 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0359947,0.0412352,0.00973811,0.000529274,0.00401932,-0.00236938,0.00521692,-0.000668328,-1.1028,0.0095381,1123,467,0.375944,-0.433153,73.6108,1.48338,73.2452,1.9246
3.36623,44.263,-9.1714,0.0360331,0.0402917,0.0132009,0.000271152,0.00286714,-0.00209169,0.00403085,-0.000892555,-1.06309,0.00944606,1130,467,0.38589,-0.436585,74.0732,1.13585,73.711,1.57031
4.0807,44.2998,-9.22608,0.0364439,0.0386249,0.0168298,6.63469e-05,0.00172973,-0.00172564,0.00281364,-0.00101757,-1.00995,0.00964421,1137,467,0.400309,-0.43229,74.5249,0.78838,74.1624,1.20989
4.7915,44.333,-9.26526,0.0369114,0.0373957,0.0203486,-7.10954e-05,0.000696934,-0.00136786,0.00173367,-0.00110783,-0.922246,0.0100382,1144,467,0.414837,-0.426894,74.922,0.433409,74.5587,0.85143
-3.16711,43.154,-8.23963,0.027835,0.0503852,0.021131,0.000774054,0.00581375,-0.000358476,0.00583912,0.000748683,-1.50014,0.0180965,1067,474,0.323888,-0.571879,68.2039,4.07029,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0269855,0.0548959,-0.000660707,0.000955754,0.00622402,-0.000762615,0.00633219,0.000847582,-1.42989,0.0167694,1074,474,0.25747,-0.608866,68.5523,3.77641,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0287424,0.0540339,-0.0188082,0.0010802,0.00638168,-0.00115939,0.00662414,0.000837735,-1.36464,0.016237,1081,474,0.227668,-0.585813,69.0196,3.56927,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0318736,0.0535711,-0.0249446,0.00110957,0.00623727,-0.00153339,0.00666083,0.00068601,-1.30129,0.0160087,1088,474,0.242091,-0.54989,69.5241,3.27504,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0349177,0.0510276,-0.0208208,0.00107115,0.00589358,-0.00181799,0.00650214,0.000462587,-1.24778,0.0154337,1095,474,0.283177,-0.505012,69.9804,2.94917,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0382191,0.0447636,-0.00403115,0.000964072,0.00544047,-0.00194276,0.00616603,0.000238512,-1.21337,0.0146329,1102,474,0.362114,-0.456583,70.3402,2.61211,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0398806,0.0400432,0.00589461,0.000806616,0.00483467,-0.00190434,0.00559243,4.88553e-05,-1.19209,0.0134827,1109,474,0.406256,-0.420809,70.7064,2.2723,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0396025,0.0382197,0.00968093,0.000601804,0.00403359,-0.00177077,0.00478345,-0.000148051,-1.17023,0.0115087,1116,474,0.413785,-0.406657,71.0842,1.92356,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0375382,0.0384097,0.0109499,0.000394861,0.00329415,-0.00166277,0.00405047,-0.000361457,-1.14391,0.0101519,1123,474,0.396048,-0.408265,71.4549,1.55373,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0369898,0.0392526,0.0102707,0.000201486,0.00241459,-0.00145367,0.00313495,-0.000518877,-1.11072,0.00959342,1130,474,0.388107,-0.412898,71.855,1.19868,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0371333,0.0390941,0.0107138,4.08919e-05,0.00156216,-0.00117202,0.00219874,-0.000595685,-1.07323,0.00953997,1137,474,0.390592,-0.414861,72.2743,0.860281,71.8976,1.28131
4.63559,43.5272,-8.78502,0.037184,0.0375302,0.0164971,-6.24316e-05,0.000798998,-0.000880534,0.00134852,-0.000611949,-1.01286,0.00951374,1144,474,0.40739,-0.418355,72.6886,0.522544,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0373421,0.0371345,0.021088,-0.000136471,0.000109786,-0.000625636,0.000624295,-0.00065098,-0.882559,0.00977593,1151,474,0.42164,-0.426047,73.1156,0.171694,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0374153,0.0382686,0.0221339,-0.000167686,-0.000450164,-0.000473991,0.000185662,-0.000803511,-0.640598,0.0100111,1158,474,0.424565,-0.430574,73.5838,-0.172846,73.2163,0.267671
6.77987,43.631,-8.9402,0.0371255,0.0398484,0.0205709,-0.00011545,-0.000852189,-0.000451363,9.87818e-05,-0.00106642,-0.443149,0.0100043,1165,474,0.41647,-0.434717,74.0696,-0.516987,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0373546,0.0409946,0.0182834,-1.22586e-05,-0.00115096,-0.000546763,0.000207764,-0.00137098,-0.382582,0.0100969,1172,474,0.411702,-0.43594,74.5376,-0.848444,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.038263,0.0412546,0.0149733,4.18911e-05,-0.00148041,-0.000708591,0.000320669,-0.00175919,-0.374826,0.0105168,1179,474,0.411111,-0.428259,74.9586,-1.16973,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0384551,0.0403562,0.0159178,-3.02987e-06,-0.00178904,-0.000865563,0.000347612,-0.00213968,-0.384897,0.010744,1186,474,0.415677,-0.418871,75.4119,-1.47941,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.03834,0.0393331,0.0183412,-8.13633e-05,-0.00210357,-0.0009663,0.000306127,-0.00249106,-0.381372,0.0109891,1193,474,0.421488,-0.413544,75.8961,-1.80745,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0436832,0.0461952,-0.00541204,-0.000560835,0.00351839,0.00131529,0.00390572,-0.000948158,1.28441,0.0141317,1039,481,0.416817,-0.399181,65.1821,5.45465,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.041784,0.0479172,0.00272697,-0.000274755,0.0039343,0.000968381,0.0041464,-0.000486862,1.35517,0.016024,1046,481,0.417617,-0.435239,65.4219,5.10288,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.037117,0.0484693,0.0148957,7.7109e-05,0.0043375,0.000508356,0.00439732,1.72909e-05,1.45367,0.0177013,1053,481,0.401933,-0.49462,65.64,4.77418,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0321139,0.0502569,0.0184033,0.000346171,0.00468211,8.35876e-05,0.00468372,0.00034456,1.55153,0.0180297,1060,481,0.360457,-0.557027,65.9116,4.43596,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0296333,0.0513193,0.0140592,0.00051764,0.00502091,-0.000232895,0.00503292,0.000505628,-1.51926,0.0175742,1067,481,0.323997,-0.581363,66.1929,4.09617,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0292326,0.0524189,0.000478336,0.000633957,0.00523888,-0.000523528,0.00529765,0.000575188,-1.45901,0.0162832,1074,481,0.284226,-0.588587,66.4958,3.76853,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0306293,0.0505184,-0.0138624,0.000719175,0.00527966,-0.000803562,0.0054171,0.000581729,-1.40139,0.0152066,1081,481,0.260854,-0.55203,66.8871,3.52729,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.03404,0.0479179,-0.0178725,0.000748357,0.00509088,-0.00107098,0.00534065,0.000498592,-1.34168,0.0150221,1088,481,0.284489,-0.50158,67.387,3.29304,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0366473,0.0445889,-0.00788183,0.000735535,0.00474559,-0.00128925,0.00512431,0.000356805,-1.28507,0.0150939,1095,481,0.337226,-0.462012,67.8296,2.98332,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0396751,0.0390552,0.0105433,0.000680897,0.0043207,-0.00138228,0.00478613,0.000215466,-1.24601,0.0150622,1102,481,0.417912,-0.427003,68.2109,2.65068,67.8077,3.05968
0.942617,42.566,-8.1128,0.0404017,0.0372271,0.0137507,0.000601047,0.00379585,-0.00134795,0.00428858,0.000108316,-1.22034,0.0147469,1109,481,0.434038,-0.411786,68.6003,2.29886,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0401862,0.0369665,0.011383,0.000487251,0.00314408,-0.00124656,0.00363737,-6.0387e-06,-1.19398,0.0129348,1116,481,0.425197,-0.401119,68.9925,1.95148,68.585,2.34723
2.35737,42.6315,-8.19608,0.038139,0.0366544,0.0102713,0.000358251,0.00254947,-0.0011693,0.00305625,-0.000148522,-1.16183,0.010731,1123,481,0.40126,-0.390803,69.3361,1.60701,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0376882,0.0372214,0.00931069,0.000223838,0.00187098,-0.00102365,0.00236123,-0.000266415,-1.12415,0.00984209,1130,481,0.393602,-0.391845,69.6729,1.27118,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0371979,0.0380023,0.00790288,0.000102328,0.00122654,-0.000816324,0.00165556,-0.000326702,-1.08691,0.00949859,1137,481,0.38436,-0.399483,70.0336,0.938048,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0371262,0.0373046,0.0129623,2.75164e-05,0.000659824,-0.000585298,0.0010089,-0.000321557,-1.03303,0.00933487,1144,481,0.397636,-0.409164,70.4584,0.595242,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0371975,0.0365654,0.0193286,-1.87624e-05,0.000161519,-0.000379282,0.000461224,-0.000318468,-0.902064,0.0092903,1151,481,0.416085,-0.420503,70.9267,0.255339,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0372415,0.0376355,0.0191574,-3.74176e-05,-0.00021843,-0.00026656,0.000153582,-0.00040943,-0.621738,0.00946968,1158,481,0.415414,-0.425173,71.412,-0.0843526,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0374875,0.0396009,0.0159594,-8.17465e-06,-0.000471085,-0.000262895,0.000110635,-0.000589894,-0.424456,0.00945756,1165,481,0.40789,-0.426828,71.8993,-0.42659,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0379981,0.0409265,0.0141937,5.26565e-05,-0.000654236,-0.000334414,0.000185787,-0.000787367,-0.378869,0.00972177,1172,481,0.407152,-0.425329,72.3646,-0.761757,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0390016,0.0417564,0.0109664,8.83316e-05,-0.000896924,-0.000439309,0.00025576,-0.00106435,-0.364124,0.0104466,1179,481,0.407382,-0.418065,72.785,-1.07993,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.039389,0.04145,0.0100141,6.52489e-05,-0.00115796,-0.000552921,0.000278133,-0.00137084,-0.367524,0.0112296,1186,481,0.408345,-0.412593,73.2342,-1.37062,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0386022,0.0398134,0.0135987,2.29868e-05,-0.00144294,-0.000640377,0.000263326,-0.00168328,-0.359041,0.0117703,1193,481,0.41107,-0.411623,73.7012,-1.66734,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0367923,0.0374732,0.0227641,-7.60619e-06,-0.00177686,-0.000721735,0.000249461,-0.00203393,-0.34217,0.0116038,1200,481,0.419792,-0.41299,74.1722,-1.97019,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0360333,0.0357706,0.0296712,-2.10103e-05,-0.00209161,-0.000833951,0.000273096,-0.00238571,-0.339048,0.0125633,1207,481,0.432288,-0.403828,74.6064,-2.29357,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0366305,0.0367455,0.027832,-5.04467e-05,-0.00232024,-0.000949605,0.000294434,-0.00266512,-0.348371,0.0122874,1214,481,0.432245,-0.395989,75.1341,-2.64695,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0372907,0.037526,0.025864,-0.000110807,-0.00246691,-0.00101169,0.000263988,-0.0028417,-0.354787,0.0121901,1221,481,0.432708,-0.396267,75.6738,-2.99705,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0374041,0.0369547,0.0274766,-0.000210817,-0.00251754,-0.000988381,0.000154749,-0.0028831,-0.35426,0.0117075,1228,481,0.438613,-0.39569,76.2942,-3.38167,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0348272,0.0320159,0.00156774,-2.29675e-05,0.00212574,0.000751834,0.00236268,-0.000259907,1.2655,0.0119351,1011,488,0.351788,-0.3418,62.0206,6.85573,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0349105,0.0315969,0.00331038,-0.000264787,0.00224936,0.000900474,0.0025386,-0.000554028,1.26,0.010931,1018,488,0.356638,-0.331515,62.2044,6.56083,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0363369,0.0327433,-0.000180982,-0.000408477,0.00243974,0.000989695,0.00274987,-0.000718607,1.26713,0.00991385,1025,488,0.361497,-0.327835,62.4387,6.2522,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0384674,0.035682,-0.00367888,-0.000447239,0.00268889,0.00100756,0.00298469,-0.000743045,1.28524,0.010026,1032,488,0.372831,-0.33876,62.7627,5.88895,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0389885,0.039994,-0.00320529,-0.000366728,0.00296762,0.000908098,0.0031989,-0.000598003,1.32142,0.0115469,1039,488,0.377444,-0.36882,63.076,5.50308,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0380628,0.0429848,0.00103498,-0.000193133,0.00331065,0.000662153,0.00343161,-0.000314092,1.39011,0.0130126,1046,488,0.377599,-0.400844,63.3417,5.14072,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0370498,0.0453442,0.00139236,2.03719e-05,0.00360259,0.000349449,0.00363636,-1.33987e-05,1.47446,0.0145817,1053,488,0.367628,-0.444567,63.6205,4.83338,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0340101,0.0441242,0.00809879,0.000183534,0.00381789,6.95297e-05,0.00381922,0.000182204,1.55167,0.0150902,1060,488,0.355002,-0.48092,63.9169,4.53729,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0325796,0.043395,0.00866989,0.000290848,0.00401877,-0.000145838,0.00402447,0.000285151,-1.53176,0.0147,1067,488,0.342199,-0.487638,64.2119,4.20278,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0320606,0.0433379,0.00447315,0.000365745,0.00414327,-0.00036265,0.00417777,0.000331245,-1.47595,0.0137598,1074,488,0.32588,-0.489735,64.5317,3.84152,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.033848,0.0431115,-0.00832568,0.000426728,0.00413445,-0.000564335,0.00421844,0.000342735,-1.42305,0.0127395,1081,488,0.309738,-0.457538,64.9361,3.5817,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0365558,0.0406154,-0.00876029,0.000462941,0.00394961,-0.00075672,0.00410676,0.000305791,-1.36603,0.0132783,1088,488,0.335957,-0.420647,65.3748,3.32826,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.038543,0.0384402,0.00159413,0.000478313,0.00363777,-0.000928541,0.00389045,0.00022563,-1.3051,0.0144328,1095,488,0.383635,-0.410388,65.7998,3.02753,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0395961,0.035038,0.0184429,0.000471158,0.00326272,-0.00100557,0.00358723,0.000146657,-1.25864,0.0146558,1102,488,0.43998,-0.404199,66.1882,2.68785,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0396709,0.0346727,0.0203187,0.000457369,0.0028182,-0.000982572,0.00317363,0.000101936,-1.2237,0.0142926,1109,488,0.445632,-0.40069,66.5699,2.32681,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0396118,0.035436,0.0145582,0.000419361,0.00229174,-0.000911831,0.00266241,4.86901e-05,-1.18469,0.0126347,1116,488,0.428967,-0.393755,66.9446,1.97376,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0383763,0.0358102,0.00882134,0.000355525,0.00181525,-0.000862909,0.00221557,-4.47952e-05,-1.13643,0.0103844,1123,488,0.400441,-0.381139,67.292,1.63764,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0376768,0.0358196,0.00915698,0.000269332,0.00129331,-0.000768239,0.00170453,-0.000141894,-1.07932,0.00935294,1130,488,0.394057,-0.383235,67.6246,1.31573,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0373389,0.0364621,0.00813662,0.000179205,0.000807825,-0.000620132,0.00118875,-0.000201722,-1.01995,0.00888692,1137,488,0.387427,-0.389542,67.9776,0.994393,67.5951,1.37746
4.33535,41.9327,-7.86462,0.037667,0.0364277,0.0111901,0.00012507,0.000389516,-0.000439482,0.000716234,-0.000201648,-0.931521,0.00866666,1144,488,0.39889,-0.396355,68.3691,0.660016,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0373563,0.0362979,0.0151101,9.75793e-05,3.58601e-05,-0.00027531,0.000343753,-0.000210314,-0.729586,0.00903491,1151,488,0.406449,-0.404813,68.7939,0.321243,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0372651,0.0373507,0.0145793,8.34713e-05,-0.000209895,-0.00018987,0.000176718,-0.000303142,-0.45651,0.00942284,1158,488,0.403421,-0.410478,69.2593,-0.00926522,68.8844,0.399748
6.47334,42.033,-8.01627,0.0374826,0.0388723,0.0127343,8.55548e-05,-0.000353276,-0.000188181,0.000155199,-0.00042292,-0.354458,0.00968748,1165,488,0.399541,-0.413364,69.7335,-0.339359,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0382515,0.0401922,0.0119036,0.000102914,-0.000456021,-0.000224852,0.000182139,-0.000535246,-0.338761,0.00974137,1172,488,0.404037,-0.416004,70.1971,-0.660165,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0389935,0.0410972,0.0104872,0.000116929,-0.000626225,-0.000272321,0.000206034,-0.00071533,-0.316227,0.0105147,1179,488,0.406732,-0.414247,70.6174,-0.968287,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0394007,0.041545,0.00826818,0.000109988,-0.000827659,-0.000342686,0.000221879,-0.00093955,-0.315598,0.0114236,1186,488,0.404036,-0.41221,71.0478,-1.25018,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0389955,0.0408656,0.00879764,9.90891e-05,-0.00105714,-0.000409919,0.000229671,-0.00118772,-0.308391,0.0120094,1193,488,0.401551,-0.41387,71.4931,-1.52779,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0377265,0.0387216,0.0151698,9.56354e-05,-0.00132467,-0.000477419,0.000241197,-0.00147023,-0.295939,0.0123895,1200,488,0.407604,-0.41227,71.9539,-1.81207,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0363032,0.0354425,0.0267321,9.79242e-05,-0.00158123,-0.000575509,0.000276238,-0.00175954,-0.300456,0.0131155,1207,488,0.427325,-0.400281,72.4132,-2.11763,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0366298,0.0355981,0.0279064,7.7127e-05,-0.00177408,-0.000683775,0.000302302,-0.00199925,-0.318127,0.0128153,1214,488,0.433507,-0.390994,72.9592,-2.45685,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0373722,0.0367156,0.0266491,1.3878e-05,-0.00190837,-0.000754204,0.000274467,-0.00216896,-0.332674,0.0123584,1221,488,0.436664,-0.393048,73.5101,-2.83754,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0379317,0.0378595,0.0254214,-9.66229e-05,-0.0019699,-0.000754895,0.000169718,-0.00223624,-0.339183,0.0114234,1228,488,0.438205,-0.403399,74.143,-3.26343,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.03751,0.038504,0.0283888,-0.000211168,-0.00201536,-0.000699941,2.85305e-05,-0.00225506,-0.329937,0.0115541,1235,488,0.44233,-0.415903,74.6996,-3.56417,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0368635,0.0397306,0.0295599,-0.000307057,-0.00193522,-0.000551764,-0.000137689,-0.00210459,-0.297827,0.0118938,1242,488,0.438881,-0.431351,75.1982,-3.84906,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0366316,0.0410772,0.0284665,-0.000380264,-0.0017357,-0.000343751,-0.00029807,-0.0018179,-0.234702,0.011819,1249,488,0.432846,-0.442208,75.7308,-4.12413,75.373,-3.61109
15.8104,42.468,-8.66829,0.0372156,0.0422354,0.025674,-0.00044122,-0.00136167,-7.45352e-05,-0.000435224,-0.00136766,-0.0802801,0.0114881,1256,488,0.430062,-0.455175,76.4478,-4.48933,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0357219,0.0289808,0.00766056,0.00084787,0.000247545,-2.14839e-06,0.000847878,0.000247537,-0.00357865,0.0105,990,495,0.378089,-0.317094,59.5167,7.8272,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0364243,0.0301462,0.00276465,0.000590176,0.000737641,0.000167108,0.000846559,0.000481257,0.993166,0.0116987,997,495,0.372526,-0.320623,59.6988,7.49758,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0361751,0.0312728,-0.00322685,0.000293305,0.00106142,0.000312293,0.00117236,0.00018236,1.22944,0.0126222,1004,495,0.354322,-0.320931,59.8906,7.19009,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0356727,0.0314322,-0.00710983,3.55183e-05,0.00141716,0.000412046,0.00153072,-7.80332e-05,1.30189,0.0126548,1011,495,0.338824,-0.309393,60.0616,6.88461,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0351917,0.0310931,-0.00630255,-0.00015831,0.00158851,0.00053679,0.00174028,-0.000310077,1.29526,0.0117585,1018,495,0.335504,-0.302644,60.2488,6.58458,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0350077,0.0316816,-0.00464756,-0.000277606,0.00178944,0.000623479,0.00196294,-0.000451102,1.29939,0.0101514,1025,495,0.337248,-0.310843,60.4586,6.26111,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0360848,0.0325506,-0.00236769,-0.000314116,0.00203018,0.000661346,0.00220388,-0.000487817,1.31395,0.00892571,1032,495,0.35343,-0.323784,60.7478,5.91162,60.366,6.23686
-6.36001,40.681,-6.79744,0.0368419,0.0347975,-0.0046326,-0.00026898,0.00229158,0.000602175,0.00242613,-0.000403525,1.35097,0.00909124,1039,495,0.354205,-0.337239,61.0537,5.55349,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0374807,0.0364649,-0.00569238,-0.000174934,0.00258745,0.000436349,0.00265474,-0.000242221,1.4178,0.00976245,1046,495,0.356933,-0.345351,61.3551,5.22676,60.954,5.59476
-4.96017,40.7415,-6.88678,0.037193,0.0374849,-0.00634834,-5.96902e-05,0.00281818,0.000236261,0.00283745,-7.89573e-05,1.48943,0.0112305,1053,495,0.351641,-0.358195,61.6797,4.92235,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.035539,0.0360238,-0.00100966,3.21172e-05,0.00296904,6.36544e-05,0.00297042,3.07382e-05,1.54914,0.0117052,1060,495,0.349112,-0.372213,61.9891,4.62167,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0350358,0.0353261,0.000649043,9.97823e-05,0.00309993,-7.99681e-05,0.00310206,9.76523e-05,-1.54417,0.0112486,1067,495,0.348354,-0.377022,62.3009,4.30228,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.035759,0.0345469,0.000929413,0.000150336,0.00317924,-0.000244959,0.00319892,0.000130653,-1.49062,0.0104962,1074,495,0.356249,-0.367734,62.6201,3.95683,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0375674,0.0346506,-0.00325163,0.000198588,0.00315221,-0.0003923,0.00320343,0.000147371,-1.44097,0.00978358,1081,495,0.362774,-0.345711,63.0074,3.64963,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0389486,0.0353418,-0.00445628,0.000244747,0.00298816,-0.000531251,0.00308744,0.000145465,-1.38604,0.0112435,1088,495,0.372849,-0.346892,63.4155,3.35187,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0394742,0.0355811,-0.000352191,0.000285765,0.00271896,-0.000668736,0.00289064,0.000114084,-1.3195,0.0136058,1095,495,0.388728,-0.362299,63.8115,3.03943,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0390944,0.0347195,0.00854824,0.000317959,0.00239593,-0.000737072,0.00263083,8.30662e-05,-1.26229,0.0147422,1102,495,0.408749,-0.37581,64.1813,2.70625,63.7815,3.07099
0.672437,40.9978,-7.26966,0.03757,0.0345327,0.011241,0.000356348,0.00202219,-0.000727644,0.00229526,8.32742e-05,-1.21178,0.0141005,1109,495,0.400281,-0.375736,64.5579,2.36597,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0369956,0.0349934,0.00948021,0.000377159,0.00159652,-0.000685192,0.00190401,6.9671e-05,-1.14897,0.0117774,1116,495,0.389239,-0.373664,64.9253,2.01303,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0368646,0.0350651,0.00794682,0.000363759,0.00121358,-0.000662752,0.00157594,1.40368e-06,-1.07046,0.00996573,1123,495,0.383406,-0.369421,65.2674,1.67702,64.8898,2.05226
2.78446,41.088,-7.37241,0.0372022,0.034565,0.0106426,0.00031432,0.000812151,-0.000610081,0.00122214,-9.56706e-05,-0.979092,0.00927319,1130,495,0.394149,-0.373766,65.6045,1.3611,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0368486,0.0342361,0.0128533,0.000248161,0.000446414,-0.000509695,0.000866533,-0.000171957,-0.88144,0.00915468,1137,495,0.39654,-0.376088,65.9497,1.04708,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0372075,0.0339909,0.0147827,0.000207675,0.00013786,-0.000371309,0.000545714,-0.000200179,-0.73853,0.00944724,1144,495,0.405327,-0.377235,66.3116,0.721648,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0372082,0.0349207,0.0125753,0.000189968,-0.000110813,-0.000243412,0.000325701,-0.000246546,-0.50868,0.0100354,1151,495,0.398675,-0.380188,66.6954,0.386145,66.319,0.767961
5.61107,41.2072,-7.51557,0.0370853,0.0362115,0.0110972,0.000173351,-0.000263426,-0.000179226,0.000237479,-0.000327554,-0.343611,0.0103731,1158,495,0.392641,-0.388482,67.1358,0.0636543,66.7587,0.456525
6.32318,41.2385,-7.56505,0.036748,0.0378474,0.0097267,0.000148892,-0.000335177,-0.000173472,0.000204638,-0.000390923,-0.310931,0.0107897,1165,495,0.38454,-0.397536,67.5921,-0.237942,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0374957,0.03889,0.0107428,0.000129099,-0.000387007,-0.000175786,0.000183283,-0.000441191,-0.298999,0.0101388,1172,495,0.394189,-0.405654,68.0518,-0.532128,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.038317,0.0397156,0.0106914,0.00012441,-0.000503499,-0.000173474,0.000169148,-0.000548238,-0.252398,0.0105883,1179,495,0.4016,-0.407342,68.4433,-0.843163,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0388237,0.0404866,0.00904924,0.000129198,-0.000651777,-0.000205903,0.000180159,-0.000702738,-0.242624,0.0116714,1186,495,0.401354,-0.405721,68.8481,-1.15941,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0390474,0.0407249,0.00764503,0.000143027,-0.000825902,-0.00025157,0.00020445,-0.000887325,-0.239474,0.0124388,1193,495,0.399283,-0.408694,69.296,-1.4525,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0386827,0.0396531,0.010478,0.000162231,-0.00103002,-0.00029941,0.000233197,-0.00110099,-0.232727,0.013101,1200,495,0.403845,-0.40801,69.7628,-1.73166,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0375929,0.0377955,0.0165141,0.000179833,-0.00123052,-0.000374613,0.00027316,-0.00132385,-0.24416,0.0135521,1207,495,0.410737,-0.407703,70.2292,-2.01291,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0369073,0.0369363,0.0215542,0.000170444,-0.00138484,-0.000464998,0.000298865,-0.00151326,-0.269459,0.0132688,1214,495,0.418392,-0.405213,70.7385,-2.34212,70.3726,-1.90545
