 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0303684,0.0211003,-0.00708297,-0.000202093,-0.00162085,-0.000453223,-6.96714e-05,-0.00175328,-0.284266,0.00897188,1123,467,0.279858,-0.205467,73.5701,1.74079,73.2452,1.9246
3.36623,44.263,-9.1714,0.0291189,0.0191316,-0.000669756,-0.000258937,-0.00177074,-0.000623954,-3.46823e-05,-0.00199499,-0.345033,0.00914108,1130,467,0.285043,-0.201838,74.0154,1.39293,73.711,1.57031
4.0807,44.2998,-9.22608,0.0289624,0.0179164,0.00254039,-0.000315361,-0.00192032,-0.000765154,-9.04186e-06,-0.00222664,-0.380796,0.0092955,1137,467,0.292233,-0.19287,74.4614,1.03336,74.1624,1.20989
4.7915,44.333,-9.26526,0.0287666,0.0175337,0.00225475,-0.000348515,-0.00206275,-0.000873564,1.82004e-05,-0.00242946,-0.397451,0.00954068,1144,467,0.289207,-0.182669,74.8557,0.673854,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0291307,0.0177966,7.48968e-05,6.01844e-05,-0.000709231,8.50183e-05,6.94667e-05,-0.000718514,0.108749,0.0103414,1067,474,0.289947,-0.164955,68.2392,4.42353,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0289856,0.0182139,-0.000153091,4.82033e-05,-0.000665452,0.000151165,7.89021e-05,-0.000696151,0.200357,0.00992898,1074,474,0.287444,-0.167031,68.5657,4.07815,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0287807,0.0183175,-0.00013387,3.07932e-05,-0.000735865,0.000173803,6.83545e-05,-0.000773426,0.212841,0.00982118,1081,474,0.285107,-0.168575,68.9895,3.79146,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0291498,0.0190818,-0.00227595,1.77852e-05,-0.000848219,0.000166227,4.85957e-05,-0.000879029,0.183273,0.00987357,1088,474,0.282624,-0.171642,69.4615,3.49227,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0296209,0.0191712,-0.00353483,8.98556e-06,-0.000914828,0.000143673,3.08141e-05,-0.000936656,0.150779,0.00979005,1095,474,0.283729,-0.172628,69.8992,3.18313,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0299646,0.0192284,-0.00423177,2.20377e-06,-0.000902632,8.69009e-05,1.04742e-05,-0.000910903,0.0948848,0.00942058,1102,474,0.28512,-0.177998,70.2513,2.85164,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0306032,0.0195293,-0.00522841,-1.12625e-05,-0.000879694,-3.80917e-06,-1.12457e-05,-0.000879711,-0.00438615,0.00915828,1109,474,0.288523,-0.182663,70.621,2.50045,70.2957,2.68482
1.79312,43.3917,-8.60327,0.030919,0.0203592,-0.00739054,-3.69621e-05,-0.00087365,-0.000129241,-1.74535e-05,-0.000893158,-0.149817,0.00905804,1116,474,0.28527,-0.187541,71.0124,2.14433,70.6812,2.33052
2.50247,43.4259,-8.64767,0.030754,0.0202253,-0.00713341,-7.46676e-05,-0.000897749,-0.00027454,8.50164e-06,-0.000980918,-0.294152,0.00924989,1123,474,0.284038,-0.190476,71.4038,1.78733,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0300037,0.0197806,-0.00555201,-0.000121558,-0.000960109,-0.000415563,4.94926e-05,-0.00113116,-0.390476,0.00922692,1130,474,0.280629,-0.192571,71.7989,1.4453,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0295859,0.0192438,-0.00395764,-0.00017241,-0.00102092,-0.000537803,8.83344e-05,-0.00128167,-0.45144,0.00917385,1137,474,0.280507,-0.186785,72.2107,1.1013,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0292689,0.0188718,-0.00307237,-0.00020793,-0.00108557,-0.00063363,0.000123997,-0.00141749,-0.482545,0.00914564,1144,474,0.279452,-0.181564,72.6264,0.753111,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0291951,0.0190294,-0.0023589,-0.000218988,-0.00114804,-0.00069457,0.000152077,-0.0015191,-0.490661,0.0093726,1151,474,0.280283,-0.183684,73.0551,0.403222,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0294866,0.0191492,-0.00108432,-0.000210707,-0.00125523,-0.00072602,0.000161382,-0.00162732,-0.473602,0.00954065,1158,474,0.286397,-0.188291,73.525,0.0781812,73.2163,0.267671
6.77987,43.631,-8.9402,0.0297806,0.0191789,0.000395389,-0.000210034,-0.0013897,-0.000760666,0.00016269,-0.00176242,-0.455613,0.00944359,1165,474,0.293041,-0.187569,74.0133,-0.253463,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0295541,0.0188101,0.00256034,-0.00022079,-0.00152708,-0.000804676,0.000162452,-0.00191033,-0.444484,0.00942082,1172,474,0.296555,-0.184108,74.4714,-0.579647,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0290453,0.0179454,0.00390694,-0.000233186,-0.00164524,-0.000821051,0.000143654,-0.00202208,-0.43029,0.00973131,1179,474,0.29522,-0.176186,74.8726,-0.900249,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0287088,0.0177662,0.00316087,-0.000259025,-0.00168908,-0.00082091,0.000114597,-0.0020627,-0.427113,0.00981476,1186,474,0.289637,-0.175808,75.3221,-1.20794,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0290404,0.017582,0.00228406,-0.00031522,-0.00170188,-0.000793841,4.54366e-05,-0.00206254,-0.42644,0.00990823,1193,474,0.290344,-0.175736,75.8144,-1.53257,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0305377,0.0205693,-0.00793424,-8.72086e-05,-0.000562536,-0.0001187,-5.92151e-05,-0.000590529,-0.231602,0.0097057,1039,481,0.284448,-0.180329,65.047,5.76789,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0298762,0.0199013,-0.00625949,-7.01891e-05,-0.000485375,-0.0001046,-4.53257e-05,-0.000510238,-0.23337,0.00996487,1046,481,0.281921,-0.180503,65.3078,5.45877,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0293423,0.0190131,-0.00419247,-5.68722e-05,-0.000474093,-7.78781e-05,-4.28095e-05,-0.000488155,-0.178648,0.0100223,1053,481,0.281732,-0.175352,65.5811,5.14173,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0290593,0.0181922,-0.00267895,-3.72768e-05,-0.000493927,-1.35322e-05,-3.68762e-05,-0.000494327,-0.029599,0.0099994,1060,481,0.282614,-0.166613,65.9025,4.79509,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0287816,0.0179918,-0.0010687,-8.9546e-06,-0.000504796,7.98053e-05,3.57346e-06,-0.000517324,0.155712,0.0101312,1067,481,0.283704,-0.165362,66.198,4.42817,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0281759,0.0183224,0.000310771,-8.54939e-06,-0.000500978,0.000139232,2.80916e-05,-0.000537619,0.25733,0.0100337,1074,481,0.280766,-0.16899,66.4787,4.04352,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0280172,0.0188321,-0.000724307,-1.0082e-05,-0.000566415,0.000164419,3.48773e-05,-0.000611374,0.266918,0.00970054,1081,481,0.276028,-0.173097,66.8372,3.73226,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0285563,0.0199871,-0.00382293,-6.07608e-06,-0.000650762,0.000158011,3.05689e-05,-0.000687407,0.227886,0.00951863,1088,481,0.272626,-0.179014,67.3074,3.47318,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0295015,0.020901,-0.00723087,5.54657e-06,-0.000685721,0.000131569,2.97414e-05,-0.000709915,0.181862,0.00935465,1095,481,0.27256,-0.185142,67.7509,3.1841,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0295738,0.0209318,-0.00635634,2.2333e-05,-0.000651714,7.95381e-05,3.15914e-05,-0.000660973,0.11588,0.00909878,1102,481,0.275327,-0.190917,68.1242,2.85915,67.8077,3.05968
0.942617,42.566,-8.1128,0.0295405,0.0201249,-0.00381565,3.53803e-05,-0.000601337,7.21245e-06,3.5462e-05,-0.000601419,0.0113256,0.00918795,1109,481,0.281787,-0.191969,68.5066,2.50568,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0301779,0.0199494,-0.00508332,3.3984e-05,-0.000559528,-8.87782e-05,4.6979e-05,-0.000572523,-0.145344,0.00925812,1116,481,0.284525,-0.189396,68.9062,2.15966,68.585,2.34723
2.35737,42.6315,-8.19608,0.030283,0.0194247,-0.00553361,1.21737e-05,-0.000537288,-0.000201958,7.84179e-05,-0.000603532,-0.316952,0.00945832,1123,481,0.284183,-0.184538,69.2712,1.82224,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0303151,0.019995,-0.0084596,-2.6227e-05,-0.000541166,-0.000318869,0.000126142,-0.000693535,-0.445765,0.00931153,1130,481,0.275982,-0.184274,69.6152,1.49406,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0299302,0.0203238,-0.00964133,-7.14274e-05,-0.000543013,-0.000421539,0.000175784,-0.000790225,-0.530397,0.0090124,1137,481,0.268349,-0.184159,69.9763,1.16126,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0298127,0.0204335,-0.00812753,-0.000106376,-0.000556958,-0.000498331,0.000215225,-0.000878558,-0.573102,0.00886643,1144,481,0.27083,-0.185931,70.4044,0.810325,70.0838,0.9968
5.1952,42.7608,-8.3644,0.030237,0.0202789,-0.00474878,-0.000124871,-0.000578038,-0.000542188,0.000236175,-0.000939084,-0.587475,0.00882306,1151,481,0.284104,-0.192252,70.8793,0.467222,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0304102,0.0199689,-0.00227663,-0.000132478,-0.000640687,-0.000560322,0.000228665,-0.00100183,-0.572519,0.00900465,1158,481,0.292497,-0.196736,71.3628,0.143141,71.0426,0.335859
6.62608,42.8308,-8.47649,0.030638,0.0201808,-0.00227768,-0.000150117,-0.000729637,-0.000584732,0.000212712,-0.00109247,-0.55536,0.0089557,1165,481,0.294274,-0.194842,71.8461,-0.181861,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0301166,0.0199308,-0.000750743,-0.000178915,-0.000834847,-0.000619292,0.000193893,-0.00120766,-0.541882,0.00912401,1172,481,0.292895,-0.187824,72.2968,-0.505997,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0296262,0.0193778,0.000363832,-0.00020766,-0.000938816,-0.000638831,0.000162801,-0.00130928,-0.525512,0.00972919,1179,481,0.290867,-0.179287,72.6968,-0.817712,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0291692,0.0189471,-0.000292029,-0.000236692,-0.00100751,-0.000646018,0.00013015,-0.00137435,-0.516445,0.0103514,1186,481,0.284381,-0.177579,73.1369,-1.10378,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0293707,0.0181266,0.000270349,-0.000277134,-0.00106749,-0.000623808,6.6134e-05,-0.00141076,-0.503057,0.0107763,1193,481,0.288128,-0.178098,73.6173,-1.40163,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0306582,0.0172972,0.000740022,-0.000325209,-0.00114936,-0.000579752,-2.60047e-05,-0.00144856,-0.476437,0.0104422,1200,481,0.302337,-0.173475,74.1292,-1.70073,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0318892,0.0157156,0.00386229,-0.000369123,-0.00128683,-0.000511135,-0.000141095,-0.00151485,-0.419624,0.0111535,1207,481,0.323633,-0.15894,74.5876,-2.01431,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0310536,0.0151309,0.00563493,-0.000402131,-0.00142854,-0.000432992,-0.000243874,-0.0015868,-0.350413,0.010778,1214,481,0.320168,-0.150126,75.0965,-2.35407,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0295805,0.0147854,0.00869502,-0.000410854,-0.00154817,-0.000325623,-0.000324224,-0.0016348,-0.260021,0.0105654,1221,481,0.314177,-0.151011,75.6089,-2.70437,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0278049,0.014949,0.00984015,-0.000393357,-0.00166472,-0.000210496,-0.000359413,-0.00169867,-0.159884,0.0100776,1228,481,0.299529,-0.152404,76.2098,-3.10026,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0287775,0.0169568,0.00188267,8.32053e-06,-0.000926744,9.80295e-07,8.3216e-06,-0.000926745,0.00104837,0.00895962,1011,488,0.294434,-0.179941,61.955,6.99903,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0284134,0.0173562,0.0012629,-1.66227e-05,-0.000740534,-1.28747e-05,-1.63939e-05,-0.000740763,-0.0177774,0.0089186,1018,488,0.288642,-0.175298,62.1377,6.70377,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0289768,0.0188186,-0.00369175,-4.32162e-05,-0.000546467,-4.75704e-05,-3.87591e-05,-0.000550925,-0.0934235,0.00861062,1025,488,0.280993,-0.174196,62.3652,6.39779,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0299741,0.0202872,-0.00828352,-6.4132e-05,-0.000418181,-7.36867e-05,-4.94082e-05,-0.000432905,-0.197219,0.00865633,1032,488,0.278613,-0.177071,62.6789,6.06133,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0305291,0.0210305,-0.00901,-6.77306e-05,-0.000354,-6.78907e-05,-5.24459e-05,-0.000369285,-0.221444,0.00909242,1039,488,0.281806,-0.183548,62.994,5.73025,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0303594,0.020851,-0.00858338,-6.91299e-05,-0.000319161,-4.76505e-05,-6.03566e-05,-0.000327934,-0.182079,0.0095161,1046,488,0.280879,-0.185122,63.2723,5.41969,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0298451,0.0197192,-0.00657462,-7.39424e-05,-0.000332551,-2.21262e-05,-7.2063e-05,-0.000334431,-0.0847378,0.00987493,1053,488,0.280812,-0.179328,63.5531,5.12637,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.029289,0.0184178,-0.00413873,-6.97128e-05,-0.000374007,2.8254e-05,-6.71116e-05,-0.000376608,0.0918053,0.00991987,1060,488,0.28148,-0.169992,63.8799,4.80588,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0289157,0.0179785,-0.0017221,-5.1209e-05,-0.000407576,9.55296e-05,-2.72161e-05,-0.000431569,0.246066,0.00978607,1067,488,0.283791,-0.169131,64.183,4.44943,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0287585,0.018203,-6.01604e-05,-4.41074e-05,-0.000428242,0.000138705,7.40707e-07,-0.00047309,0.312725,0.00955625,1074,488,0.286113,-0.170216,64.4986,4.05451,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0286099,0.0189112,-0.000763504,-3.65726e-05,-0.00048627,0.000154388,1.1329e-05,-0.000534172,0.300849,0.00908891,1081,488,0.282214,-0.173923,64.8678,3.75576,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0285622,0.0199484,-0.00364265,-2.33353e-05,-0.000546214,0.000140258,1.19118e-05,-0.000581461,0.246204,0.00882657,1088,488,0.273463,-0.178106,65.2818,3.48203,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0289972,0.0215487,-0.00881762,-6.27501e-07,-0.000557835,0.000104451,1.83089e-05,-0.000576772,0.179346,0.00867925,1095,488,0.263283,-0.186002,65.7108,3.19325,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0292765,0.0220982,-0.00943625,2.97815e-05,-0.000511985,5.07679e-05,3.44978e-05,-0.000516702,0.0926335,0.00833026,1102,488,0.263941,-0.193028,66.1132,2.86598,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0294561,0.0218215,-0.00769563,5.99969e-05,-0.000450012,-1.14774e-05,6.02551e-05,-0.00045027,-0.0224892,0.0084403,1109,488,0.270202,-0.1975,66.496,2.51169,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0298657,0.0207461,-0.00552507,7.5753e-05,-0.000392045,-8.77403e-05,9.16681e-05,-0.00040796,-0.179438,0.00863943,1116,488,0.280286,-0.197473,66.8656,2.16675,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0302526,0.0197436,-0.00508173,6.58327e-05,-0.000345277,-0.000178372,0.000132435,-0.000411879,-0.357357,0.00886582,1123,488,0.285394,-0.191337,67.2222,1.83708,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0303029,0.0200836,-0.00738693,3.43364e-05,-0.000314813,-0.000277212,0.000187363,-0.00046784,-0.504394,0.00878258,1130,488,0.279104,-0.188604,67.5655,1.51574,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0303349,0.0204518,-0.00852413,-5.63406e-06,-0.00028411,-0.000362286,0.000243249,-0.000532994,-0.601935,0.00841341,1137,488,0.275772,-0.188578,67.9221,1.19418,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0309681,0.0207871,-0.00790777,-3.91058e-05,-0.000272517,-0.000419164,0.000279296,-0.000590919,-0.649624,0.00819222,1144,488,0.283249,-0.189608,68.3194,0.857612,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0311821,0.0204689,-0.00436759,-6.25377e-05,-0.000275241,-0.000445336,0.000288969,-0.000626749,-0.668187,0.00843459,1151,488,0.294919,-0.194509,68.7497,0.520862,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0309916,0.0203514,-0.00283283,-8.13642e-05,-0.000314776,-0.000449371,0.000266208,-0.000662348,-0.65835,0.00871625,1158,488,0.296997,-0.198743,69.2116,0.203163,68.8844,0.399748
6.47334,42.033,-8.01627,0.0306712,0.020493,-0.0027532,-0.000110368,-0.00037796,-0.00045869,0.000233642,-0.000721969,-0.64349,0.00891976,1165,488,0.293555,-0.197977,69.6778,-0.111538,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0304415,0.020687,-0.00306562,-0.000148843,-0.000464644,-0.000475779,0.000194553,-0.00080804,-0.625178,0.00894818,1172,488,0.289844,-0.193914,70.1302,-0.418827,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0297845,0.0202661,-0.00111511,-0.000185688,-0.00056047,-0.000487879,0.00014955,-0.000895708,-0.602039,0.00961097,1179,488,0.288379,-0.186092,70.5321,-0.72181,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0291444,0.0194696,0.000357014,-0.000213915,-0.000644945,-0.000495431,0.000110846,-0.000969706,-0.580241,0.0103342,1186,488,0.286055,-0.179944,70.9475,-0.999694,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0287931,0.0186235,0.00165073,-0.000239849,-0.000730364,-0.000476017,5.03777e-05,-0.00102059,-0.54752,0.0108371,1193,488,0.286342,-0.180094,71.3924,-1.27902,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0295535,0.0180101,0.000164233,-0.000265602,-0.000833407,-0.000434605,-3.03881e-05,-0.00106862,-0.496072,0.0111058,1200,488,0.289747,-0.176825,71.8824,-1.55991,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.030902,0.0164908,0.00145293,-0.000283963,-0.000973824,-0.000375482,-0.000119027,-0.00113876,-0.413891,0.0116523,1207,488,0.307113,-0.165551,72.3809,-1.85319,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0309715,0.015874,0.00248025,-0.000289482,-0.00111333,-0.000307646,-0.000187278,-0.00121553,-0.320742,0.0112795,1214,488,0.310568,-0.157501,72.9241,-2.17507,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0299638,0.0156685,0.00545172,-0.000273953,-0.00123491,-0.000212652,-0.000228998,-0.00127986,-0.208335,0.0107106,1221,488,0.308883,-0.160403,73.4524,-2.54785,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.028096,0.0154167,0.00966177,-0.000239644,-0.00135406,-0.000111048,-0.000228686,-0.00136502,-0.0983578,0.00972289,1228,488,0.30235,-0.166126,74.0544,-2.97549,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0273886,0.0155325,0.011885,-0.000195405,-0.00147815,-2.37296e-05,-0.000194966,-0.00147859,-0.0184907,0.0097861,1235,488,0.301653,-0.174464,74.6086,-3.2665,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0277297,0.0161018,0.00899818,-0.000149771,-0.00163649,2.13019e-05,-0.000149466,-0.0016368,0.0143242,0.00997461,1242,488,0.296274,-0.174586,75.1209,-3.53482,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0281416,0.0168073,0.0045616,-9.58569e-05,-0.0018304,5.43488e-05,-9.41556e-05,-0.0018321,0.0312923,0.00973247,1249,488,0.28691,-0.17268,75.6629,-3.79443,75.373,-3.61109
15.8104,42.468,-8.66829,0.0281687,0.0172571,0.00139052,-4.06628e-05,-0.00204016,2.75348e-05,-4.02837e-05,-0.00204054,0.0137674,0.00918779,1256,488,0.277325,-0.167302,76.3739,-4.16211,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0295784,0.0188978,-0.000749756,9.61858e-05,-0.000680393,4.8637e-05,9.92201e-05,-0.000683428,0.0623053,0.00894864,990,495,0.296331,-0.180339,59.4634,7.93405,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0296069,0.018648,-0.000920723,5.59038e-05,-0.000734318,1.10869e-05,5.60593e-05,-0.000734473,0.0140265,0.00899017,997,495,0.296145,-0.185227,59.6315,7.61313,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0296209,0.0182809,-0.000909406,2.37245e-05,-0.000728117,-5.72415e-06,2.37681e-05,-0.00072816,-0.00761293,0.00890582,1004,495,0.296231,-0.186355,59.8172,7.3097,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0292639,0.0179412,-0.000489073,-1.4001e-06,-0.000626871,-1.60765e-05,-9.87115e-07,-0.000627284,-0.0256804,0.00894709,1011,495,0.293404,-0.181604,59.9837,7.0016,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0290081,0.0181196,-0.00144368,-1.77389e-05,-0.000517412,-2.7652e-05,-1.62133e-05,-0.000518938,-0.0551159,0.00894113,1018,495,0.287869,-0.173407,60.1758,6.69753,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0287956,0.0185141,-0.00270272,-3.1941e-05,-0.00039923,-4.23257e-05,-2.71266e-05,-0.000404045,-0.11326,0.00859616,1025,495,0.281984,-0.169871,60.3893,6.37948,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0289279,0.0191321,-0.00379991,-4.46496e-05,-0.000328131,-4.5796e-05,-3.74349e-05,-0.000335346,-0.156255,0.00820202,1032,495,0.280033,-0.173492,60.6733,6.04099,60.366,6.23686
-6.36001,40.681,-6.79744,0.029969,0.0201801,-0.00593772,-5.15512e-05,-0.000299477,-2.86559e-05,-4.82822e-05,-0.000302746,-0.113587,0.00825256,1039,495,0.284544,-0.180664,60.982,5.70053,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0307101,0.0206874,-0.00787277,-6.37549e-05,-0.000280512,-3.29013e-06,-6.37049e-05,-0.000280561,-0.0151743,0.00866311,1046,495,0.286595,-0.182844,61.2856,5.39556,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0309265,0.0200074,-0.0079932,-7.93703e-05,-0.000296531,2.47674e-05,-7.65814e-05,-0.00029932,0.112133,0.00948672,1053,495,0.28832,-0.178174,61.6144,5.10593,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0303158,0.0187486,-0.00505812,-8.48838e-05,-0.000335843,6.79774e-05,-6.76537e-05,-0.000353073,0.24824,0.00969413,1060,495,0.289793,-0.174382,61.9375,4.79426,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0299049,0.0181815,-0.00241259,-7.3729e-05,-0.000368931,0.00011634,-3.33908e-05,-0.000409269,0.333755,0.00934408,1067,495,0.292383,-0.174562,62.2488,4.46298,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0299239,0.0181177,-0.000407075,-6.40807e-05,-0.000390499,0.000142777,-1.0443e-05,-0.000444137,0.359362,0.0089386,1074,495,0.29749,-0.174334,62.5586,4.10394,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0297245,0.0192425,-0.00266364,-5.27559e-05,-0.00042932,0.000145364,-3.17064e-06,-0.000478905,0.328734,0.00842596,1081,495,0.288801,-0.178213,62.9229,3.79266,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0291436,0.0201843,-0.0057717,-3.57948e-05,-0.000460636,0.000120835,-3.83149e-06,-0.000492599,0.258598,0.00820598,1088,495,0.27393,-0.176869,63.3131,3.49552,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0284308,0.0215136,-0.00904652,-8.54482e-06,-0.000449106,7.4889e-05,3.83722e-06,-0.000461488,0.163856,0.00819423,1095,495,0.257207,-0.184005,63.7055,3.18585,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0286239,0.0218277,-0.00836587,2.84913e-05,-0.000392642,1.77199e-05,2.92356e-05,-0.000393386,0.0419777,0.00807035,1102,495,0.260569,-0.191694,64.0913,2.86031,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0288727,0.0217971,-0.00642547,6.87519e-05,-0.000323223,-3.86122e-05,7.25192e-05,-0.000326991,-0.097261,0.00808081,1109,495,0.268016,-0.198797,64.4872,2.52768,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0294874,0.0212167,-0.00465672,9.57048e-05,-0.000256664,-0.000101502,0.000122852,-0.000283811,-0.261336,0.00813734,1116,495,0.278989,-0.203873,64.8626,2.18722,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0300184,0.020538,-0.00417411,9.42057e-05,-0.000197071,-0.000176532,0.000177421,-0.000280286,-0.440499,0.00850386,1123,495,0.285611,-0.202298,65.2091,1.86004,64.8898,2.05226
2.78446,41.088,-7.37241,0.0302545,0.0201549,-0.00470078,6.83394e-05,-0.000147865,-0.000261514,0.000243214,-0.000322739,-0.589408,0.00894958,1130,495,0.286243,-0.194116,65.5486,1.54379,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0301481,0.0194645,-0.00247801,3.34962e-05,-0.000103143,-0.000330403,0.000302569,-0.000372215,-0.683447,0.00888556,1137,495,0.291106,-0.190256,65.896,1.23087,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0309549,0.0192152,-0.000611096,2.25192e-06,-8.38654e-05,-0.000367464,0.000329171,-0.000410785,-0.727075,0.00901261,1144,495,0.304064,-0.188446,66.2624,0.902863,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0315913,0.019482,-0.0014296,-2.43644e-05,-8.50673e-05,-0.000376734,0.000323239,-0.000432671,-0.745203,0.00930327,1151,495,0.307825,-0.190487,66.6511,0.573673,66.319,0.767961
5.61107,41.2072,-7.51557,0.0315374,0.0201527,-0.00311995,-5.12825e-05,-0.000118534,-0.000367981,0.000284606,-0.000454422,-0.739835,0.00934219,1158,495,0.302052,-0.194707,67.0922,0.260625,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0307122,0.0205956,-0.00347457,-8.70078e-05,-0.000173721,-0.000362389,0.00023461,-0.000495338,-0.725861,0.00958835,1165,495,0.292258,-0.197482,67.5421,-0.0277691,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0303175,0.0210392,-0.00437477,-0.0001291,-0.000255823,-0.000360949,0.000174006,-0.000558929,-0.698513,0.00895909,1172,495,0.285213,-0.197413,67.9918,-0.309545,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0298845,0.0207508,-0.00319022,-0.00016742,-0.000352414,-0.000361287,0.000113022,-0.000632857,-0.66008,0.0093207,1179,495,0.283795,-0.190075,68.3686,-0.612865,68.0524,-0.400573
