 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0329604,0.0385413,0.000833761,0.000780209,0.0035808,-0.00200101,0.00462281,-0.000261805,-1.09069,0.00940047,1123,467,0.321841,-0.377308,73.5893,1.52288,73.2452,1.9246
3.36623,44.263,-9.1714,0.0334668,0.0371214,0.00749288,0.000446552,0.00225661,-0.00183879,0.00340103,-0.000697868,-1.01409,0.00942558,1130,467,0.345263,-0.382751,74.0527,1.17226,73.711,1.57031
4.0807,44.2998,-9.22608,0.0338928,0.0350629,0.0147711,0.00011684,0.00100142,-0.00159443,0.00221376,-0.0010955,-0.920695,0.00968738,1137,467,0.369906,-0.382317,74.5002,0.81965,74.1624,1.20989
4.7915,44.333,-9.26526,0.034023,0.0334522,0.0198517,-0.000147313,-9.4169e-05,-0.00133688,0.00121641,-0.00145789,-0.795335,0.0100761,1144,467,0.385409,-0.373948,74.892,0.46212,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0220583,0.0435869,0.0236205,0.000842832,0.00704842,-0.000386773,0.00707243,0.000818818,-1.50879,0.0180412,1067,474,0.273511,-0.497015,68.1398,4.12114,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0206297,0.0484464,0.000824278,0.00108464,0.00718127,-0.00055498,0.00723138,0.00103453,-1.48075,0.0167412,1074,474,0.198564,-0.534303,68.4836,3.82498,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0223283,0.0478482,-0.0150604,0.00126104,0.00705926,-0.000775124,0.00716109,0.00115921,-1.44017,0.0160539,1081,474,0.174187,-0.519335,68.9475,3.61006,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0263931,0.0479479,-0.0237313,0.00133306,0.00661267,-0.00102189,0.00680356,0.00114218,-1.38612,0.0157744,1088,474,0.191472,-0.492682,69.4652,3.32553,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0306383,0.045455,-0.0211609,0.00133384,0.00591889,-0.00119048,0.00620957,0.00104316,-1.33132,0.0151495,1095,474,0.240571,-0.444128,69.9357,3.00231,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0346658,0.0402802,-0.00816279,0.00125114,0.00524372,-0.0012616,0.00560895,0.000885908,-1.289,0.0143041,1102,474,0.3163,-0.394681,70.3077,2.65972,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0364433,0.0362976,-0.000932052,0.00109168,0.00449187,-0.00126504,0.00491089,0.000672657,-1.25094,0.0131209,1109,474,0.354006,-0.355533,70.6782,2.31398,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0357725,0.0346766,0.00169766,0.000874399,0.00358983,-0.00123114,0.0040649,0.00039933,-1.20252,0.0111136,1116,474,0.354343,-0.340768,71.0533,1.96577,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0334324,0.035181,0.00256415,0.000645305,0.00275082,-0.00122862,0.00331603,8.00974e-05,-1.13963,0.00984369,1123,474,0.332669,-0.348096,71.4216,1.59707,71.0746,1.96894
3.21271,43.4595,-8.69302,0.033271,0.03578,0.00396246,0.000393915,0.00177892,-0.00113242,0.0024138,-0.000240961,-1.05982,0.00947436,1130,474,0.33436,-0.357167,71.8232,1.24187,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0339714,0.0356994,0.00595761,0.000132064,0.000870605,-0.00097872,0.0015474,-0.000544731,-0.965791,0.00949679,1137,474,0.34663,-0.36314,72.2465,0.898817,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0343828,0.0346548,0.010553,-8.2323e-05,8.72253e-05,-0.000814322,0.000821174,-0.000816271,-0.837263,0.00948659,1144,474,0.363477,-0.364463,72.6656,0.553914,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0345855,0.0346632,0.0137086,-0.000232032,-0.000515202,-0.000648859,0.00029051,-0.00103774,-0.677979,0.00961347,1151,474,0.37391,-0.367762,73.0946,0.197105,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0348865,0.0359807,0.0130342,-0.000315244,-0.000939343,-0.00056158,1.51605e-05,-0.00126975,-0.531808,0.00984592,1158,474,0.37428,-0.373079,73.567,-0.1424,73.2163,0.267671
6.77987,43.631,-8.9402,0.0350016,0.0367734,0.013223,-0.000319163,-0.0011791,-0.000595704,-1.44643e-05,-0.0014838,-0.4728,0.00995267,1165,474,0.375448,-0.379912,74.055,-0.475935,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0349975,0.037287,0.0130447,-0.000280594,-0.00130511,-0.000741467,0.000108359,-0.00169406,-0.483112,0.0101984,1172,474,0.374585,-0.387301,74.5184,-0.798223,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0344668,0.0374346,0.0123385,-0.000293614,-0.00145563,-0.000938033,0.00022877,-0.00197802,-0.50812,0.0106419,1179,474,0.367004,-0.386087,74.9217,-1.12308,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0337797,0.0367532,0.0150289,-0.000373296,-0.00157227,-0.00111504,0.000293196,-0.00223876,-0.538748,0.0107153,1186,474,0.367587,-0.378868,75.3639,-1.44321,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0332141,0.0361383,0.0181124,-0.000463244,-0.00163256,-0.00122551,0.000309932,-0.00240573,-0.56283,0.0108929,1193,474,0.370664,-0.377896,75.8428,-1.77831,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0386314,0.0413852,-0.00825307,-0.000808983,0.00466181,0.000385987,0.00468891,-0.000836081,1.50071,0.0138743,1039,481,0.35927,-0.338587,65.1329,5.50429,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.036337,0.0413977,0.00695803,-0.000451476,0.00499796,0.000244991,0.00500895,-0.000462468,1.52596,0.0157334,1046,481,0.374859,-0.374127,65.3588,5.15424,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0320584,0.0410652,0.0223748,-2.71236e-05,0.0052429,5.74014e-05,0.00524353,-2.77485e-05,1.55991,0.0173646,1053,481,0.371933,-0.432508,65.5767,4.82767,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0277228,0.0426911,0.0238986,0.000313588,0.00536224,-8.37796e-05,0.00536363,0.000312198,-1.55421,0.0178103,1060,481,0.332084,-0.482148,65.8577,4.48914,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0247464,0.0442698,0.0173854,0.000552395,0.00548439,-0.00014747,0.00548879,0.000547989,-1.54093,0.017451,1067,481,0.284844,-0.50529,66.1368,4.14749,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0231116,0.0454578,0.00417882,0.000726063,0.00551509,-0.000239865,0.00552707,0.000714079,-1.52088,0.0162606,1074,481,0.233599,-0.512765,66.4265,3.81634,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.023999,0.0437885,-0.00914376,0.000863758,0.00537474,-0.000369998,0.00540488,0.000833612,-1.4895,0.0151339,1081,481,0.208003,-0.488774,66.8115,3.57819,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0283986,0.0416621,-0.014716,0.000939615,0.00499489,-0.0005293,0.00506284,0.000871669,-1.44312,0.0149572,1088,481,0.237496,-0.440577,67.3238,3.34386,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0321858,0.0382803,-0.00699704,0.000968393,0.00443302,-0.000653909,0.00455233,0.000849083,-1.39033,0.015063,1095,481,0.296176,-0.394741,67.7814,3.03955,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0355711,0.0334876,0.00880017,0.000938653,0.00389616,-0.000713897,0.00405946,0.000775346,-1.34591,0.0149676,1102,481,0.373205,-0.359084,68.1696,2.7033,67.8077,3.05968
0.942617,42.566,-8.1128,0.0366215,0.032847,0.00746907,0.000857881,0.00332599,-0.000730089,0.00352579,0.000658088,-1.30368,0.0145628,1109,481,0.379978,-0.343663,68.5679,2.34801,68.1936,2.70031
1.65088,42.5999,-8.15881,0.036227,0.0332006,0.00274226,0.00073527,0.00266119,-0.000725439,0.00290387,0.000492596,-1.24798,0.012659,1116,481,0.362736,-0.334516,68.9611,2.00044,68.585,2.34723
2.35737,42.6315,-8.19608,0.0335156,0.033008,0.00191391,0.000591945,0.00204569,-0.000745929,0.00236034,0.000277303,-1.17163,0.0103875,1123,481,0.332861,-0.329309,69.2974,1.65722,68.9485,2.00178
3.06237,42.6606,-8.22582,0.032886,0.0334108,0.00296616,0.000413703,0.00134231,-0.000704875,0.00172206,3.3953e-05,-1.07663,0.0095545,1130,481,0.328917,-0.333749,69.6299,1.31883,69.2888,1.67193
3.76908,42.6908,-8.25942,0.033074,0.0347345,0.00135224,0.00021167,0.00069609,-0.000622403,0.00112175,-0.00021399,-0.970959,0.00929458,1137,481,0.325688,-0.344364,69.9978,0.978689,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0340522,0.0347461,0.00434006,4.35327e-05,0.0001466,-0.000526843,0.000624424,-0.000434291,-0.834151,0.00915386,1144,481,0.343492,-0.354571,70.4358,0.631689,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0346826,0.0346434,0.00895742,-6.36278e-05,-0.000261923,-0.000426224,0.000274828,-0.000600379,-0.671121,0.00905376,1151,481,0.362303,-0.362782,70.9116,0.283858,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0349027,0.0353569,0.0104622,-0.000121958,-0.000527121,-0.000392257,0.00011694,-0.00076602,-0.547037,0.00923272,1158,481,0.368053,-0.366761,71.3967,-0.056956,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0352176,0.0364196,0.00983364,-0.00013635,-0.000655722,-0.000453746,0.000126766,-0.000918839,-0.525491,0.00933996,1165,481,0.368715,-0.369796,71.8818,-0.391297,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0353405,0.0371797,0.00878897,-0.000124484,-0.000718339,-0.000584364,0.000234063,-0.00107689,-0.550337,0.00980443,1172,481,0.366486,-0.374159,72.3424,-0.712554,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.034992,0.0377861,0.0067344,-0.000142952,-0.00083428,-0.000741624,0.000329607,-0.00130684,-0.567321,0.0106091,1179,481,0.356755,-0.376144,72.7476,-1.02264,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0341692,0.0375206,0.00756407,-0.000195093,-0.000965196,-0.000892743,0.000392097,-0.00155239,-0.581795,0.0113027,1186,481,0.350644,-0.37441,73.1823,-1.31885,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.033647,0.0366783,0.0108425,-0.000243506,-0.00107579,-0.000996441,0.000420197,-0.0017395,-0.587592,0.0117136,1193,481,0.354849,-0.378027,73.6524,-1.62565,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0336983,0.0351736,0.0177842,-0.000274286,-0.00119129,-0.00107788,0.000438558,-0.00190414,-0.584304,0.01143,1200,481,0.375498,-0.381483,74.1449,-1.93281,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0343426,0.0340529,0.0228253,-0.000289413,-0.00135318,-0.00117305,0.000466703,-0.0021093,-0.57255,0.0123574,1207,481,0.396536,-0.379343,74.5957,-2.25218,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0341445,0.0337964,0.025364,-0.000316077,-0.00150127,-0.00125417,0.000478448,-0.0022958,-0.564694,0.0121241,1214,481,0.401641,-0.373734,75.1107,-2.59867,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0335772,0.0332799,0.029401,-0.000358862,-0.00161536,-0.00126736,0.000427421,-0.00240165,-0.555291,0.012072,1221,481,0.407789,-0.378403,75.6318,-2.94593,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0326152,0.0323503,0.034395,-0.000409575,-0.00165267,-0.00119548,0.000316278,-0.00237852,-0.545672,0.0115671,1228,481,0.412951,-0.378288,76.2378,-3.33856,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0312,0.0259381,-0.000103768,-0.000224526,0.00261679,-0.000125373,0.00262232,-0.000230047,-1.52679,0.011812,1011,488,0.312031,-0.274739,61.9845,6.9199,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0306793,0.0253078,0.00300533,-0.000499749,0.00279239,-3.53104e-06,0.0027924,-0.000499752,-1.56972,0.010757,1018,488,0.314291,-0.266504,62.1601,6.62499,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0313051,0.0265662,0.000961589,-0.000676655,0.00302855,9.90377e-05,0.0030312,-0.0006793,1.54409,0.00983113,1025,488,0.314626,-0.263912,62.3841,6.30835,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0335949,0.0299952,-0.00361346,-0.000715816,0.00328211,0.000182672,0.00329044,-0.000724145,1.52523,0.00996052,1032,488,0.324677,-0.273706,62.7112,5.93886,62.3547,6.25578
-6.2331,41.46,-7.21871,0.034201,0.0341834,-0.00116474,-0.000593557,0.00351873,0.000214284,0.00352986,-0.000604693,1.51888,0.0113801,1039,488,0.335343,-0.307193,63.0226,5.54989,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0334277,0.0361236,0.00728858,-0.000364011,0.00377677,0.0001458,0.0037819,-0.000369139,1.53564,0.0127786,1046,488,0.348375,-0.340046,63.2842,5.19053,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0326772,0.0372391,0.0110995,-8.97188e-05,0.00393719,6.21324e-05,0.00393815,-9.06772e-05,1.55537,0.0142057,1053,488,0.350534,-0.378941,63.5611,4.88796,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0303509,0.0359377,0.0152015,0.000137218,0.00398097,1.69913e-05,0.00398105,0.000137143,1.56638,0.0148081,1060,488,0.338358,-0.400814,63.8682,4.591,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0287617,0.0360947,0.0126564,0.000304101,0.00402671,8.28652e-06,0.00402673,0.000304083,1.56857,0.0145049,1067,488,0.315559,-0.405828,64.1658,4.2509,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0270255,0.0363379,0.00722306,0.000433315,0.00402428,-4.41305e-05,0.00402482,0.000432773,-1.55851,0.0136734,1074,488,0.283725,-0.411848,64.4747,3.89289,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0276184,0.0360647,-0.00428568,0.000544392,0.00390317,-0.000122695,0.00390765,0.000539915,-1.53433,0.0127036,1081,488,0.25913,-0.387364,64.8653,3.63561,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0307775,0.0342955,-0.00725494,0.000625811,0.00360635,-0.000227188,0.00362357,0.000608593,-1.49515,0.0133078,1088,488,0.283086,-0.352672,65.312,3.3812,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0335722,0.0325343,0.00023575,0.000680233,0.00317488,-0.000327913,0.00321726,0.00063785,-1.44226,0.0145521,1095,488,0.331219,-0.340001,65.749,3.08283,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0351956,0.0296364,0.0155063,0.000696168,0.00276815,-0.000391122,0.00283952,0.000624796,-1.3903,0.0147459,1102,488,0.38896,-0.334825,66.1453,2.74118,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0352239,0.0301824,0.013823,0.000681296,0.0023509,-0.000425808,0.00245322,0.000578972,-1.33496,0.0142866,1109,488,0.38428,-0.332963,66.5309,2.37946,66.1787,2.71834
1.51285,41.8134,-7.72951,0.035118,0.0314488,0.00641974,0.000636554,0.00187395,-0.000447483,0.00201881,0.000491689,-1.25771,0.0125673,1116,488,0.362556,-0.329751,66.9071,2.02738,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0336057,0.0316487,0.00189844,0.00056499,0.00143356,-0.000486479,0.0016514,0.000347152,-1.14979,0.0102307,1123,488,0.334681,-0.323572,67.2501,1.69561,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0328105,0.0318722,0.00285381,0.000447868,0.000936634,-0.000485543,0.00123583,0.000148675,-1.01855,0.00920162,1130,488,0.328895,-0.327684,67.5809,1.36849,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0326714,0.0327622,0.00242241,0.000295969,0.000488458,-0.000454371,0.000856666,-7.22387e-05,-0.889765,0.00871896,1137,488,0.325725,-0.335119,67.9352,1.04056,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0340716,0.0336819,0.0017776,0.000165663,0.000114366,-0.000407144,0.000547966,-0.000267936,-0.753942,0.00843961,1144,488,0.33739,-0.34139,68.342,0.703311,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0343145,0.0339551,0.00422791,9.13396e-05,-0.000151153,-0.000351193,0.000341627,-0.00040144,-0.619184,0.0087818,1151,488,0.346145,-0.347074,68.7741,0.360373,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0342106,0.034733,0.00612167,4.93173e-05,-0.000303958,-0.000346479,0.000261587,-0.000516227,-0.549667,0.00921267,1158,488,0.34969,-0.353435,69.2364,0.0250585,68.8844,0.399748
6.47334,42.033,-8.01627,0.0341335,0.0357118,0.0072252,1.95676e-05,-0.000360082,-0.000409392,0.000281002,-0.000621517,-0.568314,0.00959028,1165,488,0.351268,-0.359851,69.7042,-0.304023,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0346153,0.0368192,0.00713788,8.10122e-08,-0.000387792,-0.000505339,0.00034742,-0.000735131,-0.602177,0.00976766,1172,488,0.355137,-0.367279,70.164,-0.619202,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0343351,0.037205,0.00688442,-3.13696e-05,-0.000481421,-0.000611552,0.000395243,-0.000908033,-0.609107,0.0105861,1179,488,0.35119,-0.369793,70.5724,-0.918048,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0336925,0.0371344,0.00694215,-6.53657e-05,-0.000613638,-0.000726615,0.000437106,-0.00111611,-0.605015,0.0114556,1186,488,0.344639,-0.36842,70.9895,-1.19937,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0328475,0.0358596,0.012129,-8.2168e-05,-0.000746193,-0.000812364,0.000463411,-0.00129177,-0.591407,0.0119934,1193,488,0.351207,-0.372245,71.4253,-1.48409,71.0933,-1.07867
10.035,42.1828,-8.21662,0.032922,0.0344669,0.017236,-7.98602e-05,-0.000890548,-0.000872189,0.000476574,-0.00144698,-0.567875,0.0122561,1200,488,0.366917,-0.375195,71.9014,-1.77308,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0341366,0.0330749,0.0224204,-7.16501e-05,-0.0010725,-0.000936898,0.000490094,-0.00163425,-0.540109,0.0128772,1207,488,0.394133,-0.36933,72.3949,-2.08123,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0346742,0.0330706,0.0239817,-8.62179e-05,-0.0012478,-0.000991986,0.000482493,-0.00181651,-0.52056,0.0126921,1214,488,0.403665,-0.363723,72.9426,-2.41531,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0344021,0.0330338,0.0285029,-0.000135827,-0.0014003,-0.000999512,0.000414623,-0.00195075,-0.503394,0.0123174,1221,488,0.413917,-0.371377,73.4773,-2.7936,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0333502,0.0323652,0.0340142,-0.000212502,-0.00149158,-0.000946578,0.000290334,-0.00199441,-0.488307,0.0114069,1228,488,0.419704,-0.379596,74.0869,-3.21596,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0326869,0.0327544,0.0382555,-0.000290472,-0.00155381,-0.000829583,0.000120555,-0.00196483,-0.460011,0.0114743,1235,488,0.425226,-0.38566,74.6398,-3.52381,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0330465,0.0352944,0.0346228,-0.000355728,-0.00151088,-0.00061341,-9.07684e-05,-0.00177584,-0.407739,0.0118569,1242,488,0.417171,-0.393471,75.1534,-3.82079,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0338076,0.0381602,0.0277336,-0.000407922,-0.00138895,-0.000328022,-0.000308349,-0.00148852,-0.294717,0.0118665,1249,488,0.403453,-0.403859,75.7017,-4.10047,75.373,-3.61109
15.8104,42.468,-8.66829,0.0341112,0.0399229,0.0230933,-0.000448227,-0.0011901,-2.20831e-06,-0.00044822,-0.00119011,-0.00297663,0.0115846,1256,488,0.392353,-0.422929,76.4175,-4.46351,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0320384,0.0238474,0.00255217,0.000717616,0.000735838,-0.00027498,0.00100186,0.000451596,-0.801959,0.0104942,990,495,0.328863,-0.252875,59.4852,7.89077,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0327194,0.0245965,-0.00256396,0.000436762,0.00117943,-0.000303816,0.00128788,0.000328311,-1.22793,0.0116198,997,495,0.322546,-0.248811,59.6672,7.56301,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0325829,0.0256219,-0.007523,0.000125679,0.00148343,-0.000305186,0.00154887,6.02356e-05,-1.35956,0.0125198,1004,495,0.307971,-0.244573,59.8584,7.24829,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0319961,0.0259258,-0.0107323,-0.000144819,0.00180083,-0.000283858,0.0018414,-0.000185387,-1.42884,0.0125516,1011,495,0.293251,-0.235374,60.0276,6.93907,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.031289,0.0252618,-0.00802425,-0.000363558,0.00193459,-0.000174832,0.00194781,-0.000376782,-1.4953,0.0116057,1018,495,0.292557,-0.230436,60.2097,6.6388,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0305152,0.0249478,-0.00301893,-0.000507567,0.002102,-7.02356e-05,0.00210389,-0.000509456,-1.54391,0.0100275,1025,495,0.297092,-0.236274,60.4085,6.31604,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0309759,0.025274,0.00204758,-0.000548327,0.00229314,2.80255e-05,0.00229342,-0.000548604,1.56093,0.00880483,1032,495,0.314344,-0.249067,60.6875,5.96467,60.366,6.23686
-6.36001,40.681,-6.79744,0.0321146,0.0275981,0.00066951,-0.000470446,0.00248036,8.33191e-05,0.00248271,-0.000472796,1.54259,0.00897669,1039,495,0.321367,-0.264099,60.9962,5.60253,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0328222,0.0287246,0.00240204,-0.000331556,0.0026835,6.95683e-05,0.0026851,-0.00033316,1.54774,0.00963899,1046,495,0.332346,-0.274679,61.2946,5.27659,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0326694,0.028515,0.00312535,-0.000164632,0.00279762,6.17252e-05,0.0027989,-0.000165917,1.54997,0.011036,1053,495,0.332526,-0.278792,61.6187,4.98229,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0317062,0.0273161,0.0057989,-1.66654e-05,0.00281405,8.30103e-05,0.00281648,-1.90975e-05,1.5415,0.0114879,1060,495,0.330015,-0.283891,61.9389,4.67951,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0311856,0.0271611,0.00447185,0.000103213,0.00283384,0.000107337,0.00283805,9.89999e-05,1.53157,0.0110607,1067,495,0.321184,-0.28664,62.2545,4.36054,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0313858,0.0269282,0.00328625,0.000203787,0.00283157,7.63342e-05,0.00283378,0.000201571,1.54178,0.0103937,1074,495,0.319854,-0.280386,62.5704,4.01354,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0318105,0.0277168,-0.00172021,0.000297333,0.00274405,2.76985e-05,0.00274436,0.00029702,1.55948,0.00973401,1081,495,0.31017,-0.269145,62.9446,3.70665,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0330104,0.0289106,-0.00529262,0.000383699,0.00252713,-4.20885e-05,0.00252796,0.000382873,-1.55117,0.0112634,1088,495,0.312033,-0.270387,63.3539,3.40941,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0340729,0.0304691,-0.00508895,0.000458163,0.0022095,-0.000129426,0.00221901,0.00044865,-1.49743,0.0136884,1095,495,0.322612,-0.292386,63.7605,3.09446,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0337911,0.0304827,0.00202827,0.000509334,0.00191183,-0.000201511,0.00194021,0.000480955,-1.43089,0.0147769,1102,495,0.338597,-0.3121,64.1335,2.75774,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0323588,0.0306408,0.00468031,0.000544754,0.00161498,-0.000255686,0.00167293,0.000486806,-1.34792,0.0140631,1109,495,0.330816,-0.315046,64.5111,2.41361,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0321389,0.0312149,0.00206446,0.00055947,0.00128015,-0.000300197,0.00138882,0.000450809,-1.2235,0.0117333,1116,495,0.321044,-0.315513,64.8832,2.06484,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0325221,0.03149,-0.00190127,0.000544028,0.000971376,-0.000354497,0.00117162,0.000343789,-1.05662,0.00995167,1123,495,0.313773,-0.313138,65.2336,1.73768,64.8898,2.05226
2.78446,41.088,-7.37241,0.0327432,0.0310054,0.000683867,0.000475659,0.000627664,-0.000382867,0.000941999,0.000161324,-0.883379,0.00938075,1130,495,0.322928,-0.316216,65.5694,1.42065,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0327488,0.031083,0.00221017,0.000364743,0.000323649,-0.000388055,0.000732795,-4.44019e-05,-0.758949,0.00920837,1137,495,0.326823,-0.319806,65.919,1.10277,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0336107,0.0312737,0.00342482,0.000264582,7.43226e-05,-0.000374134,0.00055549,-0.000216586,-0.660903,0.00922441,1144,495,0.338417,-0.32124,66.2868,0.77206,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0334465,0.0316794,0.00358233,0.000213577,-9.40465e-05,-0.000348652,0.000440837,-0.000321307,-0.577659,0.00964413,1151,495,0.336749,-0.32471,66.666,0.436944,66.319,0.767961
5.61107,41.2072,-7.51557,0.0332701,0.0332013,0.00243929,0.000180335,-0.000176612,-0.000358958,0.00040274,-0.000399017,-0.554696,0.0100524,1158,495,0.330983,-0.336474,67.1054,0.11166,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0325335,0.034632,0.00434239,0.000134803,-0.000194342,-0.000410972,0.000412929,-0.000472468,-0.594952,0.0106123,1165,495,0.328023,-0.349485,67.5538,-0.196781,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0333155,0.0360799,0.00483721,8.79394e-05,-0.000209558,-0.000466803,0.000429121,-0.000550739,-0.631157,0.0100553,1172,495,0.336358,-0.358652,68.0143,-0.495808,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0338191,0.0364131,0.0052575,4.42759e-05,-0.000292889,-0.000521261,0.000423537,-0.00067215,-0.629,0.0104294,1179,495,0.342144,-0.360856,68.402,-0.798537,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0337946,0.036383,0.00528459,2.20956e-05,-0.000422917,-0.00059828,0.000437906,-0.000838727,-0.607369,0.0114935,1186,495,0.341655,-0.359367,68.7994,-1.10608,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0334336,0.0354974,0.00952192,2.72505e-05,-0.000563892,-0.00066189,0.000456566,-0.000993207,-0.575405,0.0122465,1193,495,0.350174,-0.362854,69.2352,-1.40157,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0332048,0.0339641,0.0156623,5.27072e-05,-0.000720964,-0.000696702,0.000462763,-0.00113102,-0.53197,0.0128616,1200,495,0.365774,-0.363816,69.7,-1.68473,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0334634,0.0328566,0.0202638,7.81085e-05,-0.000908195,-0.000729466,0.000465479,-0.00129556,-0.488165,0.0132375,1207,495,0.381827,-0.365251,70.182,-1.97273,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0344428,0.0335955,0.0202037,7.40372e-05,-0.00109011,-0.000757524,0.000447292,-0.00146336,-0.457815,0.013025,1214,495,0.390938,-0.367338,70.7138,-2.30639,70.3726,-1.90545
