 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0199133,0.0136716,-0.00617513,-0.000180008,-0.00077825,-0.00076836,0.000345402,-0.00130366,-0.599775,0.00861608,1123,467,0.179278,-0.124496,73.4599,1.80427,73.2452,1.9246
3.36623,44.263,-9.1714,0.0190892,0.011831,1.1424e-05,-0.000146224,-0.00120629,-0.000812207,0.000293597,-0.00164611,-0.496304,0.00880992,1130,467,0.188099,-0.117751,73.9098,1.45178,73.711,1.57031
4.0807,44.2998,-9.22608,0.0189034,0.00986809,0.00476138,-0.000115856,-0.00167159,-0.000850817,0.000259086,-0.00204653,-0.41508,0.00906282,1137,467,0.199508,-0.103067,74.3536,1.09446,74.1624,1.20989
4.7915,44.333,-9.26526,0.0186376,0.00901018,0.00601815,-9.4942e-05,-0.00212113,-0.000861644,0.000221922,-0.002438,-0.352394,0.00948569,1144,467,0.200308,-0.0919672,74.7454,0.736478,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0195593,0.0112436,-0.00529313,-4.53602e-05,-9.63433e-06,-0.000319768,0.00029277,-0.000347764,-0.8133,0.00953543,1067,474,0.180863,-0.0919071,68.1464,4.50693,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0191428,0.010054,-0.000883103,-7.96466e-05,0.000106601,-0.00027528,0.000304081,-0.000277127,-0.948499,0.00916893,1074,474,0.18832,-0.0887225,68.4639,4.16745,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0190984,0.00934993,0.000340599,-0.00010762,0.000128352,-0.00025578,0.000292047,-0.000271315,-1.0015,0.00907398,1081,474,0.190953,-0.0778674,68.8876,3.87917,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0195505,0.0104597,-0.00210909,-0.000119245,6.38768e-05,-0.000266281,0.000253899,-0.000309267,-0.950992,0.00915337,1088,474,0.188375,-0.0780584,69.3607,3.57144,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0199117,0.0115911,-0.00552826,-0.000113858,3.83624e-06,-0.000286342,0.000237316,-0.000347337,-0.886743,0.00915366,1095,474,0.182357,-0.0824428,69.8,3.25442,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0198222,0.0119568,-0.00540595,-0.000103574,-6.48116e-05,-0.000313408,0.000229814,-0.000398199,-0.816279,0.00895417,1102,474,0.181531,-0.0912492,70.1467,2.91621,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0196848,0.0119629,-0.00351253,-9.7602e-05,-0.000199224,-0.00036435,0.000219463,-0.000516288,-0.716117,0.00893131,1109,474,0.185178,-0.103511,70.5049,2.56509,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0197073,0.01219,-0.0031231,-8.99642e-05,-0.000418821,-0.000433196,0.00020896,-0.000717745,-0.604012,0.00884006,1116,474,0.186292,-0.112459,70.8903,2.21341,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0196544,0.0119099,-0.00196727,-6.92581e-05,-0.000706392,-0.000470985,0.00018078,-0.000956431,-0.488048,0.00891366,1123,474,0.188809,-0.114624,71.2818,1.85442,71.0746,1.96894
3.21271,43.4595,-8.69302,0.019593,0.011599,-0.00158574,-3.8621e-05,-0.00101804,-0.000492613,0.00016628,-0.00122294,-0.394178,0.00883025,1130,474,0.189081,-0.111236,71.6854,1.50982,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0192197,0.0105682,0.000499629,-1.44635e-05,-0.0013461,-0.000517497,0.000162996,-0.00152356,-0.330352,0.0088847,1137,474,0.191022,-0.100197,72.0971,1.16829,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0192791,0.0101261,0.0011199,-5.43071e-07,-0.00165764,-0.000534345,0.000156817,-0.001815,-0.286396,0.00900163,1144,474,0.193167,-0.0925918,72.517,0.820384,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0192227,0.0100566,0.00154025,1.52787e-05,-0.00195051,-0.000518569,0.000143688,-0.00207892,-0.24274,0.00943707,1151,474,0.193531,-0.0895372,72.9462,0.471241,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0190104,0.00993535,0.00320522,3.05852e-05,-0.00222801,-0.00046385,0.000122136,-0.00231956,-0.194866,0.00967864,1158,474,0.19591,-0.0925089,73.4105,0.147513,73.2163,0.267671
6.77987,43.631,-8.9402,0.0193963,0.0101449,0.00415327,3.07817e-05,-0.00245039,-0.000409894,9.67435e-05,-0.00251635,-0.159556,0.00949792,1165,474,0.202206,-0.0969487,73.9005,-0.180207,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0197636,0.0100439,0.00510966,1.31573e-05,-0.00261624,-0.00036872,6.38842e-05,-0.00266696,-0.136718,0.00925159,1172,474,0.208433,-0.0974364,74.3662,-0.502247,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0202763,0.010873,0.00109054,-6.33852e-06,-0.0027553,-0.000315172,2.93335e-05,-0.00279097,-0.112703,0.00935717,1179,474,0.201786,-0.094377,74.7838,-0.827413,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0203295,0.0113364,-0.00254255,-5.5514e-05,-0.002759,-0.000290223,-2.47092e-05,-0.00278981,-0.105746,0.009462,1186,474,0.191766,-0.0934247,75.2404,-1.13535,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0201275,0.01162,-0.00516854,-0.000119153,-0.00266205,-0.000272833,-9.02098e-05,-0.00269099,-0.105689,0.00944504,1193,474,0.18203,-0.0930047,75.7288,-1.46187,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0200387,0.0123361,-0.00616281,2.80708e-06,0.000205898,-0.00014231,0.000279177,-7.04721e-05,-1.09528,0.00925911,1039,481,0.184322,-0.0965586,64.9348,5.84203,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0196636,0.0124465,-0.00497714,1.1538e-05,0.00016341,-0.000167278,0.000271181,-9.62324e-05,-0.998466,0.00937564,1046,481,0.183237,-0.0982869,65.1992,5.52083,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0193693,0.0123108,-0.00367659,3.18034e-06,0.000103648,-0.000218078,0.000277202,-0.000170374,-0.898597,0.00945841,1053,481,0.183386,-0.098433,65.4761,5.19727,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0197744,0.0125134,-0.00528934,-1.66235e-05,5.03944e-05,-0.000252361,0.000271462,-0.000237691,-0.851403,0.00944697,1060,481,0.183083,-0.101012,65.809,4.8556,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0198146,0.0114717,-0.00372182,-3.25719e-05,2.05693e-05,-0.000241453,0.000236909,-0.000248912,-0.8402,0.00943096,1067,481,0.18771,-0.097259,66.1078,4.50356,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0193977,0.0101583,-4.259e-05,-5.75135e-05,4.59942e-05,-0.000205618,0.000206272,-0.000217791,-0.908687,0.00921664,1074,481,0.193279,-0.0902392,66.3873,4.13117,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0186932,0.0092601,0.000904426,-7.36051e-05,1.64824e-05,-0.00017531,0.000152443,-0.000209565,-0.911147,0.00883407,1081,481,0.188636,-0.0795893,66.7374,3.82454,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0187056,0.0104747,-0.00134349,-7.64147e-05,-6.57171e-05,-0.000171062,0.00010008,-0.000242211,-0.801027,0.00867671,1088,481,0.182109,-0.0804263,67.2009,3.55508,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0193548,0.0123789,-0.00642561,-6.61149e-05,-0.00013037,-0.000181944,8.65163e-05,-0.000283001,-0.69801,0.00858739,1095,481,0.174374,-0.0903378,67.6435,3.25721,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0193924,0.0128864,-0.00563901,-4.99834e-05,-0.000195043,-0.00019723,8.76303e-05,-0.000332656,-0.609202,0.00846479,1102,481,0.176507,-0.0996114,68.0166,2.92641,67.8077,3.05968
0.942617,42.566,-8.1128,0.0190641,0.0121001,-0.0019767,-3.44312e-05,-0.000300757,-0.000227529,9.60383e-05,-0.000431226,-0.520645,0.00879102,1109,481,0.183206,-0.106795,68.3947,2.57341,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0192292,0.0115177,-0.00082391,-1.70597e-05,-0.000462988,-0.000270514,0.000110534,-0.000590582,-0.440729,0.00898798,1116,481,0.18807,-0.108707,68.7866,2.22891,68.585,2.34723
2.35737,42.6315,-8.19608,0.0192761,0.0108261,-9.6716e-05,6.55325e-06,-0.000670373,-0.000290855,0.000114357,-0.000778177,-0.354946,0.00908649,1123,481,0.190621,-0.107377,69.1497,1.89295,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0195047,0.011106,-0.0028914,3.16064e-05,-0.000885306,-0.000301349,0.000121779,-0.000975478,-0.290749,0.00886831,1130,481,0.185036,-0.105198,69.4956,1.56815,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0193551,0.0109883,-0.00364418,4.81115e-05,-0.00110048,-0.000318307,0.000130424,-0.0011828,-0.253052,0.00867183,1137,481,0.18123,-0.100417,69.8587,1.23778,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0198354,0.0111843,-0.00383156,5.59501e-05,-0.00130046,-0.00033565,0.000134464,-0.00137898,-0.229783,0.00866127,1144,481,0.185137,-0.097593,70.2949,0.888367,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0205994,0.0112586,-0.00384548,6.46794e-05,-0.00148765,-0.000330376,0.000132067,-0.00155504,-0.201211,0.00880142,1151,481,0.192397,-0.0942121,70.7772,0.546508,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0207039,0.0112299,-0.00312018,7.25499e-05,-0.00166628,-0.000293013,0.000120599,-0.00171432,-0.162534,0.00900907,1158,481,0.195189,-0.0943366,71.2618,0.220318,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0205482,0.0113076,-0.001973,6.36491e-05,-0.00180598,-0.000253733,9.74721e-05,-0.0018398,-0.13252,0.00885969,1165,481,0.19652,-0.0956693,71.7399,-0.104128,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0200927,0.0111523,0.000828134,3.39998e-05,-0.00191205,-0.000225347,5.97537e-05,-0.0019378,-0.113791,0.00884463,1172,481,0.199552,-0.0962772,72.19,-0.428454,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0204666,0.0118294,-0.00194819,5.3631e-07,-0.00200116,-0.0001992,2.01671e-05,-0.00202079,-0.0982315,0.00929369,1179,481,0.195013,-0.0948409,72.6034,-0.74007,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0209519,0.0119964,-0.00583552,-4.67196e-05,-0.00200797,-0.000204911,-2.55392e-05,-0.00202915,-0.102998,0.0098558,1186,481,0.188671,-0.0921391,73.0566,-1.02429,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0210066,0.0114708,-0.00791555,-9.50346e-05,-0.00196095,-0.000212182,-7.12105e-05,-0.00198477,-0.111813,0.0101068,1193,481,0.183344,-0.0889761,73.5382,-1.31975,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0208602,0.0104629,-0.00627306,-0.000135286,-0.00189323,-0.000206353,-0.000111388,-0.00191713,-0.115295,0.00964702,1200,481,0.186627,-0.0842044,74.0337,-1.62107,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0202595,0.0093483,-0.00174336,-0.000152308,-0.00181824,-0.000180338,-0.000133009,-0.00183753,-0.106605,0.01017,1207,481,0.193553,-0.0764173,74.4716,-1.94421,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0197957,0.00948795,-0.0014171,-0.000157342,-0.00172317,-0.000160008,-0.000141158,-0.00173935,-0.1008,0.00995746,1214,481,0.189456,-0.0723426,74.9859,-2.28726,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0192882,0.009339,-0.000338554,-0.000138242,-0.00159879,-0.000130253,-0.000126717,-0.00161031,-0.0882528,0.0100353,1221,481,0.187391,-0.0744849,75.5101,-2.63107,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0191331,0.00997581,-0.00253868,-0.000104798,-0.00143623,-0.000105309,-9.65204e-05,-0.00144451,-0.0784444,0.00968137,1228,481,0.17914,-0.0798529,76.1311,-3.01702,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.018328,0.0121065,-0.00330076,2.03331e-05,0.000291659,0.000136093,0.000348157,-3.61649e-05,1.17731,0.00840668,1011,488,0.176022,-0.12767,61.8538,7.068,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0181925,0.0126826,-0.00526925,3.48958e-05,0.000331039,7.49972e-05,0.000348949,1.69861e-05,1.33638,0.00843858,1018,488,0.169094,-0.120836,62.0406,6.7731,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0189484,0.0125419,-0.00680729,3.98765e-05,0.000339995,-1.32901e-05,0.000340582,3.92892e-05,-1.52663,0.00823943,1025,488,0.172494,-0.107937,62.265,6.4724,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.019785,0.0127698,-0.0094003,4.03959e-05,0.000298713,-7.77659e-05,0.000320318,1.87916e-05,-1.29982,0.00833477,1032,488,0.173874,-0.0972851,62.5739,6.13848,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0199479,0.0130019,-0.00947661,4.76097e-05,0.000232862,-9.92932e-05,0.000276026,4.44656e-06,-1.16074,0.00875461,1039,488,0.174874,-0.0954847,62.8838,5.80644,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0198524,0.0133779,-0.00882536,4.84038e-05,0.000179047,-0.000107315,0.000239358,-1.19071e-05,-1.05879,0.00908351,1046,488,0.175156,-0.0997457,63.1626,5.48615,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0197884,0.0132965,-0.00636579,2.9622e-05,0.000112492,-0.000140921,0.000217943,-7.58295e-05,-0.928383,0.0094659,1053,488,0.180615,-0.103722,63.4475,5.17914,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0197306,0.012915,-0.00362124,7.46192e-07,4.39589e-05,-0.000171736,0.000195442,-0.000150737,-0.847975,0.00963421,1060,488,0.187133,-0.110217,63.7793,4.85438,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0195702,0.0118122,-0.00136802,-2.04625e-05,-1.38381e-05,-0.00017194,0.000154822,-0.000189123,-0.795029,0.00947793,1067,488,0.191522,-0.105315,64.0849,4.50819,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0196169,0.0107407,0.000435864,-3.97919e-05,-3.75813e-05,-0.000144949,0.000106267,-0.00018364,-0.789211,0.00908087,1074,488,0.196822,-0.0972648,64.4023,4.12993,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0191294,0.00985014,0.00102572,-4.77529e-05,-9.02431e-05,-0.000113165,4.61441e-05,-0.00018414,-0.69261,0.00842404,1081,488,0.193446,-0.0867661,64.7661,3.84354,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0188483,0.0105527,-0.00126069,-4.45623e-05,-0.000171333,-0.000102875,1.28869e-05,-0.000228782,-0.509297,0.00808604,1088,488,0.184069,-0.086084,65.1769,3.56896,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0188923,0.0123945,-0.00591413,-3.19559e-05,-0.000230155,-0.000109449,1.65924e-05,-0.000278703,-0.417493,0.00794563,1095,488,0.171346,-0.095341,65.6012,3.27409,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0189844,0.0133293,-0.00703914,-1.36781e-05,-0.000286598,-0.000119013,3.09293e-05,-0.000331205,-0.358605,0.0077074,1102,488,0.168717,-0.102161,66.0023,2.941,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0188706,0.0128797,-0.00464136,7.06253e-06,-0.000367723,-0.000138576,5.27347e-05,-0.000413396,-0.318371,0.00791873,1109,488,0.173988,-0.106838,66.3813,2.58734,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0192376,0.0117449,-0.00209089,3.04058e-05,-0.000483852,-0.000167334,8.00603e-05,-0.000533507,-0.288462,0.00827915,1116,488,0.184815,-0.106156,66.75,2.24115,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0196222,0.0108636,-0.00163729,5.49894e-05,-0.000626549,-0.000179579,9.94112e-05,-0.000670971,-0.242499,0.00855772,1123,488,0.190103,-0.103921,67.1067,1.91284,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0198262,0.0111927,-0.00411625,7.40633e-05,-0.000765163,-0.000186234,0.000113534,-0.000804634,-0.208853,0.00844289,1130,488,0.185106,-0.103625,67.4519,1.59493,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0201468,0.0116926,-0.00620244,8.30035e-05,-0.000895603,-0.000199266,0.000122023,-0.000934622,-0.193368,0.00807818,1137,488,0.182185,-0.103249,67.8127,1.27468,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0206618,0.0121273,-0.00707665,8.46424e-05,-0.00101397,-0.000214587,0.000125069,-0.0010544,-0.18621,0.00786842,1144,488,0.184483,-0.103079,68.2104,0.941635,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0210468,0.0118916,-0.00643116,8.66629e-05,-0.00112522,-0.000213412,0.000123146,-0.00116171,-0.169316,0.00825823,1151,488,0.189833,-0.0983682,68.6458,0.606812,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0209968,0.0119373,-0.00610367,8.76287e-05,-0.00123277,-0.000185195,0.000113112,-0.00125825,-0.136742,0.00865959,1158,488,0.189889,-0.097336,69.1103,0.286028,68.8844,0.399748
6.47334,42.033,-8.01627,0.020643,0.0123277,-0.00603549,7.22706e-05,-0.00131426,-0.000150846,8.84921e-05,-0.00133048,-0.107125,0.00877397,1165,488,0.186063,-0.0987339,69.5762,-0.0315709,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0204614,0.0128525,-0.00549929,3.67507e-05,-0.00137957,-0.000122994,4.73522e-05,-0.00139017,-0.0859831,0.00861317,1172,488,0.185222,-0.101524,70.0282,-0.342649,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0204932,0.0130826,-0.00533684,-2.61618e-06,-0.00143608,-0.000106079,5.19131e-06,-0.00144389,-0.0734683,0.00906121,1179,488,0.185529,-0.098676,70.4391,-0.645643,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0208668,0.0127496,-0.00705772,-4.34044e-05,-0.00144798,-0.000122621,-3.27799e-05,-0.00145861,-0.0864295,0.00970979,1186,488,0.184243,-0.0925708,70.8685,-0.91818,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0208928,0.0118803,-0.00796773,-7.4166e-05,-0.00143795,-0.00013812,-6.03183e-05,-0.0014518,-0.099925,0.010148,1193,488,0.182005,-0.0867818,71.3195,-1.19287,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0209283,0.0107306,-0.0079292,-9.453e-05,-0.00142667,-0.000137995,-8.03854e-05,-0.00144082,-0.102144,0.010338,1200,488,0.182652,-0.0805695,71.8001,-1.47296,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0205671,0.00956871,-0.00511985,-9.91998e-05,-0.001414,-0.000125293,-8.73664e-05,-0.00142583,-0.0941655,0.010777,1207,488,0.187146,-0.0734864,72.2792,-1.7766,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0199274,0.00935865,-0.0033072,-9.84758e-05,-0.00138173,-0.000126846,-8.60574e-05,-0.00139414,-0.0975894,0.010531,1214,488,0.185722,-0.0722441,72.8142,-2.10369,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0190785,0.00970416,-0.00184827,-8.25249e-05,-0.00132187,-0.000127698,-6.95042e-05,-0.00133489,-0.101614,0.0102164,1221,488,0.181153,-0.0793838,73.3456,-2.47655,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0183551,0.0102855,-0.00158327,-5.85696e-05,-0.00122817,-0.000134095,-4.33925e-05,-0.00124335,-0.112702,0.00936977,1228,488,0.174429,-0.0905431,73.9634,-2.89752,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0181966,0.00972541,0.00160529,-2.36922e-05,-0.00113861,-0.000137563,-6.96996e-06,-0.00115534,-0.120967,0.00917515,1235,488,0.182258,-0.0969114,74.5222,-3.18116,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0186004,0.00955852,0.00231377,2.14357e-05,-0.00104199,-0.000139391,3.94032e-05,-0.00105996,-0.128193,0.00904621,1242,488,0.188194,-0.0950413,75.0316,-3.45295,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0196194,0.0105045,-0.00153859,8.3583e-05,-0.000946805,-0.00011256,9.57358e-05,-0.000958958,-0.107551,0.00874065,1249,488,0.186353,-0.0903976,75.5792,-3.72272,75.373,-3.61109
15.8104,42.468,-8.66829,0.020397,0.0119894,-0.00784856,0.000134265,-0.000841847,-9.12828e-05,0.000142728,-0.00085031,-0.0924486,0.00842982,1256,488,0.174572,-0.0868213,76.3007,-4.09515,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0190528,0.0119189,-0.0012564,-4.58737e-06,0.000231202,-1.32299e-05,0.000231942,-5.32735e-06,-1.51492,0.00850883,990,495,0.189028,-0.112375,59.3543,8.00967,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0190707,0.0113048,0.000492118,-1.71548e-05,0.000216963,2.33546e-05,0.00021927,-1.94618e-05,1.47233,0.00832102,997,495,0.193667,-0.115042,59.5193,7.68517,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.018873,0.0113945,-0.000814325,-5.93085e-06,0.000182672,4.74076e-05,0.000193918,-1.71768e-05,1.33788,0.00808003,1004,495,0.188295,-0.119235,59.7049,7.3814,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0185807,0.0121226,-0.0038407,1.95837e-05,0.000199037,5.49037e-05,0.000214502,4.11866e-06,1.29623,0.00809846,1011,495,0.177272,-0.119751,59.8771,7.07242,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0185482,0.0124887,-0.00551227,4.13245e-05,0.000226993,1.83512e-05,0.00022879,3.95281e-05,1.47322,0.00825017,1018,495,0.172232,-0.113357,60.0725,6.76959,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0186468,0.0120606,-0.00496332,5.71535e-05,0.000230712,-3.58455e-05,0.000237824,5.00416e-05,-1.37494,0.00811664,1025,495,0.17436,-0.103294,60.2865,6.45361,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0188322,0.011929,-0.00493277,6.68854e-05,0.000189025,-7.32172e-05,0.000223298,3.26123e-05,-1.13299,0.00782758,1032,495,0.176009,-0.0968998,60.5693,6.11522,60.366,6.23686
-6.36001,40.681,-6.79744,0.0196419,0.0129059,-0.00823412,7.5418e-05,0.000129147,-7.96571e-05,0.000186348,1.82173e-05,-0.948034,0.00789059,1039,495,0.175169,-0.0966579,60.8769,5.77399,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.020165,0.0137202,-0.00979355,7.16033e-05,8.67587e-05,-7.47132e-05,0.000154277,4.08445e-06,-0.835937,0.00823892,1046,495,0.175924,-0.100823,61.1778,5.46293,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0205763,0.0138102,-0.00808233,4.73777e-05,3.57745e-05,-9.08578e-05,0.000132619,-4.94667e-05,-0.753514,0.0090698,1053,495,0.184224,-0.105505,61.5062,5.15855,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0199314,0.0128334,-0.00360394,1.36002e-05,-2.20274e-05,-0.000111388,0.00010859,-0.000117017,-0.706107,0.00946928,1060,495,0.189454,-0.109775,61.827,4.84212,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0192914,0.0117687,-0.00027785,-1.1485e-05,-7.86492e-05,-0.000113569,7.33627e-05,-0.000163497,-0.641645,0.00923439,1067,495,0.191774,-0.107043,62.1349,4.51493,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0192888,0.0111012,0.00081195,-2.80855e-05,-0.000115958,-9.32381e-05,3.10499e-05,-0.000175093,-0.565216,0.0087421,1074,495,0.194627,-0.102826,62.4457,4.16838,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0195526,0.0107159,-0.000266441,-3.11622e-05,-0.000166817,-6.41737e-05,-5.615e-06,-0.000192364,-0.378863,0.00798887,1081,495,0.194365,-0.0965075,62.8132,3.87242,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0195394,0.0112872,-0.00317915,-2.3969e-05,-0.000231061,-5.15866e-05,-1.18303e-05,-0.0002432,-0.231103,0.00762531,1088,495,0.186072,-0.0946724,63.2091,3.58151,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0190865,0.0123743,-0.00626363,-1.01516e-05,-0.000274429,-5.46731e-05,7.12389e-07,-0.000285293,-0.196154,0.00755483,1095,495,0.17265,-0.0978281,63.6039,3.27192,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.018869,0.012896,-0.00713973,8.82551e-06,-0.000316224,-6.01511e-05,1.95995e-05,-0.000326998,-0.177236,0.0074443,1102,495,0.167671,-0.101092,63.9874,2.94467,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0187712,0.0125277,-0.00534839,3.2199e-05,-0.000372324,-7.41632e-05,4.53671e-05,-0.000385493,-0.175724,0.00747433,1109,495,0.171366,-0.101783,64.3798,2.61309,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0193958,0.0117013,-0.00403329,5.85947e-05,-0.000448924,-9.61559e-05,7.62018e-05,-0.000466531,-0.181104,0.0076793,1116,495,0.181342,-0.101052,64.7557,2.27385,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0199072,0.011028,-0.00337228,8.25845e-05,-0.000539162,-0.000106727,0.000100395,-0.000556972,-0.165353,0.00818944,1123,495,0.188358,-0.0996788,65.1018,1.94591,64.8898,2.05226
2.78446,41.088,-7.37241,0.0203356,0.01148,-0.0055135,9.61492e-05,-0.000619401,-0.000114108,0.000113905,-0.000637157,-0.15437,0.00865915,1130,495,0.186451,-0.100001,65.4454,1.62847,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0204423,0.0121641,-0.00726919,9.87808e-05,-0.000689104,-0.000125304,0.000118229,-0.000708552,-0.153979,0.00860877,1137,495,0.182222,-0.102926,65.7998,1.31242,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0206578,0.012466,-0.00716422,9.47975e-05,-0.000751718,-0.000137362,0.000116529,-0.00077345,-0.156905,0.00868602,1144,495,0.184269,-0.104701,66.1621,0.984627,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0207636,0.0121954,-0.00704461,9.00176e-05,-0.000812229,-0.000137388,0.000110474,-0.000832686,-0.147812,0.00905272,1151,495,0.185448,-0.101829,66.544,0.657072,66.319,0.767961
5.61107,41.2072,-7.51557,0.0205367,0.012116,-0.00646478,8.38405e-05,-0.00087157,-0.00011471,9.742e-05,-0.000885149,-0.117832,0.009233,1158,495,0.184514,-0.102111,66.9806,0.344963,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0199119,0.0125362,-0.00638865,6.3775e-05,-0.000914512,-8.14247e-05,7.05059e-05,-0.000921243,-0.0824757,0.00941427,1165,495,0.177981,-0.103969,67.432,0.0541449,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0201909,0.0137764,-0.00866063,2.6956e-05,-0.000952861,-4.9557e-05,2.94561e-05,-0.000955361,-0.0504063,0.00861752,1172,495,0.173616,-0.106927,67.8901,-0.234503,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0207823,0.0140661,-0.00918626,-1.22246e-05,-0.000987683,-3.30756e-05,-1.11043e-05,-0.000988803,-0.0338559,0.0086544,1179,495,0.177523,-0.102808,68.2795,-0.538449,68.0524,-0.400573
