 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.273752,0.37877,0.55823,-0.000330603,0.00533771,0.000875282,0.00546979,-0.000462683,1.42103,0.00917568,1123,467,4.15925,-5.04038,75.473,-3.25962,73.2452,1.9246
3.36623,44.263,-9.1714,0.272427,0.385775,0.565282,-0.000233043,0.00526154,0.000787128,0.00537208,-0.00034358,1.43128,0.00948306,1130,467,4.16669,-5.12687,75.9257,-3.69993,73.711,1.57031
4.0807,44.2998,-9.22608,0.27182,0.392021,0.569243,-0.00013293,0.00517075,0.000658466,0.00525128,-0.000213458,1.4491,0.00992171,1137,467,4.17316,-5.19473,76.375,-4.13511,74.1624,1.20989
4.7915,44.333,-9.26526,0.271862,0.399026,0.56845,-4.4496e-05,0.00501278,0.000512395,0.00506417,-9.58885e-05,1.47083,0.0104911,1144,467,4.17288,-5.25576,76.781,-4.56854,74.5587,0.85143
-3.16711,43.154,-8.23963,0.284733,0.286791,0.515688,-0.00165486,0.00532954,-0.000571099,0.00537593,-0.00170125,-1.48975,0.0117858,1067,474,4.15839,-3.96397,70.2556,0.406693,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.282325,0.295925,0.529325,-0.00154228,0.00544517,-0.000252712,0.0054543,-0.00155141,-1.53469,0.0114836,1074,474,4.17119,-4.0984,70.55,-0.0466515,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.280705,0.304558,0.542161,-0.0013509,0.0054787,0.000167259,0.0054828,-0.001355,1.54633,0.0118082,1081,474,4.19006,-4.22351,70.9522,-0.440802,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.280809,0.31776,0.546108,-0.00113783,0.00545053,0.000535486,0.00549377,-0.00118107,1.49022,0.0122925,1088,474,4.20128,-4.36333,71.4232,-0.882109,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.282063,0.332423,0.545748,-0.00092893,0.00546486,0.000808335,0.00556547,-0.00102954,1.44697,0.0122761,1095,474,4.21236,-4.5124,71.8776,-1.34128,69.5863,3.37853
0.377539,43.3251,-8.51837,0.282343,0.345459,0.54417,-0.000738457,0.00554696,0.000966299,0.00569216,-0.000883658,1.42165,0.0116095,1102,474,4.21107,-4.65073,72.2398,-1.79766,69.9339,3.03942
1.08447,43.3579,-8.55888,0.282453,0.355018,0.550327,-0.000592827,0.00564954,0.000987525,0.00580204,-0.000745324,1.41758,0.0108503,1109,474,4.22986,-4.7703,72.6045,-2.25341,70.2957,2.68482
1.79312,43.3917,-8.60327,0.282516,0.3638,0.556557,-0.000479952,0.00568434,0.000915777,0.00581751,-0.000613124,1.42639,0.00997329,1116,474,4.24866,-4.8825,72.9924,-2.70063,70.6812,2.33052
2.50247,43.4259,-8.64767,0.281214,0.372072,0.564123,-0.000371608,0.0056688,0.000849498,0.005786,-0.000488804,1.4337,0.00956704,1123,474,4.25756,-4.99007,73.3726,-3.15576,71.0746,1.96894
3.21271,43.4595,-8.69302,0.279369,0.38044,0.567447,-0.000259419,0.0056617,0.00076067,0.00575786,-0.000355578,1.44505,0.00949246,1130,474,4.24933,-5.08243,73.7633,-3.59264,71.4794,1.62311
3.92401,43.4934,-8.73976,0.278214,0.387949,0.569331,-0.000156341,0.00565759,0.000640329,0.00572728,-0.000226029,1.46239,0.0097273,1137,474,4.24429,-5.15935,74.1762,-4.01653,71.8976,1.28131
4.63559,43.5272,-8.78502,0.277669,0.394879,0.571309,-7.1615e-05,0.0056084,0.000505439,0.00565302,-0.000116241,1.48273,0.00987611,1144,474,4.24575,-5.22757,74.5971,-4.44238,72.3177,0.934817
5.34801,43.5612,-8.83084,0.277657,0.402287,0.572836,2.01456e-05,0.0056052,0.000435415,0.00563894,-1.35959e-05,1.49346,0.0101807,1151,474,4.25104,-5.29439,75.0341,-4.87613,72.7479,0.589196
6.06321,43.5957,-8.88422,0.27734,0.409115,0.576712,0.000153101,0.00564739,0.000518294,0.00569585,0.000104636,1.47756,0.0102914,1158,474,4.25982,-5.35603,75.5034,-5.28988,73.2163,0.267671
6.77987,43.631,-8.9402,0.277216,0.414663,0.580883,0.000347676,0.00576555,0.000749403,0.0058673,0.000245929,1.43585,0.0100966,1165,474,4.27201,-5.41499,75.993,-5.68369,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.277442,0.420793,0.578052,0.000632051,0.00589843,0.00105923,0.00610349,0.000426993,1.37957,0.0101233,1172,474,4.26802,-5.46743,76.4699,-6.06004,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.277729,0.425776,0.572112,0.00101476,0.00590948,0.00138853,0.00627594,0.000648302,1.31276,0.0106823,1179,474,4.2562,-5.50026,76.8955,-6.42232,74.574,-0.700352
8.92097,43.7263,-9.06281,0.278176,0.42933,0.567762,0.0013795,0.00598766,0.00171394,0.00655523,0.000811928,1.25101,0.0109905,1186,474,4.25056,-5.51789,77.365,-6.76828,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.278217,0.432098,0.56382,0.00170458,0.00606314,0.00201494,0.0068519,0.000915818,1.19768,0.0111434,1193,474,4.24217,-5.53213,77.8653,-7.12159,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.301379,0.236715,0.469316,-0.00223421,0.00536508,-0.00121861,0.00555571,-0.00242484,-1.41562,0.0107967,1039,481,4.21273,-3.37523,67.2355,2.40113,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.298331,0.246942,0.482937,-0.00214486,0.00547371,-0.00102712,0.00560975,-0.00228091,-1.43911,0.0110389,1046,481,4.2171,-3.50089,67.4641,1.94105,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.295544,0.257135,0.497277,-0.00208492,0.00556919,-0.000867088,0.00566618,-0.00218192,-1.45939,0.0112757,1053,481,4.22627,-3.62566,67.7065,1.47231,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.293971,0.269188,0.505153,-0.00206148,0.00561438,-0.000755107,0.00568796,-0.00213505,-1.47366,0.0114608,1060,481,4.23059,-3.75625,68.0153,0.97453,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.292523,0.280439,0.515115,-0.00204181,0.0055928,-0.000626535,0.00564388,-0.00209288,-1.48946,0.0114503,1067,481,4.24231,-3.89152,68.297,0.473502,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.290576,0.289546,0.529373,-0.00193541,0.00562304,-0.000352824,0.00563948,-0.00195184,-1.52425,0.0112301,1074,481,4.2614,-4.02446,68.5564,-0.0188398,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.288272,0.29824,0.543776,-0.00174084,0.0056193,2.4325e-05,0.00561938,-0.00174092,1.56749,0.011092,1081,481,4.27775,-4.16024,68.8824,-0.434928,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.286943,0.310143,0.550117,-0.00150252,0.0055943,0.000366791,0.00561321,-0.00152142,1.5193,0.0113483,1088,481,4.28145,-4.30143,69.3309,-0.819177,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.286699,0.324817,0.547302,-0.00125202,0.00561886,0.000618617,0.00567411,-0.00130727,1.48172,0.0117099,1095,481,4.27089,-4.44873,69.7711,-1.24798,67.4341,3.38592
0.234868,42.5317,-8.06626,0.286979,0.338182,0.544026,-0.00101065,0.00569674,0.00077107,0.00578424,-0.00109815,1.4578,0.0115206,1102,481,4.26469,-4.57888,70.1612,-1.69888,67.8077,3.05968
0.942617,42.566,-8.1128,0.287936,0.34836,0.550096,-0.000803661,0.00579341,0.000808677,0.00589109,-0.000901343,1.45059,0.0113676,1109,481,4.29149,-4.70229,70.559,-2.1677,68.1936,2.70031
1.65088,42.5999,-8.15881,0.288726,0.35736,0.558367,-0.000633753,0.00583651,0.000768622,0.00592656,-0.000723806,1.45417,0.010738,1116,481,4.32305,-4.81966,70.9581,-2.62239,68.585,2.34723
2.35737,42.6315,-8.19608,0.287926,0.365766,0.56571,-0.000491444,0.00584205,0.000723576,0.00592366,-0.000573058,1.45848,0.0100524,1123,481,4.33646,-4.9296,71.3138,-3.06086,68.9485,2.00178
3.06237,42.6606,-8.22582,0.285993,0.374757,0.567463,-0.000368095,0.0058554,0.000649417,0.00592244,-0.000435139,1.46792,0.00966974,1130,481,4.32297,-5.02542,71.6411,-3.48427,69.2888,1.67193
3.76908,42.6908,-8.25942,0.283804,0.38273,0.57018,-0.000264751,0.0058761,0.000547518,0.00592454,-0.000313185,1.48256,0.0095376,1137,481,4.3098,-5.1109,71.988,-3.90328,69.6527,1.34043
4.48056,42.7249,-8.30753,0.283,0.390288,0.573905,-0.000182455,0.00586219,0.000433637,0.00589314,-0.000213405,1.49954,0.00948063,1144,481,4.31327,-5.18966,72.4154,-4.33672,70.0838,0.9968
5.1952,42.7608,-8.3644,0.283058,0.396934,0.580121,-0.000109289,0.00588082,0.000362962,0.00590273,-0.000131202,1.5105,0.00958645,1151,481,4.33251,-5.26147,72.8922,-4.76326,70.5583,0.659546
5.91067,42.7962,-8.4218,0.283334,0.404266,0.583028,-2.93865e-05,0.00594261,0.000406464,0.00597015,-5.69243e-05,1.50315,0.00983436,1158,481,4.34447,-5.3287,73.385,-5.17927,71.0426,0.335859
6.62608,42.8308,-8.47649,0.28365,0.411289,0.583509,8.26043e-05,0.00609249,0.000576439,0.00614728,2.78144e-05,1.47603,0.00982305,1165,481,4.35027,-5.3921,73.8775,-5.57693,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.283444,0.417851,0.578971,0.000279859,0.00630246,0.000840929,0.00641768,0.000164645,1.43464,0.0100744,1172,481,4.33698,-5.44424,74.347,-5.94978,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.283347,0.422975,0.573553,0.000595964,0.0064823,0.00117024,0.00670642,0.000371844,1.38157,0.0107807,1179,481,4.32268,-5.47837,74.7667,-6.30171,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.283612,0.427243,0.567835,0.000936168,0.00675804,0.00153292,0.007137,0.00055721,1.32844,0.0115828,1186,481,4.31101,-5.49653,75.2277,-6.63731,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.283798,0.430203,0.563911,0.0012623,0.00707737,0.00190553,0.00764616,0.000693514,1.28072,0.0119502,1193,481,4.30399,-5.51086,75.7205,-6.97473,73.311,-1.21638
10.1968,42.9887,-8.69204,0.284667,0.433255,0.557667,0.00157929,0.00740665,0.00228146,0.0081936,0.000792345,1.23865,0.0114969,1200,481,4.29709,-5.52741,76.2429,-7.29782,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.284789,0.436493,0.550309,0.00188795,0.00768869,0.0026507,0.00871749,0.000859149,1.20057,0.0121876,1207,481,4.27943,-5.54372,76.7086,-7.62792,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.284235,0.43907,0.540354,0.00217899,0.00797225,0.00298504,0.00923506,0.000916179,1.17058,0.0118682,1214,481,4.24726,-5.54189,77.2398,-7.96799,74.7784,-2.17771
12.35,43.0894,-8.82888,0.283855,0.440076,0.529926,0.00238197,0.00816515,0.00314387,0.009545,0.00100212,1.15721,0.0120684,1221,481,4.21571,-5.52447,77.784,-8.29888,75.309,-2.52171
13.0769,43.1317,-8.89982,0.284844,0.440641,0.519265,0.00243684,0.00814332,0.00305175,0.0094679,0.00111226,1.1613,0.0117762,1228,481,4.19692,-5.50696,78.4321,-8.66367,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.31617,0.178934,0.436783,-0.00220493,0.0057565,-0.00131931,0.00596943,-0.00241786,-1.41078,0.011947,1011,488,4.28987,-2.73886,64.3381,4.29888,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.316849,0.194325,0.43394,-0.00224145,0.00579378,-0.00123139,0.00597825,-0.00242592,-1.42209,0.0108263,1018,488,4.28809,-2.88281,64.5437,3.85719,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.315438,0.207676,0.439872,-0.0022992,0.00586715,-0.00126607,0.00605893,-0.00249098,-1.42046,0.00997398,1025,488,4.28781,-3.02588,64.7442,3.40327,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.313375,0.219236,0.453918,-0.00236587,0.00588798,-0.00131731,0.00609312,-0.00257102,-1.41631,0.00952227,1032,488,4.30219,-3.16807,65.0089,2.91523,62.3547,6.25578
-6.2331,41.46,-7.21871,0.310235,0.229925,0.468867,-0.00241407,0.00591367,-0.00129046,0.00610905,-0.00260945,-1.42053,0.0102323,1039,488,4.30856,-3.30725,65.2728,2.44249,62.663,5.92986
-5.53435,41.4895,-7.25698,0.306989,0.24049,0.481861,-0.0024009,0.00596734,-0.00110883,0.00611177,-0.00254533,-1.44127,0.0106414,1046,488,4.30916,-3.43768,65.511,1.98444,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.304394,0.251101,0.493228,-0.00239108,0.00601675,-0.000945561,0.00612178,-0.00249611,-1.46018,0.0110026,1053,488,4.31247,-3.56677,65.7667,1.5443,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.302252,0.262399,0.501972,-0.0023882,0.00601833,-0.000826982,0.00609891,-0.00246878,-1.47366,0.0111223,1060,488,4.31352,-3.69795,66.078,1.07945,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.300743,0.272907,0.513762,-0.00237722,0.00594978,-0.000711408,0.00601012,-0.00243756,-1.48618,0.0109045,1067,488,4.32954,-3.82971,66.3662,0.590451,63.879,4.63433
-2.72944,41.6163,-7.4228,0.299625,0.283073,0.5269,-0.00228411,0.00591211,-0.000483368,0.00594052,-0.00231252,-1.51209,0.0105587,1074,488,4.35344,-3.96027,66.6662,0.0708122,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.296635,0.292956,0.540941,-0.0020986,0.00586667,-0.000155914,0.00586972,-0.00210165,-1.55123,0.0100657,1081,488,4.36119,-4.09687,66.9963,-0.348569,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.293709,0.303452,0.549627,-0.00185329,0.00582356,0.000155585,0.00582671,-0.00185644,1.55054,0.0100738,1088,488,4.35554,-4.23501,67.3755,-0.732749,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.291191,0.316602,0.549873,-0.00158242,0.00582878,0.000390089,0.00584926,-0.00160289,1.51835,0.0107509,1095,488,4.33063,-4.37561,67.7768,-1.14758,65.3968,3.40107
0.100143,41.7469,-7.64311,0.290889,0.330067,0.546437,-0.00131265,0.00587389,0.000541479,0.00591446,-0.00135322,1.49601,0.0107847,1102,488,4.31799,-4.50519,68.1862,-1.60074,65.7955,3.07496
0.806937,41.7807,-7.68912,0.292679,0.342164,0.547821,-0.00106693,0.0059368,0.000597093,0.00598734,-0.00111747,1.48635,0.0108243,1109,488,4.33984,-4.63129,68.5957,-2.08175,66.1787,2.71834
1.51285,41.8134,-7.72951,0.294199,0.351627,0.556383,-0.00085819,0.00595924,0.000588389,0.00600965,-0.000908599,1.48533,0.0104158,1116,488,4.37943,-4.75268,68.9785,-2.54731,66.5467,2.36126
2.21787,41.8441,-7.76443,0.294132,0.359969,0.564571,-0.000689919,0.00595618,0.000568669,0.00600449,-0.000738226,1.48605,0.00973424,1123,488,4.40254,-4.86389,69.3306,-2.98378,66.8999,2.01916
2.92208,41.8727,-7.79433,0.292163,0.368753,0.567964,-0.000555369,0.00596036,0.00051633,0.00600102,-0.000596031,1.49221,0.00925068,1130,488,4.39321,-4.96249,69.6554,-3.40044,67.2401,1.69681
3.6274,41.9017,-7.82599,0.290049,0.376862,0.572802,-0.000448821,0.00597221,0.000437838,0.00600193,-0.000478539,1.50303,0.00885232,1137,488,4.38658,-5.05307,69.992,-3.81494,67.5951,1.37746
4.33535,41.9327,-7.86462,0.289657,0.384837,0.577054,-0.000363994,0.00595666,0.000349178,0.00597589,-0.000383226,1.51578,0.00861071,1144,488,4.3956,-5.13648,70.3835,-4.2395,67.9867,1.04927
5.04624,41.9658,-7.91127,0.289794,0.391522,0.582398,-0.000296498,0.00596161,0.000285171,0.00597458,-0.000309466,1.52535,0.00910216,1151,488,4.41333,-5.20853,70.82,-4.65773,68.4189,0.717157
5.75956,41.9996,-7.96421,0.290089,0.398362,0.584104,-0.000244321,0.00600585,0.000296143,0.00601985,-0.000258322,1.52356,0.00975508,1158,488,4.42255,-5.27789,71.2956,-5.05011,68.8844,0.399748
6.47334,42.033,-8.01627,0.290116,0.404683,0.583392,-0.000183495,0.00614159,0.000399866,0.00616677,-0.000208674,1.50791,0.0103822,1165,488,4.42247,-5.33777,71.7753,-5.4237,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.289875,0.41053,0.579912,-5.12292e-05,0.00635963,0.000592222,0.00641387,-0.000105478,1.47945,0.0108615,1172,488,4.41196,-5.38428,72.2399,-5.77839,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.289678,0.415088,0.576389,0.000201644,0.00659917,0.000871153,0.00671567,8.51401e-05,1.43785,0.0120735,1179,488,4.40206,-5.41329,72.661,-6.1184,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.289494,0.419723,0.571285,0.000500483,0.00694663,0.00120261,0.00716369,0.000283428,1.39223,0.0132731,1186,488,4.38747,-5.43263,73.0964,-6.44864,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.289593,0.424581,0.564566,0.000800189,0.00737606,0.00156356,0.0077289,0.000447348,1.34885,0.0136292,1193,488,4.37092,-5.45469,73.5624,-6.78266,71.0933,-1.07867
10.035,42.1828,-8.21662,0.29003,0.428681,0.559015,0.00110114,0.00786636,0.00195603,0.00839119,0.000576311,1.30866,0.0133235,1200,488,4.36128,-5.47924,74.0612,-7.11026,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.290347,0.431976,0.555021,0.00140073,0.00835246,0.00236077,0.00907837,0.000674826,1.27249,0.0133842,1207,488,4.35517,-5.50545,74.5626,-7.43726,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.290072,0.43507,0.5475,0.00168671,0.00886497,0.00275025,0.00979753,0.000754148,1.24388,0.0126924,1214,488,4.33266,-5.51804,75.1187,-7.77186,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.289042,0.436918,0.536681,0.00190884,0.0093024,0.00300827,0.0103717,0.000839503,1.22926,0.0123011,1221,488,4.29321,-5.50822,75.6678,-8.13302,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.290247,0.438905,0.522393,0.00202022,0.00954367,0.00307726,0.010642,0.000921889,1.22797,0.0115233,1228,488,4.26562,-5.5011,76.3271,-8.53041,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.29387,0.440937,0.507029,0.00202889,0.00966332,0.00303991,0.0107259,0.000966329,1.23453,0.0117187,1235,488,4.25853,-5.48548,76.9501,-8.79987,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.295614,0.442207,0.492811,0.00181457,0.00955987,0.00274474,0.0104339,0.000940538,1.26251,0.0122118,1242,488,4.23597,-5.46026,77.4943,-9.05279,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.298308,0.443384,0.476846,0.00142291,0.00924497,0.00226144,0.00985171,0.000816168,1.30867,0.0125248,1249,488,4.21738,-5.4334,78.0772,-9.2908,75.373,-3.61109
15.8104,42.468,-8.66829,0.298699,0.442257,0.464183,0.000783625,0.00852457,0.00150804,0.00880798,0.000500215,1.38503,0.0129057,1256,488,4.18591,-5.40017,78.8069,-9.60722,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.331319,0.135706,0.40236,-0.00247354,0.00601561,-0.00306013,0.0070037,-0.00346164,-1.25847,0.0109896,990,495,4.36628,-2.2062,62.0144,5.77493,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.326158,0.143204,0.429877,-0.00241052,0.00607216,-0.00257524,0.00679276,-0.00313111,-1.29796,0.012917,997,495,4.3832,-2.35301,62.0965,5.31083,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.323284,0.15382,0.4444,-0.00238048,0.00608991,-0.00213891,0.00659938,-0.00288995,-1.33696,0.0140457,1004,495,4.39052,-2.4999,62.2402,4.86241,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.324208,0.169418,0.437938,-0.00240652,0.00616386,-0.00181714,0.00653322,-0.00277588,-1.37026,0.0138229,1011,495,4.38217,-2.63663,62.439,4.402,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.326394,0.186161,0.427778,-0.00244116,0.00623513,-0.00163254,0.00653214,-0.00273817,-1.39083,0.0122173,1018,495,4.37662,-2.77522,62.6785,3.94912,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.324926,0.199663,0.434285,-0.00248522,0.00632724,-0.00154942,0.00659172,-0.00274971,-1.40173,0.0104323,1025,495,4.3771,-2.92277,62.8769,3.47932,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.323122,0.211122,0.45144,-0.00254399,0.00636837,-0.00150202,0.0066147,-0.00279032,-1.40824,0.00881732,1032,495,4.40219,-3.07536,63.1242,2.98555,60.366,6.23686
-6.36001,40.681,-6.79744,0.320627,0.222031,0.466873,-0.00260996,0.00639672,-0.001422,0.0066159,-0.00282914,-1.41787,0.00905564,1039,495,4.4164,-3.22381,63.3807,2.50516,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.317759,0.232934,0.478749,-0.00264045,0.00643964,-0.00123393,0.00660434,-0.00280515,-1.43811,0.00950143,1046,495,4.41785,-3.35994,63.637,2.05921,60.954,5.59476
-4.96017,40.7415,-6.88678,0.314963,0.243649,0.488717,-0.00266326,0.00647089,-0.00105741,0.0065917,-0.00278407,-1.45704,0.0102974,1053,495,4.41532,-3.49076,63.9301,1.62699,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.312148,0.254159,0.500266,-0.00267591,0.00644949,-0.000922925,0.0065419,-0.00276832,-1.471,0.0104768,1060,495,4.41708,-3.62441,64.2281,1.17397,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.31028,0.264428,0.512804,-0.0026733,0.00635299,-0.000807642,0.00642469,-0.002745,-1.48226,0.0100667,1067,495,4.43143,-3.75638,64.5204,0.709055,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.309067,0.274943,0.524798,-0.00259644,0.0062666,-0.000615088,0.00630908,-0.00263892,-1.50184,0.00954975,1074,495,4.45125,-3.88995,64.8137,0.223286,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.306159,0.28653,0.534535,-0.00242807,0.00618261,-0.000333503,0.00619551,-0.00244097,-1.53214,0.00899926,1081,495,4.44773,-4.03052,65.144,-0.218485,62.609,3.99024
-1.44685,40.8995,-7.11841,0.301916,0.297152,0.545069,-0.00218978,0.0061115,-5.16759e-05,0.00611183,-0.0021901,-1.56457,0.00900668,1088,495,4.43335,-4.16699,65.4883,-0.636525,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.297031,0.308185,0.553023,-0.00191615,0.00608331,0.0001693,0.00608689,-0.00191973,1.54965,0.00988414,1095,495,4.40564,-4.30006,65.8328,-1.06846,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.295355,0.320495,0.554236,-0.00163709,0.00608479,0.000321209,0.00609813,-0.00165043,1.52929,0.0103174,1102,495,4.39196,-4.42565,66.2082,-1.52188,63.7815,3.07099
0.672437,40.9978,-7.26966,0.297021,0.333335,0.552818,-0.0013732,0.0061056,0.000392826,0.00612618,-0.00139378,1.51846,0.0103451,1109,495,4.40473,-4.54967,66.6325,-1.98275,64.1772,2.73931
1.37779,41.0301,-7.31097,0.299925,0.345138,0.553227,-0.00114325,0.00609794,0.000412215,0.00612133,-0.00116664,1.51411,0.00981774,1116,495,4.43533,-4.67123,67.0428,-2.45094,64.5483,2.38973
2.08125,41.0598,-7.3432,0.300729,0.354428,0.558903,-0.000957783,0.00607411,0.000418384,0.00609891,-0.000982589,1.51158,0.00947901,1123,495,4.45998,-4.78373,67.3952,-2.88932,64.8898,2.05226
2.78446,41.088,-7.37241,0.298895,0.362006,0.566911,-0.000812721,0.0060558,0.00039118,0.00607801,-0.000834927,1.51409,0.00953962,1130,495,4.46501,-4.88221,67.7124,-3.29885,65.2264,1.73385
3.48876,41.1163,-7.40334,0.296639,0.369057,0.57625,-0.000699266,0.00604367,0.000338148,0.00606059,-0.000716181,1.52082,0.00940904,1137,495,4.4697,-4.97437,68.0384,-3.70472,65.5777,1.42073
4.19378,41.1452,-7.43449,0.295715,0.376084,0.58446,-0.000606863,0.00600904,0.000276028,0.00602053,-0.000618359,1.52917,0.00947461,1144,495,4.48478,-5.05912,68.3887,-4.12196,65.9379,1.09771
4.90035,41.1752,-7.4688,0.295766,0.384125,0.586627,-0.000536049,0.00598529,0.000223539,0.00599295,-0.000543702,1.53657,0.00996066,1151,495,4.49254,-5.13608,68.7769,-4.54642,66.319,0.767961
5.61107,41.2072,-7.51557,0.296122,0.391384,0.58514,-0.00049372,0.00599484,0.000210749,0.00600168,-0.000500558,1.53836,0.0104837,1158,495,4.49353,-5.20929,69.2312,-4.92328,66.7587,0.456525
6.32318,41.2385,-7.56505,0.295814,0.396471,0.583476,-0.000459605,0.0060891,0.000255987,0.00609909,-0.000469597,1.53179,0.0114013,1165,495,4.48798,-5.26289,69.6969,-5.24695,67.2167,0.172806
7.03507,41.2687,-7.61138,0.295376,0.400867,0.580224,-0.000370148,0.00626823,0.000376924,0.00628956,-0.000391481,1.51426,0.0114887,1172,495,4.4767,-5.30164,70.1575,-5.55728,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.294432,0.404738,0.578516,-0.000169168,0.00649057,0.000593851,0.00654311,-0.000221708,1.48255,0.0129858,1179,495,4.4647,-5.32772,70.5408,-5.89677,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.293824,0.408595,0.574818,8.49287e-05,0.00681779,0.000870782,0.00692858,-2.58691e-05,1.44424,0.0151452,1186,495,4.45015,-5.34135,70.9442,-6.24936,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.293096,0.413436,0.568647,0.000343496,0.00724339,0.0011821,0.00744029,0.000146595,1.40574,0.0161666,1193,495,4.42688,-5.36291,71.3952,-6.59364,68.894,-1.00518
9.87586,41.3837,-7.74927,0.29294,0.417879,0.566788,0.000606395,0.00775807,0.00154089,0.00807594,0.000288525,1.36736,0.0163752,1200,495,4.42169,-5.39255,71.8772,-6.93087,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.293898,0.423814,0.561833,0.000875521,0.00830333,0.00193469,0.00877704,0.000401811,1.33067,0.0157193,1207,495,4.41824,-5.43436,72.3843,-7.27563,69.8513,-1.584
11.3081,41.4483,-7.84461,0.294405,0.428586,0.554435,0.00113903,0.00889489,0.00233982,0.00954609,0.000487819,1.29935,0.014716,1214,495,4.40346,-5.4645,72.9265,-7.62728,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.293764,0.43137,0.544252,0.00135766,0.0094309,0.00266116,0.0102292,0.000559399,1.27937,0.0133003,1221,495,4.36952,-5.4716,73.5055,-8.02076,70.9402,-2.29883
12.755,41.5304,-7.97731,0.295257,0.434238,0.527693,0.00149327,0.00980013,0.0028524,0.0106853,0.000608136,1.26991,0.0118353,1228,495,4.33793,-5.4702,74.1715,-8.39612,71.5669,-2.69367
13.476,41.5648,-8.03275,0.298258,0.436314,0.511853,0.00154696,0.0100568,0.00297077,0.0109913,0.000612481,1.26604,0.0116008,1235,495,4.32335,-5.45768,74.7878,-8.68348,72.1293,-3.0022
14.1941,41.596,-8.07606,0.29923,0.436571,0.503049,0.00141569,0.0100959,0.00287765,0.0109633,0.000548365,1.27805,0.0117462,1242,495,4.30937,-5.43446,75.3335,-8.9673,72.6497,-3.30073
14.9165,41.6317,-8.13087,0.300169,0.436457,0.493509,0.00113751,0.00991816,0.00262441,0.0106428,0.000412904,1.30141,0.0119209,1249,495,4.29263,-5.40494,75.9353,-9.28223,73.2261,-3.63523
