 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0678199,0.0518639,0.0318075,0.000245232,0.00140754,-0.000847385,0.00185391,-0.000201135,-1.08597,0.00931276,1123,467,0.752078,-0.572699,73.9151,1.31094,73.2452,1.9246
3.36623,44.263,-9.1714,0.067105,0.0511465,0.0391817,0.000262134,0.0010429,-0.000875591,0.00161119,-0.000306158,-0.995098,0.00942534,1130,467,0.764994,-0.585239,74.3656,0.949765,73.711,1.57031
4.0807,44.2998,-9.22608,0.0674168,0.0507694,0.0432167,0.00030792,0.00065296,-0.000835966,0.00133402,-0.000373142,-0.887156,0.00966973,1137,467,0.779143,-0.593595,74.8163,0.58703,74.1624,1.20989
4.7915,44.333,-9.26526,0.0686364,0.051289,0.0431767,0.000354394,0.000264074,-0.000745572,0.00105617,-0.000437704,-0.75515,0.0101395,1144,467,0.79094,-0.598865,75.2259,0.224054,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0675678,0.0393189,0.0318094,0.000427542,0.00205849,0.00013697,0.00206992,0.000416119,1.48759,0.0110915,1067,474,0.756139,-0.437321,68.5982,4.11807,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0680153,0.0405121,0.0326275,0.000376638,0.00220161,0.000107742,0.00220795,0.000370299,1.51203,0.01069,1074,474,0.762347,-0.456037,68.9303,3.769,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0685196,0.0417873,0.0319941,0.000326142,0.00225785,2.88225e-05,0.00225828,0.000325712,1.55588,0.0107066,1081,474,0.765193,-0.470605,69.3631,3.47486,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0688068,0.0445551,0.0294732,0.000309103,0.0022365,-6.74403e-05,0.00223886,0.000306746,-1.53586,0.0108838,1088,474,0.76029,-0.492883,69.8354,3.1561,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0687658,0.0475829,0.0272275,0.000331741,0.00219355,-0.000140217,0.00220405,0.00032124,-1.49605,0.0108747,1095,474,0.75264,-0.516925,70.2697,2.81498,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0691036,0.0494977,0.0263516,0.000336035,0.00211686,-0.000221357,0.00214396,0.000308932,-1.44897,0.0104353,1102,474,0.752945,-0.540349,70.6227,2.46482,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0694484,0.0499825,0.0280211,0.000324695,0.00199142,-0.000313303,0.00204836,0.000267747,-1.39099,0.0100572,1109,474,0.760572,-0.55565,70.9867,2.10837,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0695415,0.0502448,0.0313276,0.000297545,0.00178559,-0.000414406,0.00189321,0.000189921,-1.3167,0.00963137,1116,474,0.769955,-0.562341,71.3697,1.74049,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0691645,0.0508902,0.0351303,0.000273602,0.00152066,-0.000487173,0.00168841,0.000105849,-1.23917,0.00959807,1123,474,0.775839,-0.570367,71.7552,1.35654,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0688133,0.0512791,0.0390523,0.000284403,0.00120839,-0.000504093,0.00143017,6.26222e-05,-1.15632,0.00947225,1130,474,0.782586,-0.580687,72.1523,0.995306,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0689184,0.05128,0.0425881,0.000320327,0.000873755,-0.000470709,0.00114306,5.10212e-05,-1.05112,0.00945627,1137,474,0.793197,-0.591894,72.5683,0.648743,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0699101,0.0513739,0.0445361,0.000357652,0.000536688,-0.000397348,0.000854477,3.98629e-05,-0.896193,0.00948938,1144,474,0.808441,-0.603132,72.9972,0.303108,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0712259,0.0527162,0.0438413,0.000370016,0.000184308,-0.000295814,0.000587207,-3.28825e-05,-0.633321,0.00985625,1151,474,0.81916,-0.616745,73.4428,-0.0523405,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0718351,0.0554422,0.0394948,0.000358622,-0.000149962,-0.000176292,0.000413755,-0.000205094,-0.303096,0.0101097,1158,474,0.812025,-0.630197,73.923,-0.395121,73.2163,0.267671
6.77987,43.631,-8.9402,0.0711911,0.057301,0.0376123,0.000341139,-0.000420742,-5.99285e-05,0.000345824,-0.000425427,-0.0780192,0.010025,1165,474,0.799398,-0.641626,74.406,-0.736096,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0702292,0.0579021,0.038959,0.000339203,-0.000611466,2.43033e-05,0.000339823,-0.000612087,0.0255422,0.00995756,1172,474,0.792989,-0.646749,74.858,-1.06947,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0703246,0.0584188,0.0380243,0.000383412,-0.000808447,0.00010092,0.000391897,-0.000816932,0.0838782,0.0103257,1179,474,0.790734,-0.643096,75.2684,-1.40291,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0708222,0.0590728,0.0365477,0.00042178,-0.000889196,0.000165283,0.000442297,-0.000909714,0.123502,0.0104698,1186,474,0.790926,-0.641851,75.7278,-1.72452,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0713852,0.060091,0.0343135,0.000422102,-0.000869278,0.000175073,0.000445416,-0.000892591,0.132388,0.0105797,1193,474,0.789524,-0.646007,76.2243,-2.06266,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0681181,0.0355852,0.0256272,0.000241905,0.00122157,-0.000136011,0.00124011,0.000223373,-1.43537,0.0104408,1039,481,0.748694,-0.387447,65.3919,5.52063,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0675123,0.0356754,0.0309657,0.000283909,0.00136532,-7.88103e-05,0.00137103,0.000278196,-1.49843,0.0105853,1046,481,0.756065,-0.401906,65.6491,5.1936,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0673461,0.0356872,0.0354012,0.000323537,0.00149518,-1.20171e-05,0.0014953,0.000323413,-1.56054,0.0107511,1053,481,0.765715,-0.413815,65.9238,4.8646,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0674348,0.0366145,0.0343976,0.000346217,0.00162022,4.27327e-05,0.00162165,0.000344785,1.5373,0.0108281,1060,481,0.763532,-0.42099,66.2533,4.51006,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0683801,0.038623,0.033721,0.000341715,0.0017777,8.0172e-05,0.00178216,0.000337253,1.5152,0.0109991,1067,481,0.770521,-0.437313,66.5653,4.12658,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0692952,0.0403557,0.0347352,0.000306258,0.00191534,6.77284e-05,0.00191818,0.000303412,1.5288,0.0108892,1074,481,0.78175,-0.456536,66.863,3.73107,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.070038,0.0422449,0.0328963,0.000269952,0.00198248,2.34761e-05,0.0019828,0.00026963,1.55709,0.0104649,1081,481,0.783628,-0.472102,67.2326,3.4072,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.070329,0.044673,0.0301817,0.000259987,0.00198448,-3.33567e-05,0.00198513,0.000259342,-1.55146,0.0101523,1088,481,0.778394,-0.493227,67.7005,3.13582,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0701986,0.0474643,0.028367,0.000286244,0.00196502,-6.95903e-05,0.0019679,0.000283364,-1.52944,0.00987307,1095,481,0.771131,-0.519529,68.1315,2.8214,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0697371,0.0493619,0.0311413,0.000304445,0.00191094,-0.00010506,0.00191778,0.000297604,-1.50577,0.00965388,1102,481,0.773097,-0.547395,68.4978,2.47192,67.8077,3.05968
0.942617,42.566,-8.1128,0.0696755,0.0500011,0.0345995,0.000311576,0.00181535,-0.000150501,0.00183027,0.000296662,-1.47202,0.00991306,1109,481,0.781437,-0.567119,68.8796,2.10369,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0700721,0.0499563,0.0377987,0.000302137,0.00165357,-0.000209748,0.00168538,0.000270332,-1.42031,0.00981093,1116,481,0.793903,-0.576388,69.272,1.74649,68.585,2.34723
2.35737,42.6315,-8.19608,0.070063,0.0503842,0.0395458,0.00028857,0.00143969,-0.0002524,0.0014926,0.000235659,-1.36416,0.00979433,1123,481,0.79806,-0.578056,69.6339,1.3863,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0702077,0.0512556,0.0401873,0.000300649,0.00118671,-0.000256508,0.00125561,0.00023175,-1.30839,0.00953622,1130,481,0.800691,-0.583146,69.9755,1.04118,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0700664,0.0521204,0.0416506,0.000332913,0.000916317,-0.00022476,0.000992864,0.000256366,-1.24255,0.00929328,1137,481,0.802914,-0.598653,70.337,0.701196,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0710029,0.0525102,0.0442686,0.000365753,0.000643436,-0.000163015,0.000718722,0.000290467,-1.13814,0.00916341,1144,481,0.819397,-0.616077,70.7757,0.355559,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0722403,0.0538251,0.0447669,0.0003773,0.000362197,-8.08728e-05,0.000450973,0.000288524,-0.738847,0.00918112,1151,481,0.832657,-0.633348,71.2634,0.00717606,70.5583,0.659546
5.91067,42.7962,-8.4218,0.072476,0.0560957,0.0420782,0.000366509,9.91342e-05,1.12114e-05,0.000366979,9.86649e-05,0.0418335,0.00944278,1158,481,0.826573,-0.648257,71.754,-0.334913,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0722634,0.0581965,0.0393014,0.000345632,-0.000109983,9.34918e-05,0.000364071,-0.000128421,0.194719,0.00949327,1165,481,0.8157,-0.660113,72.2366,-0.671583,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0714851,0.0588494,0.0397468,0.000336488,-0.000254473,0.00014462,0.000369981,-0.000287966,0.227582,0.00964913,1172,481,0.808574,-0.663264,72.6866,-0.998719,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0717503,0.0593966,0.0383133,0.000368567,-0.000396559,0.000182165,0.000409724,-0.000437716,0.222202,0.0101474,1179,481,0.806517,-0.655525,73.0978,-1.31988,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0726248,0.0599199,0.0355675,0.000406952,-0.000448584,0.000207039,0.000454422,-0.000496053,0.225382,0.0108169,1186,481,0.80684,-0.64722,73.5543,-1.62175,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0730012,0.0601739,0.0346286,0.000420249,-0.000428305,0.000192695,0.000461958,-0.000470013,0.213159,0.0111789,1193,481,0.807537,-0.64912,74.0385,-1.93279,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0729356,0.0604283,0.0363039,0.000407077,-0.000349771,0.000143621,0.000433414,-0.000376109,0.181365,0.0108838,1200,481,0.811303,-0.658605,74.5357,-2.24526,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0727062,0.0611648,0.0368801,0.000411626,-0.000185143,7.66662e-05,0.000421318,-0.000194835,0.125749,0.0116176,1207,481,0.810064,-0.665206,74.9823,-2.57305,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0727753,0.0620035,0.0341033,0.000443668,-1.02568e-05,1.58533e-05,0.000444221,-1.08098e-05,0.0348684,0.01148,1214,481,0.801987,-0.661334,75.5057,-2.91538,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0727665,0.0621061,0.0315657,0.000469699,0.00020656,-1.84293e-05,0.000470983,0.000205276,-0.0695838,0.011573,1221,481,0.794072,-0.654023,76.039,-3.25667,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0728467,0.0612631,0.0325065,0.000447168,0.000436119,-5.83424e-05,0.000500247,0.000383041,-0.738193,0.0111516,1228,481,0.797437,-0.648157,76.6597,-3.6378,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0680894,0.0252225,0.0348132,-1.93116e-05,0.000258317,-5.64241e-05,0.000269346,-3.03409e-05,-1.37776,0.00925791,1011,488,0.776848,-0.322844,62.3158,6.82839,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0687967,0.0273369,0.0326334,4.94694e-05,0.000514804,-9.05865e-05,0.000531817,3.24569e-05,-1.38516,0.00918736,1018,488,0.777616,-0.329589,62.5125,6.51686,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0700694,0.0304456,0.0285183,0.000118392,0.00075425,-0.000121445,0.000776656,9.59865e-05,-1.38836,0.00904737,1025,488,0.778825,-0.340694,62.7469,6.18578,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0708183,0.0336408,0.0255863,0.000176867,0.000908351,-0.000123942,0.000928781,0.000156437,-1.40743,0.0092915,1032,488,0.77771,-0.363016,63.0565,5.82599,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0702099,0.035663,0.0272263,0.000215483,0.00100787,-9.79416e-05,0.0010198,0.000203556,-1.44962,0.00987692,1039,488,0.774989,-0.392808,63.3572,5.48126,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0692558,0.0360205,0.031491,0.000245641,0.00111223,-5.72895e-05,0.001116,0.00024187,-1.50507,0.0101249,1046,488,0.77603,-0.410407,63.623,5.1582,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0685026,0.0359457,0.0361812,0.000270267,0.00121735,-1.78675e-05,0.00121768,0.00026993,-1.55194,0.0104043,1053,488,0.780466,-0.424865,63.8986,4.85141,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0680008,0.0361315,0.0374892,0.000282126,0.00132399,9.82284e-06,0.00132408,0.000282033,1.56137,0.0105665,1060,488,0.778629,-0.433999,64.2285,4.52439,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0689832,0.0373544,0.0398667,0.000273969,0.00145402,2.98371e-05,0.00145478,0.000273215,1.54553,0.0105153,1067,488,0.794313,-0.450504,64.5466,4.15195,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0703009,0.0394922,0.0400404,0.000247589,0.00156466,2.55949e-05,0.00156515,0.000247092,1.55137,0.0103283,1074,488,0.807219,-0.465452,64.8802,3.73906,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0711195,0.0423891,0.0366768,0.000221466,0.00162225,2.13301e-06,0.00162226,0.000221463,1.56927,0.00967688,1081,488,0.805442,-0.481276,65.2636,3.42029,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0710802,0.0444242,0.0342789,0.000217152,0.00162999,-3.01658e-05,0.00163063,0.000216508,-1.54946,0.00913366,1088,488,0.797879,-0.499562,65.678,3.13834,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0709713,0.0465511,0.0329756,0.000245092,0.00161955,-4.3815e-05,0.00162095,0.000243697,-1.53896,0.00881325,1095,488,0.792434,-0.520473,66.0972,2.83423,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0703931,0.048189,0.036529,0.000272297,0.00157848,-4.95043e-05,0.00158035,0.000270423,-1.53297,0.00853337,1102,488,0.795362,-0.544348,66.4863,2.48259,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0702103,0.0492269,0.0409328,0.000294382,0.00150405,-6.24915e-05,0.00150727,0.000291162,-1.51932,0.00888947,1109,488,0.804917,-0.566851,66.863,2.1075,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0706295,0.0495405,0.0443769,0.000301607,0.00137787,-9.08892e-05,0.00138549,0.000293986,-1.48714,0.0091799,1116,488,0.8184,-0.585899,67.2321,1.74771,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0711528,0.050157,0.0446167,0.000299564,0.00120939,-0.000111734,0.00122291,0.000286043,-1.45037,0.00930064,1123,488,0.824067,-0.595746,67.5913,1.40221,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0714356,0.0514262,0.0439116,0.000315362,0.00101212,-0.000107378,0.00102829,0.000299189,-1.4213,0.00904656,1130,488,0.824413,-0.604979,67.936,1.06684,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0713823,0.0532516,0.0424816,0.000347108,0.000802964,-7.73626e-05,0.000815735,0.000334337,-1.40719,0.00872046,1137,488,0.819237,-0.620572,68.293,0.732757,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0719794,0.0548342,0.0412569,0.000378295,0.000591726,-2.50544e-05,0.000594627,0.000375393,-1.4555,0.00849442,1144,488,0.821237,-0.636359,68.6931,0.394188,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0731704,0.0562238,0.040125,0.000390052,0.000377621,4.05419e-05,0.000424852,0.000342821,0.709332,0.00884331,1151,488,0.829365,-0.646619,69.1397,0.0498248,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0735582,0.0575032,0.0402684,0.000380705,0.000181951,0.000110202,0.00042972,0.000132936,0.418501,0.00920174,1158,488,0.832931,-0.657446,69.6098,-0.282966,68.8844,0.399748
6.47334,42.033,-8.01627,0.0732689,0.0585152,0.0415212,0.000360158,3.18185e-05,0.000167727,0.000430688,-3.87117e-05,0.398058,0.0094787,1165,488,0.832894,-0.6684,70.0758,-0.608742,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0726532,0.0591222,0.0429052,0.000348259,-6.946e-05,0.000196546,0.000426197,-0.000147398,0.377517,0.00950812,1172,488,0.830098,-0.674604,70.5231,-0.921736,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.072531,0.059918,0.0422089,0.000371088,-0.000166797,0.00020796,0.000442112,-0.000237821,0.329108,0.0101064,1179,488,0.826266,-0.673957,70.9341,-1.22985,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0732219,0.0607751,0.0387379,0.000407753,-0.000198783,0.000207908,0.000472177,-0.000263206,0.300483,0.0108431,1186,488,0.822661,-0.668218,71.3693,-1.51783,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0737213,0.0611751,0.0365676,0.000429819,-0.000183929,0.000182735,0.000480106,-0.000234215,0.268542,0.0112866,1193,488,0.821141,-0.671619,71.8273,-1.80297,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0738066,0.0613622,0.0358077,0.000427162,-0.000135353,0.000133245,0.000457128,-0.000165319,0.221213,0.0115456,1200,488,0.819559,-0.677786,72.31,-2.09385,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.073016,0.0615288,0.0376573,0.000433435,-3.88042e-05,6.94419e-05,0.000443435,-4.88037e-05,0.143016,0.012051,1207,488,0.816589,-0.683819,72.7864,-2.40673,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.072938,0.0625092,0.0367016,0.000462247,5.82507e-05,7.14041e-06,0.000462373,5.81245e-05,0.0176671,0.0118424,1214,488,0.812129,-0.680679,73.3305,-2.74674,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0732539,0.0627625,0.0351253,0.000490571,0.000179336,-4.00083e-05,0.000495632,0.000174276,-0.125822,0.0115807,1221,488,0.810051,-0.670869,73.8773,-3.12016,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0744199,0.0624237,0.0334861,0.000482664,0.00030326,-9.64057e-05,0.000524646,0.000261279,-0.410701,0.0107991,1228,488,0.816647,-0.666988,74.5169,-3.52801,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0764266,0.0632339,0.0301761,0.000422851,0.000457883,-0.000161952,0.000603263,0.00027747,-0.839266,0.0107045,1235,488,0.826299,-0.670269,75.105,-3.81207,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0768489,0.0641432,0.0271811,0.00032029,0.000620713,-0.00024217,0.000755475,0.000185528,-1.06299,0.0106595,1242,488,0.82105,-0.676545,75.6186,-4.08034,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0766627,0.0645459,0.0247311,0.000196661,0.000781568,-0.000323785,0.000925424,5.28051e-05,-1.1527,0.0104343,1249,488,0.811518,-0.681923,76.1529,-4.33546,75.373,-3.61109
15.8104,42.468,-8.66829,0.0760151,0.0643489,0.0222465,5.32087e-05,0.000916566,-0.00041879,0.00108633,-0.000116554,-1.18567,0.0101247,1256,488,0.797272,-0.676655,76.8565,-4.69283,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0708708,0.0218966,0.0291835,-0.000146924,0.000217649,-0.000175497,0.000288399,-0.000217675,-1.18758,0.00942716,990,495,0.793267,-0.268662,59.8469,7.83083,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0702761,0.0229472,0.0319499,-0.000109114,0.000223044,-0.000166432,0.000292086,-0.000178156,-1.17757,0.00952621,997,495,0.793715,-0.289745,60.0049,7.48603,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0693654,0.0240615,0.0338612,-7.85023e-05,0.000258338,-0.000160031,0.000322243,-0.000142408,-1.19087,0.00944587,1004,495,0.788791,-0.307891,60.1791,7.16055,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0692756,0.025467,0.032286,-4.70929e-05,0.000366888,-0.000158948,0.000420875,-0.00010108,-1.24337,0.00945856,1011,495,0.783269,-0.314376,60.352,6.83717,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0700935,0.0273176,0.0316045,1.28105e-05,0.00052356,-0.000158923,0.000568972,-3.26018e-05,-1.29246,0.00945472,1018,495,0.78906,-0.324249,60.5557,6.51598,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0711914,0.0301062,0.0298746,8.17371e-05,0.000675111,-0.000147983,0.00070997,4.68789e-05,-1.33946,0.00915633,1025,495,0.794697,-0.339582,60.7842,6.17026,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0718734,0.0327755,0.0297984,0.0001447,0.000772003,-0.000118423,0.000793614,0.000123089,-1.39029,0.00882547,1032,495,0.800409,-0.363616,61.0734,5.80577,60.366,6.23686
-6.36001,40.681,-6.79744,0.0718302,0.0347705,0.0307247,0.000185657,0.000834871,-8.15524e-05,0.000844958,0.000175569,-1.44773,0.00895816,1039,495,0.801665,-0.391878,61.3674,5.45307,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0712874,0.0357435,0.033512,0.000210617,0.000911067,-4.86083e-05,0.000914424,0.00020726,-1.50184,0.00920049,1046,495,0.802963,-0.414285,61.6522,5.13725,60.954,5.59476
-4.96017,40.7415,-6.88678,0.070555,0.0361055,0.0367221,0.000227373,0.00099078,-2.3786e-05,0.000991521,0.000226633,-1.53968,0.00981901,1053,495,0.803711,-0.433532,61.9678,4.83509,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0696097,0.0360017,0.0409524,0.000232981,0.00107079,-1.1177e-05,0.00107094,0.000232832,-1.55746,0.0100295,1060,495,0.805097,-0.44647,62.2866,4.51074,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0699675,0.0367235,0.0443913,0.000222503,0.00116384,-2.18044e-06,0.00116384,0.000222498,-1.56848,0.00974451,1067,495,0.817463,-0.462552,62.6058,4.16569,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0711737,0.0385556,0.0451608,0.000201908,0.0012395,-3.13886e-06,0.00123951,0.000201898,-1.56777,0.00939644,1074,495,0.830997,-0.476997,62.9304,3.78856,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0719167,0.0420036,0.0405667,0.000183416,0.00127699,-1.53568e-05,0.00127721,0.0001832,-1.55676,0.00876858,1081,495,0.825044,-0.493837,63.3084,3.45377,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0720749,0.0444183,0.0371112,0.000184024,0.00127842,-3.33844e-05,0.00127944,0.000183007,-1.54033,0.00842265,1088,495,0.816462,-0.507924,63.7076,3.14389,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0717177,0.04598,0.0368687,0.000213075,0.00126603,-3.43513e-05,0.00126715,0.000211956,-1.53822,0.00834603,1095,495,0.811461,-0.522165,64.1005,2.82303,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0712064,0.0469886,0.0409572,0.000246484,0.0012296,-2.23218e-05,0.00123011,0.000245978,-1.54811,0.00827991,1102,495,0.81672,-0.539956,64.4756,2.47796,63.7815,3.07099
0.672437,40.9978,-7.26966,0.071068,0.0482627,0.0447758,0.000280394,0.00116939,-1.45986e-05,0.00116963,0.000280154,-1.55438,0.00839714,1109,495,0.825069,-0.560952,64.866,2.12419,64.1772,2.73931
1.37779,41.0301,-7.31097,0.071641,0.0491424,0.0471626,0.000301996,0.00107202,-2.2219e-05,0.00107266,0.000301356,-1.54197,0.00854388,1116,495,0.837136,-0.584085,65.2412,1.76937,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0724692,0.0501378,0.0483862,0.000310748,0.000943067,-2.88941e-05,0.000944384,0.00030943,-1.52523,0.00884862,1123,495,0.848657,-0.60713,65.591,1.42955,64.8898,2.05226
2.78446,41.088,-7.37241,0.0725985,0.0518238,0.0473044,0.00033056,0.000795245,-2.02146e-05,0.000796123,0.000329682,-1.5274,0.00917254,1130,495,0.846452,-0.624761,65.9313,1.09963,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0720532,0.0535503,0.0469015,0.00036299,0.000640211,7.64174e-06,0.000640421,0.000362779,1.54326,0.00915606,1137,495,0.839231,-0.642655,66.2783,0.771266,65.5777,1.42073
4.19378,41.1452,-7.43449,0.072489,0.0554173,0.0442058,0.000393813,0.00048394,5.23882e-05,0.00050798,0.000369773,1.14059,0.00931192,1144,495,0.835431,-0.654588,66.6471,0.434768,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0736989,0.0573755,0.0393756,0.000405809,0.000328536,0.000103984,0.000478103,0.000256242,0.60752,0.00980749,1151,495,0.833308,-0.660366,67.047,0.0934325,66.319,0.767961
5.61107,41.2072,-7.51557,0.0743025,0.0585968,0.0396171,0.000397342,0.000191256,0.000154758,0.000480224,0.000108374,0.491685,0.00993228,1158,495,0.839235,-0.666615,67.4933,-0.237207,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0744511,0.0595232,0.0412308,0.000378049,9.14598e-05,0.00019355,0.000475575,-6.06675e-06,0.46675,0.0102075,1165,495,0.844534,-0.673713,67.9517,-0.539626,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0740223,0.0599393,0.0440315,0.000365546,2.68794e-05,0.000207885,0.000464335,-7.19101e-05,0.443622,0.00954212,1172,495,0.84769,-0.682994,68.3977,-0.828073,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0736349,0.0609808,0.0433186,0.000381,-3.51766e-05,0.000202853,0.000463514,-0.000117691,0.386329,0.00990206,1179,495,0.841239,-0.691305,68.7781,-1.13398,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0740862,0.062253,0.0399045,0.000414193,-5.17544e-05,0.000187543,0.0004803,-0.000117861,0.338889,0.0108873,1186,495,0.835365,-0.693687,69.1848,-1.44825,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0746139,0.0631874,0.0370783,0.000441474,-4.01246e-05,0.000158896,0.000489175,-8.78255e-05,0.291642,0.0113287,1193,495,0.832061,-0.699754,69.6378,-1.74573,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0746354,0.0634309,0.034878,0.000447692,-1.28037e-05,0.000115101,0.000474859,-3.99707e-05,0.231785,0.0118949,1200,495,0.825671,-0.702518,70.1144,-2.02508,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0741668,0.0632646,0.0350896,0.000456783,3.83414e-05,5.76207e-05,0.000464573,3.05518e-05,0.134372,0.0123234,1207,495,0.821352,-0.704438,70.5936,-2.31174,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0739356,0.0632679,0.0362117,0.000482743,8.60705e-05,-4.75743e-06,0.0004828,8.60135e-05,-0.011991,0.0121334,1214,495,0.821714,-0.698974,71.1118,-2.64337,70.3726,-1.90545
