 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0406617,0.0615849,-0.0049384,0.000431258,0.00407503,-0.00226806,0.00516233,-0.000656039,-1.12377,0.00961197,1123,467,0.377058,-0.606059,73.6785,1.31276,73.2452,1.9246
3.36623,44.263,-9.1714,0.0406714,0.0603682,0.0024448,3.11519e-05,0.00259321,-0.0021721,0.0038339,-0.00120953,-1.05183,0.0095175,1130,467,0.397131,-0.611151,74.1358,0.954334,73.711,1.57031
4.0807,44.2998,-9.22608,0.0404004,0.0593922,0.00887683,-0.000276378,0.00109683,-0.00191397,0.00244363,-0.00162317,-0.957615,0.00968025,1137,467,0.411824,-0.613455,74.5769,0.586448,74.1624,1.20989
4.7915,44.333,-9.26526,0.0402003,0.0585402,0.0126889,-0.000444165,-0.000263339,-0.00155692,0.00120579,-0.0019133,-0.814401,0.0100886,1144,467,0.420107,-0.609305,74.9666,0.223699,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0301313,0.0663281,0.0233967,0.00110363,0.00704726,0.000150497,0.00705107,0.00109982,1.5455,0.0183123,1067,474,0.348722,-0.737365,68.2269,3.90144,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0296632,0.0724642,-0.00531187,0.00131175,0.00735239,-0.000163767,0.00735683,0.00130731,-1.54371,0.0169695,1074,474,0.267336,-0.769874,68.5881,3.60214,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0316407,0.0742374,-0.0308465,0.00143523,0.00738475,-0.00053299,0.00743212,0.00138786,-1.48215,0.01625,1081,474,0.219259,-0.75264,69.0672,3.38151,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0347999,0.0755853,-0.0415764,0.00142777,0.00708952,-0.000904345,0.00723046,0.00128683,-1.41619,0.0159025,1088,474,0.221036,-0.725111,69.5777,3.08022,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0376179,0.0723827,-0.0344071,0.00132238,0.00653646,-0.00118078,0.00679139,0.00106745,-1.35816,0.0152682,1095,474,0.267919,-0.681815,70.0275,2.75533,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0417073,0.0660245,-0.0172174,0.0011482,0.00586844,-0.00134507,0.00622482,0.00079182,-1.31179,0.0145338,1102,474,0.355708,-0.635347,70.3948,2.42052,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0440614,0.0614362,-0.00843994,0.000919905,0.00507333,-0.00140479,0.00550384,0.000489396,-1.27342,0.0135195,1109,474,0.403394,-0.595908,70.7692,2.07987,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0436693,0.0588537,-0.00469394,0.000635024,0.00409058,-0.00140846,0.00459192,0.000133679,-1.22883,0.0116166,1116,474,0.409617,-0.573524,71.1456,1.73857,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0416647,0.0585309,-0.00317201,0.000322821,0.00317439,-0.0014692,0.00379589,-0.000298686,-1.1706,0.0101768,1123,474,0.39312,-0.572942,71.5164,1.3759,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0413073,0.0592807,-0.00197845,2.05918e-05,0.00206082,-0.00142261,0.00279127,-0.000709854,-1.09644,0.00966718,1130,474,0.392049,-0.583166,71.916,1.01982,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0410491,0.0595263,0.000236322,-0.000219836,0.000937366,-0.00125426,0.00174005,-0.00102252,-1.00151,0.00957777,1137,474,0.394946,-0.590136,72.329,0.67007,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0405303,0.0589589,0.00474562,-0.000354315,-7.99851e-05,-0.00100313,0.000795316,-0.00122962,-0.853345,0.00952881,1144,474,0.401895,-0.595677,72.7385,0.320042,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0401651,0.0588807,0.00844795,-0.000442693,-0.000890175,-0.000734331,0.000101226,-0.00143409,-0.637523,0.00977628,1151,474,0.408183,-0.606919,73.161,-0.0295944,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0409473,0.0605473,0.00793673,-0.00047694,-0.00148795,-0.000559118,-0.00022869,-0.0017362,-0.417857,0.00998312,1158,474,0.413647,-0.619847,73.6382,-0.369116,73.2163,0.267671
6.77987,43.631,-8.9402,0.0413417,0.061728,0.00954802,-0.000398775,-0.00186925,-0.000515987,-0.000235783,-0.00203224,-0.305965,0.00996689,1165,474,0.421217,-0.630376,74.1275,-0.713198,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0410635,0.0617715,0.0135532,-0.00022895,-0.00210414,-0.000555523,-7.67339e-05,-0.00225636,-0.267442,0.0100277,1172,474,0.429158,-0.634612,74.5832,-1.04832,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0407876,0.0610167,0.0167772,-6.46661e-05,-0.00237731,-0.000620416,9.12603e-05,-0.00253324,-0.246226,0.0104585,1179,474,0.435324,-0.630953,74.9849,-1.3753,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0406077,0.0606061,0.0179883,2.01064e-05,-0.00258022,-0.000652667,0.000174728,-0.00273484,-0.232618,0.0106555,1186,474,0.436845,-0.631338,75.4341,-1.68631,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0406824,0.0610312,0.01733,7.00809e-05,-0.00273024,-0.000667503,0.000221052,-0.00288121,-0.222431,0.0108411,1193,474,0.435382,-0.636965,75.9236,-2.01839,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.046844,0.0652911,-0.0135256,-0.000495328,0.005119,0.0010177,0.00529778,-0.000674113,1.3969,0.0143705,1039,481,0.423218,-0.583856,65.2288,5.288,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.045503,0.0658544,-0.00198291,-0.000161737,0.00520655,0.000828584,0.00533153,-0.000286718,1.42109,0.0162623,1046,481,0.438677,-0.617196,65.4695,4.94165,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0408978,0.0645933,0.0139963,0.000240269,0.00531031,0.000570221,0.00537365,0.000176928,1.46017,0.0178494,1053,481,0.433802,-0.662639,65.6828,4.61847,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0360035,0.0662575,0.018803,0.000554102,0.00540123,0.000348361,0.00542614,0.000529194,1.49942,0.0181599,1060,481,0.396479,-0.713313,65.9534,4.26507,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0327192,0.0671308,0.0142849,0.000763162,0.00556056,0.00018622,0.00556778,0.000755945,1.53206,0.0176598,1067,481,0.351248,-0.728405,66.2265,3.9206,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0320533,0.0694536,-0.00532618,0.000898282,0.0056929,-2.56932e-05,0.00569303,0.000898144,-1.56544,0.0163785,1074,481,0.29273,-0.745341,66.5347,3.60558,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.033616,0.0688469,-0.0242171,0.000983137,0.00564839,-0.000271171,0.0056641,0.000967428,-1.51293,0.015227,1081,481,0.258398,-0.707905,66.9334,3.35815,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0376411,0.067966,-0.0318174,0.000982929,0.0053656,-0.000520743,0.00542662,0.000921905,-1.45414,0.015031,1088,481,0.277968,-0.665026,67.4441,3.11318,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0403148,0.064587,-0.0216783,0.000915402,0.00489572,-0.000716588,0.00502079,0.000790323,-1.39799,0.0151169,1095,481,0.331595,-0.627715,67.887,2.80616,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0436104,0.0584715,-0.000968297,0.000805994,0.00435259,-0.00083297,0.00453848,0.000620102,-1.35123,0.015178,1102,481,0.421059,-0.592534,68.268,2.47481,67.8077,3.05968
0.942617,42.566,-8.1128,0.0446379,0.0574504,1.10047e-05,0.000670082,0.0037394,-0.000878057,0.00397283,0.000436645,-1.31095,0.0148825,1109,481,0.433678,-0.577176,68.663,2.11682,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0442197,0.0576018,-0.00442158,0.000492929,0.00300584,-0.000894028,0.00329145,0.00020732,-1.26158,0.0130292,1116,481,0.416753,-0.562887,69.0553,1.76698,68.585,2.34723
2.35737,42.6315,-8.19608,0.0419322,0.0571761,-0.00558892,0.000282579,0.0023269,-0.000960673,0.00270749,-9.80088e-05,-1.1936,0.010666,1123,481,0.390085,-0.554657,69.3963,1.42722,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0414011,0.0580274,-0.00605084,6.76396e-05,0.0015082,-0.000956474,0.00198527,-0.00040943,-1.10813,0.00976768,1130,481,0.382642,-0.560136,69.7315,1.08783,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0410911,0.0593598,-0.0070358,-0.000112027,0.000684886,-0.000859443,0.00123375,-0.000660888,-1.00246,0.00947916,1137,481,0.375909,-0.572699,70.0933,0.746592,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0404744,0.0590415,-0.00171043,-0.000214796,-5.37058e-05,-0.00069254,0.000562957,-0.000831459,-0.84329,0.0093707,1144,481,0.384041,-0.585419,70.5119,0.3979,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0400937,0.0589342,0.00329957,-0.000279532,-0.000622799,-0.000502741,8.00651e-05,-0.000982397,-0.620904,0.00939241,1151,481,0.393786,-0.601619,70.9769,0.056275,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0405253,0.060093,0.0046464,-0.00030281,-0.00100989,-0.00038732,-0.000131939,-0.00118076,-0.41548,0.00957747,1158,481,0.401034,-0.614719,71.4643,-0.283581,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0412174,0.0615892,0.00434426,-0.000247678,-0.00123181,-0.000378358,-0.000119031,-0.00136046,-0.327749,0.00962746,1165,481,0.406079,-0.622646,71.9529,-0.623138,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.041126,0.0616226,0.00820935,-0.000129539,-0.00135743,-0.000418506,-4.6636e-07,-0.00148651,-0.299157,0.00981935,1172,481,0.415409,-0.624703,72.4056,-0.954399,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0408512,0.0613177,0.0114335,-7.44883e-06,-0.00153478,-0.000460285,0.00012054,-0.00166277,-0.271212,0.0103965,1179,481,0.42132,-0.62251,72.8057,-1.27426,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0408873,0.0613128,0.011038,7.10492e-05,-0.00168357,-0.000479627,0.000193597,-0.00180611,-0.250155,0.0110659,1186,481,0.420264,-0.623606,73.2508,-1.56704,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0409869,0.0612882,0.0106925,0.000130703,-0.00179839,-0.000493606,0.000249668,-0.00191735,-0.236501,0.011511,1193,481,0.420117,-0.630563,73.7312,-1.87023,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0404942,0.0614113,0.012407,0.000180277,-0.00190805,-0.000543974,0.000313477,-0.00204125,-0.24014,0.0112379,1200,481,0.419848,-0.641802,74.2235,-2.17863,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0392989,0.0622734,0.0140398,0.000214597,-0.00199485,-0.000631224,0.000382216,-0.00216247,-0.259557,0.0120393,1207,481,0.411936,-0.650531,74.6586,-2.51192,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0400341,0.0628748,0.0159112,0.000228582,-0.00207283,-0.000715132,0.000432696,-0.00227695,-0.278029,0.0117436,1214,481,0.423823,-0.647772,75.1838,-2.86954,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0406021,0.0624791,0.0182947,0.000199704,-0.00212312,-0.000773061,0.000433463,-0.00235688,-0.293639,0.0117624,1221,481,0.43599,-0.640871,75.7179,-3.22281,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0415425,0.0610247,0.0221789,0.000111486,-0.00213887,-0.000803667,0.000369025,-0.00239641,-0.310116,0.0114042,1228,481,0.456678,-0.630444,76.3443,-3.60946,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0391478,0.05009,-0.00855531,-0.000128911,0.00470319,0.000251086,0.0047162,-0.000141923,1.51902,0.0118292,1011,488,0.365822,-0.508987,62.0825,6.70078,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0390157,0.0492672,-0.00466379,-0.000328752,0.00440642,0.000404523,0.00444073,-0.000363062,1.48618,0.0109658,1018,488,0.373837,-0.499271,62.2608,6.40488,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0400789,0.0511172,-0.00944549,-0.000427442,0.00418737,0.000567371,0.0042561,-0.000496175,1.45024,0.0101168,1025,488,0.371309,-0.498381,62.4931,6.09057,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0417793,0.054581,-0.0136217,-0.000407849,0.00409341,0.00069836,0.00419927,-0.000513709,1.42036,0.0103041,1032,488,0.376185,-0.512681,62.8135,5.7231,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0421748,0.0581839,-0.00978794,-0.000284132,0.00407384,0.000727027,0.00419193,-0.000402221,1.40978,0.0117688,1039,488,0.388273,-0.547079,63.1207,5.34075,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0414826,0.0597302,-0.000237866,-7.50071e-05,0.00411667,0.000612346,0.0042043,-0.000162631,1.42867,0.013212,1046,488,0.404904,-0.580563,63.3815,4.98515,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0405779,0.0604626,0.0046202,0.000174518,0.00413629,0.000460699,0.00418916,0.000121651,1.45654,0.014743,1053,488,0.408092,-0.616791,63.6552,4.683,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0380695,0.0598889,0.00903161,0.000364668,0.00412323,0.000336097,0.00415305,0.000334851,1.48231,0.0151915,1060,488,0.394162,-0.632424,63.9597,4.36353,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0364088,0.0592564,0.00711153,0.000490474,0.00416577,0.000234159,0.00418063,0.000475615,1.50743,0.0147043,1067,488,0.372209,-0.626543,64.2554,4.02585,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0353141,0.0596766,-0.000968459,0.000572752,0.00421426,7.97909e-05,0.00421601,0.000571005,1.5489,0.0137901,1074,488,0.339663,-0.628746,64.5743,3.67275,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.036714,0.0602755,-0.0166671,0.000627791,0.00414264,-9.05563e-05,0.00414497,0.000625459,-1.54506,0.0127647,1081,488,0.311619,-0.602043,64.9784,3.4149,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0399757,0.0579423,-0.0171015,0.000635258,0.00389803,-0.000263566,0.00391919,0.000614105,-1.49071,0.0133361,1088,488,0.34329,-0.569262,65.4228,3.16245,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0420244,0.0568175,-0.0096405,0.000601874,0.00351762,-0.000414112,0.00357529,0.0005442,-1.43241,0.0145718,1095,488,0.38352,-0.569655,65.8521,2.86432,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0437753,0.0534957,0.00732382,0.000546874,0.00309076,-0.000511564,0.00318978,0.000447855,-1.3796,0.014794,1102,488,0.446998,-0.564635,66.2474,2.52384,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0436716,0.0539625,0.008626,0.000485268,0.00262541,-0.000559345,0.00276278,0.000347896,-1.32997,0.0144161,1109,488,0.448784,-0.565538,66.6279,2.15293,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0434798,0.05571,-0.000645911,0.000393659,0.00208472,-0.000593731,0.00227236,0.00020602,-1.2647,0.0127813,1116,488,0.420699,-0.558907,67.0052,1.79628,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0420031,0.056356,-0.0066375,0.000265548,0.00158808,-0.000670627,0.00186863,-1.49998e-05,-1.17458,0.0103278,1123,488,0.388763,-0.550911,67.3502,1.46045,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0413225,0.0565605,-0.00596773,0.0001221,0.000996266,-0.000699256,0.0013838,-0.000265438,-1.06472,0.0093041,1130,488,0.383157,-0.555448,67.6824,1.13557,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0409664,0.0576639,-0.00626086,-6.16095e-06,0.000403981,-0.000654734,0.000885008,-0.000487188,-0.937165,0.00890703,1137,488,0.377882,-0.565091,68.034,0.804949,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0406961,0.0581464,-0.00384167,-8.20538e-05,-0.000121552,-0.000550702,0.000449254,-0.000652859,-0.767475,0.00877982,1144,488,0.381158,-0.575261,68.4199,0.466297,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0400887,0.0588761,-0.00270962,-0.000128934,-0.000510772,-0.000423009,0.000144244,-0.000783951,-0.573416,0.00924377,1151,488,0.377543,-0.58885,68.8446,0.127962,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0400434,0.0596561,-0.00114542,-0.000147584,-0.000746069,-0.000349804,1.35094e-05,-0.000907162,-0.431571,0.00963792,1158,488,0.380722,-0.600959,69.308,-0.200023,68.8844,0.399748
6.47334,42.033,-8.01627,0.0404499,0.0608485,-0.000224693,-0.000119121,-0.000856928,-0.000353025,2.25792e-05,-0.000998628,-0.381704,0.00994491,1165,488,0.386362,-0.60837,69.7808,-0.531407,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0408487,0.0612433,0.00306338,-5.34875e-05,-0.000908595,-0.000376532,8.86768e-05,-0.00105076,-0.361015,0.00994898,1172,488,0.398894,-0.61518,70.2359,-0.848041,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0406464,0.0614329,0.00598056,2.43457e-05,-0.00101201,-0.000388612,0.000153878,-0.00114154,-0.321738,0.0105767,1179,488,0.404517,-0.619575,70.6416,-1.15538,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0407345,0.0617592,0.00589935,9.07012e-05,-0.00110577,-0.000392444,0.000207936,-0.001223,-0.290292,0.0113212,1186,488,0.404629,-0.621376,71.0664,-1.44071,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0410101,0.0614773,0.00690391,0.000153544,-0.00117587,-0.000399955,0.000264595,-0.00128692,-0.270836,0.0117687,1193,488,0.410069,-0.627016,71.5182,-1.72437,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0407928,0.060971,0.00889484,0.000208284,-0.00124378,-0.000433746,0.000327982,-0.00136347,-0.26926,0.0120188,1200,488,0.413546,-0.634601,71.9944,-2.01244,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0394923,0.0607874,0.0133664,0.000248061,-0.0013032,-0.000491391,0.000390617,-0.00144576,-0.282357,0.0125832,1207,488,0.413091,-0.642337,72.4624,-2.32865,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0400281,0.0617135,0.015432,0.000265512,-0.00135628,-0.000540217,0.000428981,-0.00151975,-0.293839,0.0122636,1214,488,0.42346,-0.643461,73.0095,-2.67702,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0410261,0.061921,0.0183871,0.000236081,-0.00139407,-0.000566662,0.000413706,-0.00157169,-0.303758,0.0119444,1221,488,0.441244,-0.638121,73.5584,-3.06564,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0428874,0.0621008,0.0194309,0.000142669,-0.00140751,-0.000576831,0.000333756,-0.0015986,-0.319893,0.011159,1228,488,0.462129,-0.629726,74.2022,-3.50059,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0431542,0.0623702,0.0220043,-3.31763e-06,-0.00140449,-0.000598179,0.000217312,-0.00162512,-0.353356,0.0112914,1235,488,0.471675,-0.628169,74.766,-3.80565,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0426573,0.063944,0.0213326,-0.000192739,-0.00133809,-0.000589857,5.67106e-05,-0.00158754,-0.400089,0.0115489,1242,488,0.464039,-0.643993,75.2678,-4.08865,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0415921,0.0649412,0.0217293,-0.00039174,-0.00124369,-0.00053246,-0.000135829,-0.0014996,-0.448024,0.0113812,1249,488,0.454254,-0.663329,75.7903,-4.35507,75.373,-3.61109
15.8104,42.468,-8.66829,0.0415212,0.0657439,0.0208908,-0.000577777,-0.00111314,-0.000407498,-0.000357905,-0.00133301,-0.494797,0.0110032,1256,488,0.45081,-0.681587,76.4986,-4.71671,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0389069,0.0481545,-0.00158937,0.000564099,0.00257772,-0.000167847,0.00259161,0.000550204,-1.4882,0.0106883,990,495,0.382989,-0.497225,59.5664,7.65759,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0394413,0.0488802,-0.00634396,0.000399792,0.00305819,-0.00010471,0.00306231,0.000395674,-1.53149,0.0117445,997,495,0.376043,-0.499214,59.7464,7.33485,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0392836,0.0493261,-0.0110241,0.000182831,0.00325773,-2.03665e-05,0.00325786,0.000182696,-1.56417,0.0126199,1004,495,0.36207,-0.495322,59.937,7.03119,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0391572,0.0490415,-0.0137886,-1.89914e-05,0.00339226,4.3754e-05,0.00339282,-1.95527e-05,1.55797,0.012626,1011,495,0.353126,-0.478285,60.1101,6.72428,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0388545,0.048756,-0.0136954,-0.000171239,0.00322515,0.000186695,0.00323539,-0.000181471,1.51605,0.0117555,1018,495,0.349579,-0.467395,60.2998,6.42233,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0387281,0.0491134,-0.0123912,-0.000248933,0.00308621,0.000337058,0.00311993,-0.000282656,1.47108,0.010257,1025,495,0.350801,-0.467345,60.5104,6.09697,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0395072,0.0498361,-0.0100492,-0.000240691,0.00303321,0.000465392,0.00309808,-0.000305562,1.4323,0.00910655,1032,495,0.364,-0.480023,60.7963,5.74996,60.366,6.23686
-6.36001,40.681,-6.79744,0.0402662,0.0514395,-0.00923157,-0.000163594,0.00303503,0.000513093,0.00311532,-0.000243884,1.41557,0.00925915,1039,495,0.37286,-0.498098,61.0979,5.39568,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0407584,0.0520903,-0.00708234,-4.22846e-05,0.00307403,0.000460203,0.00314057,-0.000108824,1.4272,0.00986239,1046,495,0.382753,-0.511125,61.3934,5.08012,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0406309,0.0524254,-0.00580059,9.9395e-05,0.00307093,0.000393915,0.00312226,4.80632e-05,1.44121,0.0113024,1053,495,0.384179,-0.518056,61.7169,4.77504,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0394255,0.0513027,-0.00260622,0.000205468,0.00302744,0.000343161,0.00306857,0.000164338,1.45151,0.0117343,1060,495,0.380135,-0.516669,62.0335,4.46187,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0390272,0.0510671,-0.00367771,0.000276786,0.00302605,0.000282463,0.00305477,0.000248065,1.46947,0.0111222,1067,495,0.372872,-0.512443,62.3498,4.13649,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0391697,0.0506996,-0.00422496,0.000323485,0.00304182,0.000164186,0.0030517,0.000313604,1.51069,0.0103897,1074,495,0.372333,-0.500388,62.6639,3.7836,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0403235,0.0515377,-0.0102695,0.00035765,0.00296997,4.10362e-05,0.00297061,0.000357006,1.55509,0.00976063,1081,495,0.3671,-0.489109,63.0469,3.48065,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0416587,0.0526543,-0.0126398,0.000371888,0.00277167,-8.35557e-05,0.00277458,0.000368982,-1.53603,0.0112924,1088,495,0.37346,-0.49774,63.456,3.18706,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0426372,0.0534627,-0.0106505,0.000366037,0.0024737,-0.00020835,0.0024941,0.000345638,-1.4732,0.0136755,1095,495,0.388065,-0.520172,63.8594,2.87984,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0421944,0.0531679,-0.00275692,0.000353392,0.00214515,-0.000300392,0.00219417,0.000304372,-1.40903,0.0147592,1102,495,0.404421,-0.53892,64.2297,2.54499,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0407137,0.0537963,-0.000657977,0.000347657,0.00179475,-0.00035738,0.0018782,0.000264209,-1.34141,0.0141075,1109,495,0.394267,-0.542225,64.6073,2.19424,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0402914,0.0549868,-0.00448662,0.000320014,0.00139816,-0.000410935,0.00153692,0.000181247,-1.24513,0.0118704,1116,495,0.378698,-0.542201,64.9786,1.838,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0404125,0.0553459,-0.00733154,0.000254696,0.00103585,-0.000499985,0.00127973,1.08155e-05,-1.11698,0.00997866,1123,495,0.371618,-0.543072,65.3248,1.50734,64.8898,2.05226
2.78446,41.088,-7.37241,0.0408819,0.0547345,-0.00472694,0.000166829,0.00061226,-0.000554973,0.000987539,-0.00020845,-0.976215,0.00939749,1130,495,0.383223,-0.546622,65.6631,1.19341,65.2264,1.73385
3.48876,41.1163,-7.40334,0.040179,0.0548045,-0.00186398,8.0119e-05,0.000190757,-0.000549203,0.00068742,-0.000416544,-0.835592,0.00934154,1137,495,0.383483,-0.553155,66.0037,0.87252,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0398106,0.0555419,-0.00107766,2.57838e-05,-0.000179002,-0.000491575,0.000425517,-0.000578734,-0.682719,0.00964974,1144,495,0.381211,-0.560408,66.3592,0.538323,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0392526,0.0572679,-0.0050192,-9.41011e-06,-0.000441585,-0.0004124,0.000240085,-0.000691081,-0.544076,0.0102568,1151,495,0.363694,-0.570846,66.739,0.20196,66.319,0.767961
5.61107,41.2072,-7.51557,0.0393846,0.0587518,-0.00655501,-2.89544e-05,-0.000577409,-0.000370279,0.000157586,-0.000763949,-0.46667,0.0105551,1158,495,0.359773,-0.583052,67.1819,-0.120149,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0395347,0.0601295,-0.00642389,-2.6273e-05,-0.000621688,-0.000375662,0.000155344,-0.000803304,-0.450327,0.0109725,1165,495,0.360573,-0.592696,67.6413,-0.42254,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0401806,0.0605912,-0.00204121,-5.79901e-06,-0.000632793,-0.000378092,0.00017186,-0.000810452,-0.439264,0.0103378,1172,495,0.378612,-0.603203,68.0959,-0.71775,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0403864,0.0610037,0.00110236,3.33831e-05,-0.000690069,-0.000362264,0.000183596,-0.000840282,-0.393071,0.0108016,1179,495,0.388866,-0.610803,68.4774,-1.02904,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0408057,0.0614705,0.00150892,8.58488e-05,-0.000744888,-0.000351621,0.000214694,-0.000873733,-0.351237,0.0118827,1186,495,0.393513,-0.611965,68.879,-1.34557,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0411892,0.0613394,0.00350355,0.00014716,-0.000782867,-0.000350446,0.000264427,-0.000900134,-0.322909,0.0123952,1193,495,0.402628,-0.615515,69.3247,-1.64589,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0407959,0.0604992,0.00703194,0.000203015,-0.000822544,-0.000365217,0.00031978,-0.000939309,-0.309444,0.0129205,1200,495,0.408724,-0.619198,69.7905,-1.92847,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0399494,0.0606442,0.00933351,0.000244778,-0.000862642,-0.000395114,0.000371296,-0.00098916,-0.309889,0.0132668,1207,495,0.406606,-0.632642,70.2633,-2.2196,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0400579,0.061227,0.0124013,0.000264556,-0.000895642,-0.000414926,0.000397674,-0.00102876,-0.31045,0.0129687,1214,495,0.4159,-0.641509,70.7828,-2.55756,70.3726,-1.90545
