 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,-0.00412551,-0.00317842,-0.0031745,1.19505e-05,0.000306937,-0.000657135,0.000832928,-0.00051404,-0.895793,0.00868694,1123,467,-0.0489968,0.0331097,73.2059,1.96989,73.2452,1.9246
3.36623,44.263,-9.1714,-0.00397723,-0.00444843,0.00153137,4.34022e-05,0.000119355,-0.000626298,0.000708827,-0.00054607,-0.815679,0.00873824,1130,467,-0.0342766,0.0347847,73.6678,1.61784,73.711,1.57031
4.0807,44.2998,-9.22608,-0.00378144,-0.00541601,0.00433004,7.4089e-05,-8.55956e-05,-0.000562708,0.000562591,-0.000574098,-0.714924,0.00879465,1137,467,-0.0243928,0.0423591,74.1179,1.25647,74.1624,1.20989
4.7915,44.333,-9.26526,-0.00405771,-0.00614726,0.00454708,8.08962e-05,-0.00032091,-0.000493337,0.000412669,-0.000652683,-0.592035,0.00906345,1144,467,-0.0263312,0.0526069,74.5108,0.901495,74.5587,0.85143
-3.16711,43.154,-8.23963,-0.0047679,-0.00297261,-0.00375934,1.46762e-05,0.000712316,-0.000564638,0.00102719,-0.000300199,-1.06209,0.00953008,1067,474,-0.0575105,0.0464993,67.8911,4.6464,67.9361,4.61594
-2.46324,43.1861,-8.28137,-0.00419298,-0.00273567,-0.00481319,-3.76806e-05,0.000702587,-0.00058666,0.00102612,-0.00036121,-1.06682,0.00884063,1074,474,-0.0545708,0.0479321,68.2259,4.30499,68.2638,4.27582
-1.75279,43.2208,-8.3457,-0.00395461,-0.00315377,-0.00405447,-7.03113e-05,0.000654226,-0.000598057,0.000991179,-0.000407264,-1.05771,0.00850972,1081,474,-0.0500892,0.0519865,68.6533,4.01981,68.6898,3.98969
-1.03952,43.2578,-8.41775,-0.00434445,-0.00321846,-0.00317078,-8.47118e-05,0.000585752,-0.000584284,0.000924143,-0.000423103,-1.04585,0.00851018,1088,474,-0.0516503,0.0500028,69.1134,3.72212,69.1551,3.69285
-0.328288,43.2934,-8.47937,-0.00455734,-0.00326549,-0.0038283,-8.07588e-05,0.000537671,-0.000555868,0.000864541,-0.000407628,-1.03922,0.0085733,1095,474,-0.0553812,0.0453168,69.5434,3.4164,69.5863,3.37853
0.377539,43.3251,-8.51837,-0.00472036,-0.00381234,-0.0033584,-6.18776e-05,0.000500486,-0.00053124,0.000820369,-0.000381761,-1.0288,0.00842397,1102,474,-0.0553462,0.0384802,69.8889,3.09305,69.9339,3.03942
1.08447,43.3579,-8.55888,-0.0049962,-0.00444513,-0.00181053,-3.51937e-05,0.000441051,-0.000521729,0.00077643,-0.000370572,-0.999484,0.00852843,1109,474,-0.0536158,0.0351096,70.246,2.74748,70.2957,2.68482
1.79312,43.3917,-8.60327,-0.00477987,-0.00454503,-0.00037989,-1.05507e-05,0.000345939,-0.00053513,0.000731729,-0.00039634,-0.946163,0.00867445,1116,474,-0.0475846,0.0363434,70.6319,2.38736,70.6812,2.33052
2.50247,43.4259,-8.64767,-0.00437939,-0.00464252,0.000379101,6.50541e-06,0.000252555,-0.000542418,0.000685725,-0.000426664,-0.896916,0.00889662,1123,474,-0.0414713,0.0379075,71.0285,2.02274,71.0746,1.96894
3.21271,43.4595,-8.69302,-0.00367197,-0.0047599,0.000859231,3.49253e-05,0.000138706,-0.000510816,0.00060026,-0.000426629,-0.836016,0.0087001,1130,474,-0.0330024,0.0396217,71.44,1.67546,71.4794,1.62311
3.92401,43.4934,-8.73976,-0.00367537,-0.00518208,0.00152257,6.22511e-05,1.59003e-05,-0.000444271,0.000483951,-0.0004058,-0.759339,0.00856085,1137,474,-0.0311177,0.0457176,71.8573,1.33305,71.8976,1.28131
4.63559,43.5272,-8.78502,-0.00379117,-0.00563828,0.00100199,7.1645e-05,-0.00012804,-0.00037,0.000355037,-0.000411432,-0.653615,0.00867754,1144,474,-0.0335775,0.0539858,72.2767,0.989893,72.3177,0.934817
5.34801,43.5612,-8.83084,-0.00394311,-0.00602478,0.00138097,6.22982e-05,-0.000269054,-0.000294696,0.000234697,-0.000441453,-0.52932,0.00899656,1151,474,-0.0338867,0.0573909,72.7049,0.64689,72.7479,0.589196
6.06321,43.5957,-8.88422,-0.00419441,-0.00576849,0.00280517,4.12588e-05,-0.000400269,-0.000226245,0.000136602,-0.000495612,-0.39883,0.00919115,1158,474,-0.0323991,0.0493047,73.1692,0.321608,73.2163,0.267671
6.77987,43.631,-8.9402,-0.00430629,-0.00570938,0.00597234,1.15894e-05,-0.000508942,-0.000171686,6.31158e-05,-0.000560468,-0.291567,0.00895954,1165,474,-0.0246199,0.0421988,73.6515,-0.0108371,73.7031,-0.0560105
7.495,43.6645,-8.98839,-0.00415834,-0.0054865,0.00686465,-1.46131e-05,-0.000592562,-0.000125488,1.14578e-05,-0.000618632,-0.204841,0.00875073,1172,474,-0.0206294,0.0398403,74.1151,-0.33742,74.1661,-0.376339
8.20636,43.6946,-9.0211,-0.00359836,-0.00533328,0.00404275,-2.1017e-05,-0.000700877,-6.6545e-05,-1.45648e-05,-0.000707329,-0.0966581,0.00889405,1179,474,-0.023036,0.0500267,74.5318,-0.661619,74.574,-0.700352
8.92097,43.7263,-9.06281,-0.00343887,-0.0049129,0.0016574,-2.32641e-05,-0.000730447,-1.91854e-05,-2.27441e-05,-0.000730967,-0.0271028,0.00893093,1186,474,-0.0282468,0.0516972,74.9882,-0.975227,75.0262,-1.01479
9.63827,43.7606,-9.11121,-0.00367252,-0.00456555,0.00196024,-1.02012e-05,-0.000703123,5.91009e-06,-1.01508e-05,-0.000703174,0.00852839,0.00895195,1193,474,-0.0297042,0.0450944,75.4734,-1.30963,75.5139,-1.34727
-6.10257,42.2435,-7.65387,-0.00389032,-0.00181129,-0.0111761,0.000276164,0.000977205,-0.000382287,0.00114534,0.000108025,-1.15644,0.008923,1039,481,-0.0677201,0.03636,64.6926,6.01675,64.7178,5.96538
-5.40375,42.2726,-7.68932,-0.00395663,-0.00212935,-0.0091901,0.000189868,0.000926042,-0.000388107,0.00109285,2.30576e-05,-1.16486,0.00905646,1046,481,-0.063245,0.0339516,64.9591,5.70125,64.9878,5.65015
-4.70403,42.3022,-7.72574,-0.00385839,-0.00281117,-0.00521688,0.00010455,0.000836175,-0.000386578,0.00100259,-6.18602e-05,-1.1643,0.00924057,1053,481,-0.0518667,0.0346218,65.2363,5.37568,65.2696,5.32963
-4.00127,42.3352,-7.77113,-0.00409027,-0.0032331,-0.00407256,2.99597e-05,0.000734993,-0.000384282,0.000903956,-0.000139003,-1.15655,0.00946956,1060,481,-0.0511937,0.0386997,65.5588,5.02715,65.5962,4.98195
-3.30005,42.3671,-7.80813,-0.00378203,-0.00328432,-0.00363113,-2.89818e-05,0.000642119,-0.000403445,0.000831319,-0.000218181,-1.13229,0.00945456,1067,481,-0.0470246,0.0434619,65.8617,4.659,65.8966,4.61952
-2.59945,42.3986,-7.84031,-0.00345378,-0.0029977,-0.00438013,-6.92291e-05,0.000595247,-0.000438847,0.000813436,-0.000287417,-1.1094,0.0089487,1074,481,-0.0458851,0.0476292,66.1547,4.27726,66.1855,4.24434
-1.89422,42.4305,-7.88807,-0.00344184,-0.00309607,-0.00435941,-9.39476e-05,0.000520483,-0.00046629,0.000771665,-0.00034513,-1.07668,0.00827311,1081,481,-0.0458134,0.0534935,66.5133,3.96342,66.5441,3.9345
-1.18213,42.4651,-7.95924,-0.00397562,-0.00312973,-0.00382512,-0.000103866,0.000436389,-0.000474283,0.000712076,-0.000379553,-1.04426,0.00796207,1088,481,-0.0497938,0.0526007,66.9677,3.70647,67.0047,3.67851
-0.471878,42.4994,-8.02064,-0.004688,-0.00300047,-0.00333691,-9.73863e-05,0.000378701,-0.00046482,0.000662885,-0.000381571,-1.02205,0.00788175,1095,481,-0.0556462,0.0467182,67.389,3.41475,67.4341,3.38592
0.234868,42.5317,-8.06626,-0.0049996,-0.00328017,-0.00164001,-7.68728e-05,0.000333999,-0.000449466,0.000622754,-0.000365627,-0.999756,0.00788458,1102,481,-0.0539721,0.0381814,67.7574,3.0949,67.8077,3.05968
0.942617,42.566,-8.1128,-0.00543314,-0.00416668,0.00073366,-4.84364e-05,0.000281546,-0.000442536,0.000588847,-0.000355737,-0.963832,0.00836704,1109,481,-0.0514708,0.0339731,68.1361,2.74676,68.1936,2.70031
1.65088,42.5999,-8.15881,-0.00525662,-0.00514113,0.00281683,-2.34472e-05,0.000209211,-0.000456711,0.000564175,-0.000378411,-0.910102,0.00876844,1116,481,-0.0435997,0.0349772,68.5269,2.40293,68.585,2.34723
2.35737,42.6315,-8.19608,-0.00495423,-0.00604005,0.00413512,-6.07632e-06,0.000141304,-0.00046534,0.000538753,-0.000403525,-0.863925,0.00900836,1123,481,-0.0365869,0.040014,68.8919,2.0647,68.9485,2.00178
3.06237,42.6606,-8.22582,-0.00423314,-0.00564028,0.00187475,1.78565e-05,6.05288e-05,-0.000438102,0.000477814,-0.000399429,-0.80973,0.00871818,1130,481,-0.0355881,0.0435366,69.2423,1.73366,69.2888,1.67193
3.76908,42.6908,-8.25942,-0.00393594,-0.00496575,-0.000875064,4.15428e-05,-2.05792e-05,-0.000375495,0.000387259,-0.000366295,-0.744132,0.00835445,1137,481,-0.0403414,0.0452118,69.6124,1.39944,69.6527,1.34043
4.48056,42.7249,-8.30753,-0.00379779,-0.00458465,-0.00212914,5.32446e-05,-0.000113114,-0.000302002,0.000283313,-0.000343182,-0.651017,0.00837392,1144,481,-0.0425798,0.0477862,70.0463,1.05125,70.0838,0.9968
5.1952,42.7608,-8.3644,-0.00340551,-0.0047825,-0.00124695,4.90927e-05,-0.000200221,-0.000225985,0.000182522,-0.000333651,-0.533357,0.00852228,1151,481,-0.0361441,0.0488123,70.5238,0.712977,70.5583,0.659546
5.91067,42.7962,-8.4218,-0.00337691,-0.0048237,0.000295977,3.40174e-05,-0.000282436,-0.000152749,9.57177e-05,-0.000344136,-0.383892,0.00872864,1158,481,-0.0314603,0.0431568,71.0069,0.388681,71.0426,0.335859
6.62608,42.8308,-8.47649,-0.00343939,-0.00492575,0.00310504,8.46617e-06,-0.000351952,-9.39369e-05,3.14797e-05,-0.000374966,-0.240258,0.00855567,1165,481,-0.0241743,0.0387433,71.4842,0.0632381,71.5237,0.0168768
7.34001,42.8635,-8.52362,-0.00380841,-0.00527554,0.00603887,-1.62814e-05,-0.000405446,-4.65448e-05,-1.0792e-05,-0.000410936,-0.117396,0.00853093,1172,481,-0.0195421,0.0399565,71.9351,-0.259664,71.9817,-0.298352
8.05043,42.8927,-8.55622,-0.00362124,-0.00486491,0.00414648,-2.20514e-05,-0.000474594,5.30522e-06,-2.19892e-05,-0.000474656,0.011721,0.00888503,1179,481,-0.0231781,0.0466902,72.3455,-0.575345,72.3882,-0.607698
8.7636,42.9229,-8.59616,-0.00337145,-0.00419517,0.00123832,-1.87466e-05,-0.000493721,4.67136e-05,-1.41959e-05,-0.000498272,0.0971099,0.00934615,1186,481,-0.0290941,0.048759,72.7953,-0.873748,72.8322,-0.903833
9.47939,42.9555,-8.64259,-0.00332879,-0.00384986,-0.000415406,-1.36944e-06,-0.000481815,7.18053e-05,9.13268e-06,-0.000492317,0.145229,0.00957919,1193,481,-0.0332752,0.042622,73.2764,-1.17964,73.311,-1.21638
10.1968,42.9887,-8.69204,-0.00390521,-0.00418109,0.000860164,3.61951e-05,-0.000461028,0.000100278,5.56571e-05,-0.00048049,0.191697,0.00918504,1200,481,-0.0351288,0.0384175,73.7682,-1.48422,73.8099,-1.5259
10.9107,43.0191,-8.72727,-0.00412793,-0.00453252,0.0024036,9.54767e-05,-0.000444933,0.00013943,0.00012933,-0.000478786,0.238189,0.00974596,1207,481,-0.0327271,0.0373435,74.2133,-1.80033,74.2589,-1.84305
11.6298,43.0539,-8.77771,-0.00437484,-0.00467665,0.00409516,0.000156717,-0.000409719,0.000183472,0.000210952,-0.000463953,0.287418,0.00956966,1214,481,-0.0302912,0.0391652,74.7285,-2.14171,74.7784,-2.17771
12.35,43.0894,-8.82888,-0.00444708,-0.00493395,0.00461612,0.000204544,-0.000387854,0.000216485,0.000275223,-0.000458533,0.315575,0.00963397,1221,481,-0.0293853,0.0431735,75.2578,-2.48691,75.309,-2.52171
13.0769,43.1317,-8.89982,-0.00399985,-0.00509818,0.00397251,0.000224738,-0.000432637,0.000202149,0.000281926,-0.000489825,0.275695,0.00911016,1228,481,-0.0266527,0.0462895,75.8835,-2.87222,75.9293,-2.91025
-9.01936,41.3456,-7.07559,-0.00522275,-0.00501061,-5.1114e-05,0.000382137,0.000684745,-0.000228342,0.000807362,0.00025952,-1.078,0.00783264,1011,488,-0.051915,0.0382628,61.6031,7.23315,61.6575,7.16953
-8.32713,41.3699,-7.09815,-0.00484578,-0.00426267,-0.00299658,0.000363692,0.000777278,-0.000226611,0.000877269,0.000263702,-1.15525,0.00771171,1018,488,-0.0558678,0.0450923,61.7966,6.93923,61.8431,6.88427
-7.63297,41.3961,-7.12591,-0.00416877,-0.00320589,-0.00762108,0.000330533,0.000854681,-0.00022933,0.000940852,0.000244361,-1.21137,0.00752252,1025,488,-0.0612041,0.0520928,62.0247,6.63399,62.0578,6.58642
-6.93347,41.4281,-7.17186,-0.00363508,-0.00211849,-0.0117837,0.000281062,0.000868148,-0.000238945,0.000953105,0.000196105,-1.22919,0.00786288,1032,488,-0.066845,0.0528689,62.3328,6.29948,62.3547,6.25578
-6.2331,41.46,-7.21871,-0.00346798,-0.00132956,-0.0124699,0.000210703,0.000826532,-0.000238404,0.000908038,0.000129197,-1.24137,0.00848927,1039,488,-0.0671286,0.0416278,62.6438,5.97187,62.663,5.92986
-5.53435,41.4895,-7.25698,-0.00346586,-0.00136843,-0.0104248,0.00013568,0.000782543,-0.000233451,0.000857994,6.02292e-05,-1.25819,0.00885357,1046,488,-0.0618162,0.0327685,62.9217,5.65823,62.9438,5.61589
-4.83497,41.5185,-7.29541,-0.00337198,-0.00225136,-0.00572115,6.191e-05,0.000713148,-0.000236642,0.000790055,-1.4997e-05,-1.25657,0.00924937,1053,488,-0.0483996,0.0279331,63.2053,5.35811,63.2327,5.31445
-4.13238,41.5509,-7.34339,-0.00361032,-0.00363989,-0.00214713,-1.31434e-06,0.000636281,-0.000245948,0.000720127,-8.51609e-05,-1.24224,0.00951308,1060,488,-0.0410783,0.0317836,63.5339,5.03961,63.5687,4.98787
-3.43129,41.5828,-7.38301,-0.00305197,-0.00394383,-0.00187202,-4.91698e-05,0.00056031,-0.000274457,0.000665684,-0.000154544,-1.20422,0.0093583,1067,488,-0.0347607,0.0416775,63.8494,4.68116,63.879,4.63433
-2.72944,41.6163,-7.4228,-0.00301437,-0.00389339,-0.0023467,-7.99418e-05,0.000504034,-0.000315174,0.000641688,-0.000217595,-1.15901,0.00879737,1074,488,-0.0358084,0.0498534,64.1696,4.29018,64.1984,4.25045
-2.02425,41.6477,-7.47351,-0.00315202,-0.00344543,-0.00429026,-9.87251e-05,0.000424746,-0.000351094,0.000600929,-0.000274908,-1.1057,0.00795798,1081,488,-0.0426578,0.0574881,64.5402,3.9909,64.5682,3.95912
-1.31622,41.6801,-7.53249,-0.00374377,-0.00333092,-0.0052028,-0.000106727,0.000338344,-0.000373623,0.000550684,-0.000319066,-1.05399,0.00749341,1088,488,-0.0511517,0.0592616,64.946,3.72078,64.9789,3.68903
-0.607508,41.7133,-7.5912,-0.00430206,-0.00260279,-0.00633021,-0.000101718,0.000275084,-0.000379576,0.000510444,-0.000337078,-1.01576,0.00733565,1095,488,-0.0600139,0.0529233,65.3595,3.42937,65.3968,3.40107
0.100143,41.7469,-7.64311,-0.00477218,-0.0026503,-0.00335193,-8.36877e-05,0.000222175,-0.000374481,0.000473748,-0.000335261,-0.979254,0.0072048,1102,488,-0.0567208,0.04445,65.7496,3.09898,65.7955,3.07496
0.806937,41.7807,-7.68912,-0.00515666,-0.00339729,-0.00017979,-5.66785e-05,0.000168462,-0.000372356,0.000444892,-0.000333108,-0.93219,0.00755312,1109,488,-0.0516642,0.0385634,66.1249,2.7489,66.1787,2.71834
1.51285,41.8134,-7.72951,-0.00502002,-0.00501069,0.00353354,-3.32289e-05,0.000103405,-0.000388625,0.000429672,-0.000359496,-0.872405,0.00809371,1116,488,-0.0394955,0.0381756,66.4899,2.40809,66.5467,2.36126
2.21787,41.8441,-7.76443,-0.00485621,-0.00626203,0.00545035,-1.76758e-05,4.27147e-05,-0.00040074,0.000414395,-0.000389356,-0.823002,0.00838808,1123,488,-0.0320226,0.0407815,66.8426,2.0801,66.8999,2.01916
2.92208,41.8727,-7.79433,-0.00456462,-0.00612924,0.00397394,8.519e-07,-2.49184e-05,-0.000382112,0.000370296,-0.000394362,-0.768544,0.00822666,1130,488,-0.0330589,0.0431938,67.1875,1.75941,67.2401,1.69681
3.6274,41.9017,-7.82599,-0.00428441,-0.0052206,0.00141335,2.04011e-05,-8.70426e-05,-0.000329431,0.000300462,-0.000367103,-0.704572,0.00778728,1137,488,-0.0375094,0.0421316,67.5486,1.43434,67.5951,1.37746
4.33535,41.9327,-7.86462,-0.00388724,-0.00441669,-0.000921239,3.32946e-05,-0.000153011,-0.000262465,0.000218647,-0.000338364,-0.614875,0.00762707,1144,488,-0.0402379,0.0432968,67.9469,1.09934,67.9867,1.04927
5.04624,41.9658,-7.91127,-0.00371919,-0.00445535,-0.000667484,3.36383e-05,-0.000211879,-0.000190272,0.000137315,-0.000315556,-0.49891,0.00805381,1151,488,-0.0378534,0.0453484,68.3805,0.764815,68.4189,0.717157
5.75956,41.9996,-7.96421,-0.00339056,-0.00425388,-0.00101914,2.42583e-05,-0.000267287,-0.000116529,6.51102e-05,-0.000308139,-0.337184,0.00840131,1158,488,-0.0355309,0.0427762,68.8499,0.447521,68.8844,0.399748
6.47334,42.033,-8.01627,-0.00319438,-0.00446183,0.000358923,3.80109e-06,-0.000312862,-5.66391e-05,1.36268e-05,-0.000322688,-0.17177,0.00854873,1165,488,-0.029609,0.0415689,69.3201,0.135897,69.3541,0.0889667
7.18619,42.0647,-8.06278,-0.00341297,-0.00534027,0.00494177,-1.73106e-05,-0.000346763,-1.04969e-05,-1.69765e-05,-0.000347097,-0.0318187,0.00840824,1172,488,-0.0186405,0.0419849,69.7674,-0.16847,69.8087,-0.211831
7.89608,42.0933,-8.0967,-0.00381712,-0.00531457,0.00635143,-1.99215e-05,-0.00039034,3.51051e-05,-1.66239e-05,-0.000393637,0.0936604,0.00883354,1179,488,-0.018759,0.044791,70.1726,-0.473148,70.2196,-0.506679
8.60697,42.1216,-8.13193,-0.00389609,-0.00451532,0.00362178,-1.03773e-05,-0.000404279,7.24465e-05,2.52447e-06,-0.000417181,0.176239,0.00929796,1186,488,-0.0275112,0.0466522,70.5985,-0.760012,70.6435,-0.787893
9.31984,42.1514,-8.17153,-0.00395966,-0.00393329,0.000710065,1.11858e-05,-0.000402415,9.83483e-05,3.33806e-05,-0.00042461,0.221957,0.00958752,1193,488,-0.0364102,0.0419539,71.0509,-1.04468,71.0933,-1.07867
10.035,42.1828,-8.21662,-0.00411869,-0.00375102,-0.00143374,4.87626e-05,-0.000399642,0.000124602,8.10604e-05,-0.00043194,0.253626,0.00966863,1200,488,-0.0439741,0.0380833,71.532,-1.33192,71.5737,-1.37578
10.7507,42.2146,-8.26106,-0.00447503,-0.0043793,0.00122237,0.000103126,-0.00039793,0.000158825,0.000149228,-0.000444033,0.282508,0.0100934,1207,488,-0.0395953,0.0352971,72.0116,-1.63595,72.0596,-1.68312
11.4708,42.2499,-8.3176,-0.00453196,-0.00466527,0.0036979,0.000157965,-0.000380327,0.000198438,0.00022321,-0.000445572,0.317658,0.0098528,1214,488,-0.0329531,0.0363088,72.552,-1.96429,72.6032,-2.00494
12.1909,42.2869,-8.37143,-0.00438628,-0.00492207,0.0052384,0.000201722,-0.000371602,0.000230792,0.000283082,-0.000452961,0.338922,0.00958822,1221,488,-0.0269825,0.0404257,73.0936,-2.33643,73.1448,-2.37118
12.9173,42.3307,-8.44349,-0.00379257,-0.00487945,0.00510038,0.000225114,-0.000410184,0.000224083,0.000296198,-0.000481269,0.307184,0.00876385,1228,488,-0.0214016,0.0412679,73.7254,-2.75645,73.7702,-2.79021
13.6393,42.3643,-8.49922,-0.00314458,-0.00421677,0.0029937,0.000240775,-0.000455848,0.000186395,0.000287513,-0.000502586,0.245681,0.00855291,1235,488,-0.0212549,0.0405632,74.2977,-3.04629,74.3337,-3.07704
14.3571,42.3935,-8.53901,-0.00302853,-0.00371018,0.000932132,0.000236598,-0.000510717,0.000120274,0.000255479,-0.000529597,0.155705,0.00838317,1242,488,-0.0262229,0.0392994,74.8068,-3.31613,74.8395,-3.34726
15.0771,42.4236,-8.58366,-0.00301765,-0.00337902,-0.00156402,0.00021072,-0.000565772,5.15185e-05,0.000214123,-0.000569175,0.0659625,0.00802508,1249,488,-0.0334828,0.0397144,75.3427,-3.57574,75.373,-3.61109
15.8104,42.468,-8.66829,-0.00260965,-0.00291664,-0.00485892,0.000135368,-0.000679506,-4.76244e-05,0.000138142,-0.00068228,-0.0581799,0.0077456,1256,488,-0.0392998,0.0418887,76.0578,-3.94004,76.0808,-3.97894
-11.2139,40.4886,-6.58841,-0.00467371,-0.00304245,-0.00538582,0.000310039,0.000478095,-0.000156993,0.000572133,0.000216002,-1.03112,0.00851573,990,495,-0.0605177,0.0403511,59.1129,8.17845,59.1538,8.13267
-10.5238,40.5152,-6.61206,-0.00448288,-0.00366349,-0.0039047,0.000332749,0.000492358,-0.000173858,0.000603853,0.000221254,-1.00056,0.00826209,997,495,-0.0546233,0.0388861,59.2799,7.85405,59.3211,7.80078
-9.83246,40.5415,-6.63838,-0.00444824,-0.00464755,-0.00102658,0.000324231,0.000522113,-0.000185175,0.000633122,0.000213222,-1.03076,0.007881,1004,495,-0.0467473,0.041262,59.4615,7.54652,59.5066,7.48862
-9.14194,40.5664,-6.65928,-0.00446555,-0.00547734,0.00102983,0.000303091,0.000577541,-0.000191583,0.000675975,0.000204657,-1.09618,0.00772374,1011,495,-0.0415326,0.0478964,59.629,7.23904,59.6775,7.18021
-8.44994,40.5916,-6.6839,-0.00429069,-0.00514869,-0.000789362,0.000281958,0.000628947,-0.000187545,0.000710939,0.000199966,-1.15865,0.00773022,1018,495,-0.0445547,0.0557235,59.8268,6.93616,59.8709,6.88365
-7.75655,40.6183,-6.7116,-0.0039731,-0.0042571,-0.00387975,0.000253124,0.000678347,-0.000176094,0.000741802,0.000189669,-1.22493,0.007507,1025,495,-0.0495663,0.0605922,60.0483,6.6149,60.0849,6.57147
-7.05879,40.6494,-6.75379,-0.00358486,-0.00316115,-0.00701465,0.000213953,0.000685487,-0.000162511,0.000736069,0.000163371,-1.26905,0.00734468,1032,495,-0.0540104,0.0588626,60.3378,6.27392,60.366,6.23686
-6.36001,40.681,-6.79744,-0.00298853,-0.00209495,-0.008912,0.000156511,0.000656111,-0.000143722,0.000694506,0.000118117,-1.30975,0.00758181,1039,495,-0.0530999,0.0492506,60.6414,5.93424,60.6608,5.90062
-5.66123,40.7106,-6.83895,-0.00276825,-0.00169157,-0.008294,9.39398e-05,0.00063153,-0.000130959,0.000661735,6.37349e-05,-1.34412,0.00808056,1046,495,-0.0493612,0.0400556,60.9362,5.62657,60.954,5.59476
-4.96017,40.7415,-6.88678,-0.00277828,-0.00269197,-0.00419267,3.28246e-05,0.00058917,-0.000134146,0.000619826,2.16853e-06,-1.34613,0.00895617,1053,495,-0.038478,0.0366077,61.257,5.33222,61.2806,5.29519
-4.25849,40.7733,-6.93433,-0.00338458,-0.00401771,-0.000686945,-1.89834e-05,0.000538963,-0.000147281,0.000575454,-5.54744e-05,-1.32792,0.00940858,1060,495,-0.0350512,0.0390934,61.5795,5.02049,61.6142,4.97491
-3.5576,40.8044,-6.97634,-0.00338363,-0.00500354,0.000471438,-5.69799e-05,0.00048274,-0.000177403,0.000535829,-0.000110069,-1.28002,0.00906409,1067,495,-0.031682,0.0459915,61.8969,4.69739,61.9332,4.64388
-2.85698,40.8358,-7.0147,-0.00351215,-0.00496795,-0.000733343,-7.9684e-05,0.00042944,-0.000217363,0.000509614,-0.000159859,-1.21743,0.00842251,1074,495,-0.0362621,0.0538917,62.2093,4.34309,62.2454,4.2928
-2.15293,40.8673,-7.06397,-0.00348527,-0.00407386,-0.0042834,-9.30734e-05,0.00035558,-0.000255444,0.000471215,-0.000208709,-1.14571,0.0075768,1081,495,-0.0458149,0.0605892,62.5775,4.03171,62.609,3.99024
-1.44685,40.8995,-7.11841,-0.00381833,-0.00349605,-0.00630084,-9.91342e-05,0.00027397,-0.000285494,0.000428458,-0.000253623,-1.07479,0.00714926,1088,495,-0.0548158,0.0620824,62.9688,3.73677,63.0012,3.6995
-0.740358,40.9321,-7.17169,-0.0043431,-0.00272737,-0.00780455,-9.57064e-05,0.000209507,-0.000301691,0.000394993,-0.000281192,-1.01955,0.00706803,1095,495,-0.0643797,0.0560212,63.3608,3.42929,63.3968,3.39492
-0.0344083,40.9647,-7.2203,-0.00448989,-0.00291329,-0.00503935,-8.10399e-05,0.000151746,-0.000305052,0.000361855,-0.000291149,-0.967649,0.0070194,1102,495,-0.0583691,0.0496493,63.7405,3.10294,63.7815,3.07099
0.672437,40.9978,-7.26966,-0.00443406,-0.00325565,-0.00239361,-5.70011e-05,9.63527e-05,-0.000307548,0.000336638,-0.000297287,-0.907566,0.00716088,1109,495,-0.0505477,0.0464844,64.1335,2.76934,64.1772,2.73931
1.37779,41.0301,-7.31097,-0.00429508,-0.00412681,0.00012255,-3.63207e-05,3.46301e-05,-0.00032543,0.000326512,-0.000328203,-0.839689,0.00742183,1116,495,-0.0419204,0.0445536,64.503,2.42802,64.5483,2.38973
2.08125,41.0598,-7.3432,-0.00446145,-0.00523627,0.00295598,-2.39841e-05,-2.40432e-05,-0.000341321,0.000317307,-0.000365335,-0.785355,0.00785914,1123,495,-0.0353303,0.0423466,64.8394,2.10247,64.8898,2.05226
2.78446,41.088,-7.37241,-0.00475939,-0.00566943,0.00359815,-1.13347e-05,-8.53368e-05,-0.000332869,0.000286583,-0.000383255,-0.730046,0.00830294,1130,495,-0.0362938,0.0423707,65.1722,1.78985,65.2264,1.73385
3.48876,41.1163,-7.40334,-0.00468899,-0.00560326,0.00422477,3.69373e-06,-0.00013813,-0.000292944,0.000234186,-0.000368622,-0.666649,0.00825803,1137,495,-0.0338094,0.0415405,65.5235,1.47336,65.5777,1.42073
4.19378,41.1452,-7.43449,-0.00392403,-0.00480122,0.00201621,1.62515e-05,-0.000189278,-0.000235838,0.000170742,-0.000343769,-0.579931,0.00841236,1144,495,-0.0324481,0.0422987,65.8944,1.14336,65.9379,1.09771
4.90035,41.1752,-7.4688,-0.00380596,-0.00425927,-0.000577165,1.9226e-05,-0.000232319,-0.000170714,0.000105496,-0.000318589,-0.467917,0.0088396,1151,495,-0.0386129,0.0447039,66.2796,0.811963,66.319,0.767961
5.61107,41.2072,-7.51557,-0.00385979,-0.00409163,-0.00113187,1.39003e-05,-0.000271142,-0.000100561,4.58064e-05,-0.000303048,-0.307234,0.00886467,1158,495,-0.0407118,0.0439851,66.7194,0.500346,66.7587,0.456525
6.32318,41.2385,-7.56505,-0.00392632,-0.00429592,-0.000779053,-1.90623e-06,-0.000299989,-4.2623e-05,4.06867e-06,-0.000305964,-0.139273,0.00898897,1165,495,-0.0403053,0.04552,67.1763,0.217585,67.2167,0.172806
