 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.012294,0.0143524,-0.00468109,-0.000119761,0.000238251,-0.00049558,0.000586163,-0.000467673,-0.958709,0.0085413,1123,467,0.106432,-0.126953,73.3792,1.7846,73.2452,1.9246
3.36623,44.263,-9.1714,0.0114381,0.0133972,-0.00101616,-0.000132364,4.67143e-05,-0.000522159,0.000486955,-0.000572606,-0.870312,0.00866709,1130,467,0.107972,-0.127375,73.8319,1.43302,73.711,1.57031
4.0807,44.2998,-9.22608,0.0110288,0.012565,0.00142786,-0.000121041,-0.000240555,-0.000538275,0.000360784,-0.000722379,-0.730116,0.00877849,1137,467,0.110597,-0.121411,74.2761,1.07216,74.1624,1.20989
4.7915,44.333,-9.26526,0.011062,0.0117534,0.00311796,-9.33289e-05,-0.00056721,-0.000536467,0.000256192,-0.000916732,-0.577446,0.00904326,1144,467,0.11555,-0.110022,74.6705,0.711007,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00986602,0.0123602,0.00308214,0.000141206,-0.000665498,-0.000274293,0.000225634,-0.000749926,-0.2986,0.00986546,1067,474,0.104108,-0.109939,68.0353,4.46184,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0102081,0.0126643,0.000411888,0.000116769,-0.000464953,-0.000269902,0.000222704,-0.000570888,-0.37402,0.00922262,1074,474,0.100384,-0.107428,68.37,4.12551,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0107292,0.0128194,-0.00132443,8.09082e-05,-0.0003149,-0.000279114,0.00022516,-0.000459152,-0.477013,0.00895818,1081,474,0.100866,-0.103758,68.8035,3.84074,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0111298,0.0130905,-0.00196436,5.04377e-05,-0.000184618,-0.000285209,0.000241385,-0.000375565,-0.589961,0.00896796,1088,474,0.103059,-0.107926,69.2739,3.54571,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0111266,0.0127369,-0.000552477,2.86639e-05,-3.88536e-05,-0.00029687,0.000293688,-0.000303878,-0.728784,0.00891411,1095,474,0.106845,-0.111748,69.7033,3.23594,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0111839,0.0120487,0.00206073,4.74558e-06,9.30411e-05,-0.000304777,0.000356851,-0.000259064,-0.857324,0.00866348,1102,474,0.114572,-0.113614,70.0484,2.90071,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0115453,0.0116292,0.00338251,-2.15599e-05,0.000173962,-0.000316967,0.000407902,-0.0002555,-0.934982,0.00868765,1109,474,0.121794,-0.112044,70.4123,2.54711,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0121269,0.0122558,0.000513012,-4.66193e-05,0.000185647,-0.000337311,0.000426257,-0.000287229,-0.951188,0.00868423,1116,474,0.119619,-0.112242,70.8073,2.1937,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0123028,0.0127266,-0.00121814,-6.5584e-05,0.000134997,-0.000355156,0.000403752,-0.000334338,-0.923007,0.00887266,1123,474,0.116501,-0.116728,71.2047,1.83516,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0118798,0.0130511,-0.00124616,-6.46185e-05,-4.05497e-06,-0.000358391,0.000325331,-0.000394004,-0.827545,0.0087867,1130,474,0.111973,-0.121702,71.6052,1.48784,71.4794,1.62311
3.92401,43.4934,-8.73976,0.011289,0.0128635,-0.000665862,-5.06224e-05,-0.000204556,-0.000358593,0.00023917,-0.000494349,-0.679684,0.00873518,1137,474,0.107509,-0.119632,72.0165,1.14508,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0111742,0.01253,0.000231259,-2.54159e-05,-0.000427157,-0.000353788,0.000180548,-0.000633122,-0.527206,0.00872661,1144,474,0.108686,-0.113638,72.4343,0.795278,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0114407,0.0115931,0.00298189,-1.66861e-06,-0.000641524,-0.000352992,0.000154804,-0.000797997,-0.417247,0.00893689,1151,474,0.118969,-0.103578,72.864,0.446037,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0113274,0.010836,0.0069652,8.10291e-06,-0.000886022,-0.000385394,0.000151289,-0.00102921,-0.355727,0.00906446,1158,474,0.128932,-0.0999251,73.3267,0.117916,73.2163,0.267671
6.77987,43.631,-8.9402,0.0111042,0.0105934,0.0106809,-4.81531e-06,-0.00113492,-0.000470459,0.000165398,-0.00130514,-0.34715,0.00889868,1165,474,0.137047,-0.103196,73.8072,-0.214676,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0109578,0.0110584,0.0107001,-2.66958e-05,-0.00139026,-0.000585058,0.00018992,-0.00160688,-0.354597,0.00883988,1172,474,0.135415,-0.104317,74.2687,-0.543313,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0115263,0.0118804,0.00532001,-3.64019e-05,-0.00167179,-0.000674512,0.000205899,-0.0019141,-0.344868,0.00914933,1179,474,0.12564,-0.0984459,74.6884,-0.864856,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0122246,0.0116308,0.00189956,-7.68113e-05,-0.00190606,-0.000768323,0.000203076,-0.00218595,-0.349342,0.00916519,1186,474,0.123011,-0.0910818,75.1514,-1.16561,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0124606,0.0112727,-0.000169553,-0.000143422,-0.00211544,-0.000852677,0.000174131,-0.00243299,-0.356505,0.00909845,1193,474,0.119605,-0.0878406,75.6439,-1.48445,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0116835,0.0139996,-0.0043572,0.000150602,-0.000495419,-9.10259e-06,0.00015073,-0.000495547,-0.0140865,0.009334,1039,481,0.103656,-0.121401,64.8463,5.82331,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0115863,0.0143823,-0.00443507,0.000123601,-0.000430443,-9.44634e-05,0.000139264,-0.000446106,-0.164316,0.00966851,1046,481,0.102098,-0.121297,65.1153,5.50056,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0114086,0.0140859,-0.00135349,9.21106e-05,-0.00038908,-0.000173356,0.000148059,-0.000445028,-0.312185,0.00984714,1053,481,0.108068,-0.119005,65.3909,5.16965,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0108396,0.0132142,0.00082046,6.76864e-05,-0.000367909,-0.000216443,0.000156945,-0.000457167,-0.391139,0.00991282,1060,481,0.108088,-0.11587,65.7086,4.82656,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0103815,0.0124422,0.00121506,5.95875e-05,-0.000330778,-0.000219298,0.000157982,-0.000429173,-0.421757,0.00982173,1067,481,0.104657,-0.112237,66.0039,4.47444,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0103503,0.0122919,0.000150427,4.43875e-05,-0.000235142,-0.000222132,0.000167067,-0.000357822,-0.504592,0.00941121,1074,481,0.101445,-0.107013,66.2936,4.10204,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0105418,0.0123402,-0.00109814,2.1776e-05,-0.000172108,-0.000233493,0.000177651,-0.000327984,-0.588635,0.00878347,1081,481,0.09984,-0.100092,66.6558,3.79012,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0109276,0.0130559,-0.00219755,2.02068e-06,-0.000117809,-0.000243555,0.000192922,-0.000308711,-0.664792,0.00844364,1088,481,0.100501,-0.105974,67.1218,3.53068,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.010866,0.0134006,-0.00082189,-9.16914e-06,-4.26048e-05,-0.000252923,0.000227588,-0.000279361,-0.752397,0.00829518,1095,481,0.103379,-0.115527,67.5489,3.23439,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0104218,0.0128799,0.00360875,-1.71427e-05,2.43594e-05,-0.000253657,0.000258113,-0.000250896,-0.826211,0.00816224,1102,481,0.110841,-0.121173,67.9124,2.90405,67.8077,3.05968
0.942617,42.566,-8.1128,0.0104147,0.011832,0.00615227,-2.43412e-05,5.97045e-05,-0.000256129,0.000277235,-0.000241872,-0.866708,0.00860563,1109,481,0.117956,-0.120315,68.2953,2.55351,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0112284,0.011603,0.00411294,-2.99446e-05,5.45246e-05,-0.000268214,0.000283809,-0.000259229,-0.86349,0.00885275,1116,481,0.120683,-0.114835,68.6977,2.2092,68.585,2.34723
2.35737,42.6315,-8.19608,0.0117875,0.0114675,0.00175075,-3.21821e-05,1.18452e-05,-0.000276037,0.000266745,-0.000287082,-0.825188,0.00905803,1123,481,0.119896,-0.110385,69.0698,1.87309,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0121085,0.0122846,-0.00112964,-2.35434e-05,-8.64265e-05,-0.000269544,0.000216386,-0.000326356,-0.727337,0.0088348,1130,481,0.114932,-0.113444,69.4169,1.54302,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0114371,0.0126547,-0.00209033,-8.23133e-06,-0.000220958,-0.000262154,0.000168315,-0.000397504,-0.59268,0.0085805,1137,481,0.105297,-0.11525,69.7749,1.21018,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0114199,0.0130181,-0.00210875,1.55696e-05,-0.000367646,-0.00025649,0.000144119,-0.000496196,-0.464597,0.00849079,1144,481,0.104746,-0.116076,70.2058,0.860156,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0116236,0.0124137,0.000840486,4.08036e-05,-0.000503319,-0.000257275,0.000143186,-0.000605701,-0.378736,0.00851074,1151,481,0.114872,-0.111412,70.6789,0.517097,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0114964,0.0114979,0.00437677,5.6764e-05,-0.000660727,-0.000282929,0.000154907,-0.00075887,-0.333894,0.00866348,1158,481,0.123501,-0.105933,71.1579,0.190376,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0112629,0.0112683,0.00695726,4.87554e-05,-0.000825758,-0.000351084,0.00017226,-0.000949262,-0.338261,0.00857449,1165,481,0.128304,-0.106395,71.6337,-0.135291,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0112254,0.0115471,0.00762746,2.52752e-05,-0.00100936,-0.000446522,0.000191332,-0.00117541,-0.35604,0.0086319,1172,481,0.129537,-0.104477,72.0905,-0.461091,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0120029,0.012732,0.00205511,6.49222e-06,-0.00122215,-0.000530258,0.000203691,-0.00141935,-0.356043,0.00908162,1179,481,0.12111,-0.100409,72.5111,-0.772725,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0128853,0.0124872,-0.00171444,-3.19274e-05,-0.00141239,-0.000618934,0.000204933,-0.00164925,-0.365496,0.0095419,1186,481,0.119262,-0.0916357,72.9683,-1.05512,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0132557,0.0116105,-0.00390652,-8.49381e-05,-0.00159009,-0.000694944,0.000186848,-0.00186188,-0.372802,0.00973976,1193,481,0.117009,-0.0852447,73.4533,-1.34611,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0128154,0.00995956,-0.000619737,-0.00013579,-0.00175434,-0.00075334,0.000160578,-0.00205071,-0.374809,0.00933617,1200,481,0.122444,-0.0803453,73.9442,-1.64213,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.011136,0.00795182,0.00784914,-0.000155181,-0.00191986,-0.000785821,0.00014402,-0.00221906,-0.363801,0.0099751,1207,481,0.130367,-0.073286,74.367,-1.96472,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0102809,0.00717072,0.0132882,-0.000156572,-0.00206616,-0.000796772,0.000132208,-0.00235494,-0.347712,0.00988114,1214,481,0.137567,-0.0700266,74.8721,-2.31181,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0095985,0.00649887,0.0173505,-0.000131885,-0.00216882,-0.000775004,0.000129456,-0.00243016,-0.325237,0.00998579,1221,481,0.142685,-0.0677854,75.3917,-2.6631,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0100798,0.00661785,0.0163594,-9.05933e-05,-0.00222373,-0.000730737,0.000135721,-0.00245004,-0.300338,0.00954506,1228,481,0.144676,-0.0679582,76.0184,-3.04916,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0107925,0.0125846,0.00376742,0.000192676,-0.000592318,0.000194767,0.000238344,-0.000637986,0.230312,0.00817167,1011,488,0.116683,-0.142417,61.7659,7.03936,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0109557,0.0127631,0.00261343,0.00016744,-0.00049797,0.000170172,0.000208434,-0.000538964,0.236394,0.00798603,1018,488,0.115044,-0.129783,61.9546,6.74308,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0113744,0.0134611,-0.00211784,0.000147818,-0.000384833,0.000120157,0.000173669,-0.000410684,0.211912,0.007797,1025,488,0.106719,-0.115183,62.18,6.43808,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0118898,0.0143501,-0.00632537,0.000133866,-0.00031196,5.51119e-05,0.000140578,-0.000318672,0.121187,0.00810646,1032,488,0.100739,-0.112773,62.4881,6.10629,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0120997,0.0147521,-0.00678612,0.000120091,-0.000259899,-3.06508e-06,0.000120116,-0.000259924,-0.0080655,0.00877696,1039,488,0.101425,-0.118301,62.7992,5.77993,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0122485,0.0151076,-0.00683948,9.44892e-05,-0.000199616,-6.12567e-05,0.000106738,-0.000211865,-0.197352,0.00922269,1046,488,0.102508,-0.122667,63.0815,5.46344,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0122265,0.0148207,-0.00434092,5.76139e-05,-0.000170955,-0.000118913,0.000108258,-0.000221599,-0.402623,0.00967603,1053,488,0.108653,-0.125475,63.3668,5.15928,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0117204,0.0140668,-0.00222614,2.46466e-05,-0.000170411,-0.000156209,0.000111273,-0.000257037,-0.506332,0.0098726,1060,488,0.109098,-0.124157,63.6947,4.8371,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0111158,0.0127989,-0.000401444,9.87798e-06,-0.000166553,-0.000167199,0.000110706,-0.000267381,-0.542653,0.00967617,1067,488,0.107974,-0.116469,63.9962,4.49338,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0110897,0.0121619,-0.00047615,-1.20651e-06,-0.000128342,-0.000175014,0.000121427,-0.000250975,-0.611198,0.0092002,1074,488,0.107519,-0.107993,64.3153,4.1144,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0114152,0.0121944,-0.00212646,-1.61596e-05,-0.000110144,-0.000188442,0.000131061,-0.000257365,-0.663205,0.00831091,1081,488,0.10619,-0.0997419,64.6904,3.82182,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0117102,0.0130759,-0.00370757,-2.9615e-05,-9.5801e-05,-0.000200912,0.000140911,-0.000266327,-0.703774,0.00777987,1088,488,0.104522,-0.103479,65.1062,3.54489,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0117241,0.0141565,-0.00476724,-3.45352e-05,-6.31039e-05,-0.000209398,0.000161065,-0.000258704,-0.751343,0.0075554,1095,488,0.101347,-0.112326,65.5256,3.24869,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0106613,0.0141338,-1.05831e-05,-3.23458e-05,-3.68575e-05,-0.000208019,0.00017343,-0.000242633,-0.779976,0.00734121,1102,488,0.103191,-0.121384,65.9074,2.91024,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00996452,0.0132631,0.00363502,-2.68597e-05,-2.88486e-05,-0.00020832,0.000180468,-0.000236176,-0.783011,0.00774351,1109,488,0.106229,-0.124741,66.2789,2.55803,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0105528,0.0121549,0.00431147,-1.98754e-05,-4.20375e-05,-0.00021969,0.000189012,-0.000250925,-0.7602,0.00820866,1116,488,0.114364,-0.119956,66.6522,2.21581,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0115189,0.0113302,0.0023681,-1.20817e-05,-7.67311e-05,-0.000225744,0.00018364,-0.000272453,-0.714286,0.00847157,1123,488,0.119087,-0.112008,67.0179,1.89168,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0119829,0.0115389,0.000541083,1.97996e-07,-0.000144193,-0.000217448,0.000157122,-0.000301118,-0.625117,0.00834066,1130,488,0.118633,-0.111379,67.365,1.57296,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0120647,0.0119436,-7.91104e-05,1.58384e-05,-0.000231644,-0.000207367,0.000133578,-0.000349384,-0.516395,0.00797884,1137,488,0.117484,-0.112931,67.7216,1.24983,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0123514,0.0122867,-0.00028853,3.83879e-05,-0.000325464,-0.000201638,0.00012804,-0.000415117,-0.418372,0.00776155,1144,488,0.119518,-0.114277,68.1163,0.917081,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0122613,0.0123053,0.000681638,6.35568e-05,-0.000409332,-0.000204157,0.0001395,-0.000485275,-0.356124,0.00816534,1151,488,0.12106,-0.112214,68.5465,0.578162,68.4189,0.717157
5.75956,41.9996,-7.96421,0.011934,0.0122127,0.00188615,8.23452e-05,-0.000509909,-0.00022392,0.000157474,-0.000585038,-0.323716,0.00854366,1158,488,0.120898,-0.108172,69.0071,0.253131,68.8844,0.399748
6.47334,42.033,-8.01627,0.0115872,0.0125167,0.00234438,7.80657e-05,-0.00061998,-0.00027435,0.000172985,-0.000714899,-0.333089,0.0087985,1165,488,0.118425,-0.109049,69.4728,-0.0650089,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0117686,0.0127956,0.00261715,5.60258e-05,-0.000754436,-0.000346556,0.000184005,-0.000882416,-0.353755,0.00872669,1172,488,0.120712,-0.107767,69.9289,-0.373889,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0122571,0.013341,0.00043226,3.41651e-05,-0.000918466,-0.000416983,0.000190899,-0.0010752,-0.359538,0.00913814,1179,488,0.119036,-0.102975,70.3472,-0.674427,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0128948,0.0130312,-0.00221326,4.25945e-07,-0.00107655,-0.000496546,0.000194418,-0.00127054,-0.37245,0.00958458,1186,488,0.117868,-0.0936713,70.7803,-0.946355,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0129197,0.011945,-0.003214,-3.9735e-05,-0.00122827,-0.000564144,0.000185394,-0.0014534,-0.379699,0.00977616,1193,488,0.115562,-0.08574,71.2315,-1.21837,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0127686,0.0102975,-0.00123079,-7.51222e-05,-0.00137002,-0.000613655,0.000169484,-0.00161463,-0.379303,0.0098535,1200,488,0.120218,-0.0799,71.7082,-1.49689,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0120616,0.00845375,0.00459341,-8.59622e-05,-0.00151221,-0.000637319,0.000157324,-0.0017555,-0.364662,0.0103848,1207,488,0.130329,-0.0741806,72.1807,-1.79916,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0112994,0.0074484,0.0104735,-8.48409e-05,-0.00163517,-0.000641709,0.00014631,-0.00186632,-0.345743,0.0103084,1214,488,0.139842,-0.0729599,72.7105,-2.12868,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0103939,0.00692512,0.0153703,-6.7312e-05,-0.00171865,-0.000621414,0.000140404,-0.00192637,-0.322587,0.0100624,1221,488,0.145088,-0.074631,73.238,-2.50505,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0102793,0.00734257,0.0159369,-3.77853e-05,-0.00175401,-0.000587602,0.000144118,-0.00193591,-0.300213,0.00920072,1228,488,0.145539,-0.0806649,73.8619,-2.92906,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.010149,0.00752798,0.0154034,3.34216e-06,-0.00176605,-0.000538382,0.000154282,-0.00191699,-0.273342,0.00898403,1235,488,0.142731,-0.0824916,74.4248,-3.21535,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0103018,0.00819944,0.011932,6.47036e-05,-0.00172533,-0.000474269,0.000182597,-0.00184322,-0.24364,0.0089558,1242,488,0.133964,-0.0831187,74.9358,-3.48264,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0108547,0.00916602,0.00692175,0.00015895,-0.00165165,-0.000383503,0.00023683,-0.00172953,-0.200351,0.0087936,1249,488,0.124411,-0.0817384,75.4799,-3.74442,75.373,-3.61109
15.8104,42.468,-8.66829,0.0116444,0.00968908,0.00403732,0.000257785,-0.00152153,-0.000300846,0.000307276,-0.00157102,-0.163044,0.00860013,1256,488,0.123485,-0.0803643,76.1986,-4.11082,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.011022,0.0131942,0.00119151,0.000182106,-0.000550732,6.05503e-05,0.000187075,-0.000555702,0.0818844,0.00847924,990,495,0.112344,-0.123061,59.2678,7.98178,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.011029,0.0128482,0.00214929,0.000174983,-0.000585102,0.000112137,0.000191182,-0.000601301,0.143461,0.00841383,997,495,0.114981,-0.129841,59.4339,7.65954,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0111987,0.0126122,0.00336811,0.000160485,-0.000556809,0.000122632,0.000180871,-0.000577195,0.164734,0.00813578,1004,495,0.119906,-0.136892,59.6196,7.35385,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0116737,0.012418,0.00360289,0.000139148,-0.000473791,0.000117122,0.000160766,-0.000495408,0.182518,0.00798228,1011,495,0.125295,-0.133524,59.795,7.0451,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0117245,0.0123804,0.00161048,0.000122567,-0.000379604,9.97838e-05,0.000141668,-0.000398705,0.189136,0.00792198,1018,495,0.120471,-0.119092,59.9917,6.74394,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0118,0.0129503,-0.00210123,0.000111444,-0.000273278,6.84666e-05,0.000123266,-0.000285099,0.170973,0.00773427,1025,495,0.111247,-0.105023,60.2114,6.4229,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0117605,0.0140324,-0.00551442,0.000104734,-0.000204943,2.572e-05,0.000106856,-0.000207064,0.0823029,0.0075933,1032,495,0.101548,-0.10454,60.4969,6.08127,60.366,6.23686
-6.36001,40.681,-6.79744,0.0123557,0.0148597,-0.00660768,9.65214e-05,-0.000156084,-1.12498e-05,9.70214e-05,-0.000156584,-0.0444179,0.00785033,1039,495,0.104432,-0.113172,60.7994,5.74193,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0127604,0.0155238,-0.00714657,7.35138e-05,-9.9207e-05,-4.61851e-05,8.5088e-05,-0.000110781,-0.245547,0.00826805,1046,495,0.106855,-0.123089,61.0977,5.43507,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0128548,0.0153216,-0.00506165,3.56715e-05,-7.17307e-05,-8.19693e-05,7.99641e-05,-0.000116023,-0.495409,0.00909846,1053,495,0.113181,-0.130412,61.4224,5.13757,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0122674,0.0144105,-0.00276795,-9.65609e-07,-7.21009e-05,-0.000107472,7.66715e-05,-0.000149738,-0.625597,0.00947501,1060,495,0.11333,-0.129464,61.7467,4.82454,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0118757,0.0135714,-0.00239242,-2.02021e-05,-7.75734e-05,-0.000119077,7.35959e-05,-0.000171371,-0.667201,0.00919395,1067,495,0.110393,-0.121439,62.0611,4.50091,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0117478,0.012878,-0.00209274,-3.05167e-05,-6.40132e-05,-0.000129774,8.35858e-05,-0.000178116,-0.721225,0.00862538,1074,495,0.109887,-0.113614,62.3714,4.15485,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0122375,0.0127215,-0.00412634,-4.1906e-05,-6.26863e-05,-0.000144859,9.29353e-05,-0.000197528,-0.749597,0.00775249,1081,495,0.109287,-0.105162,62.7425,3.85646,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0124503,0.0132274,-0.00599708,-5.1781e-05,-6.39036e-05,-0.000158022,0.000100296,-0.000215981,-0.766229,0.00726297,1088,495,0.106046,-0.10274,63.1392,3.56159,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0121763,0.0139537,-0.00622686,-5.24947e-05,-5.18858e-05,-0.000165219,0.000113029,-0.00021741,-0.786319,0.00714118,1095,495,0.102157,-0.105964,63.5322,3.24647,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0111962,0.01417,-0.00238897,-4.32842e-05,-4.57326e-05,-0.000163373,0.000118869,-0.000207886,-0.781652,0.00708703,1102,495,0.102285,-0.115698,63.9019,2.91034,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0103359,0.0139913,0.000923965,-2.92882e-05,-4.91368e-05,-0.000164624,0.00012571,-0.000204135,-0.755292,0.00731215,1109,495,0.102455,-0.121571,64.2846,2.57302,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0105263,0.0130372,0.00232747,-1.43841e-05,-6.24295e-05,-0.000178191,0.000141396,-0.000218209,-0.718395,0.00763274,1116,495,0.108496,-0.120976,64.656,2.23604,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0113592,0.0122828,0.00159153,-9.30396e-07,-8.83967e-05,-0.000186413,0.000146811,-0.000236138,-0.67018,0.00808601,1123,495,0.115127,-0.116248,65.0071,1.91282,64.8898,2.05226
2.78446,41.088,-7.37241,0.0120272,0.012012,0.000886563,1.28937e-05,-0.000132801,-0.000180693,0.000134871,-0.000254778,-0.593787,0.00849764,1130,495,0.119899,-0.111652,65.3515,1.59871,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0119655,0.011395,0.00339042,2.87627e-05,-0.000187529,-0.000170909,0.000122868,-0.000281634,-0.503315,0.0084276,1137,495,0.126252,-0.111315,65.6991,1.28651,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0121793,0.0111049,0.00522331,5.03678e-05,-0.00024616,-0.000165171,0.000124058,-0.00031985,-0.419644,0.00856693,1144,495,0.133434,-0.110472,66.0595,0.960295,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0122828,0.0115797,0.00264393,7.42213e-05,-0.000297859,-0.00016864,0.00013928,-0.000362918,-0.36819,0.00903508,1151,495,0.127083,-0.108915,66.4446,0.631138,66.319,0.767961
5.61107,41.2072,-7.51557,0.0121098,0.0124074,0.000827895,9.29249e-05,-0.000362633,-0.000183384,0.000157572,-0.000427279,-0.33892,0.0092101,1158,495,0.11983,-0.10927,66.8847,0.311538,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0116503,0.0134088,-0.000439583,9.07327e-05,-0.000437588,-0.000217996,0.000169068,-0.000515923,-0.344972,0.00953085,1165,495,0.111148,-0.112879,67.3394,0.0167827,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0120698,0.0139493,-0.000497461,7.14492e-05,-0.000538233,-0.000267947,0.00017247,-0.000639254,-0.360538,0.00881708,1172,495,0.114757,-0.112504,67.7966,-0.270985,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0127393,0.0141568,-0.00202775,5.03534e-05,-0.000666563,-0.000322225,0.000173892,-0.000790102,-0.366109,0.00891244,1179,495,0.116835,-0.106898,68.1879,-0.570166,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.013171,0.0137494,-0.0035485,2.2363e-05,-0.00079867,-0.000390735,0.00017859,-0.000954897,-0.380358,0.00949719,1186,495,0.116763,-0.0978311,68.5916,-0.870594,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0129869,0.0124603,-0.0027751,-7.43903e-06,-0.000928364,-0.000450706,0.000176429,-0.00111223,-0.387346,0.0097533,1193,495,0.117429,-0.0901943,69.0326,-1.15333,68.894,-1.00518
