 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0447082,0.0307103,-0.00387544,1.1667e-05,0.000326516,-0.000563934,0.000754586,-0.000416403,-0.92151,0.00928175,1123,467,0.429111,-0.280299,73.7151,1.60858,73.2452,1.9246
3.36623,44.263,-9.1714,0.0442944,0.0299499,-0.000125283,6.2649e-05,1.72028e-05,-0.000633283,0.000673616,-0.000593764,-0.767465,0.00951806,1130,467,0.435089,-0.288664,74.1725,1.26081,73.711,1.57031
4.0807,44.2998,-9.22608,0.0441298,0.0284684,0.00450102,0.000150534,-0.000360563,-0.000673542,0.000615377,-0.000825407,-0.604083,0.0096632,1137,467,0.446164,-0.286668,74.6168,0.907116,74.1624,1.20989
4.7915,44.333,-9.26526,0.0448131,0.0282159,0.00581205,0.000258882,-0.000795071,-0.000708505,0.000614903,-0.00115109,-0.465642,0.00999641,1144,467,0.456286,-0.286033,75.0187,0.547371,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0441596,0.0249365,-0.00446408,3.00276e-05,0.000993764,-0.000462789,0.00118001,-0.000156214,-1.18819,0.0106914,1067,474,0.42813,-0.22149,68.4012,4.35838,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.044286,0.0252081,-0.00263412,-9.12203e-06,0.000957795,-0.000396552,0.00109962,-0.000150952,-1.22732,0.0103544,1074,474,0.433605,-0.225219,68.7278,4.0082,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0449213,0.0253912,-0.0008301,-4.41033e-05,0.000861418,-0.000324551,0.000965726,-0.000148411,-1.25983,0.0104186,1081,474,0.444151,-0.225879,69.1579,3.71094,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0457407,0.0262722,1.34079e-05,-5.32816e-05,0.000764687,-0.000306537,0.000866812,-0.000155407,-1.2492,0.0106213,1088,474,0.453955,-0.236804,69.6308,3.4036,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.045912,0.0269466,0.000624817,-3.01489e-05,0.000708667,-0.000329957,0.00083457,-0.000156053,-1.20627,0.01052,1095,474,0.456778,-0.249832,70.0633,3.08599,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0455024,0.0272741,0.00227921,4.27171e-06,0.000691644,-0.000340269,0.000831594,-0.000135678,-1.1806,0.0100701,1102,474,0.456662,-0.261191,70.4049,2.74407,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0451207,0.0277742,0.00233958,5.05792e-05,0.000688364,-0.000333752,0.000831081,-9.21371e-05,-1.16672,0.00971362,1109,474,0.452411,-0.265961,70.7628,2.38394,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0453067,0.028803,-0.000222401,9.32197e-05,0.000620896,-0.000347617,0.000793461,-7.93457e-05,-1.11001,0.0095247,1116,474,0.446544,-0.267074,71.1533,2.0219,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0453936,0.0299015,-0.00178691,0.000134176,0.000469909,-0.000383496,0.000720669,-0.000116585,-0.991699,0.00967375,1123,474,0.442367,-0.273824,71.5497,1.65221,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0450083,0.0307423,-0.0011846,0.000195739,0.000251006,-0.00041994,0.000644221,-0.000197476,-0.818253,0.00967275,1130,474,0.439565,-0.289783,71.95,1.30262,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0448155,0.0299518,0.00281233,0.000280317,-7.95477e-06,-0.000437401,0.000596718,-0.000324356,-0.626237,0.00961262,1137,474,0.448531,-0.29773,72.3617,0.966527,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0453451,0.0292592,0.00633947,0.000375764,-0.000304723,-0.000447309,0.000597527,-0.000526486,-0.460259,0.00957976,1144,474,0.463456,-0.302811,72.7834,0.623174,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0462082,0.0289082,0.0086879,0.000444482,-0.000659584,-0.000469482,0.000617124,-0.000832227,-0.352381,0.00985361,1151,474,0.478159,-0.297168,73.2199,0.268549,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0467732,0.0297108,0.00807175,0.000495731,-0.00113012,-0.000486957,0.000630421,-0.00126481,-0.269848,0.0101215,1158,474,0.481253,-0.293917,73.6948,-0.0693125,73.2163,0.267671
6.77987,43.631,-8.9402,0.0459405,0.030159,0.00891845,0.00053151,-0.0016418,-0.000494837,0.000638875,-0.00174916,-0.213658,0.0100992,1165,474,0.474646,-0.295315,74.1722,-0.404522,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0450817,0.030229,0.00998642,0.000548621,-0.00212939,-0.000514142,0.000643937,-0.0022247,-0.183307,0.0100846,1172,474,0.468655,-0.297559,74.6252,-0.72888,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.045477,0.0307908,0.00641749,0.00055258,-0.00256863,-0.000512081,0.000634447,-0.0026505,-0.15853,0.0104394,1179,474,0.462028,-0.294581,75.0412,-1.05053,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0467662,0.0315728,0.00159896,0.000523809,-0.00291652,-0.000500753,0.000595214,-0.00298792,-0.14164,0.0105669,1186,474,0.460679,-0.293915,75.512,-1.3588,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0483741,0.0319826,-0.00199136,0.00046669,-0.00318091,-0.000452464,0.000521978,-0.00323619,-0.12159,0.0106587,1193,474,0.465997,-0.293533,76.0202,-1.68291,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0461405,0.0267419,-0.0110897,0.000192264,0.00101643,-1.22454e-05,0.00101662,0.000192082,-1.55594,0.00992395,1039,481,0.432992,-0.219667,65.213,5.69839,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0456904,0.0276863,-0.0120816,0.000153073,0.00107963,-0.000154606,0.00110475,0.000127956,-1.40975,0.0101276,1046,481,0.424944,-0.22343,65.4796,5.3723,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0452844,0.027167,-0.00953785,0.000100164,0.00106966,-0.000294152,0.00115192,1.78968e-05,-1.29809,0.0103725,1053,481,0.42703,-0.225479,65.7537,5.05285,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.044651,0.0260248,-0.00663506,5.06988e-05,0.00101469,-0.000381219,0.00114722,-8.18367e-05,-1.23621,0.0105141,1060,481,0.42808,-0.226472,66.0698,4.71616,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.044313,0.0248772,-0.00220928,1.25981e-05,0.000946631,-0.000400046,0.00109455,-0.000135318,-1.21664,0.0107286,1067,481,0.436146,-0.227509,66.361,4.35793,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0440014,0.0247859,-7.53649e-05,-2.34375e-05,0.000868955,-0.000353877,0.00099225,-0.000146733,-1.23554,0.0105805,1074,481,0.438124,-0.227907,66.6437,3.97528,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0444277,0.0256588,-0.00105699,-4.82313e-05,0.000762341,-0.000297378,0.000859738,-0.000145628,-1.25429,0.0102621,1081,481,0.439017,-0.228206,67.0081,3.65269,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0452394,0.0271283,-0.00160241,-4.39739e-05,0.000668082,-0.000288726,0.000770441,-0.000146333,-1.2301,0.0100976,1088,481,0.444898,-0.242223,67.478,3.38368,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0461462,0.0283878,-0.00190433,-1.00817e-05,0.00060841,-0.000317552,0.000742415,-0.000144088,-1.17147,0.00991769,1095,481,0.452606,-0.262499,67.9174,3.08751,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0457647,0.0283104,0.00266471,3.70512e-05,0.000578672,-0.000328241,0.000733397,-0.000117674,-1.13031,0.00965846,1102,481,0.460701,-0.277222,68.2816,2.75671,67.8077,3.05968
0.942617,42.566,-8.1128,0.0450008,0.0277435,0.00645288,9.98891e-05,0.000566106,-0.000310197,0.00072102,-5.50255e-05,-1.10762,0.00978172,1109,481,0.462981,-0.28054,68.6551,2.39482,68.1936,2.70031
1.65088,42.5999,-8.15881,0.045174,0.0282629,0.00456362,0.000164027,0.000515204,-0.000297555,0.000685116,-5.88479e-06,-1.05195,0.00979944,1116,481,0.458987,-0.277419,69.0507,2.03696,68.585,2.34723
2.35737,42.6315,-8.19608,0.0453274,0.0290757,0.0020155,0.000223368,0.000412278,-0.000302624,0.000634845,8.00675e-07,-0.936668,0.00989013,1123,481,0.452907,-0.277461,69.4189,1.68695,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0455262,0.0308881,-0.000824876,0.0002909,0.000268683,-0.000315627,0.000595613,-3.60306e-05,-0.767808,0.00976834,1130,481,0.446291,-0.293893,69.7649,1.34993,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0451126,0.0306743,0.00257023,0.000370047,0.000105363,-0.000315081,0.000579451,-0.000104042,-0.586574,0.0095897,1137,481,0.451234,-0.306163,70.1207,1.01958,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0457797,0.0299506,0.00796997,0.000452739,-7.95507e-05,-0.000303203,0.000590036,-0.000216848,-0.425198,0.00944875,1144,481,0.472736,-0.315388,70.5528,0.675392,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0472306,0.0299065,0.00930243,0.000507317,-0.000304722,-0.000293699,0.000602408,-0.000399812,-0.313117,0.00941819,1151,481,0.490482,-0.311876,71.0408,0.329882,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0478025,0.0306029,0.00807885,0.000540627,-0.000621994,-0.000278288,0.000603805,-0.000685173,-0.223241,0.00961106,1158,481,0.492034,-0.308304,71.5325,-0.00554615,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0477772,0.0314601,0.00609357,0.000556569,-0.000970742,-0.00026799,0.000602227,-0.0010164,-0.168752,0.00963575,1165,481,0.485402,-0.305429,72.0155,-0.335467,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0471387,0.0319227,0.00602569,0.000553269,-0.00131264,-0.000280401,0.000594495,-0.00135386,-0.145982,0.0098627,1172,481,0.478173,-0.306047,72.467,-0.659055,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0473515,0.032618,0.00347187,0.000536861,-0.00163276,-0.000287149,0.000574222,-0.00167012,-0.129383,0.0105244,1179,481,0.472414,-0.30445,72.8785,-0.97212,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0489635,0.0336748,-0.00314524,0.000496729,-0.00189934,-0.000297403,0.000533091,-0.0019357,-0.121662,0.0111582,1186,481,0.469119,-0.305465,73.3465,-1.2578,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0501376,0.0330277,-0.00494023,0.000436067,-0.00211312,-0.000287454,0.000468079,-0.00214513,-0.110908,0.0115311,1193,481,0.475564,-0.302255,73.8394,-1.55181,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0502992,0.0307054,0.000802817,0.000360952,-0.00226796,-0.00027807,0.000390042,-0.00229705,-0.104237,0.0110944,1200,481,0.493834,-0.295534,74.334,-1.84705,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0496238,0.0278025,0.00972628,0.000298645,-0.00229844,-0.000273649,0.000327166,-0.00232696,-0.103848,0.0118802,1207,481,0.513005,-0.280588,74.7668,-2.16114,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.049327,0.0290063,0.00690641,0.00026186,-0.00222818,-0.000245408,0.000285816,-0.00225214,-0.0973083,0.0116908,1214,481,0.500898,-0.276035,75.286,-2.51162,74.7784,-2.17771
12.35,43.0894,-8.82888,0.049112,0.0303218,0.0038735,0.000255279,-0.00204157,-0.000176199,0.000268717,-0.002055,-0.0761199,0.0116105,1221,481,0.489116,-0.28175,75.8175,-2.86246,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0489504,0.0316936,0.000299406,0.000242341,-0.00175675,-0.00011663,0.000249122,-0.00176353,-0.058079,0.0110437,1228,481,0.476238,-0.289201,76.4398,-3.25472,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.044137,0.0220279,-0.00521202,0.000266713,-5.40431e-05,0.000398242,0.000535658,-0.000322988,0.593976,0.00940877,1011,488,0.432164,-0.220158,62.1246,6.97061,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0442955,0.0236669,-0.00932176,0.000251676,0.000287018,0.000283456,0.000553353,-1.46595e-05,0.816528,0.00938597,1018,488,0.422287,-0.220082,62.3177,6.67069,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0452583,0.0243285,-0.0103374,0.000243413,0.000602116,0.00015871,0.000662255,0.000183274,1.20859,0.0091037,1025,488,0.428594,-0.214369,62.5436,6.35847,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0462394,0.0245277,-0.00688868,0.000243769,0.000798581,5.45527e-05,0.000803894,0.000238456,1.47371,0.00908817,1032,488,0.446651,-0.215816,62.8457,6.00969,62.3547,6.25578
-6.2331,41.46,-7.21871,0.046346,0.0260195,-0.00697042,0.000223918,0.000897147,-4.03993e-05,0.000899562,0.000221502,-1.51107,0.00943159,1039,488,0.446469,-0.224725,63.1552,5.66273,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0464848,0.0277757,-0.00996314,0.000172704,0.000943698,-0.000135954,0.00096697,0.000149433,-1.40127,0.00977167,1046,488,0.439036,-0.231761,63.4415,5.33383,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.046542,0.0284392,-0.0112183,0.000110468,0.000928064,-0.00024476,0.000995736,4.27968e-05,-1.30105,0.0102364,1053,488,0.435587,-0.23509,63.7328,5.02808,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0456539,0.0269125,-0.00654564,5.58522e-05,0.000860557,-0.000318151,0.000971145,-5.47357e-05,-1.23627,0.0104993,1060,488,0.43873,-0.235104,64.0533,4.71135,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0448479,0.0249093,0.000749676,1.58255e-05,0.000774023,-0.000342287,0.000905685,-0.000115836,-1.20359,0.0104707,1067,488,0.449823,-0.233699,64.3455,4.36394,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0446025,0.0241747,0.00440056,-1.6594e-05,0.000677879,-0.000314557,0.000799172,-0.000137887,-1.20277,0.0102054,1074,488,0.456718,-0.23242,64.6576,3.97716,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0452016,0.0257797,0.00101697,-3.38859e-05,0.000571721,-0.000275461,0.000678269,-0.000140434,-1.20172,0.0096502,1081,488,0.452849,-0.235481,65.0381,3.67191,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0454955,0.0273134,-0.00094899,-2.09068e-05,0.000483759,-0.000276287,0.0006056,-0.000142748,-1.15546,0.00935476,1088,488,0.449721,-0.247092,65.4546,3.39143,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0457302,0.0289611,-0.00278094,1.87405e-05,0.000421361,-0.00030961,0.000589353,-0.000149252,-1.07366,0.00923516,1095,488,0.446384,-0.265588,65.8775,3.09703,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0457002,0.0289047,0.00191104,7.14914e-05,0.000380015,-0.000324588,0.000585133,-0.000133627,-1.00723,0.0089065,1102,488,0.458357,-0.281013,66.2703,2.76623,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0450819,0.028399,0.00701282,0.000142086,0.000355204,-0.000306871,0.000573491,-7.62002e-05,-0.952507,0.00910054,1109,488,0.465692,-0.290376,66.641,2.40604,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0450644,0.0281978,0.0081998,0.000218306,0.000311571,-0.000284842,0.000553573,-2.36954e-05,-0.866535,0.00931037,1116,488,0.468463,-0.292046,67.0076,2.04947,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0455207,0.0285381,0.00591466,0.000287771,0.000241822,-0.000275773,0.000541525,-1.19316e-05,-0.743839,0.00941153,1123,488,0.466365,-0.289297,67.3684,1.70839,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0459612,0.02965,0.0039368,0.000356232,0.000154265,-0.000277104,0.00055018,-3.96828e-05,-0.610664,0.00927253,1130,488,0.464711,-0.297116,67.7156,1.38053,67.2401,1.69681
3.6274,41.9017,-7.82599,0.046316,0.0302691,0.0049533,0.000427529,6.15065e-05,-0.000266497,0.000567804,-7.87681e-05,-0.484516,0.00905147,1137,488,0.470513,-0.306372,68.0734,1.05342,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0474317,0.0305193,0.00745817,0.000496598,-4.15409e-05,-0.000240626,0.000588498,-0.000133441,-0.364825,0.00886848,1144,488,0.488189,-0.314812,68.4738,0.717517,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0481435,0.0310912,0.00761069,0.000537331,-0.000170543,-0.000208996,0.00059443,-0.000227642,-0.266698,0.00922759,1151,488,0.495108,-0.316886,68.9134,0.37549,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0486124,0.0320158,0.00534378,0.000555601,-0.000367744,-0.000168211,0.000585291,-0.000397433,-0.174701,0.00955222,1158,488,0.492721,-0.3174,69.3864,0.0504675,68.8844,0.399748
6.47334,42.033,-8.01627,0.0487882,0.0331784,0.00268373,0.000559093,-0.000586229,-0.000136655,0.000575173,-0.000602308,-0.117125,0.00979646,1165,488,0.486114,-0.317737,69.861,-0.271181,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0489765,0.0339654,0.00212111,0.000547664,-0.000808722,-0.000129578,0.000559932,-0.00082099,-0.0943944,0.00984154,1172,488,0.48566,-0.322367,70.3182,-0.580527,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0490725,0.0345004,0.00135388,0.000525828,-0.00102745,-0.000127428,0.000536212,-0.00103784,-0.0813135,0.010495,1179,488,0.483699,-0.320878,70.731,-0.883973,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0500535,0.0352336,-0.00275431,0.000487403,-0.00122094,-0.000139626,0.00049874,-0.00123228,-0.0810153,0.0112854,1186,488,0.481161,-0.319747,71.1694,-1.16205,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0507675,0.0344618,-0.00380084,0.000433119,-0.00138687,-0.000144843,0.000444574,-0.00139833,-0.0789222,0.0118009,1193,488,0.485189,-0.317138,71.6278,-1.43466,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0510262,0.0325176,-0.00209216,0.000367162,-0.00151431,-0.000157026,0.000380178,-0.00152732,-0.0826968,0.011924,1200,488,0.492885,-0.308871,72.1091,-1.70812,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0498179,0.0294548,0.0060927,0.000311287,-0.00156678,-0.000180491,0.000328475,-0.00158397,-0.0949466,0.0124755,1207,488,0.504759,-0.295415,72.5739,-2.00411,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0492855,0.030043,0.00505979,0.000274,-0.00155262,-0.000190157,0.000293586,-0.00157221,-0.102637,0.0122933,1214,488,0.495679,-0.292386,73.113,-2.33602,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0491323,0.0314955,0.00235267,0.000254724,-0.00146129,-0.00016999,0.000271401,-0.00147797,-0.0977945,0.0118946,1221,488,0.485336,-0.298771,73.6558,-2.71278,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0489855,0.0324142,0.000688285,0.000225226,-0.00130277,-0.000156988,0.000241188,-0.00131873,-0.101331,0.0108806,1228,488,0.478293,-0.306952,74.2815,-3.13446,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.048753,0.0325678,0.000457174,0.000178339,-0.00111221,-0.000167716,0.000199779,-0.00113365,-0.127144,0.0108001,1235,488,0.474765,-0.308708,74.8428,-3.42142,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.048906,0.032257,2.62545e-05,0.00012046,-0.000885297,-0.00019801,0.000158039,-0.000922877,-0.187555,0.011008,1242,488,0.474656,-0.305779,75.3507,-3.68608,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0498005,0.0330914,-0.00362424,9.122e-05,-0.000668286,-0.000208957,0.000144913,-0.000721979,-0.251515,0.0108772,1249,488,0.471965,-0.304702,75.8968,-3.95085,75.373,-3.61109
15.8104,42.468,-8.66829,0.0504501,0.0336699,-0.0061151,9.73718e-05,-0.000444898,-0.000228406,0.000180756,-0.000528282,-0.350035,0.0104919,1256,488,0.470254,-0.30536,76.6135,-4.31798,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0430644,0.0186984,-0.00258944,0.000223726,-0.000300164,8.56954e-05,0.000237387,-0.000313826,0.158088,0.00928579,990,495,0.429961,-0.172355,59.6054,7.94058,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.044098,0.0190838,-0.000668865,0.00022718,-0.000256017,0.00018038,0.000287089,-0.000315926,0.320664,0.00941596,997,495,0.444967,-0.185669,59.7809,7.6057,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.044222,0.0203986,-0.00175581,0.000239232,-0.000163036,0.000212148,0.000330436,-0.00025424,0.406021,0.0094358,1004,495,0.442922,-0.203796,59.9697,7.28992,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0440358,0.0224212,-0.00693793,0.000244165,4.98827e-05,0.000172466,0.000344966,-5.09181e-05,0.52892,0.00952751,1011,495,0.426966,-0.212828,60.1464,6.97287,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0441721,0.024336,-0.0115193,0.000246382,0.000285033,9.03727e-05,0.000358123,0.000173291,0.890733,0.00952976,1018,495,0.415602,-0.216685,60.3478,6.66197,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0446922,0.024773,-0.010814,0.000249624,0.000501204,1.43781e-05,0.000502023,0.000248805,1.51389,0.00915245,1025,495,0.421882,-0.214805,60.566,6.33589,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0452893,0.0242953,-0.0046316,0.000253347,0.000636519,-3.40675e-05,0.000639525,0.000250341,-1.48281,0.00866857,1032,495,0.443365,-0.220642,60.8446,5.98895,60.366,6.23686
-6.36001,40.681,-6.79744,0.0461126,0.0249667,-0.00216197,0.000231361,0.000706202,-7.88829e-05,0.000718964,0.000218599,-1.41041,0.00866429,1039,495,0.457384,-0.229079,61.1445,5.63644,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0469475,0.0267388,-0.00546765,0.000177267,0.00074719,-0.000135485,0.000777759,0.000146698,-1.34889,0.00897825,1046,495,0.456291,-0.236195,61.4511,5.31682,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0475762,0.0276026,-0.00822312,0.000115644,0.000735572,-0.000210686,0.000800397,5.08201e-05,-1.27231,0.00972587,1053,495,0.454711,-0.237293,61.7879,5.01351,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0467846,0.0266016,-0.00412359,6.39751e-05,0.000671389,-0.000263864,0.000770002,-3.46387e-05,-1.21314,0.0100613,1060,495,0.457162,-0.238525,62.1077,4.69632,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0463595,0.0252548,0.00198153,2.73162e-05,0.000585065,-0.000286475,0.000705989,-9.3608e-05,-1.17138,0.00982133,1067,495,0.468812,-0.239653,62.4143,4.36623,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0460485,0.0244669,0.00649811,2.91509e-07,0.000489916,-0.000272542,0.000611454,-0.000121246,-1.15132,0.00944497,1074,495,0.47736,-0.239753,62.7174,4.01088,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0462002,0.0262449,0.00142024,-1.00095e-05,0.0003941,-0.000248943,0.000512667,-0.000128577,-1.1263,0.00887235,1081,495,0.464483,-0.24394,63.0892,3.69954,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0460676,0.0278831,-0.0028404,9.80635e-06,0.000317149,-0.000257058,0.000462967,-0.000136011,-1.0548,0.00871009,1088,495,0.450812,-0.248903,63.4857,3.39988,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0455477,0.0295667,-0.00482553,5.32559e-05,0.000256521,-0.000292663,0.000464697,-0.000154919,-0.952518,0.00881959,1095,495,0.439336,-0.265342,63.8787,3.08652,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0454461,0.0293435,0.00159003,0.000108617,0.000208236,-0.000312253,0.000474627,-0.000157774,-0.86449,0.00876849,1102,495,0.455278,-0.283347,64.2545,2.75617,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0452382,0.0288499,0.00764862,0.000181996,0.000173129,-0.000300107,0.000477703,-0.000122578,-0.778012,0.00877993,1109,495,0.469371,-0.295832,64.6408,2.41962,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0453728,0.0286176,0.00974221,0.000263474,0.000131061,-0.000279176,0.000484186,-8.96516e-05,-0.668975,0.0087405,1116,495,0.476228,-0.302183,65.011,2.07182,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0457221,0.028657,0.00864105,0.000336458,8.0391e-05,-0.000268111,0.000505537,-8.8689e-05,-0.56264,0.00901652,1123,495,0.476376,-0.298527,65.3576,1.73515,64.8898,2.05226
2.78446,41.088,-7.37241,0.04611,0.0286281,0.00832162,0.000401541,2.88589e-05,-0.000267259,0.000541008,-0.000110607,-0.480966,0.0094171,1130,495,0.478986,-0.293224,65.6987,1.4137,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0466798,0.0289442,0.00965946,0.000463216,-1.92318e-05,-0.000253094,0.000571628,-0.000127644,-0.404703,0.00948393,1137,495,0.487933,-0.297553,66.0545,1.09267,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0479467,0.029451,0.0111816,0.000518593,-7.02501e-05,-0.000219592,0.000591465,-0.000143122,-0.320417,0.00976422,1144,495,0.504367,-0.304096,66.4264,0.759318,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0486393,0.0308461,0.00825207,0.000545918,-0.000137259,-0.000174903,0.000588092,-0.000179433,-0.236612,0.0102475,1151,495,0.502453,-0.312572,66.8183,0.423266,66.319,0.767961
5.61107,41.2072,-7.51557,0.0490543,0.0326986,0.00427505,0.000550596,-0.000251327,-0.000118508,0.000567742,-0.000268473,-0.14369,0.0104158,1158,495,0.494563,-0.322399,67.2672,0.102327,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0488277,0.0343275,0.00142882,0.000545295,-0.000377707,-7.0162e-05,0.000550598,-0.00038301,-0.0754374,0.010725,1165,495,0.483298,-0.330026,67.7262,-0.193829,67.2167,0.172806
7.03507,41.2687,-7.61138,0.049752,0.0354394,-8.89758e-05,0.000532384,-0.000513727,-4.25987e-05,0.000534116,-0.000515459,-0.0406313,0.0100678,1172,495,0.487426,-0.336078,68.1904,-0.479946,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0504468,0.0357414,-3.9782e-05,0.000513428,-0.000655983,-2.55211e-05,0.000513985,-0.000656539,-0.02181,0.0104347,1179,495,0.493794,-0.333031,68.5803,-0.785541,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0510115,0.0359826,-0.00177808,0.000482885,-0.000790212,-3.00212e-05,0.000483592,-0.000790919,-0.0235638,0.0114853,1186,495,0.493853,-0.328354,68.9857,-1.09363,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0516634,0.0354663,-0.00321773,0.000438755,-0.000914229,-3.76046e-05,0.000439799,-0.000915274,-0.0277653,0.0122018,1193,495,0.495993,-0.324424,69.4379,-1.37804,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0513372,0.0340022,-0.00188326,0.000384994,-0.00101645,-5.53893e-05,0.000387179,-0.00101863,-0.0394411,0.0126838,1200,495,0.496574,-0.318015,69.9066,-1.64815,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0499403,0.032615,0.00107405,0.000339156,-0.00107679,-8.77467e-05,0.000344573,-0.00108221,-0.0616558,0.0129722,1207,495,0.491176,-0.31705,70.3728,-1.92571,69.8513,-1.584
