 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0553859,0.0540529,0.0049637,0.000708511,0.0049276,-0.00197282,0.00570634,-7.02336e-05,-1.19484,0.00970773,1123,467,0.553796,-0.54283,73.8182,1.35895,73.2452,1.9246
3.36623,44.263,-9.1714,0.0558259,0.053186,0.010533,0.000403574,0.00351543,-0.00178627,0.00432839,-0.000409395,-1.14369,0.00985779,1130,467,0.57315,-0.547881,74.2822,1.00188,73.711,1.57031
4.0807,44.2998,-9.22608,0.0561789,0.0530291,0.0122428,0.000154505,0.00213377,-0.00147753,0.00292247,-0.0006342,-1.08048,0.0101312,1137,467,0.580879,-0.547426,74.7354,0.636647,74.1624,1.20989
4.7915,44.333,-9.26526,0.0562475,0.0529989,0.0141651,-1.99165e-05,0.000931766,-0.00115007,0.00170055,-0.000788696,-0.98155,0.0104472,1144,467,0.586362,-0.548798,75.1302,0.271582,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0463101,0.0598144,0.025246,0.000705321,0.00724725,-3.65922e-05,0.00724746,0.000705117,-1.5652,0.018313,1067,474,0.518733,-0.657224,68.3904,3.94793,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0455079,0.0660682,-0.00451133,0.000916314,0.00766487,-0.00036287,0.00768432,0.000896859,-1.51723,0.016798,1074,474,0.431111,-0.690777,68.7497,3.65206,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0470255,0.0658918,-0.0268391,0.0010825,0.0077618,-0.000726554,0.00783992,0.00100438,-1.46369,0.0160588,1081,474,0.3875,-0.670051,69.2199,3.4527,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.049859,0.0660259,-0.0332033,0.00115869,0.00748943,-0.00106868,0.00766497,0.00098316,-1.408,0.0157186,1088,474,0.39803,-0.647318,69.7218,3.16064,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0528139,0.0631452,-0.0262466,0.00117127,0.00693994,-0.00129858,0.00721878,0.000892423,-1.35928,0.0151934,1095,474,0.445687,-0.609303,70.1735,2.83548,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0565526,0.0565722,-0.00843578,0.00112599,0.00629916,-0.00139443,0.00665109,0.000774067,-1.32358,0.0145048,1102,474,0.531654,-0.561465,70.5366,2.50072,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0582333,0.0524921,-0.000574687,0.00101173,0.0055373,-0.00136959,0.0059195,0.000629524,-1.29865,0.0134374,1109,474,0.570057,-0.529772,70.9055,2.16159,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0578945,0.0501935,0.00429372,0.000820535,0.00459172,-0.00128603,0.00498852,0.000423731,-1.27151,0.011563,1116,474,0.579733,-0.51114,71.2813,1.81308,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0562591,0.0504025,0.0063064,0.000587665,0.00370456,-0.00127008,0.00415655,0.000135675,-1.2289,0.0103879,1123,474,0.567941,-0.508777,71.6554,1.43561,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0563749,0.0513872,0.00754494,0.000357014,0.00263189,-0.00114409,0.00310774,-0.000118835,-1.17664,0.0100322,1130,474,0.571599,-0.517826,72.06,1.07345,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0569703,0.0523078,0.00601962,0.000161455,0.0015906,-0.000925822,0.00204554,-0.000293485,-1.11406,0.0100201,1137,474,0.572585,-0.522675,72.4863,0.725292,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0569192,0.0522397,0.00880145,2.1659e-05,0.000686699,-0.000677502,0.00110888,-0.000400525,-1.01353,0.00986001,1144,474,0.57935,-0.533103,72.9029,0.378069,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0572234,0.0527795,0.0120508,-0.000104697,-7.82726e-05,-0.000438443,0.000347157,-0.000530127,-0.800461,0.00989142,1151,474,0.59079,-0.547979,73.333,0.0217421,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0577977,0.0546867,0.011998,-0.000183267,-0.000658453,-0.000287572,-4.78342e-05,-0.000793885,-0.44014,0.00996574,1158,474,0.595249,-0.56313,73.8076,-0.322594,73.2163,0.267671
6.77987,43.631,-8.9402,0.057468,0.0559475,0.0142074,-0.000158219,-0.00106003,-0.000240341,-9.81656e-05,-0.00112008,-0.244856,0.00988677,1165,474,0.597199,-0.578456,74.2889,-0.66641,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0566114,0.0563847,0.0170185,-5.07507e-05,-0.00132379,-0.000284643,9.9946e-06,-0.00138454,-0.210255,0.0100546,1172,474,0.595857,-0.585768,74.7401,-1.00104,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0560324,0.0559278,0.0189937,3.16959e-05,-0.00159931,-0.000393123,0.000121505,-0.00168912,-0.224597,0.0105846,1179,474,0.595318,-0.582751,75.1401,-1.32772,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0561481,0.055652,0.0195868,3.46844e-05,-0.00179848,-0.00047542,0.000150646,-0.00191444,-0.239243,0.0107875,1186,474,0.597798,-0.578858,75.593,-1.64282,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0565771,0.0558712,0.0190097,9.16969e-06,-0.00194212,-0.000521284,0.000139698,-0.00207265,-0.245353,0.0109378,1193,474,0.600008,-0.580791,76.0861,-1.97473,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0632053,0.0561912,-0.0108529,-0.000699382,0.00454694,0.000803095,0.00466712,-0.000819565,1.42225,0.0141414,1039,481,0.598637,-0.486647,65.3927,5.36661,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0611577,0.0571452,0.00285017,-0.000412676,0.00481655,0.000624134,0.00489001,-0.000486137,1.45363,0.0159268,1046,481,0.612317,-0.528216,65.6233,5.01045,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0562277,0.0567662,0.0194033,-5.46067e-05,0.0050976,0.000377136,0.00512506,-8.20663e-05,1.49811,0.0176472,1053,481,0.605399,-0.585696,65.8328,4.67865,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0517327,0.0593291,0.0248692,0.000233938,0.00536338,0.00015385,0.00536799,0.000229328,1.54084,0.0181313,1060,481,0.573562,-0.646896,66.1069,4.31449,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.048992,0.0601658,0.0177697,0.00042509,0.00566314,-1.47964e-05,0.00566318,0.000425048,-1.56797,0.0177134,1067,481,0.527004,-0.654878,66.3891,3.97561,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0481369,0.0625964,-0.0023349,0.000569079,0.00588413,-0.000230314,0.00589409,0.000559118,-1.52757,0.0163495,1074,481,0.465189,-0.673249,66.6961,3.66207,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0490175,0.0606275,-0.0194537,0.000698007,0.00588602,-0.000465149,0.00592739,0.000656633,-1.48208,0.0151443,1081,481,0.429048,-0.630764,67.0856,3.42906,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0518834,0.0594709,-0.0256893,0.000778587,0.00561434,-0.000687697,0.00571024,0.00068269,-1.43224,0.0148841,1088,481,0.440687,-0.594402,67.5828,3.18974,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0548538,0.055116,-0.0124459,0.00081956,0.0051381,-0.000848526,0.00529884,0.000658821,-1.38358,0.0150417,1095,481,0.505856,-0.553802,68.025,2.88505,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0582592,0.0497012,0.0051024,0.000821949,0.00460803,-0.000911716,0.00481614,0.00061384,-1.34638,0.0150958,1102,481,0.587736,-0.518232,68.4112,2.55359,67.8077,3.05968
0.942617,42.566,-8.1128,0.0592616,0.0487748,0.00522341,0.000780016,0.00401034,-0.000881952,0.00423545,0.00055491,-1.3209,0.0148216,1109,481,0.597853,-0.507392,68.8073,2.20211,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0588595,0.0481175,0.00437458,0.000677241,0.00329452,-0.000813666,0.00352685,0.00044491,-1.29266,0.0130735,1116,481,0.591043,-0.494797,69.1956,1.85393,68.585,2.34723
2.35737,42.6315,-8.19608,0.0565607,0.0478948,0.00418797,0.00052781,0.0026283,-0.00080372,0.00290054,0.000255564,-1.2442,0.0109718,1123,481,0.56671,-0.483564,69.5353,1.50249,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0563725,0.0489406,0.0052375,0.000364708,0.00183583,-0.000725233,0.00213323,6.73054e-05,-1.18163,0.0102037,1130,481,0.566732,-0.490831,69.8725,1.15404,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0567415,0.0507768,0.00261108,0.000216584,0.00107473,-0.000575573,0.00136357,-7.22479e-05,-1.1057,0.00991451,1137,481,0.56214,-0.502576,70.2434,0.809393,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0572168,0.0515077,0.0048256,0.00010765,0.000420746,-0.000390332,0.000684753,-0.000156357,-0.97611,0.00968986,1144,481,0.57242,-0.522551,70.6773,0.461107,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0574854,0.0519308,0.00877428,6.66848e-06,-0.000114641,-0.00020481,0.000159617,-0.000267589,-0.641438,0.00945155,1151,481,0.585485,-0.540111,71.1503,0.115052,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0576139,0.053028,0.010607,-6.47128e-05,-0.000487916,-9.60448e-05,-4.39357e-05,-0.000508693,-0.213044,0.00948922,1158,481,0.590964,-0.552551,71.6342,-0.226511,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0578163,0.0544648,0.0111044,-6.30945e-05,-0.000720882,-7.62392e-05,-5.43738e-05,-0.000729602,-0.113891,0.00938181,1165,481,0.593332,-0.563297,72.117,-0.565821,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0573873,0.0553019,0.0122815,-1.1599e-07,-0.000860389,-0.000118317,1.586e-05,-0.000876365,-0.134215,0.00975325,1172,481,0.591463,-0.568581,72.5694,-0.897901,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0570719,0.0555905,0.012908,5.32253e-05,-0.00103452,-0.000197329,8.79166e-05,-0.00106921,-0.174026,0.0105334,1179,481,0.589359,-0.565678,72.9719,-1.2186,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0573871,0.0556672,0.0117066,5.94753e-05,-0.00117651,-0.00026206,0.000112743,-0.00122978,-0.200533,0.0112934,1186,481,0.588568,-0.561551,73.4207,-1.5145,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0575545,0.0551026,0.0125666,4.98052e-05,-0.00128616,-0.00030358,0.000115554,-0.00135191,-0.213284,0.0115963,1193,481,0.592554,-0.565103,73.9006,-1.81566,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0572206,0.0548883,0.0162212,3.19776e-05,-0.00140607,-0.00036019,0.00011715,-0.00149124,-0.232201,0.0112649,1200,481,0.599389,-0.576535,74.3926,-2.1259,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0569938,0.0562156,0.017964,-7.47179e-06,-0.00152848,-0.000476621,0.000129539,-0.00166549,-0.279916,0.0121419,1207,481,0.601198,-0.589765,74.8378,-2.46444,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0573195,0.0582657,0.0163025,-6.27826e-05,-0.00166156,-0.000614958,0.000146389,-0.00187074,-0.327864,0.0120284,1214,481,0.598284,-0.5945,75.3624,-2.82781,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0576165,0.0590653,0.0158264,-0.000141315,-0.00178739,-0.000733234,0.000137928,-0.00206664,-0.363878,0.0122301,1221,481,0.598954,-0.593185,75.8966,-3.18664,75.309,-2.52171
13.0769,43.1317,-8.89982,0.057562,0.0575391,0.0209691,-0.0002455,-0.00186206,-0.000798179,8.21806e-05,-0.00218974,-0.389555,0.0118928,1228,481,0.613251,-0.584741,76.5115,-3.57582,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0551192,0.0422099,-0.00424776,-0.000191795,0.00384387,-0.000119262,0.0038474,-0.000195316,-1.54128,0.0121347,1011,488,0.54168,-0.43063,62.2401,6.76615,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0551418,0.0401747,0.00190567,-0.000409428,0.00362176,0.000102267,0.00362435,-0.000412021,1.54545,0.0112271,1018,488,0.557342,-0.416061,62.4168,6.47984,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0561905,0.04095,-0.00124854,-0.000540559,0.00350871,0.000323197,0.00353435,-0.000566193,1.49165,0.0103171,1025,488,0.559078,-0.408006,62.6467,6.17285,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0586274,0.0443191,-0.00689264,-0.000583284,0.00351276,0.00047968,0.00356819,-0.000638709,1.45576,0.0103465,1032,488,0.567643,-0.415391,62.9768,5.80719,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0589511,0.0489942,-0.00626615,-0.000512007,0.00359234,0.000511449,0.00365511,-0.00057478,1.44867,0.0116614,1039,488,0.570332,-0.450174,63.2879,5.41796,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0576513,0.0513367,0.0030984,-0.000337255,0.00377314,0.00038825,0.00380949,-0.000373606,1.47744,0.013008,1046,488,0.580028,-0.491852,63.5429,5.05506,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0564292,0.0527999,0.00857348,-0.000109666,0.00392356,0.000239492,0.00393773,-0.000123837,1.51169,0.0145921,1053,488,0.581429,-0.541335,63.8128,4.74838,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0540269,0.0521026,0.0133515,7.24809e-05,0.00403822,0.000115595,0.00404159,6.91139e-05,1.54168,0.0152183,1060,488,0.569813,-0.570369,64.1183,4.44324,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0528538,0.051851,0.00975676,0.00019267,0.00418368,1.2953e-05,0.00418372,0.000192628,1.56755,0.0148528,1067,488,0.548339,-0.569154,64.4215,4.11021,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0518193,0.05241,0.00135224,0.000289754,0.00429696,-0.00013989,0.00430184,0.000284876,-1.53594,0.0139055,1074,488,0.515344,-0.568836,64.7415,3.75322,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0521366,0.0522352,-0.0115885,0.000389391,0.00425589,-0.000296249,0.00427846,0.000366824,-1.49477,0.0128157,1081,488,0.483657,-0.535559,65.1308,3.49172,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.054115,0.0495908,-0.0102676,0.000473038,0.00401317,-0.000442277,0.00406759,0.00041862,-1.44837,0.0133079,1088,488,0.507031,-0.502699,65.5597,3.23726,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.055885,0.0473827,0.000980306,0.00053801,0.0036201,-0.000562059,0.0037194,0.00043871,-1.39593,0.0145204,1095,488,0.554718,-0.493775,65.9813,2.93447,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0578991,0.0445738,0.0149687,0.000579085,0.00319561,-0.000613682,0.0033324,0.000442303,-1.35149,0.0146966,1102,488,0.612751,-0.48798,66.3833,2.59641,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0586312,0.0449838,0.0136672,0.000593772,0.00273573,-0.000591405,0.00288817,0.000441332,-1.31853,0.0143282,1109,488,0.616053,-0.48732,66.7758,2.23714,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0585303,0.0460624,0.00632467,0.000560828,0.00220368,-0.000542314,0.00236656,0.000397955,-1.27904,0.0128369,1116,488,0.594313,-0.480096,67.1519,1.88468,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0568868,0.0462204,0.00227524,0.000479723,0.00171481,-0.000541223,0.00191841,0.000276119,-1.21098,0.0106839,1123,488,0.566022,-0.467506,67.4929,1.54526,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0563383,0.0470287,0.00351296,0.000372524,0.00114611,-0.000498283,0.00139011,0.000128528,-1.11544,0.00975852,1130,488,0.563089,-0.477476,67.826,1.21092,67.2401,1.69681
3.6274,41.9017,-7.82599,0.056419,0.0490756,0.0012797,0.000263991,0.000609254,-0.000398831,0.000871212,2.03311e-06,-0.989646,0.00926008,1137,488,0.556637,-0.493984,68.1848,0.876894,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0573284,0.0508355,0.000945376,0.000180649,0.000157452,-0.000261905,0.000431212,-9.31115e-05,-0.76327,0.00902659,1144,488,0.563865,-0.515411,68.5864,0.53629,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0571468,0.0513355,0.00370157,0.000101405,-0.000192335,-0.00012053,0.00014453,-0.00023546,-0.343605,0.00939245,1151,488,0.568996,-0.528642,69.0138,0.194906,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0571191,0.0521473,0.00501687,3.66685e-05,-0.00040107,-4.12839e-05,4.0528e-05,-0.00040493,-0.0932165,0.00966412,1158,488,0.571513,-0.537303,69.4777,-0.136043,68.8844,0.399748
6.47334,42.033,-8.01627,0.057367,0.0535152,0.00549422,1.70641e-05,-0.000500952,-2.81399e-05,1.85882e-05,-0.000502476,-0.0541101,0.00977798,1165,488,0.574231,-0.546531,69.9495,-0.467198,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0575529,0.0543191,0.0076524,3.7544e-05,-0.000542315,-4.86931e-05,4.16046e-05,-0.000546376,-0.0831976,0.00981049,1172,488,0.581266,-0.555131,70.4038,-0.785246,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0573985,0.0548439,0.00962339,6.02839e-05,-0.000625637,-8.90072e-05,7.16456e-05,-0.000636998,-0.126962,0.0106168,1179,488,0.584425,-0.556821,70.811,-1.09776,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0574955,0.0552082,0.00873268,6.74017e-05,-0.000701446,-0.000130989,8.91057e-05,-0.00072315,-0.164201,0.0115443,1186,488,0.582135,-0.553172,71.2368,-1.38561,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.057741,0.0547205,0.00972468,7.18403e-05,-0.000759256,-0.000163424,0.000102821,-0.000790236,-0.187348,0.0119894,1193,488,0.587181,-0.555704,71.6884,-1.66814,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0576147,0.0542125,0.0121907,7.27942e-05,-0.000828526,-0.000203687,0.000116687,-0.000872419,-0.212247,0.0121235,1200,488,0.592819,-0.564083,72.1652,-1.95755,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0565561,0.0544548,0.016057,5.60598e-05,-0.000909315,-0.000290852,0.000136916,-0.000990171,-0.271153,0.0126418,1207,488,0.592847,-0.576352,72.6364,-2.27507,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0569559,0.0566604,0.0159159,1.98818e-05,-0.00100221,-0.000398811,0.000157078,-0.0011394,-0.331332,0.0123769,1214,488,0.594917,-0.583153,73.1844,-2.63368,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0575537,0.0580913,0.0152919,-4.67096e-05,-0.0011014,-0.000493693,0.00014832,-0.00129643,-0.376225,0.0122147,1221,488,0.597927,-0.586817,73.733,-3.02189,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0586612,0.0579419,0.0180913,-0.000146762,-0.00117408,-0.000545151,8.86015e-05,-0.00140945,-0.407565,0.0115041,1228,488,0.616524,-0.586568,74.3673,-3.45023,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0580732,0.0578902,0.02434,-0.000297173,-0.00125305,-0.000591953,-1.42992e-05,-0.00153592,-0.445783,0.011641,1235,488,0.628336,-0.592956,74.9188,-3.75781,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0578327,0.0595482,0.0244343,-0.000468714,-0.00130594,-0.000575767,-0.000175468,-0.00159919,-0.471072,0.0118281,1242,488,0.625263,-0.606941,75.4225,-4.04777,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0570602,0.0603438,0.0258496,-0.000615143,-0.00138125,-0.000497696,-0.000370157,-0.00162623,-0.457419,0.0115767,1249,488,0.621218,-0.620812,75.9471,-4.32012,75.373,-3.61109
15.8104,42.468,-8.66829,0.0564162,0.0602671,0.0287265,-0.000685974,-0.0013997,-0.00031903,-0.00056416,-0.00152151,-0.364742,0.0111617,1256,488,0.62323,-0.6367,76.6461,-4.68336,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0561964,0.0411237,-0.00291229,0.000658926,0.00202919,-0.000395209,0.002135,0.000553112,-1.30919,0.010803,990,495,0.55848,-0.415795,59.7457,7.72868,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.056715,0.0424246,-0.00928945,0.00042747,0.00245541,-0.00036335,0.00251855,0.000364333,-1.39875,0.0119794,997,495,0.5469,-0.414439,59.9278,7.39815,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0561179,0.0424688,-0.0119915,0.00014496,0.00262323,-0.000315489,0.00266276,0.000105428,-1.44614,0.0128837,1004,495,0.533317,-0.408982,60.111,7.09205,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.055501,0.0414986,-0.0124771,-0.00010338,0.00275357,-0.000259467,0.00277694,-0.000126753,-1.48096,0.0129332,1011,495,0.525301,-0.395727,60.2759,6.79254,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0552778,0.0401324,-0.00975625,-0.000279082,0.00262513,-7.61352e-05,0.00262713,-0.000281077,-1.5446,0.0120912,1018,495,0.529607,-0.38744,60.4629,6.5034,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0550636,0.0397298,-0.00666525,-0.000387856,0.00255402,0.000114109,0.00255844,-0.000392275,1.53209,0.0105643,1025,495,0.534735,-0.387909,60.6702,6.18596,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0559904,0.0401383,-0.00341866,-0.000433245,0.00257293,0.000254498,0.00259432,-0.000454639,1.48693,0.00924061,1032,495,0.551703,-0.394671,60.9564,5.83531,60.366,6.23686
-6.36001,40.681,-6.79744,0.0568841,0.042455,-0.00492237,-0.000401024,0.00265031,0.000289578,0.00267755,-0.000428263,1.47701,0.00927891,1039,495,0.555606,-0.409815,61.2627,5.47405,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0572218,0.0446804,-0.00436546,-0.000305027,0.00278494,0.000217993,0.00280024,-0.000320331,1.50071,0.00985115,1046,495,0.559249,-0.432652,61.559,5.14332,60.954,5.59476
-4.96017,40.7415,-6.88678,0.056735,0.0449044,-0.00315556,-0.000172296,0.00286759,0.000149542,0.00287493,-0.000179634,1.52176,0.011329,1053,495,0.557,-0.448639,61.8792,4.84988,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0555299,0.0437343,0.000992627,-6.52399e-05,0.00290815,9.96191e-05,0.00291148,-6.85737e-05,1.53734,0.0118947,1060,495,0.5556,-0.458575,62.1948,4.5447,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0555629,0.0433666,-0.00177408,7.66545e-06,0.00297567,4.04928e-05,0.00297622,7.11309e-06,1.55716,0.0113469,1067,495,0.548344,-0.454944,62.518,4.23041,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0558199,0.0429289,-0.00221976,7.21606e-05,0.00303325,-7.29039e-05,0.00303504,7.03668e-05,-1.5462,0.0106084,1074,495,0.549189,-0.443723,62.8333,3.87933,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0560323,0.0431311,-0.00608901,0.000148694,0.00297668,-0.000179015,0.00298797,0.000137407,-1.50783,0.00986825,1081,495,0.540094,-0.423209,63.2036,3.57,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0561383,0.0437368,-0.00498287,0.000231882,0.00277091,-0.00027507,0.00280037,0.000202424,-1.46411,0.0113402,1088,495,0.54318,-0.426584,63.5955,3.2655,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0561547,0.0442414,-0.000865522,0.000313032,0.00245457,-0.000369883,0.00251666,0.000250946,-1.40449,0.013688,1095,495,0.553678,-0.444143,63.9862,2.94971,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0561689,0.0433685,0.00850157,0.000381486,0.00211996,-0.00042082,0.00221647,0.000284978,-1.34536,0.0147487,1102,495,0.578775,-0.458369,64.3595,2.61548,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0558208,0.0439568,0.00809187,0.000436055,0.00176972,-0.000412595,0.00188704,0.000318732,-1.29375,0.0140642,1109,495,0.573404,-0.45905,64.7522,2.27452,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0559465,0.0451018,0.00259709,0.00045415,0.00137898,-0.000384719,0.00151809,0.000315036,-1.22383,0.0118741,1116,495,0.558899,-0.457068,65.1315,1.9249,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0558645,0.0455603,-0.000510181,0.000425611,0.00102652,-0.000395566,0.0012228,0.000229331,-1.11019,0.01026,1123,495,0.548952,-0.456253,65.476,1.59166,64.8898,2.05226
2.78446,41.088,-7.37241,0.056352,0.0463675,-0.000460775,0.000363084,0.000628949,-0.00038174,0.000900239,9.17936e-05,-0.952946,0.00980611,1130,495,0.553277,-0.467962,65.8178,1.26859,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0560634,0.0475179,0.000189144,0.000287677,0.0002614,-0.000321018,0.000595826,-4.67481e-05,-0.764946,0.00965433,1137,495,0.551301,-0.483451,66.1655,0.944768,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0569246,0.0488948,0.000394674,0.000225879,-3.96468e-05,-0.000222828,0.000352496,-0.000166264,-0.516732,0.00989679,1144,495,0.559624,-0.500674,66.5347,0.610353,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0566659,0.049429,0.000827264,0.000164081,-0.000255036,-0.000119365,0.000195692,-0.000286647,-0.258884,0.0104421,1151,495,0.557518,-0.50847,66.9127,0.275767,66.319,0.767961
5.61107,41.2072,-7.51557,0.0567365,0.0506434,-0.000327992,0.000104537,-0.000351476,-6.33714e-05,0.00011318,-0.000360119,-0.135547,0.0106658,1158,495,0.554006,-0.516592,67.3546,-0.046693,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0566697,0.0521415,-0.000260308,6.78186e-05,-0.000366301,-4.88747e-05,7.32531e-05,-0.000371735,-0.110737,0.0109271,1165,495,0.552359,-0.527628,67.8119,-0.349914,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0571887,0.0533634,0.00183612,5.41721e-05,-0.000348868,-4.32463e-05,5.87602e-05,-0.000353456,-0.105697,0.0101467,1172,495,0.562355,-0.53907,68.2679,-0.6493,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0570251,0.0538148,0.00593349,5.21495e-05,-0.000373513,-4.56249e-05,5.69849e-05,-0.000378349,-0.105587,0.0106191,1179,495,0.571403,-0.54442,68.6446,-0.968026,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0573753,0.0541465,0.00632935,5.95591e-05,-0.000402597,-6.42962e-05,6.83374e-05,-0.000411375,-0.13569,0.0118727,1186,495,0.57522,-0.540745,69.0454,-1.28661,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0578175,0.0541289,0.00674181,7.47258e-05,-0.000422935,-8.49739e-05,8.88348e-05,-0.000437044,-0.164538,0.0125867,1193,495,0.580348,-0.54392,69.4936,-1.58242,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0579392,0.0541685,0.00730272,8.99107e-05,-0.00045648,-0.000106676,0.000109999,-0.000476569,-0.186134,0.013152,1200,495,0.582748,-0.551091,69.968,-1.86584,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0567419,0.0550051,0.00900822,9.09169e-05,-0.000506318,-0.000163277,0.00013264,-0.000548042,-0.250183,0.0133692,1207,495,0.575066,-0.570623,70.4379,-2.16231,69.8513,-1.584
