 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0332939,0.0416492,0.00194863,0.000306172,0.00403831,-0.00229767,0.00513222,-0.000787745,-1.12645,0.00949251,1123,467,0.327288,-0.409763,73.5918,1.48723,73.2452,1.9246
3.36623,44.263,-9.1714,0.0332535,0.0396627,0.0104514,5.65584e-05,0.00266262,-0.00206173,0.00379857,-0.00107939,-1.06721,0.00943017,1130,467,0.350341,-0.410142,74.0472,1.13439,73.711,1.57031
4.0807,44.2998,-9.22608,0.0330364,0.0380473,0.0155952,-0.000144597,0.00127815,-0.00170323,0.0024126,-0.00127904,-0.983218,0.00973998,1137,467,0.362512,-0.406289,74.4906,0.779187,74.1624,1.20989
4.7915,44.333,-9.26526,0.0327706,0.0371676,0.0181776,-0.000266395,6.82159e-06,-0.00130736,0.00118469,-0.00144427,-0.837455,0.0102658,1144,467,0.366988,-0.400744,74.8811,0.421199,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0251373,0.0489506,0.0188461,0.000511396,0.0064107,-0.00023478,0.00642003,0.000502067,-1.53108,0.0180463,1067,474,0.29028,-0.522313,68.1781,4.05985,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0235774,0.054283,-0.00369314,0.000700872,0.00677382,-0.000600275,0.00683258,0.000642107,-1.47321,0.01678,1074,474,0.214538,-0.568559,68.5202,3.76188,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0246421,0.053833,-0.020364,0.00084032,0.00684595,-0.000966461,0.00699765,0.000688623,-1.41511,0.0162307,1081,474,0.181758,-0.562837,68.9788,3.55679,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0272949,0.0535005,-0.0260145,0.000881955,0.00656788,-0.00129297,0.00684809,0.000601742,-1.35738,0.015969,1088,474,0.192961,-0.543863,69.4781,3.27458,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0306784,0.0510088,-0.0233296,0.000855387,0.0060365,-0.00151904,0.00644902,0.000442866,-1.30563,0.0153748,1095,474,0.233795,-0.502888,69.9397,2.95828,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0342165,0.0446763,-0.00784096,0.000781805,0.00544891,-0.00163874,0.00596684,0.000263877,-1.26468,0.0145618,1102,474,0.311599,-0.448766,70.3034,2.62296,69.9339,3.03942
1.08447,43.3579,-8.55888,0.036093,0.0401631,0.000963595,0.000661392,0.0047706,-0.00164337,0.00534697,8.50162e-05,-1.23347,0.0134307,1109,474,0.35463,-0.404942,70.673,2.27608,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0356959,0.0378316,0.0053739,0.000496179,0.00388761,-0.00156229,0.00449758,-0.000113792,-1.19856,0.0114209,1116,474,0.362673,-0.382956,71.0486,1.92691,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0338482,0.03791,0.00671043,0.000320649,0.00302831,-0.00150087,0.00369573,-0.000346774,-1.15237,0.00997805,1123,474,0.347331,-0.384437,71.4214,1.55895,71.0746,1.96894
3.21271,43.4595,-8.69302,0.033214,0.0381127,0.00881527,0.000140022,0.001973,-0.0013298,0.00267154,-0.000558518,-1.08712,0.00952668,1130,474,0.34632,-0.38947,71.8172,1.20442,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0331955,0.0382802,0.00886988,-1.76761e-05,0.000926657,-0.00107183,0.00162571,-0.000716731,-0.992871,0.00966651,1137,474,0.345989,-0.391968,72.2353,0.8617,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0328805,0.0378093,0.0116381,-0.000118511,-2.55479e-05,-0.000778594,0.000707951,-0.00085201,-0.815212,0.00970267,1144,474,0.350444,-0.3977,72.6492,0.517876,72.3177,0.934817
5.34801,43.5612,-8.83084,0.033081,0.038079,0.0140821,-0.000176758,-0.000850756,-0.000488534,7.97358e-05,-0.00110725,-0.483469,0.00979319,1151,474,0.358964,-0.40793,73.0791,0.165985,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0338059,0.0393451,0.0148659,-0.000173361,-0.00147145,-0.000291296,-0.00011099,-0.00153382,-0.210931,0.00980773,1158,474,0.367726,-0.418651,73.5543,-0.173717,73.2163,0.267671
6.77987,43.631,-8.9402,0.0347795,0.0405051,0.0159342,-9.15611e-05,-0.00186583,-0.000237386,-6.03495e-05,-0.00189704,-0.130731,0.00966477,1165,474,0.379844,-0.430765,74.0504,-0.513299,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0351777,0.0412391,0.0161979,2.98217e-05,-0.00208727,-0.000309425,7.41191e-05,-0.00213157,-0.142194,0.00977643,1172,474,0.384109,-0.437465,74.5173,-0.842675,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0354081,0.0408556,0.0153565,0.000113422,-0.00231815,-0.000427607,0.000186427,-0.00239115,-0.1691,0.0103019,1179,474,0.38387,-0.427777,74.9287,-1.16445,74.574,-0.700352
8.92097,43.7263,-9.06281,0.035292,0.0400318,0.0157349,0.000117848,-0.00242255,-0.000532715,0.000225035,-0.00252973,-0.198557,0.0105664,1186,474,0.383639,-0.41264,75.3792,-1.47882,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0353965,0.0398786,0.0157481,8.29117e-05,-0.00241983,-0.000621258,0.000228641,-0.00256556,-0.230406,0.0107641,1193,474,0.384401,-0.404839,75.8681,-1.81577,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0399223,0.0463328,-0.0135952,-0.000812183,0.00400115,0.000917817,0.00417023,-0.000981256,1.38863,0.0137006,1039,481,0.357219,-0.372019,65.1541,5.46163,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0382752,0.0472888,-0.00151818,-0.000512841,0.00436052,0.000695294,0.00445778,-0.000610099,1.43182,0.0156159,1046,481,0.370862,-0.40704,65.3909,5.10635,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0335812,0.0464399,0.0141816,-0.000163114,0.00468815,0.000381863,0.00471803,-0.000192989,1.49272,0.0174646,1053,481,0.364355,-0.456346,65.6038,4.77986,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0294487,0.0492582,0.0176269,0.000100835,0.00495211,9.0411e-05,0.00495379,9.91505e-05,1.55217,0.017933,1060,481,0.331073,-0.519336,65.8843,4.4216,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0265586,0.0503422,0.0130797,0.000277101,0.00521592,-0.000134026,0.00521956,0.000273466,-1.54369,0.0174854,1067,481,0.289957,-0.544403,66.1617,4.08297,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.025272,0.0523085,-0.00218667,0.000409482,0.00539554,-0.000379401,0.00542424,0.000380778,-1.49528,0.0162147,1074,481,0.236879,-0.571396,66.458,3.76513,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0264775,0.050579,-0.0171234,0.000519446,0.0053649,-0.000619799,0.00544293,0.000441422,-1.44557,0.0152186,1081,481,0.210028,-0.53876,66.8481,3.52705,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0296965,0.0489852,-0.0230931,0.000575123,0.00506753,-0.000833858,0.00521731,0.00042534,-1.39307,0.0150801,1088,481,0.226373,-0.500712,67.3487,3.2937,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.032781,0.0440167,-0.0107792,0.000592796,0.00458338,-0.000994595,0.00481752,0.000358646,-1.33958,0.015147,1095,481,0.290638,-0.452299,67.7931,2.9979,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0355416,0.0381031,0.00898147,0.000583155,0.0040658,-0.00108137,0.00437424,0.000274706,-1.29294,0.0150563,1102,481,0.372241,-0.412927,68.1698,2.66243,67.8077,3.05968
0.942617,42.566,-8.1128,0.0362033,0.0367428,0.0107608,0.000545336,0.00350064,-0.00108403,0.00385563,0.000190345,-1.25433,0.0146252,1109,481,0.383665,-0.395958,68.5603,2.30588,68.1936,2.70031
1.65088,42.5999,-8.15881,0.036141,0.0363544,0.00833095,0.000471732,0.00279896,-0.00102482,0.00318591,8.47845e-05,-1.20977,0.0126888,1116,481,0.376198,-0.382249,68.954,1.95835,68.585,2.34723
2.35737,42.6315,-8.19608,0.0338229,0.0358049,0.00739257,0.000375327,0.00212553,-0.000979817,0.00256414,-6.32855e-05,-1.1499,0.0103334,1123,481,0.350127,-0.372212,69.2945,1.61815,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0331976,0.0367682,0.00654092,0.000256839,0.00132604,-0.000862641,0.0018063,-0.000223424,-1.0628,0.00952697,1130,481,0.340859,-0.375887,69.6294,1.27636,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0328819,0.0380269,0.00413553,0.000139048,0.000551196,-0.00068108,0.0010567,-0.000366451,-0.932304,0.00942547,1137,481,0.330448,-0.3842,69.993,0.938798,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0330681,0.0386291,0.00494546,6.01148e-05,-0.000141788,-0.000464481,0.000434488,-0.000516161,-0.678391,0.00938098,1144,481,0.334153,-0.396132,70.4253,0.591399,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0334893,0.0383266,0.00974993,1.71207e-05,-0.000720318,-0.000248896,9.32642e-05,-0.000796462,-0.296884,0.00924171,1151,481,0.351535,-0.406288,70.8989,0.248686,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0338007,0.0386104,0.0124302,1.5368e-05,-0.00111794,-0.000119708,2.78743e-05,-0.00113045,-0.104096,0.00922963,1158,481,0.361685,-0.411423,71.3836,-0.0876178,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0345003,0.0398277,0.0125841,5.2742e-05,-0.00133418,-0.000114996,6.22121e-05,-0.00134365,-0.0821663,0.00915388,1165,481,0.368338,-0.416446,71.8719,-0.426617,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0348533,0.0411134,0.0109425,0.000106256,-0.00142718,-0.000194385,0.000130513,-0.00145143,-0.124149,0.00942544,1172,481,0.366479,-0.419484,72.3354,-0.75705,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0352157,0.0420497,0.00847456,0.000141699,-0.00155409,-0.000292183,0.00019063,-0.00160302,-0.165927,0.0101634,1179,481,0.362489,-0.418846,72.7484,-1.07438,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0350703,0.0416923,0.00771056,0.000139478,-0.00161867,-0.000383292,0.000219405,-0.0016986,-0.205582,0.0108389,1186,481,0.358656,-0.412157,73.1918,-1.36622,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0351498,0.0409926,0.00768794,0.000119614,-0.00162333,-0.000467906,0.000237283,-0.001741,-0.246371,0.0112658,1193,481,0.359384,-0.408644,73.6715,-1.66775,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0345494,0.0403416,0.0105632,8.10061e-05,-0.00161658,-0.000569522,0.00025437,-0.00178994,-0.295491,0.0111978,1200,481,0.36155,-0.410181,74.1614,-1.97557,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0345313,0.040714,0.0110932,1.17627e-05,-0.00161969,-0.000701973,0.000272222,-0.00188015,-0.355294,0.0122066,1207,481,0.362409,-0.4107,74.6097,-2.30195,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0347363,0.0409543,0.0126781,-6.92314e-05,-0.00161718,-0.00082333,0.000286797,-0.00197321,-0.408143,0.012029,1214,481,0.368488,-0.408985,75.1298,-2.65013,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0345555,0.0400421,0.0173809,-0.000162086,-0.00160469,-0.000909431,0.000277363,-0.00204414,-0.450127,0.0121018,1221,481,0.380366,-0.411358,75.654,-2.99462,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0346816,0.0384799,0.023733,-0.000269635,-0.00154274,-0.00094939,0.000236853,-0.00204923,-0.490078,0.0118191,1228,481,0.400301,-0.407054,76.2697,-3.38459,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0321563,0.0312856,-0.00247213,-0.000137242,0.00244131,0.000318255,0.00248001,-0.000175941,1.44979,0.0117635,1011,488,0.31444,-0.323794,61.9985,6.8707,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0322181,0.0305224,-0.0011585,-0.000400913,0.00259673,0.000440429,0.0026601,-0.000464283,1.42789,0.0107235,1018,488,0.317925,-0.303811,62.1825,6.57504,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0326458,0.0317652,-0.00504605,-0.000574484,0.00280467,0.000547417,0.00289114,-0.000660952,1.41413,0.00973544,1025,488,0.311461,-0.297179,62.4069,6.26312,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0345331,0.0351815,-0.0093852,-0.000639108,0.00303774,0.000612763,0.00313717,-0.000738539,1.40993,0.00979635,1032,488,0.317927,-0.307575,62.7294,5.89337,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0354574,0.0396895,-0.00803562,-0.000567284,0.00324049,0.000592087,0.00333043,-0.000657225,1.42004,0.011179,1039,488,0.32886,-0.343646,63.0457,5.50558,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0344969,0.0421303,0.000268251,-0.000392779,0.00351706,0.000443073,0.00356665,-0.00044236,1.45936,0.0126622,1046,488,0.339351,-0.380921,63.3054,5.1411,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0338286,0.0443402,0.00317241,-0.000187425,0.00373471,0.000244758,0.00374993,-0.00020264,1.50871,0.0143438,1053,488,0.339486,-0.424683,63.5844,4.82522,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.031084,0.0434092,0.00894624,-2.88025e-05,0.00387634,7.26993e-05,0.00387769,-3.01555e-05,1.55219,0.0149165,1060,488,0.327247,-0.455615,63.8849,4.52209,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0292214,0.0428444,0.00905551,8.62492e-05,0.0040101,-6.38674e-05,0.00401114,8.521e-05,-1.55453,0.0144968,1067,488,0.308774,-0.460244,64.176,4.18417,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0281289,0.0426844,0.00309445,0.00018057,0.00408883,-0.000234025,0.00410279,0.000166607,-1.5112,0.0134932,1074,488,0.282229,-0.465763,64.4923,3.83646,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0293104,0.0424563,-0.0104531,0.000269566,0.00401071,-0.000394491,0.00405186,0.000228421,-1.46687,0.0125958,1081,488,0.258124,-0.438247,64.8915,3.5847,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0321627,0.0400668,-0.0119701,0.000337461,0.00373237,-0.000537008,0.00381529,0.000254543,-1.4176,0.0132281,1088,488,0.283009,-0.404671,65.3332,3.33739,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0342775,0.0374802,-0.00178465,0.000390751,0.00331609,-0.000659804,0.00345802,0.00024882,-1.35891,0.0144343,1095,488,0.331694,-0.392206,65.7596,3.04363,65.3968,3.40107
0.100143,41.7469,-7.64311,0.03571,0.0336664,0.0174622,0.000431294,0.00288107,-0.000733154,0.00308372,0.000228644,-1.30112,0.0145702,1102,488,0.398406,-0.385682,66.1488,2.70108,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0354355,0.0344179,0.0155384,0.000458538,0.00242209,-0.000742332,0.00267115,0.000209485,-1.2471,0.0140818,1109,488,0.389969,-0.385288,66.5317,2.33772,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0354698,0.0353506,0.00947508,0.000457124,0.00187384,-0.000705003,0.00216488,0.000166082,-1.17928,0.012374,1116,488,0.373419,-0.382251,66.9077,1.98652,66.5467,2.36126
2.21787,41.8441,-7.76443,0.03423,0.0354017,0.0043388,0.000423622,0.00135451,-0.000677401,0.00171096,6.71725e-05,-1.08641,0.00998699,1123,488,0.346626,-0.370733,67.2543,1.65532,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0335689,0.0358932,0.00423993,0.000353194,0.000760948,-0.0006032,0.00119379,-7.96518e-05,-0.948367,0.00897497,1130,488,0.339187,-0.372894,67.5877,1.32565,67.2401,1.69681
3.6274,41.9017,-7.82599,0.033407,0.037213,0.00265231,0.000266622,0.000201533,-0.000479582,0.000714762,-0.000246607,-0.75152,0.00868412,1137,488,0.332388,-0.378198,67.943,0.992145,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0341081,0.0385114,0.00139873,0.000204971,-0.000286535,-0.000320429,0.000363036,-0.0004446,-0.458268,0.00859343,1144,488,0.335245,-0.388158,68.3434,0.653556,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0340469,0.0382418,0.00502304,0.000173209,-0.000673239,-0.000161052,0.000202817,-0.000702846,-0.181808,0.00896856,1151,488,0.344473,-0.39607,68.7709,0.318479,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0340146,0.0385697,0.00727308,0.000165032,-0.000903363,-7.62749e-05,0.00017045,-0.000908781,-0.0709127,0.00927995,1158,488,0.349912,-0.40055,69.2336,-0.0111646,68.8844,0.399748
6.47334,42.033,-8.01627,0.0340242,0.0396991,0.00799264,0.000163058,-0.000990428,-9.0868e-05,0.000170172,-0.000997542,-0.0781346,0.00952913,1165,488,0.35117,-0.404406,69.7027,-0.344072,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0340967,0.0412038,0.00709727,0.00015892,-0.000996553,-0.000153754,0.00017903,-0.00101666,-0.130052,0.00959684,1172,488,0.348472,-0.410908,70.1591,-0.664609,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.03458,0.0424459,0.00509135,0.000154472,-0.00104707,-0.000217522,0.000192639,-0.00108524,-0.173694,0.0103097,1179,488,0.346854,-0.414207,70.5773,-0.971892,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0348675,0.0425463,0.00338592,0.000148787,-0.00107263,-0.000285012,0.000212019,-0.00113587,-0.218323,0.0110572,1186,488,0.344522,-0.410949,71.0059,-1.25032,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0347667,0.0415907,0.00427929,0.000145445,-0.00106799,-0.000355005,0.000241675,-0.00116422,-0.264705,0.0116001,1193,488,0.346147,-0.409219,71.4538,-1.52731,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0343394,0.0401167,0.00782395,0.000130199,-0.00106583,-0.000436697,0.000272675,-0.00120831,-0.315368,0.0120494,1200,488,0.352255,-0.406893,71.9262,-1.81285,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.034879,0.0392679,0.0112033,9.05613e-05,-0.00108198,-0.00054213,0.0003028,-0.00129422,-0.37315,0.0127612,1207,488,0.367223,-0.401757,72.4143,-2.12316,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0354387,0.0396919,0.0121549,3.68104e-05,-0.00109847,-0.000636858,0.000322284,-0.00138395,-0.4214,0.0125462,1214,488,0.374932,-0.399378,72.9627,-2.45988,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0352854,0.0394509,0.0169145,-4.11948e-05,-0.00111085,-0.000703042,0.000307327,-0.00145938,-0.46023,0.0121889,1221,488,0.386925,-0.404021,73.4982,-2.83806,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0346371,0.0389066,0.0239014,-0.000152814,-0.00108574,-0.000736581,0.000252584,-0.00149113,-0.503133,0.011429,1228,488,0.400729,-0.412963,74.1103,-3.26882,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0347293,0.0400934,0.0269892,-0.000296968,-0.00106186,-0.000747651,0.000160375,-0.0015192,-0.548983,0.0117262,1235,488,0.409908,-0.421343,74.672,-3.58506,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0350134,0.0420409,0.0242853,-0.00043971,-0.000972404,-0.000696389,3.95284e-05,-0.00145164,-0.602747,0.0121862,1242,488,0.403912,-0.427634,75.1837,-3.87578,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0349596,0.0434141,0.0212208,-0.000553738,-0.000861883,-0.000591895,-9.61914e-05,-0.00131943,-0.658072,0.0121099,1249,488,0.39385,-0.437247,75.7199,-4.14361,75.373,-3.61109
15.8104,42.468,-8.66829,0.0345244,0.0433833,0.0212035,-0.000641916,-0.00073706,-0.000437677,-0.000249234,-0.00112974,-0.731265,0.0117847,1256,488,0.389647,-0.450828,76.4237,-4.49701,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0326731,0.0308578,-0.00427228,0.000691416,0.000438269,2.06339e-05,0.000693087,0.000436598,0.0807987,0.010524,990,495,0.316448,-0.30227,59.5027,7.82779,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.032792,0.0314292,-0.00719593,0.00046845,0.00105584,9.57772e-06,0.001056,0.000468294,1.5545,0.0116892,997,495,0.310008,-0.310481,59.6758,7.506,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.032632,0.0318716,-0.0109906,0.000200352,0.00143241,3.28289e-05,0.00143329,0.000199478,1.54418,0.012523,1004,495,0.298359,-0.310148,59.8651,7.20189,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0323869,0.0315572,-0.0128812,-4.67518e-05,0.00181484,5.4168e-05,0.00181641,-4.83266e-05,1.54173,0.0124462,1011,495,0.290484,-0.293469,60.0357,6.89187,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0322221,0.0309009,-0.0120654,-0.000256393,0.00195218,0.000155617,0.00196309,-0.000267304,1.5008,0.0114439,1018,495,0.290313,-0.27723,60.2258,6.58879,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.031757,0.0308597,-0.00977081,-0.000395457,0.00211187,0.00025709,0.00213796,-0.000421546,1.46966,0.00973643,1025,495,0.290852,-0.276556,60.4316,6.26634,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0321807,0.0307398,-0.0045893,-0.000452847,0.00229468,0.000338586,0.00233579,-0.000493957,1.44997,0.00844052,1032,495,0.308019,-0.284438,60.7097,5.91867,60.366,6.23686
-6.36001,40.681,-6.79744,0.0329758,0.0327958,-0.00408662,-0.000419595,0.00246464,0.000346048,0.00250558,-0.000460532,1.45304,0.00870039,1039,495,0.316414,-0.303247,61.0122,5.55721,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0335497,0.0346312,-0.00260829,-0.000330955,0.00268257,0.000258647,0.00270461,-0.000352993,1.4858,0.00942603,1046,495,0.32517,-0.323453,61.3097,5.22759,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0336358,0.0365031,-0.00398164,-0.000225952,0.00283398,0.000150221,0.00284134,-0.000233309,1.52186,0.0110295,1053,495,0.321695,-0.345129,61.6393,4.91793,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0321791,0.0355151,-0.000436573,-0.00013784,0.00291074,6.55077e-05,0.00291215,-0.000139247,1.54932,0.0114856,1060,495,0.316198,-0.350657,61.9531,4.60724,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0311396,0.0345603,0.000116062,-6.13971e-05,0.00297722,-1.09788e-05,0.00297726,-6.14367e-05,-1.56718,0.0109039,1067,495,0.307087,-0.346011,62.2606,4.28858,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0314723,0.0330886,0.000413403,8.86099e-06,0.00300715,-0.000131093,0.00301287,3.14019e-06,-1.52718,0.0101203,1074,495,0.311322,-0.331567,62.5757,3.952,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0324791,0.0332372,-0.00440296,8.42404e-05,0.00291683,-0.000239394,0.00293692,6.41507e-05,-1.48707,0.00944497,1081,495,0.308255,-0.317842,62.9557,3.65497,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0338217,0.0336728,-0.00655142,0.000161217,0.00267701,-0.000335728,0.00272104,0.000117185,-1.44039,0.0110057,1088,495,0.315618,-0.318515,63.3646,3.36621,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.03413,0.0340847,-0.00286591,0.000239534,0.00233479,-0.000435719,0.00242179,0.000152536,-1.37372,0.0134062,1095,495,0.328264,-0.339907,63.7589,3.05811,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0334049,0.0337503,0.00520786,0.000315129,0.0019807,-0.000505493,0.00212211,0.00017372,-1.29802,0.0144842,1102,495,0.342464,-0.358391,64.1262,2.72284,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0323876,0.0345424,0.00546862,0.000388481,0.00161486,-0.000524866,0.00180882,0.000194525,-1.21682,0.0138141,1109,495,0.332289,-0.363748,64.5111,2.37917,64.1772,2.73931
1.37779,41.0301,-7.31097,0.032648,0.0357013,0.000976015,0.000439343,0.0011914,-0.000508278,0.00144762,0.000183119,-1.10387,0.0115236,1116,495,0.322116,-0.366777,64.8905,2.02967,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0331996,0.0359037,-0.00201347,0.000451898,0.000795782,-0.00049857,0.00115123,9.64539e-05,-0.951447,0.00971455,1123,495,0.31915,-0.363391,65.2414,1.69858,64.8898,2.05226
2.78446,41.088,-7.37241,0.0336441,0.0353663,0.00136951,0.000416262,0.000362743,-0.000459807,0.000850087,-7.10821e-05,-0.756332,0.00907411,1130,495,0.332617,-0.362108,65.5785,1.37469,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0336002,0.0356147,0.00291464,0.000353361,-3.34103e-05,-0.000380957,0.000587206,-0.000267256,-0.550531,0.00909538,1137,495,0.335917,-0.363591,65.9275,1.05114,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0342432,0.0361829,0.00385422,0.000304754,-0.000369974,-0.000265718,0.000396832,-0.000462052,-0.333577,0.00935691,1144,495,0.344438,-0.368797,66.2934,0.717749,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0346499,0.0368086,0.002774,0.000279608,-0.000620031,-0.000149869,0.000303917,-0.00064434,-0.160804,0.00986563,1151,495,0.345055,-0.374395,66.68,0.38603,66.319,0.767961
5.61107,41.2072,-7.51557,0.0345778,0.0380805,0.00164579,0.000263612,-0.000738706,-9.55357e-05,0.000272637,-0.000747731,-0.0941847,0.0102038,1158,495,0.340421,-0.383541,67.1204,0.0631964,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0336484,0.0392072,0.00355536,0.000230475,-0.000748247,-0.000115138,0.000243838,-0.000761609,-0.11554,0.0106735,1165,495,0.335579,-0.392391,67.5667,-0.243254,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0334562,0.0408043,0.0040956,0.000184277,-0.000710007,-0.000154286,0.000210147,-0.000735877,-0.166129,0.0100853,1172,495,0.334174,-0.402279,68.017,-0.544951,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0339171,0.0418479,0.00325247,0.000152027,-0.000719013,-0.000183116,0.000188958,-0.000755943,-0.199007,0.0104442,1179,495,0.335656,-0.406216,68.4056,-0.854642,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0349003,0.0425685,-0.000192098,0.000145619,-0.000723222,-0.000225771,0.000200784,-0.000778387,-0.239644,0.0114111,1186,495,0.335098,-0.403427,68.8171,-1.16276,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0350113,0.0419378,0.000783185,0.000157079,-0.000714679,-0.000277484,0.000237908,-0.000795509,-0.283452,0.0121395,1193,495,0.338865,-0.402306,69.2611,-1.45309,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0346766,0.0401028,0.00609666,0.00016296,-0.000717228,-0.000335126,0.000276031,-0.000830299,-0.325406,0.01285,1200,495,0.351021,-0.399313,69.7256,-1.73031,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0348467,0.0386672,0.0111943,0.000148768,-0.000741904,-0.000411212,0.000309583,-0.00090272,-0.37279,0.0133742,1207,495,0.367578,-0.398456,70.2059,-2.01618,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0356212,0.0389302,0.0125589,0.000117858,-0.000769094,-0.000479598,0.000327593,-0.000978829,-0.412255,0.0131316,1214,495,0.378833,-0.40118,70.7341,-2.34602,70.3726,-1.90545
