 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.000496195,-0.000833088,-0.00335168,-0.000115656,-0.000607877,-0.000751361,0.000428875,-0.00115241,-0.627129,0.00834601,1123,467,-0.00401047,0.0212737,73.254,1.93585,73.2452,1.9246
3.36623,44.263,-9.1714,-0.000471738,-0.00179428,0.00249857,-7.54584e-05,-0.00097548,-0.000824013,0.000413417,-0.00146436,-0.535468,0.00843894,1130,467,0.00242139,0.0202682,73.7029,1.57474,73.711,1.57031
4.0807,44.2998,-9.22608,-0.000353229,-0.00256149,0.00546537,-2.83082e-05,-0.00130781,-0.000888026,0.000426415,-0.00176253,-0.473249,0.00863004,1137,467,0.0119254,0.0246642,74.1521,1.21172,74.1624,1.20989
4.7915,44.333,-9.26526,0.000310617,-0.00281357,0.00461209,7.84037e-06,-0.0015978,-0.000935016,0.000437406,-0.00202737,-0.43066,0.00893163,1144,467,0.0162648,0.0336633,74.556,0.853445,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00107241,-0.00149849,-0.00367089,-7.90485e-05,0.000736011,-0.000510102,0.000981386,-0.000324423,-1.12244,0.00933919,1067,474,0.00130863,0.0376885,67.9514,4.6258,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00135517,-0.00205237,-0.00272423,-0.000144157,0.000799575,-0.000472699,0.000995618,-0.0003402,-1.17766,0.0086094,1074,474,0.00671252,0.0433834,68.2806,4.28692,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.001093,-0.00284974,-0.000519491,-0.000196424,0.000726819,-0.000439699,0.000902716,-0.000372321,-1.19026,0.00828253,1081,474,0.00995772,0.0516828,68.7008,3.99845,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.000334323,-0.00262127,-0.000340132,-0.000197252,0.000563385,-0.000387131,0.000725757,-0.000359624,-1.17366,0.00830677,1088,474,0.00259137,0.053537,69.158,3.69414,69.1551,3.69285
-0.328288,43.2934,-8.47937,-0.000380868,-0.00247676,-0.000696494,-0.000153085,0.000410174,-0.00033029,0.000562603,-0.000305514,-1.13842,0.00838975,1095,474,-0.00562757,0.0531534,69.5823,3.37876,69.5863,3.37853
0.377539,43.3251,-8.51837,-0.000321779,-0.00240179,-0.000985699,-0.000111213,0.000268371,-0.000310563,0.000442544,-0.000285386,-1.05968,0.00827718,1102,474,-0.00569911,0.0473899,69.931,3.04526,69.9339,3.03942
1.08447,43.3579,-8.55888,0.000476695,-0.0020476,-0.00226946,-8.47476e-05,9.57486e-05,-0.000357396,0.000374115,-0.000363114,-0.909071,0.00840409,1109,474,-0.0010717,0.0401889,70.3028,2.69676,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00124639,-0.001832,-0.00306341,-7.63091e-05,-0.000105134,-0.000454713,0.00036422,-0.000545663,-0.769556,0.00852637,1116,474,0.00452087,0.0361007,70.6972,2.34596,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0012879,-0.00158177,-0.00375166,-6.62022e-05,-0.000339452,-0.000536214,0.000350518,-0.000756173,-0.660654,0.00860649,1123,474,0.00307087,0.0299283,71.092,1.98867,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00068627,-0.00151132,-0.00270205,-3.23336e-05,-0.00059403,-0.000595668,0.000345374,-0.000971738,-0.56511,0.00842093,1130,474,-0.000180078,0.0268747,71.4893,1.6395,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00033797,-0.00138984,-0.00118441,7.03876e-06,-0.00082941,-0.000653172,0.000364408,-0.00118678,-0.500636,0.00840368,1137,474,0.000297149,0.027318,71.902,1.28773,71.8976,1.28131
4.63559,43.5272,-8.78502,0.000866566,-0.0015696,-0.00025587,3.5148e-05,-0.00104472,-0.00069978,0.00037908,-0.00138866,-0.456813,0.00854494,1144,474,0.00805158,0.0331521,72.3264,0.934868,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00142979,-0.00268029,0.000838268,4.62863e-05,-0.00126107,-0.000717969,0.000363573,-0.00157836,-0.416117,0.00897553,1151,474,0.0169755,0.0449534,72.7611,0.595028,72.7479,0.589196
6.06321,43.5957,-8.88422,0.000894944,-0.00394306,0.00456561,4.99053e-05,-0.00149788,-0.000707009,0.000324235,-0.00177221,-0.370132,0.00924416,1158,474,0.0222892,0.0526363,73.2197,0.274148,73.2163,0.267671
6.77987,43.631,-8.9402,0.000225897,-0.00508643,0.0109765,5.12577e-05,-0.00173578,-0.000692753,0.000288351,-0.00197288,-0.329751,0.00908463,1165,474,0.0338186,0.0533483,73.6925,-0.0567651,73.7031,-0.0560105
7.495,43.6645,-8.98839,5.85486e-06,-0.00529166,0.0148354,6.60862e-05,-0.00194419,-0.000682894,0.000276122,-0.00215423,-0.298384,0.00890834,1172,474,0.0425594,0.050389,74.1491,-0.387788,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00098943,-0.00428743,0.0116129,0.000112071,-0.00210479,-0.000646161,0.000286661,-0.00227938,-0.263894,0.00897682,1179,474,0.0431861,0.0473221,74.571,-0.714047,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00163619,-0.00347074,0.00734908,0.000142841,-0.0022057,-0.000607553,0.000290702,-0.00235356,-0.238731,0.00898124,1186,474,0.0375021,0.04689,75.0346,-1.02481,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00187669,-0.00326173,0.00533311,0.000147561,-0.00226114,-0.000582933,0.00028122,-0.0023948,-0.225392,0.00893921,1193,474,0.0342396,0.0470376,75.5271,-1.35236,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00147291,-0.00047795,-0.0046602,0.000112412,0.000181768,-0.000172716,0.000323253,-2.9073e-05,-0.884472,0.00912019,1039,481,0.0027408,0.0312286,64.7389,5.96546,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00110152,-0.000794365,-0.00255244,3.88385e-05,0.000306932,-0.000277658,0.000481207,-0.000135437,-1.01028,0.00932148,1046,481,0.00448155,0.0277533,65.0022,5.65042,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00113455,-0.00114114,-0.000813938,-1.4176e-05,0.000396996,-0.000347063,0.000594794,-0.000211974,-1.05279,0.00945178,1053,481,0.00939239,0.0273649,65.2819,5.32939,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0012437,-0.00144131,-0.00225881,-4.98585e-05,0.000461949,-0.000361846,0.000649237,-0.000237147,-1.09317,0.00948459,1060,481,0.0068132,0.0324533,65.6115,4.98937,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00174672,-0.00184755,-0.00260559,-7.72501e-05,0.000511745,-0.000339405,0.000666608,-0.000232113,-1.14273,0.00927736,1067,481,0.0110209,0.0397715,65.9175,4.62959,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00198734,-0.00252065,-0.00125216,-0.000120444,0.000527655,-0.000317128,0.000657012,-0.000249802,-1.18349,0.0087457,1074,481,0.0170766,0.0476658,66.2068,4.25401,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00154268,-0.00321038,0.001321,-0.000153433,0.000462836,-0.000300177,0.000584879,-0.000275477,-1.18464,0.00811855,1081,481,0.0194478,0.0538026,66.5575,3.94014,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00050889,-0.00289538,0.0023879,-0.000150396,0.000349024,-0.000268536,0.000466011,-0.000267383,-1.15994,0.00785729,1088,481,0.0116944,0.0508758,67.006,3.6756,67.0047,3.67851
-0.471878,42.4994,-8.02064,-0.000179973,-0.00225621,0.00168486,-0.000112508,0.000261729,-0.000231132,0.000371991,-0.00022277,-1.12567,0.00783792,1095,481,0.00277967,0.0426744,67.4292,3.38132,67.4341,3.38592
0.234868,42.5317,-8.06626,-0.000207953,-0.00183343,0.00217774,-7.37948e-05,0.000191754,-0.000220659,0.000316505,-0.000198546,-1.05624,0.00787156,1102,481,0.00380144,0.0340833,67.8022,3.05282,67.8077,3.05968
0.942617,42.566,-8.1128,0.000128998,-0.00192735,0.00167902,-4.8057e-05,0.000105616,-0.000262128,0.000301937,-0.000244378,-0.927967,0.00833123,1109,481,0.00596309,0.0338991,68.1923,2.69789,68.1936,2.70031
1.65088,42.5999,-8.15881,0.000868474,-0.00222192,7.01343e-05,-3.88302e-05,-5.55196e-06,-0.00034386,0.000322071,-0.000366453,-0.809574,0.00865098,1116,481,0.00922224,0.0377269,68.5934,2.3545,68.585,2.34723
2.35737,42.6315,-8.19608,0.00106427,-0.00230738,-0.00251042,-2.8953e-05,-0.000150621,-0.000408051,0.000322773,-0.000502348,-0.711401,0.00879957,1123,481,0.00432785,0.0382742,68.962,2.02214,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00104101,-0.00151041,-0.00589254,-4.79249e-07,-0.000316972,-0.000451964,0.000320141,-0.000637593,-0.617003,0.00852202,1130,481,-0.00538376,0.0358354,69.3061,1.69403,69.2888,1.67193
3.76908,42.6908,-8.25942,0.000599692,-0.00101057,-0.00616876,3.20773e-05,-0.000475125,-0.000496569,0.000336055,-0.000779103,-0.54931,0.00819813,1137,481,-0.0108169,0.0319434,69.6656,1.35747,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00122828,-0.000733334,-0.00454798,5.2995e-05,-0.000628589,-0.000534581,0.000346172,-0.000921765,-0.501632,0.00823872,1144,481,-0.000343769,0.0320127,70.1012,1.00082,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00208077,-0.00179547,-0.00136133,5.89212e-05,-0.000790834,-0.000549595,0.00032872,-0.00106063,-0.456345,0.00845987,1151,481,0.0171832,0.0404583,70.5807,0.66222,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0019719,-0.00333923,0.00278605,5.8756e-05,-0.00097181,-0.000543655,0.000292524,-0.00120558,-0.406092,0.00876603,1158,481,0.0280136,0.0493132,71.0592,0.341988,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00088206,-0.00488707,0.0093571,5.33465e-05,-0.00115672,-0.000542995,0.000261276,-0.00136465,-0.365705,0.00863534,1165,481,0.035923,0.052128,71.5216,0.0212438,71.5237,0.0168768
7.34001,42.8635,-8.52362,-2.7495e-05,-0.00515778,0.01383,5.03441e-05,-0.00132085,-0.000551961,0.00024492,-0.00151542,-0.338917,0.00858033,1172,481,0.0394892,0.0487515,71.9654,-0.305817,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.000634761,-0.00354033,0.0103579,6.59256e-05,-0.00144963,-0.000544137,0.000241053,-0.00162476,-0.311375,0.00886019,1179,481,0.0359415,0.0424001,72.3828,-0.625559,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00138631,-0.00255115,0.00637901,7.77267e-05,-0.00153522,-0.000532952,0.000237917,-0.00169541,-0.291981,0.00929313,1186,481,0.0319892,0.0415345,72.8391,-0.922484,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00188511,-0.00254201,0.00404109,8.16853e-05,-0.00158434,-0.000523906,0.000232739,-0.00173539,-0.28071,0.00946893,1193,481,0.0305004,0.0416854,73.3256,-1.22458,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00182639,-0.00334786,0.00643723,8.27743e-05,-0.00161692,-0.000508453,0.000223263,-0.00175741,-0.26958,0.00905135,1200,481,0.0371977,0.0383041,73.8217,-1.52538,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00173937,-0.00413299,0.00970275,0.000103108,-0.00164317,-0.000479601,0.000226156,-0.00176622,-0.251147,0.00966739,1207,481,0.0460525,0.0373993,74.2666,-1.84072,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00129326,-0.00489214,0.013367,0.000123515,-0.00162329,-0.000463492,0.000238877,-0.00173866,-0.243942,0.00955911,1214,481,0.0524615,0.0391861,74.7779,-2.17868,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00103492,-0.00577821,0.0152822,0.000139619,-0.00155774,-0.000454108,0.000253473,-0.00167159,-0.245657,0.00964871,1221,481,0.0558175,0.0460898,75.304,-2.52045,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00169299,-0.00636575,0.0145552,0.000133296,-0.00143951,-0.00046853,0.000262289,-0.0015685,-0.268659,0.00913201,1228,481,0.060572,0.0553185,75.9321,-2.90284,75.9293,-2.91025
-9.01936,41.3456,-7.07559,-6.04503e-05,-0.0023288,0.00395507,0.000271878,-0.00015274,0.000288249,0.000417568,-0.000298429,0.467981,0.0078826,1011,488,0.00978069,0.023976,61.6507,7.17493,61.6575,7.16953
-8.32713,41.3699,-7.09815,-0.00012199,-0.00195462,0.0014688,0.000240098,-5.64841e-05,0.000198801,0.000339823,-0.000156209,0.464953,0.00789786,1018,488,0.00277008,0.0266844,61.8392,6.89067,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.000670772,-0.000950304,-0.00490512,0.000206381,6.70228e-05,9.70838e-05,0.000256203,1.72012e-05,0.474138,0.00787044,1025,488,-0.00567634,0.0312165,62.0711,6.59709,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0014854,7.16134e-05,-0.010144,0.0001611,0.00015892,1.68991e-05,0.000176944,0.000143076,0.753198,0.00816634,1032,488,-0.0112115,0.0350142,62.3837,6.26588,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00178644,0.000214768,-0.00876583,0.000107154,0.000229277,-5.09592e-05,0.000247747,8.86835e-05,-1.22307,0.0086844,1039,488,-0.00481646,0.0326044,62.693,5.93317,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00167273,-7.77105e-05,-0.00582788,5.06198e-05,0.000289675,-0.00013359,0.000349405,-9.10998e-06,-1.15035,0.00901154,1046,488,0.00161124,0.0282294,62.9685,5.61611,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00164314,-0.000749125,-0.00237797,4.14398e-06,0.000317872,-0.00019706,0.000412879,-9.08632e-05,-1.12155,0.00935527,1053,488,0.0103911,0.0272231,63.2525,5.31357,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00158315,-0.00168968,-0.00127188,-3.12785e-05,0.000328997,-0.000220492,0.000433581,-0.000135862,-1.1279,0.0094927,1060,488,0.0129829,0.0300769,63.5863,4.99828,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00220131,-0.00225587,-0.00101938,-5.67299e-05,0.00033391,-0.000216696,0.000430321,-0.000153141,-1.15218,0.00922046,1067,488,0.0200121,0.0368813,63.9026,4.64844,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00240117,-0.00280457,7.62209e-05,-8.62094e-05,0.000322478,-0.000212005,0.000412587,-0.000176318,-1.1689,0.00869857,1074,488,0.0249513,0.0446826,64.2225,4.26293,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00209681,-0.00320413,0.00199611,-0.000107311,0.000267102,-0.000212837,0.000363349,-0.000203558,-1.14611,0.00791624,1081,488,0.0269488,0.0493077,64.5865,3.96627,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00115284,-0.00315412,0.00304945,-0.000104625,0.000189146,-0.000201965,0.00029199,-0.00020747,-1.0998,0.00749457,1088,488,0.0201642,0.0479831,64.9862,3.69152,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.000539896,-0.00246526,0.00228646,-7.60295e-05,0.000144986,-0.000183436,0.000248629,-0.000179673,-1.0565,0.00735048,1095,488,0.0118145,0.0402802,65.3988,3.40062,65.3968,3.40107
0.100143,41.7469,-7.64311,0.000180417,-0.00205805,0.00433689,-4.43866e-05,0.000119928,-0.000181509,0.000237007,-0.000161466,-0.99792,0.00721892,1102,488,0.0135476,0.0343172,65.7913,3.06272,65.7955,3.07496
0.806937,41.7807,-7.68912,6.22116e-05,-0.00192643,0.00430696,-2.21483e-05,8.73813e-05,-0.000217512,0.000256917,-0.000191684,-0.908724,0.00751525,1109,488,0.0122547,0.0345795,66.1733,2.70329,66.1787,2.71834
1.51285,41.8134,-7.72951,0.000462005,-0.00226499,0.0032504,-1.33198e-05,3.32902e-05,-0.000284449,0.000295387,-0.000275417,-0.826272,0.00794786,1116,488,0.0136217,0.0381794,66.5469,2.35439,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00109823,-0.00226529,-0.00116927,-4.41418e-06,-5.19057e-05,-0.000333588,0.000306272,-0.000362592,-0.749867,0.0082699,1123,488,0.00819075,0.040625,66.9121,2.03018,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00123894,-0.00181897,-0.00428931,1.90045e-05,-0.000156241,-0.000363502,0.000305295,-0.000442532,-0.667128,0.00815577,1130,488,0.00104753,0.0370995,67.2575,1.71657,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00146647,-0.00116444,-0.00505927,4.5621e-05,-0.000258718,-0.000393933,0.000315754,-0.00052885,-0.601086,0.0077299,1137,488,0.000998353,0.030773,67.6158,1.39377,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00182931,-0.00109443,-0.00329789,6.06114e-05,-0.000365016,-0.000420668,0.000319233,-0.000623637,-0.551222,0.00755617,1144,488,0.00935904,0.0288382,68.009,1.0581,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00237562,-0.00177608,-0.000923095,6.20139e-05,-0.000482489,-0.00043076,0.000299346,-0.000719821,-0.50358,0.00798053,1151,488,0.0214458,0.0365953,68.444,0.721359,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0023479,-0.00283882,0.00157599,5.83744e-05,-0.00061485,-0.000425782,0.000264531,-0.000821007,-0.450915,0.00842469,1158,488,0.0283661,0.0443515,68.9063,0.406396,68.8844,0.399748
6.47334,42.033,-8.01627,0.00160463,-0.00389027,0.00575372,4.87611e-05,-0.000751708,-0.000429876,0.000235877,-0.000938824,-0.410546,0.00855569,1165,488,0.0329123,0.0466081,69.3637,0.0955263,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.000694794,-0.00382996,0.00889385,3.53979e-05,-0.000874858,-0.000446537,0.000217872,-0.00105733,-0.387935,0.00836332,1172,488,0.0326301,0.0407818,69.8055,-0.215195,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.000509863,-0.00250975,0.00765694,3.19119e-05,-0.000973637,-0.000455836,0.00020779,-0.00114951,-0.368236,0.00874826,1179,488,0.0268906,0.0342528,70.216,-0.524703,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0011155,-0.00167065,0.00476891,3.18448e-05,-0.00104308,-0.000464573,0.000204801,-0.00121603,-0.356393,0.00927896,1186,488,0.0245167,0.0351632,70.6492,-0.81055,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00166822,-0.00186959,0.00347015,3.67849e-05,-0.00108497,-0.000468605,0.00020678,-0.00125496,-0.348004,0.00950777,1193,488,0.0265368,0.0364818,71.1063,-1.09259,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00199782,-0.00224499,0.00331123,4.61518e-05,-0.0011144,-0.000459541,0.000206077,-0.00127433,-0.334901,0.00957381,1200,488,0.0296508,0.0351508,71.5904,-1.37997,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00246362,-0.00275135,0.00417657,6.90601e-05,-0.00113885,-0.000437337,0.000210775,-0.00128057,-0.313365,0.0100971,1207,488,0.0370436,0.0352134,72.0804,-1.68096,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00215777,-0.00384021,0.00829788,8.88121e-05,-0.00113106,-0.000427354,0.000223626,-0.00126588,-0.305582,0.00997137,1214,488,0.0462511,0.0375225,72.6167,-2.00185,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00190006,-0.00493862,0.0115417,0.000102759,-0.00109138,-0.000426434,0.000239405,-0.00122802,-0.310101,0.00980521,1221,488,0.053408,0.0459963,73.1525,-2.3691,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00124091,-0.00610352,0.0153311,0.000100279,-0.00101814,-0.00044375,0.000254952,-0.00117282,-0.335391,0.00890723,1228,488,0.0582462,0.0545956,73.7674,-2.79049,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00108786,-0.00642533,0.0179245,9.0864e-05,-0.000914978,-0.000441408,0.000257099,-0.00108121,-0.360175,0.00861222,1235,488,0.0644091,0.0592644,74.3269,-3.08727,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00139567,-0.00586798,0.0169433,8.71689e-05,-0.000806464,-0.000397687,0.000238516,-0.000957811,-0.363644,0.00846156,1242,488,0.0645105,0.0603534,74.8371,-3.36532,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00223134,-0.0051186,0.0132042,8.79461e-05,-0.000699594,-0.000317132,0.000199772,-0.00081142,-0.339004,0.00822521,1249,488,0.0617996,0.0588241,75.3831,-3.62561,75.373,-3.61109
15.8104,42.468,-8.66829,0.00257362,-0.00485683,0.0085106,8.12217e-05,-0.00056094,-0.000219164,0.00014889,-0.000628608,-0.29947,0.00810565,1256,488,0.0515136,0.060803,76.099,-3.97931,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.000112537,-0.00224182,0.00132702,0.000301608,2.56476e-05,0.000228548,0.000430598,-0.000103342,0.513821,0.00832398,990,495,0.00477738,0.0312851,59.1523,8.14112,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00063238,-0.00170602,0.000238565,0.000265698,-7.76142e-05,0.000229996,0.000381034,-0.00019295,0.46482,0.00816059,997,495,0.00728307,0.0270818,59.3267,7.80752,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.000632587,-0.00195025,0.00210982,0.000226564,-9.99968e-05,0.000221187,0.00033821,-0.000211643,0.467445,0.00774188,1004,495,0.0120214,0.027325,59.5095,7.49157,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.000534327,-0.00230566,0.0028499,0.0001956,-5.90784e-05,0.000196114,0.00030209,-0.000165568,0.497452,0.00764504,1011,495,0.0129706,0.0309739,59.6782,7.18339,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.000460226,-0.00210059,0.000845911,0.000178811,1.28455e-05,0.000147578,0.000265136,-7.34802e-05,0.52928,0.00781907,1018,495,0.00708438,0.0339065,59.8738,6.88882,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00054782,-0.00135805,-0.00384288,0.000162641,9.85854e-05,9.08621e-05,0.000226955,3.42717e-05,0.615953,0.00783342,1025,495,-0.00418509,0.0363127,60.0954,6.5804,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.000574754,-0.000485618,-0.00808473,0.000136559,0.00015629,4.86653e-05,0.000196079,9.67689e-05,0.885403,0.00769039,1032,495,-0.0151223,0.0382933,60.3826,6.24528,60.366,6.23686
-6.36001,40.681,-6.79744,0.00122994,-7.67164e-05,-0.00799867,0.000103091,0.000195141,1.01476e-05,0.000196247,0.000101986,1.46229,0.00775775,1039,495,-0.00846101,0.035093,60.684,5.9036,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00155611,-0.000254133,-0.00550552,6.34663e-05,0.000227568,-4.86845e-05,0.000240924,5.011e-05,-1.30304,0.00807241,1046,495,0.00124045,0.0325378,60.9772,5.59263,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00164005,-0.0011973,-0.00142822,2.60797e-05,0.000230515,-0.000100323,0.000271522,-1.49267e-05,-1.18277,0.0088631,1053,495,0.0129148,0.0322554,61.299,5.29406,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00149311,-0.00173667,0.000177433,-6.54618e-06,0.000220416,-0.000125139,0.000275865,-6.1996e-05,-1.15369,0.00919274,1060,495,0.0158534,0.0291974,61.6289,4.98056,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00179028,-0.00235332,0.00115114,-3.01466e-05,0.000207141,-0.000132544,0.000266386,-8.93912e-05,-1.15046,0.00879986,1067,495,0.0216709,0.0299689,61.9498,4.65698,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00231552,-0.00281624,0.00116228,-5.12094e-05,0.000187056,-0.000141187,0.000252656,-0.00011681,-1.13584,0.00827051,1074,495,0.0271508,0.0352272,62.2674,4.31012,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00234575,-0.00268117,-0.000209532,-6.55465e-05,0.000144668,-0.000155873,0.000227561,-0.000148439,-1.08204,0.00758166,1081,495,0.0236657,0.0417778,62.6328,4.0045,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00168103,-0.00252559,-0.000781553,-6.51985e-05,9.38706e-05,-0.000160906,0.000193826,-0.000165153,-1.01493,0.00727478,1088,495,0.015286,0.0439038,63.0189,3.71094,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.000910278,-0.00219438,-0.000286753,-4.58712e-05,7.60132e-05,-0.000157084,0.000183562,-0.00015342,-0.97044,0.00716924,1095,495,0.00868068,0.0400791,63.4059,3.40102,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.000380076,-0.00228504,0.00322005,-2.19606e-05,7.47809e-05,-0.000161666,0.000195157,-0.000142337,-0.93076,0.00706258,1102,495,0.0127279,0.0355594,63.7807,3.06743,63.7815,3.07099
0.672437,40.9978,-7.26966,-2.19819e-05,-0.0018153,0.00378988,-3.88547e-06,7.06253e-05,-0.000192846,0.000229782,-0.000163042,-0.880816,0.00709448,1109,495,0.00996069,0.0361458,64.1715,2.72289,64.1772,2.73931
1.37779,41.0301,-7.31097,0.000123394,-0.00156385,0.00201778,4.6204e-06,4.78849e-05,-0.00024721,0.000274407,-0.000221902,-0.82904,0.00729981,1116,495,0.00657765,0.037979,64.5463,2.37445,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00101296,-0.00126063,-0.00163483,1.28366e-05,-2.68849e-06,-0.000284978,0.000290158,-0.00028001,-0.771782,0.00780647,1123,495,0.0056447,0.0374456,64.9017,2.04813,64.8898,2.05226
2.78446,41.088,-7.37241,0.00163201,-0.00126583,-0.00351335,3.21108e-05,-6.92179e-05,-0.000305163,0.000290786,-0.000327893,-0.703136,0.00833224,1130,495,0.0068995,0.0333028,65.247,1.74261,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00208578,-0.00121176,-0.00237817,5.41731e-05,-0.000137024,-0.000324529,0.000296892,-0.000379742,-0.642162,0.00831946,1137,495,0.0146186,0.0262706,65.6018,1.43035,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00206722,-0.00169863,0.000364233,6.48158e-05,-0.000211831,-0.000342033,0.000295437,-0.000442452,-0.593245,0.00838265,1144,495,0.0221239,0.0250044,65.9586,1.10602,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00204792,-0.00254325,0.00171088,6.23615e-05,-0.000296597,-0.000349468,0.000275745,-0.00050998,-0.548173,0.00873986,1151,495,0.0258624,0.032896,66.3378,0.779464,66.319,0.767961
5.61107,41.2072,-7.51557,0.00226959,-0.00268638,0.00110945,5.51368e-05,-0.000390311,-0.000346396,0.000244234,-0.000579408,-0.499688,0.008851,1158,495,0.0264253,0.0372333,66.7805,0.469406,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00170007,-0.00306803,0.00312089,4.26482e-05,-0.000486369,-0.00035302,0.000219261,-0.000662982,-0.46388,0.00895699,1165,495,0.026426,0.0381551,67.2304,0.183263,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00131264,-0.0022465,0.00323728,2.40642e-05,-0.000573039,-0.000372719,0.000203061,-0.000752036,-0.44772,0.00820685,1172,495,0.0225823,0.0322235,67.6792,-0.104958,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00116829,-0.00120834,0.00247896,9.97134e-06,-0.00064403,-0.000391877,0.00019336,-0.000827419,-0.437701,0.00835652,1179,495,0.0186019,0.0277027,68.0614,-0.414658,68.0524,-0.400573
