 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.123543,0.126726,0.054065,0.000448284,0.00303665,-0.00178611,0.00394817,-0.000463233,-1.09891,0.00971449,1123,467,1.35017,-1.36088,74.474,0.488657,73.2452,1.9246
3.36623,44.263,-9.1714,0.123351,0.128018,0.0609029,0.000192031,0.00229738,-0.00156869,0.00313386,-0.000644447,-1.08092,0.00973615,1130,467,1.36599,-1.396,74.9311,0.112362,73.711,1.57031
4.0807,44.2998,-9.22608,0.123407,0.130009,0.0638791,-1.81303e-05,0.00158326,-0.00128308,0.00229498,-0.000729851,-1.06435,0.0100098,1137,467,1.37348,-1.42211,75.3808,-0.275257,74.1624,1.20989
4.7915,44.333,-9.26526,0.123442,0.131926,0.066126,-0.000141944,0.000939756,-0.000988517,0.00152571,-0.000727896,-1.03572,0.0104177,1144,467,1.37883,-1.4436,75.7758,-0.660722,74.5587,0.85143
-3.16711,43.154,-8.23963,0.117508,0.112885,0.0623683,0.00081464,0.00456883,-0.00071504,0.00470041,0.000683062,-1.38882,0.0167297,1067,474,1.32197,-1.25149,69.0854,3.30334,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.116161,0.118732,0.0409366,0.000944853,0.00468704,-0.000979383,0.00492786,0.000704032,-1.32969,0.0156198,1074,474,1.25065,-1.30135,69.4289,2.99388,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.117366,0.120009,0.0262644,0.00103158,0.00462138,-0.00121736,0.00499527,0.000657695,-1.27281,0.0150901,1081,474,1.22333,-1.30319,69.887,2.75253,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.120937,0.120886,0.0222406,0.00103226,0.00438061,-0.00141019,0.00489538,0.000517487,-1.22079,0.0147376,1088,474,1.24705,-1.28675,70.3943,2.44142,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.124968,0.119334,0.029515,0.000961329,0.00397922,-0.00152731,0.00461727,0.000323278,-1.17507,0.0142412,1095,474,1.30601,-1.26406,70.8579,2.10372,69.5863,3.37853
0.377539,43.3251,-8.51837,0.128005,0.117238,0.0402201,0.000836327,0.00359958,-0.00154393,0.00428982,0.000146094,-1.15039,0.0137521,1102,474,1.3646,-1.24843,71.2237,1.74327,69.9339,3.03942
1.08447,43.3579,-8.55888,0.128646,0.116834,0.0472822,0.000670706,0.00321068,-0.00145851,0.00387463,6.75383e-06,-1.14361,0.0129312,1109,474,1.38907,-1.24646,71.584,1.36306,70.2957,2.68482
1.79312,43.3917,-8.60327,0.127923,0.118302,0.0508426,0.000469883,0.00273465,-0.00132811,0.0033476,-0.000143062,-1.13841,0.0113474,1116,474,1.39015,-1.26512,71.9585,0.981731,70.6812,2.33052
2.50247,43.4259,-8.64767,0.126337,0.121172,0.0534135,0.000267806,0.00231405,-0.00125748,0.00291205,-0.000330194,-1.1269,0.0102782,1123,474,1.3797,-1.30241,72.3337,0.587761,71.0746,1.96894
3.21271,43.4595,-8.69302,0.126025,0.124889,0.0550987,7.19892e-05,0.00176874,-0.00113826,0.00234,-0.000499272,-1.10565,0.00985862,1130,474,1.37939,-1.34393,72.7345,0.2009,71.4794,1.62311
3.92401,43.4934,-8.73976,0.125941,0.127678,0.0557351,-9.93338e-05,0.0012676,-0.00096431,0.00176609,-0.000597824,-1.09369,0.00990689,1137,474,1.37887,-1.37733,73.1523,-0.166257,71.8976,1.28131
4.63559,43.5272,-8.78502,0.125806,0.129701,0.0588513,-0.000202561,0.000838443,-0.000760671,0.00123965,-0.000603766,-1.08544,0.00988628,1144,474,1.38487,-1.40623,73.5685,-0.538546,72.3177,0.934817
5.34801,43.5612,-8.83084,0.126037,0.132089,0.0629517,-0.000230407,0.0005025,-0.000544134,0.000792073,-0.000519979,-1.08174,0.0101389,1151,474,1.39718,-1.43956,73.9977,-0.917382,72.7479,0.589196
6.06321,43.5957,-8.88422,0.126431,0.135264,0.0670733,-0.000175159,0.000219741,-0.00038195,0.000452258,-0.000407677,-1.02396,0.0102911,1158,474,1.41082,-1.47373,74.4667,-1.28719,73.2163,0.267671
6.77987,43.631,-8.9402,0.126834,0.138154,0.0724636,-3.78771e-05,2.65624e-05,-0.000326172,0.000322102,-0.000333417,-0.834629,0.0100471,1165,474,1.42835,-1.51116,74.953,-1.65594,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.126613,0.140522,0.0771863,0.000143271,-9.50424e-05,-0.000371431,0.00041419,-0.000365962,-0.630182,0.0100394,1172,474,1.43811,-1.54419,75.4098,-2.01221,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.126604,0.141878,0.0808506,0.000278571,-0.000274649,-0.000472201,0.000549215,-0.000545293,-0.520446,0.0106118,1179,474,1.44736,-1.56053,75.8149,-2.36349,74.574,-0.700352
8.92097,43.7263,-9.06281,0.126905,0.14293,0.0833334,0.000341886,-0.000453801,-0.000528003,0.000605153,-0.000717068,-0.462534,0.010962,1186,474,1.4565,-1.57083,76.2687,-2.69945,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.127051,0.1443,0.0851307,0.000368076,-0.000715971,-0.000582666,0.000621847,-0.000969742,-0.41076,0.0111591,1193,474,1.46211,-1.58496,76.7573,-3.05291,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.134648,0.0992672,0.0266041,-0.000581246,0.00377432,0.000398168,0.00381042,-0.000617346,1.48038,0.0131519,1039,481,1.40983,-0.986548,66.0865,4.82782,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.133433,0.102321,0.0350903,-0.00026644,0.00376439,0.000170998,0.00377163,-0.000273682,1.52848,0.0144106,1046,481,1.41756,-1.03092,66.3335,4.45602,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.129559,0.104116,0.0482573,6.33495e-05,0.00376349,-0.000100266,0.0037662,6.06345e-05,-1.54372,0.0155779,1053,481,1.41141,-1.08983,66.559,4.09729,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.125429,0.107482,0.0544795,0.000289369,0.00375447,-0.000348615,0.0037892,0.000254644,-1.47151,0.0159301,1060,481,1.38464,-1.15921,66.8365,3.72182,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.122513,0.111266,0.0503564,0.000419082,0.00380709,-0.000532662,0.00388887,0.00033731,-1.41847,0.0158441,1067,481,1.34316,-1.21239,67.1141,3.35476,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.120949,0.115066,0.0353317,0.000499775,0.00382664,-0.000704253,0.00396958,0.000356835,-1.37055,0.0150096,1074,481,1.28671,-1.24928,67.4078,3.00867,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.121743,0.115121,0.0232274,0.000563327,0.00371618,-0.000851112,0.00393127,0.000348242,-1.32327,0.0142795,1081,481,1.26214,-1.239,67.7909,2.74399,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.125404,0.114604,0.0211048,0.000579532,0.00346525,-0.000969497,0.00376071,0.000284068,-1.27498,0.0142126,1088,481,1.29224,-1.21388,68.2919,2.48456,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.128597,0.112902,0.0313539,0.000550919,0.00309018,-0.00105057,0.00346847,0.000172625,-1.22517,0.0144987,1095,481,1.35078,-1.19623,68.7412,2.16305,67.4341,3.38592
0.234868,42.5317,-8.06626,0.131252,0.11031,0.0467568,0.000488233,0.00273806,-0.00106638,0.00316317,6.31163e-05,-1.19145,0.0145296,1102,481,1.41845,-1.19013,69.1235,1.81371,67.8077,3.05968
0.942617,42.566,-8.1128,0.131036,0.111297,0.0495511,0.000403651,0.00239905,-0.00101412,0.00282397,-2.12654e-05,-1.17402,0.0143372,1109,481,1.42267,-1.20288,69.5046,1.43479,68.1936,2.70031
1.65088,42.5999,-8.15881,0.130234,0.113483,0.0489583,0.000292987,0.00201485,-0.000939209,0.00242801,-0.000120177,-1.15637,0.0127612,1116,481,1.41153,-1.2212,69.8894,1.05888,68.585,2.34723
2.35737,42.6315,-8.19608,0.128105,0.11595,0.0511815,0.000168425,0.00168894,-0.000919195,0.00212154,-0.000264176,-1.13092,0.0107229,1123,481,1.3947,-1.25127,70.2293,0.683398,68.9485,2.00178
3.06237,42.6606,-8.22582,0.127896,0.120112,0.0510777,3.25435e-05,0.00128907,-0.000878189,0.00174059,-0.000418975,-1.09589,0.00996125,1130,481,1.39041,-1.29279,70.5687,0.311544,69.2888,1.67193
3.76908,42.6908,-8.25942,0.127857,0.12444,0.048954,-9.96726e-05,0.000937512,-0.000795545,0.00136857,-0.000530728,-1.07424,0.00974303,1137,481,1.38218,-1.33142,70.9358,-0.0588358,69.6527,1.34043
4.48056,42.7249,-8.30753,0.127977,0.12705,0.0520979,-0.000181049,0.000653368,-0.000673591,0.00102849,-0.000556171,-1.06267,0.00960662,1144,481,1.39052,-1.36555,71.3657,-0.43501,70.0838,0.9968
5.1952,42.7608,-8.3644,0.128034,0.129116,0.0574854,-0.000195441,0.000458099,-0.000525912,0.000750491,-0.000487833,-1.06338,0.00958751,1151,481,1.40468,-1.39972,71.8357,-0.803987,70.5583,0.659546
5.91067,42.7962,-8.4218,0.127963,0.132046,0.0618984,-0.000142222,0.000337429,-0.000420305,0.000581518,-0.00038631,-1.04466,0.00976468,1158,481,1.41453,-1.43392,72.3155,-1.1724,71.0426,0.335859
6.62608,42.8308,-8.47649,0.128032,0.135467,0.0654209,-3.85772e-05,0.000309839,-0.000406478,0.000577867,-0.000306605,-0.987848,0.00958581,1165,481,1.42323,-1.47066,72.7945,-1.53939,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.12773,0.138176,0.069134,8.68162e-05,0.000355384,-0.00045616,0.000696614,-0.000254414,-0.928544,0.00974458,1172,481,1.42913,-1.50377,73.2465,-1.89278,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.127883,0.140443,0.0718147,0.000190438,0.000358478,-0.000511004,0.000792323,-0.000243407,-0.86688,0.010441,1179,481,1.43688,-1.52783,73.6528,-2.23556,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.128045,0.141483,0.0752002,0.000267347,0.000347839,-0.000502469,0.000811671,-0.000196485,-0.825361,0.0112886,1186,481,1.44714,-1.54203,74.0961,-2.55327,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.128505,0.142292,0.0783847,0.000339098,0.000279904,-0.000470168,0.0007806,-0.000161598,-0.753965,0.0117905,1193,481,1.46002,-1.55764,74.5775,-2.8803,73.311,-1.21638
10.1968,42.9887,-8.69204,0.12856,0.143798,0.0804947,0.000399037,0.000106261,-0.000491611,0.000765593,-0.000260294,-0.640692,0.0115581,1200,481,1.46568,-1.58004,75.0761,-3.20672,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.128843,0.146936,0.0781657,0.000426197,-0.000166937,-0.000599719,0.00079867,-0.000539411,-0.555775,0.0124197,1207,481,1.46031,-1.60371,75.5317,-3.55224,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.128932,0.148858,0.0808111,0.000406606,-0.000503125,-0.000756555,0.000834508,-0.000931027,-0.514735,0.012266,1214,481,1.46748,-1.62129,76.0506,-3.91945,74.7784,-2.17771
12.35,43.0894,-8.82888,0.12874,0.149316,0.0850003,0.000331727,-0.0009062,-0.000938778,0.000837227,-0.0014117,-0.493945,0.0123165,1221,481,1.47698,-1.63274,76.5761,-4.27955,75.309,-2.52171
13.0769,43.1317,-8.89982,0.128772,0.14779,0.0924938,0.000190278,-0.00135108,-0.00111968,0.000778875,-0.00193967,-0.483982,0.0117864,1228,481,1.49894,-1.63003,77.1906,-4.67315,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.132254,0.0765732,0.034802,-0.000395528,0.00331522,-0.000196868,0.00332564,-0.000405943,-1.51794,0.0119324,1011,488,1.41876,-0.832685,62.9869,6.29928,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.132046,0.0778872,0.0357797,-0.000559354,0.00310242,-2.4455e-05,0.00310259,-0.000559517,-1.56412,0.0109413,1018,488,1.41777,-0.836028,63.1696,5.98633,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.132452,0.0806641,0.0322622,-0.000643596,0.00299893,0.000117019,0.00300269,-0.000647351,1.53871,0.00999868,1025,488,1.41123,-0.847636,63.3943,5.65994,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.133683,0.0848389,0.0295912,-0.000630086,0.00295951,0.000178144,0.00296833,-0.000638906,1.52133,0.010054,1032,488,1.41476,-0.876321,63.7087,5.28567,62.3547,6.25578
-6.2331,41.46,-7.21871,0.13399,0.0900037,0.0310904,-0.000512374,0.00296397,0.000130724,0.00296888,-0.000517283,1.53326,0.0110727,1039,488,1.41922,-0.921674,64.0192,4.89334,62.663,5.92986
-5.53435,41.4895,-7.25698,0.133359,0.0942615,0.0350453,-0.000322366,0.00299671,-1.92881e-05,0.00299682,-0.000322478,-1.56499,0.0121212,1046,488,1.42086,-0.967036,64.2892,4.52015,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.132761,0.097988,0.0366559,-0.000127713,0.00299873,-0.000184608,0.00300959,-0.000138576,-1.51202,0.0131977,1053,488,1.41739,-1.02094,64.5714,4.18973,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.130441,0.100287,0.040357,3.05622e-07,0.00296311,-0.000326304,0.00299862,-3.52057e-05,-1.46239,0.0135307,1060,488,1.40247,-1.07254,64.8799,3.85126,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.128514,0.102789,0.0389351,7.39603e-05,0.00296136,-0.000436865,0.00302601,9.3102e-06,-1.42388,0.0133314,1067,488,1.37789,-1.10392,65.1733,3.48491,63.879,4.63433
-2.72944,41.6163,-7.4228,0.126967,0.104722,0.0328462,0.000121662,0.00293713,-0.000555463,0.00304275,1.6037e-05,-1.38288,0.0127099,1074,488,1.34509,-1.12501,65.4857,3.11098,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.127613,0.106773,0.0203202,0.000167052,0.00281524,-0.000648149,0.00296537,1.69267e-05,-1.34319,0.012137,1081,488,1.31697,-1.12153,65.8789,2.83249,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.130465,0.106437,0.0209198,0.000195909,0.00258266,-0.000719748,0.0027829,-4.33833e-06,-1.29944,0.0128979,1088,488,1.34618,-1.10841,66.3186,2.55455,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.132226,0.10646,0.0310609,0.000204214,0.00225527,-0.000781095,0.00251886,-5.93725e-05,-1.24534,0.014267,1095,488,1.3898,-1.12066,66.7422,2.23292,65.3968,3.40107
0.100143,41.7469,-7.64311,0.133107,0.1052,0.0468087,0.000196159,0.00194963,-0.000803524,0.00226215,-0.000116356,-1.19987,0.014485,1102,488,1.44032,-1.13574,67.131,1.87631,65.7955,3.07496
0.806937,41.7807,-7.68912,0.132237,0.106973,0.0492771,0.0001824,0.00166364,-0.000779399,0.00199818,-0.000152146,-1.16534,0.0140663,1109,488,1.43689,-1.15843,67.5031,1.4955,66.1787,2.71834
1.51285,41.8134,-7.72951,0.131308,0.109389,0.0464396,0.000149567,0.00135603,-0.000746307,0.00171242,-0.000206816,-1.12529,0.0124716,1116,488,1.41838,-1.17743,67.866,1.12168,66.5467,2.36126
2.21787,41.8441,-7.76443,0.130051,0.112355,0.0433148,9.31566e-05,0.00110176,-0.000763176,0.00151221,-0.000317286,-1.07736,0.0103778,1123,488,1.39562,-1.20394,68.211,0.760405,66.8999,2.01916
2.92208,41.8727,-7.79433,0.129536,0.116303,0.0440541,1.10867e-05,0.000807798,-0.000776781,0.00128241,-0.000463527,-1.02233,0.0094875,1130,488,1.39052,-1.24571,68.546,0.396608,67.2401,1.69681
3.6274,41.9017,-7.82599,0.129524,0.120386,0.0440743,-8.40834e-05,0.000559707,-0.000759987,0.00106316,-0.000587534,-0.985721,0.00907285,1137,488,1.38837,-1.28325,68.902,0.0322625,67.5951,1.37746
4.33535,41.9327,-7.86462,0.129931,0.12358,0.0470844,-0.000144318,0.000370741,-0.000701095,0.000860108,-0.000633686,-0.961411,0.00882186,1144,488,1.39887,-1.31586,69.2952,-0.341307,67.9867,1.04927
5.04624,41.9658,-7.91127,0.129363,0.12545,0.0530976,-0.000147875,0.000261819,-0.000611995,0.000702341,-0.000588396,-0.946897,0.00920058,1151,488,1.4085,-1.34905,69.7158,-0.705124,68.4189,0.717157
5.75956,41.9996,-7.96421,0.129065,0.128202,0.0563247,-0.000100837,0.000237387,-0.000553621,0.000647149,-0.000510599,-0.93363,0.00953986,1158,488,1.41292,-1.38423,70.1757,-1.0573,68.8844,0.399748
6.47334,42.033,-8.01627,0.128767,0.131443,0.0584209,-3.244e-05,0.000302227,-0.000568799,0.000727795,-0.000458009,-0.928456,0.00970147,1165,488,1.41401,-1.41868,70.6411,-1.40834,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.129026,0.134559,0.0604231,3.63589e-05,0.00043018,-0.000618496,0.000882354,-0.000415816,-0.93951,0.00979806,1172,488,1.42043,-1.4482,71.0972,-1.75125,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.129266,0.136382,0.0650204,9.9508e-05,0.000523486,-0.000643372,0.000988894,-0.0003659,-0.944545,0.0106859,1179,488,1.43443,-1.4693,71.5066,-2.08223,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.12968,0.137269,0.0699685,0.000169989,0.000600616,-0.000603485,0.00102605,-0.000255442,-0.95675,0.0117367,1186,488,1.45156,-1.4816,71.9304,-2.39091,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.129715,0.138514,0.0731014,0.000258969,0.000649211,-0.000527398,0.00101642,-0.000108245,-0.962575,0.0122884,1193,488,1.45991,-1.50269,72.3785,-2.69942,71.0933,-1.07867
10.035,42.1828,-8.21662,0.129952,0.140534,0.0727751,0.000349765,0.000634018,-0.000473863,0.00098661,-2.82726e-06,-0.931095,0.0125485,1200,488,1.46025,-1.52672,72.863,-3.01114,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.131086,0.14431,0.0680365,0.000412781,0.00054743,-0.000481274,0.000966066,-5.85479e-06,-0.854891,0.0131251,1207,488,1.45625,-1.55773,73.3669,-3.34141,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.131718,0.146267,0.0722442,0.000432749,0.000417961,-0.000518905,0.000944313,-9.36027e-05,-0.778274,0.0128115,1214,488,1.47315,-1.57745,73.9137,-3.70131,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.131934,0.147214,0.0791504,0.000400053,0.000228972,-0.000568726,0.000889636,-0.00026061,-0.710754,0.0124925,1221,488,1.49418,-1.59437,74.4517,-4.10034,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.131512,0.146643,0.0897473,0.000302857,-7.63503e-06,-0.000617069,0.000783909,-0.000488687,-0.662163,0.0115777,1228,488,1.5203,-1.60898,75.0635,-4.54057,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.13052,0.147898,0.0926276,0.000154089,-0.000311211,-0.000693741,0.000653151,-0.000810273,-0.623613,0.011519,1235,488,1.51798,-1.62715,75.6152,-4.84702,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.130593,0.150748,0.0878273,-3.89905e-05,-0.000627092,-0.000787399,0.000507472,-0.00117355,-0.606694,0.011537,1242,488,1.50336,-1.64656,76.1279,-5.1328,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.130934,0.152315,0.0852348,-0.000256942,-0.000948466,-0.000892157,0.000354111,-0.00155952,-0.600531,0.0112148,1249,488,1.49831,-1.66337,76.6687,-5.39879,75.373,-3.61109
15.8104,42.468,-8.66829,0.131379,0.152815,0.0853266,-0.000495122,-0.00119842,-0.000990993,0.000204762,-0.00189831,-0.614905,0.0107209,1256,488,1.50235,-1.67468,77.3822,-5.7646,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.138188,0.068955,0.0338765,0.000191406,0.00218403,-0.000799883,0.00246539,-8.99554e-05,-1.23256,0.0106373,990,495,1.48276,-0.741776,60.5433,7.32949,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.137812,0.0712904,0.0283125,3.7368e-05,0.00239878,-0.000691264,0.00258626,-0.000150104,-1.30596,0.0118828,997,495,1.46369,-0.758779,60.716,6.99259,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.136858,0.0726626,0.0255933,-0.000161417,0.00244171,-0.000568025,0.00256026,-0.000279966,-1.36505,0.0127026,1004,495,1.44582,-0.765946,60.8964,6.67217,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.135814,0.0736636,0.022608,-0.000346841,0.00247104,-0.000460523,0.00254439,-0.000420194,-1.41284,0.012671,1011,495,1.42624,-0.760517,61.0612,6.35164,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.135099,0.0746787,0.0231325,-0.00048991,0.0023395,-0.000301309,0.00237123,-0.000521641,-1.46587,0.011791,1018,495,1.41893,-0.7657,61.2472,6.03737,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.134694,0.0770502,0.0230443,-0.000569177,0.00227884,-0.000163173,0.00228815,-0.000578495,-1.51375,0.0102475,1025,495,1.41298,-0.78849,61.458,5.70023,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.135192,0.0794102,0.0262334,-0.000575224,0.00227263,-8.54498e-05,0.00227519,-0.000577785,-1.54083,0.00904232,1032,495,1.42469,-0.821599,61.7408,5.33654,60.366,6.23686
-6.36001,40.681,-6.79744,0.135663,0.0823945,0.0278857,-0.000513687,0.00230243,-9.91574e-05,0.00230591,-0.000517174,-1.53564,0.00909633,1039,495,1.43197,-0.854132,62.0392,4.96489,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.13577,0.0856475,0.0280304,-0.000414553,0.00234676,-0.000186957,0.00235936,-0.000427154,-1.5035,0.00963232,1046,495,1.4316,-0.887094,62.3344,4.6254,60.954,5.59476
-4.96017,40.7415,-6.88678,0.135301,0.0887117,0.0259166,-0.000317461,0.00234352,-0.000270667,0.00237077,-0.000344714,-1.47045,0.0108314,1053,495,1.4197,-0.923005,62.6601,4.3093,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.133768,0.090163,0.0287637,-0.000255699,0.00229324,-0.000334328,0.00233637,-0.000298821,-1.44252,0.0111176,1060,495,1.41041,-0.954711,62.975,3.9785,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.132797,0.09202,0.0280437,-0.000216332,0.00226148,-0.000394489,0.00232277,-0.000277621,-1.41666,0.0105866,1067,495,1.39725,-0.97512,63.2858,3.63363,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.132599,0.093894,0.0272085,-0.000189533,0.00221281,-0.000478379,0.00230456,-0.000281289,-1.38129,0.00997164,1074,495,1.39145,-0.988026,63.5978,3.2615,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.133614,0.0966448,0.01947,-0.000158046,0.00208671,-0.000536881,0.00220851,-0.000279844,-1.34771,0.00957825,1081,495,1.3792,-0.989843,63.9823,2.94062,62.609,3.99024
-1.44685,40.8995,-7.11841,0.134552,0.0989878,0.0193736,-0.000121772,0.00187501,-0.000579156,0.00203083,-0.000277593,-1.30797,0.0111989,1088,495,1.38656,-1.00881,64.3849,2.62224,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.134924,0.101549,0.02238,-8.62645e-05,0.00159176,-0.000629815,0.00180185,-0.000296351,-1.24883,0.0136007,1095,495,1.39653,-1.04215,64.7814,2.28576,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.133848,0.102761,0.0314115,-5.2091e-05,0.00132674,-0.00066088,0.00159234,-0.000317692,-1.18866,0.0146425,1102,495,1.40852,-1.07319,65.1443,1.92749,63.7815,3.07099
0.672437,40.9978,-7.26966,0.131644,0.104459,0.0353897,-1.02392e-05,0.00108073,-0.000658933,0.00139067,-0.000320176,-1.13114,0.0139661,1109,495,1.3954,-1.09347,65.5129,1.56359,64.1772,2.73931
1.37779,41.0301,-7.31097,0.131207,0.107003,0.0346973,1.91999e-05,0.000826099,-0.000656253,0.001193,-0.000347701,-1.06101,0.0117367,1116,495,1.38746,-1.11772,65.8812,1.19012,64.5483,2.38973
2.08125,41.0598,-7.3432,0.131194,0.109923,0.0331061,1.89168e-05,0.00061737,-0.0006998,0.00107923,-0.000442945,-0.987429,0.0101347,1123,495,1.38138,-1.15045,66.2256,0.833712,64.8898,2.05226
2.78446,41.088,-7.37241,0.131752,0.113042,0.0352599,-1.74117e-05,0.000392826,-0.000751581,0.000966775,-0.000591361,-0.918612,0.00966383,1130,495,1.39118,-1.19109,66.5665,0.483236,65.2264,1.73385
3.48876,41.1163,-7.40334,0.13143,0.11578,0.0401509,-7.83955e-05,0.000208104,-0.000781179,0.000859058,-0.00072935,-0.876079,0.00955513,1137,495,1.39962,-1.2262,66.9096,0.127738,65.5777,1.42073
4.19378,41.1452,-7.43449,0.131499,0.11836,0.0453973,-0.000118549,7.21448e-05,-0.000769613,0.000752295,-0.000798699,-0.847029,0.00966827,1144,495,1.41306,-1.25692,67.2654,-0.240374,65.9379,1.09771
4.90035,41.1752,-7.4688,0.130683,0.121142,0.0486595,-0.000114623,4.64827e-06,-0.00072907,0.000676517,-0.000786492,-0.826206,0.0101274,1151,495,1.41221,-1.28943,67.6352,-0.608601,66.319,0.767961
5.61107,41.2072,-7.51557,0.129992,0.123873,0.0512027,-7.69315e-05,2.21734e-05,-0.000710159,0.000684507,-0.000739265,-0.82023,0.0103503,1158,495,1.41083,-1.32661,68.066,-0.949419,66.7587,0.456525
6.32318,41.2385,-7.56505,0.129167,0.126328,0.0531868,-4.09301e-05,0.000120643,-0.000745767,0.000789986,-0.000710273,-0.839351,0.0106534,1165,495,1.40662,-1.35761,68.5144,-1.26054,67.2167,0.172806
7.03507,41.2687,-7.61138,0.129669,0.128637,0.0556022,-2.06658e-05,0.000269437,-0.00079286,0.000930405,-0.000681634,-0.875871,0.0101384,1172,495,1.41687,-1.38084,68.9707,-1.57126,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.129981,0.130491,0.0601618,4.69431e-06,0.000389288,-0.000797268,0.00101712,-0.00062314,-0.903735,0.0107869,1179,495,1.43137,-1.39832,69.3527,-1.90802,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.130775,0.131835,0.0639612,5.96806e-05,0.000495661,-0.000743916,0.00105287,-0.000497526,-0.927924,0.0122158,1186,495,1.44884,-1.41071,69.7554,-2.24611,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.130687,0.133516,0.0666858,0.000146932,0.000593357,-0.000651459,0.00105878,-0.000318493,-0.950447,0.0130129,1193,495,1.45459,-1.43444,70.1967,-2.56605,68.894,-1.00518
9.87586,41.3837,-7.74927,0.130919,0.136273,0.0659653,0.000244895,0.000659414,-0.000557963,0.00104737,-0.000143059,-0.963229,0.0136321,1200,495,1.45341,-1.4641,70.6745,-2.8759,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.131786,0.140942,0.0611892,0.000321919,0.000683546,-0.000501101,0.00103546,-2.99926e-05,-0.958544,0.0139423,1207,495,1.44633,-1.50684,71.1736,-3.19671,69.8513,-1.584
11.3081,41.4483,-7.84461,0.133157,0.144129,0.0633692,0.00036265,0.000687843,-0.000457663,0.00101094,3.95582e-05,-0.956082,0.013581,1214,495,1.46444,-1.53939,71.708,-3.5591,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.133984,0.145114,0.0722786,0.000357153,0.000650713,-0.000412854,0.000942103,6.5763e-05,-0.956192,0.0126297,1221,495,1.49731,-1.56352,72.2764,-3.9877,70.9402,-2.29883
