 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0293185,0.0107029,0.00041403,0.000153171,-9.55685e-05,3.03653e-05,0.000156824,-9.92217e-05,0.119734,0.00878994,1123,467,0.292291,-0.100567,73.5489,1.81167,73.2452,1.9246
3.36623,44.263,-9.1714,0.0293454,0.00963699,0.00442567,0.000107767,-0.000137963,-3.23643e-05,0.000111958,-0.000142154,-0.128781,0.00890583,1130,467,0.30366,-0.103748,74.0105,1.46366,73.711,1.57031
4.0807,44.2998,-9.22608,0.0299342,0.00948273,0.00469262,4.9742e-05,-0.000215349,-8.66093e-05,7.55299e-05,-0.000241137,-0.289391,0.00913977,1137,467,0.310005,-0.0982927,74.4677,1.09985,74.1624,1.20989
4.7915,44.333,-9.26526,0.0298484,0.00962925,0.00265453,-2.06616e-05,-0.000342653,-0.000155922,4.24663e-05,-0.00040578,-0.384696,0.00945986,1144,467,0.30312,-0.0889203,74.8652,0.738574,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0279113,0.00764093,0.00190229,6.06187e-05,-0.000362238,-0.000257082,0.000182046,-0.000483665,-0.441268,0.00997294,1067,474,0.285166,-0.066614,68.2228,4.52308,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0280369,0.00812569,0.000302781,5.48799e-05,-0.000310161,-0.000220286,0.000158435,-0.000413717,-0.43944,0.00944892,1074,474,0.281831,-0.0666342,68.5539,4.18061,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0283732,0.00842245,-0.000893657,7.18058e-05,-0.000324379,-0.000161811,0.000129494,-0.000382067,-0.342465,0.00923792,1081,474,0.281635,-0.0634508,68.9849,3.89091,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0287041,0.00885061,-5.00787e-05,9.95934e-05,-0.000349412,-9.3412e-05,0.000118252,-0.00036807,-0.197148,0.00930402,1088,474,0.286736,-0.0663219,69.4526,3.5845,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0288312,0.00904616,0.000921886,0.000113645,-0.000332796,-2.99533e-05,0.000115646,-0.000334796,-0.066695,0.00930003,1095,474,0.290309,-0.0715178,69.884,3.267,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0288718,0.00961015,0.00137639,0.000128411,-0.000253617,1.92737e-05,0.000129381,-0.000254587,0.0502808,0.00913111,1102,474,0.291645,-0.0832378,70.2318,2.92616,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0288278,0.0102846,0.000408494,0.000149526,-0.000151406,7.25215e-05,0.000166091,-0.000167972,0.224563,0.00908954,1109,474,0.288214,-0.0906038,70.5945,2.56979,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0286854,0.00995337,0.00138712,0.000160183,-5.96365e-05,0.00010143,0.000199833,-9.92865e-05,0.372647,0.00900857,1116,474,0.289264,-0.0895342,70.9773,2.21668,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0287398,0.00934384,0.00272991,0.000147222,-1.17351e-05,8.14246e-05,0.000181528,-4.60405e-05,0.398746,0.00916051,1123,474,0.293474,-0.0899503,71.3699,1.8618,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0291201,0.00946617,0.00330368,0.000112177,-2.62006e-05,4.03671e-05,0.000123092,-3.71154e-05,0.264074,0.00909138,1130,474,0.298685,-0.0963805,71.7781,1.51741,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0296564,0.00975834,0.00286203,6.47714e-05,-6.90923e-05,3.52279e-06,6.48641e-05,-6.9185e-05,0.026292,0.00909933,1137,474,0.302459,-0.0950418,72.2024,1.17057,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0298793,0.0101455,0.00128848,1.28408e-05,-0.000153043,-4.04098e-05,2.21611e-05,-0.000162363,-0.22668,0.00906762,1144,474,0.29985,-0.089244,72.6265,0.817819,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0299157,0.0101643,-0.000365713,-4.82652e-05,-0.000303032,-0.000104117,-1.11287e-05,-0.000340169,-0.342615,0.0092394,1151,474,0.295139,-0.0765397,73.0589,0.466846,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0298028,0.0107248,-0.00219206,-0.00010534,-0.000542532,-0.000192702,-3.25291e-05,-0.000615343,-0.361262,0.00934164,1158,474,0.288345,-0.0730207,73.528,0.138959,73.2163,0.267671
6.77987,43.631,-8.9402,0.0291799,0.0108471,-0.0011826,-0.000146427,-0.000837753,-0.000291303,-4.00497e-05,-0.00094413,-0.350131,0.0091345,1165,474,0.284547,-0.0752027,74.0073,-0.189699,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0284672,0.0101182,0.00304869,-0.000178532,-0.0011192,-0.000390091,-3.78127e-05,-0.00125992,-0.346205,0.00904369,1172,474,0.28927,-0.0793077,74.4583,-0.51069,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0281976,0.00891997,0.0060525,-0.000218699,-0.00140765,-0.000490868,-4.22318e-05,-0.00158411,-0.345114,0.00926241,1179,474,0.295222,-0.0756428,74.8603,-0.827916,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0280911,0.00826022,0.00641203,-0.000272386,-0.00165234,-0.000599188,-4.85288e-05,-0.0018762,-0.357544,0.00932125,1186,474,0.295255,-0.0725595,75.3111,-1.13366,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.027983,0.00773891,0.00654546,-0.000319686,-0.00187508,-0.000673497,-6.85927e-05,-0.00212618,-0.356858,0.00935599,1193,474,0.294576,-0.0696279,75.7978,-1.45909,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0288929,0.0134902,-0.010851,7.33359e-05,-4.40898e-05,-0.000145522,0.000171543,-0.000142297,-0.593654,0.00960045,1039,481,0.261952,-0.0965853,65.0327,5.84155,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0291681,0.0126674,-0.00899494,6.15889e-05,-3.53521e-05,-0.000228032,0.000246245,-0.000220008,-0.680677,0.00971994,1046,481,0.269312,-0.089719,65.3028,5.5278,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0291574,0.0112933,-0.0053626,5.02434e-05,-6.68379e-05,-0.000281718,0.000279439,-0.000296033,-0.682957,0.009841,1053,481,0.278564,-0.0804376,65.5793,5.20938,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0282019,0.00915289,-0.000653793,3.89232e-05,-0.000117159,-0.000293953,0.000265018,-0.000343254,-0.655647,0.00987945,1060,481,0.281505,-0.0729586,65.8896,4.87609,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0272294,0.00814807,0.00314843,2.51763e-05,-0.000160983,-0.000288734,0.000235463,-0.00037127,-0.629471,0.00995873,1067,481,0.281711,-0.0741888,66.1751,4.51783,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0267065,0.00821557,0.00393619,1.59045e-05,-0.000188631,-0.000251256,0.000184908,-0.000357635,-0.592123,0.00966276,1074,481,0.278271,-0.0765265,66.4575,4.13996,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0273177,0.00908108,0.000639723,2.64031e-05,-0.000257733,-0.000187958,0.000119944,-0.000351274,-0.461781,0.00917023,1081,481,0.275191,-0.0740474,66.8269,3.82533,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0281778,0.0102666,-0.00169922,5.07765e-05,-0.000324118,-0.000118088,8.4872e-05,-0.000358214,-0.281086,0.00893138,1088,481,0.27702,-0.0788238,67.2994,3.56099,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0288499,0.0109178,-0.00216384,6.80514e-05,-0.000339458,-6.00487e-05,7.67157e-05,-0.000348122,-0.143299,0.00879401,1095,481,0.282186,-0.0885422,67.7364,3.26722,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0286759,0.0112036,0.000523937,8.73525e-05,-0.00029477,-1.42064e-05,8.78799e-05,-0.000295297,-0.0371092,0.0087571,1102,481,0.287348,-0.1006,68.1051,2.93495,67.8077,3.05968
0.942617,42.566,-8.1128,0.0282405,0.0106757,0.00253986,0.000116905,-0.000219499,4.03903e-05,0.000121687,-0.000224281,0.117834,0.0090784,1109,481,0.288261,-0.0986976,68.4841,2.57515,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0284632,0.00986478,0.00277033,0.000142145,-0.000138302,7.81119e-05,0.000162433,-0.000158591,0.254121,0.00922047,1116,481,0.291068,-0.0884277,68.8775,2.22736,68.585,2.34723
2.35737,42.6315,-8.19608,0.0284434,0.00862947,0.00395319,0.000145072,-8.15133e-05,7.4434e-05,0.000167336,-0.000103777,0.290642,0.00937435,1123,481,0.294283,-0.0812356,69.2394,1.89449,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0286861,0.00908475,0.00259835,0.00012168,-6.62008e-05,4.69187e-05,0.000132745,-7.72659e-05,0.231604,0.00922568,1130,481,0.29275,-0.085919,69.584,1.56639,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0288607,0.00977044,0.00149236,8.53098e-05,-6.98974e-05,2.1665e-05,8.82773e-05,-7.28649e-05,0.136122,0.0090089,1137,481,0.291045,-0.0909103,69.951,1.23115,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0293557,0.010401,0.000901223,4.92012e-05,-0.000104799,-3.5289e-06,4.9282e-05,-0.000104879,-0.0228989,0.00887166,1144,481,0.293799,-0.0899735,70.388,0.876666,70.0838,0.9968
5.1952,42.7608,-8.3644,0.030024,0.0102984,5.9194e-05,7.39683e-06,-0.000191119,-4.01086e-05,1.51942e-05,-0.000198916,-0.192011,0.00877742,1151,481,0.297803,-0.0818939,70.8702,0.537505,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0300847,0.0105055,-0.00157465,-3.42262e-05,-0.000346355,-9.59951e-05,-7.06629e-06,-0.000373515,-0.275724,0.00888405,1158,481,0.293442,-0.0776547,71.357,0.213002,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0299035,0.0110813,-0.00325811,-6.98877e-05,-0.000550154,-0.000163734,-1.9379e-05,-0.000600663,-0.299219,0.00875739,1165,481,0.286357,-0.0765674,71.838,-0.110968,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.029193,0.01066,-0.00026812,-0.000103857,-0.000756135,-0.000236197,-2.73104e-05,-0.000832681,-0.313399,0.00883928,1172,481,0.287428,-0.0780921,72.2854,-0.429889,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0290414,0.00978869,0.00212631,-0.000145421,-0.00098045,-0.000320735,-3.64484e-05,-0.00108942,-0.327524,0.00919477,1179,481,0.292612,-0.0726897,72.6876,-0.737865,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0289566,0.00887612,0.00305974,-0.000195855,-0.00119155,-0.000419693,-4.25546e-05,-0.00134486,-0.350212,0.00974224,1186,481,0.294497,-0.0677848,73.1299,-1.0246,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0287338,0.00805082,0.004037,-0.000240803,-0.00140283,-0.000493016,-5.98181e-05,-0.00158381,-0.351824,0.0100426,1193,481,0.295175,-0.0659266,73.6055,-1.32674,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0282476,0.0070385,0.00668866,-0.000261706,-0.00160784,-0.000509766,-9.04503e-05,-0.00177909,-0.324103,0.00964003,1200,481,0.298124,-0.0670375,74.0968,-1.6268,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0283146,0.00676157,0.00826755,-0.000244596,-0.00181424,-0.000460678,-0.00011938,-0.00193946,-0.265396,0.0101801,1207,481,0.303269,-0.0693525,74.5451,-1.94319,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0287661,0.00765347,0.00544197,-0.000206473,-0.00197959,-0.00039117,-0.000124011,-0.00206205,-0.207766,0.00992985,1214,481,0.29914,-0.0710002,75.0723,-2.28117,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0291051,0.00848885,0.00265391,-0.000151353,-0.00208826,-0.000269613,-0.000114523,-0.00212509,-0.135761,0.0099652,1221,481,0.293978,-0.073779,75.6092,-2.62638,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0284399,0.00838247,0.00279157,-0.000106677,-0.00213951,-0.00011243,-0.000100478,-0.00214571,-0.0550831,0.00949112,1228,481,0.28749,-0.0709848,76.2226,-3.0162,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0269334,0.0105253,-0.00178843,0.000159964,-0.000403549,0.000149954,0.000197383,-0.000440968,0.244541,0.00882232,1011,488,0.267968,-0.106933,61.9401,7.07393,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0272711,0.0121982,-0.00631553,0.000116925,-0.000225689,6.47044e-05,0.000128738,-0.000237501,0.180572,0.00879409,1018,488,0.25914,-0.110235,62.1357,6.77861,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0281299,0.0134957,-0.0103181,9.48063e-05,-2.65883e-05,-2.28586e-05,9.89679e-05,-3.07499e-05,-0.180086,0.00859564,1025,488,0.256811,-0.105306,62.3648,6.4678,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0285859,0.0139018,-0.0118286,8.73032e-05,9.21262e-05,-8.91167e-05,0.000178864,5.65364e-07,-0.798925,0.00872773,1032,488,0.256988,-0.10192,62.6684,6.13254,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0288401,0.0135927,-0.0107364,7.90009e-05,0.00013388,-0.000156307,0.000265138,-5.22572e-05,-0.872287,0.00907159,1039,488,0.262037,-0.100306,62.9776,5.80643,62.663,5.92986
-5.53435,41.4895,-7.25698,0.02943,0.013312,-0.0106666,6.44032e-05,0.000122825,-0.000216799,0.000312372,-0.000125144,-0.852363,0.0092754,1046,488,0.267831,-0.0948212,63.2641,5.49257,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0294927,0.0120139,-0.00763177,4.29541e-05,7.47609e-05,-0.000262791,0.00032213,-0.000204415,-0.81562,0.00960047,1053,488,0.276247,-0.0852946,63.5494,5.19426,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0283984,0.010083,-0.00224039,2.17848e-05,2.70955e-06,-0.000277871,0.000290282,-0.000265788,-0.768243,0.00972059,1060,488,0.279486,-0.0817987,63.8668,4.87885,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0268601,0.00864823,0.00367719,2.13609e-06,-7.14116e-05,-0.000276351,0.00024415,-0.000313425,-0.719252,0.0096813,1067,488,0.279627,-0.0842518,64.1534,4.5298,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0265669,0.00866155,0.00516578,-1.06492e-05,-0.000143249,-0.000243353,0.000175273,-0.000329171,-0.652405,0.00941257,1074,488,0.280329,-0.0852138,64.4679,4.1398,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0276792,0.0101526,0.000207254,-5.45518e-06,-0.000238782,-0.000185934,9.73847e-05,-0.000341622,-0.50522,0.00878017,1081,488,0.27768,-0.0823018,64.8556,3.83808,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0283524,0.0113011,-0.00413566,1.5105e-05,-0.000322283,-0.00012594,5.6931e-05,-0.000364109,-0.320648,0.00845246,1088,488,0.272287,-0.0823972,65.279,3.56477,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0286202,0.0122563,-0.00659339,3.39058e-05,-0.000353132,-8.25481e-05,5.07764e-05,-0.000370003,-0.201597,0.00831279,1095,488,0.267871,-0.0890197,65.7028,3.27536,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0285423,0.0118936,-0.00320733,5.66137e-05,-0.000330492,-4.91141e-05,6.27478e-05,-0.000336626,-0.124253,0.00809139,1102,488,0.275963,-0.0938157,66.0965,2.94602,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0284296,0.0110678,0.000241332,9.21455e-05,-0.000276728,-3.78765e-06,9.21844e-05,-0.000276767,-0.0102667,0.00832357,1109,488,0.284034,-0.0914696,66.4741,2.58819,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0286356,0.00992091,0.00232301,0.000128193,-0.000208129,3.17905e-05,0.000131172,-0.000211108,0.0934215,0.00858803,1116,488,0.291826,-0.0842241,66.8417,2.23781,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0287139,0.00881886,0.00326409,0.000143503,-0.000149076,3.42606e-05,0.000147461,-0.000153034,0.115025,0.00878543,1123,488,0.295335,-0.0780389,67.1946,1.90777,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0285516,0.00882269,0.00310168,0.000130172,-0.000113796,1.30548e-05,0.000130868,-0.000114492,0.0533074,0.00869795,1130,488,0.293111,-0.0809487,67.5334,1.58905,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0285641,0.00961721,0.00232616,0.000103496,-8.93352e-05,-5.8461e-06,0.000103673,-8.95122e-05,-0.0302801,0.00838252,1137,488,0.290642,-0.0871013,67.8897,1.26329,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0292866,0.0103111,0.00129799,7.91341e-05,-8.84062e-05,-1.77182e-05,8.09874e-05,-9.02595e-05,-0.104219,0.00812284,1144,488,0.294521,-0.087532,68.2899,0.926327,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0296842,0.0100293,0.00125417,5.07087e-05,-0.000127095,-3.32267e-05,5.6715e-05,-0.000133101,-0.178836,0.00837698,1151,488,0.298144,-0.0815755,68.7263,0.594362,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0300565,0.0103863,-0.00109891,1.94725e-05,-0.000218241,-6.08821e-05,3.41581e-05,-0.000232927,-0.236692,0.00870657,1158,488,0.294925,-0.0793785,69.1984,0.278414,68.8844,0.399748
6.47334,42.033,-8.01627,0.0299815,0.0109412,-0.00314578,-1.20366e-05,-0.000349197,-9.69327e-05,1.38445e-05,-0.000375079,-0.260915,0.00885631,1165,488,0.287936,-0.0791015,69.6696,-0.0344784,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0296595,0.0111231,-0.00225447,-4.57272e-05,-0.000492177,-0.00013736,-6.85075e-06,-0.000531054,-0.275812,0.00880224,1172,488,0.286813,-0.0820248,70.1199,-0.340101,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0291909,0.0104416,0.000858292,-8.5945e-05,-0.000658985,-0.000195862,-2.53978e-05,-0.000719532,-0.299814,0.0091928,1179,488,0.290703,-0.0771365,70.5225,-0.640171,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0288577,0.00981003,0.00188771,-0.000130833,-0.000831757,-0.000275304,-3.56316e-05,-0.000926958,-0.332933,0.00976175,1186,488,0.290174,-0.0709792,70.9417,-0.919367,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0285316,0.00898538,0.00306397,-0.00016902,-0.00101892,-0.000336664,-5.1822e-05,-0.00113612,-0.334996,0.0101278,1193,488,0.290356,-0.0687309,71.387,-1.20101,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0282486,0.00819061,0.00379989,-0.000186337,-0.00121496,-0.000351642,-7.76168e-05,-0.00132368,-0.299856,0.0102046,1200,488,0.289824,-0.0696651,71.8638,-1.4844,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0280895,0.00732678,0.00603975,-0.000172249,-0.00142006,-0.000322504,-9.38249e-05,-0.00149849,-0.238542,0.0105362,1207,488,0.294827,-0.0702721,72.346,-1.78379,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0287909,0.00793653,0.00385854,-0.000140935,-0.00159369,-0.00028599,-8.66625e-05,-0.00164796,-0.187541,0.0102136,1214,488,0.295075,-0.06939,72.8991,-2.10868,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0291735,0.00848789,0.00250743,-9.82578e-05,-0.00172267,-0.000211622,-7.11412e-05,-0.00174978,-0.127442,0.00995424,1221,488,0.294523,-0.0704766,73.4462,-2.47869,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0288239,0.00843567,0.00209616,-6.52336e-05,-0.00179853,-0.00010727,-5.86202e-05,-0.00180515,-0.0615747,0.00919241,1228,488,0.289647,-0.0710548,74.0684,-2.89419,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0277934,0.0071349,0.0076863,-4.86376e-05,-0.00184713,-1.7657e-05,-4.84643e-05,-0.0018473,-0.00981645,0.00907535,1235,488,0.295899,-0.0704789,74.6158,-3.18084,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0272661,0.00677565,0.00980455,-4.13528e-05,-0.00186012,3.93723e-05,-4.05009e-05,-0.00186097,0.0216343,0.00908546,1242,488,0.296716,-0.0672258,75.1143,-3.45669,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0272444,0.00769858,0.00711426,-1.74868e-05,-0.00186034,9.80421e-05,-1.22855e-05,-0.00186554,0.053002,0.00891575,1249,488,0.288025,-0.0662016,75.6502,-3.72788,75.373,-3.61109
15.8104,42.468,-8.66829,0.0274772,0.00885138,0.00280265,5.46104e-06,-0.00182435,0.00012975,1.46157e-05,-0.0018335,0.0704396,0.00863917,1256,488,0.27701,-0.0686196,76.3645,-4.09684,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0274259,0.0104797,-0.00142473,0.000115295,-0.0002446,-1.32646e-05,0.000115783,-0.000245088,-0.0367902,0.00899514,990,495,0.274596,-0.0888683,59.4407,8.01758,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0273418,0.0102015,0.000453984,0.000126133,-0.000274294,4.8276e-05,0.000131871,-0.000280032,0.118303,0.00897601,997,495,0.278282,-0.0911553,59.6044,7.68518,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0271783,0.0105768,-0.000437711,0.000120049,-0.000247918,6.2092e-05,0.000130244,-0.000258114,0.162742,0.00878764,1004,495,0.274158,-0.0986738,59.7898,7.37702,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0272084,0.0116565,-0.0039711,9.50458e-05,-0.000150927,2.25314e-05,9.70927e-05,-0.000152974,0.0905965,0.00867823,1011,495,0.265065,-0.104732,59.9662,7.06879,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0276781,0.0130469,-0.00810103,7.36983e-05,-2.99602e-05,-4.16416e-05,8.83544e-05,-4.46163e-05,-0.338417,0.00863726,1018,495,0.258637,-0.106644,60.1705,6.76464,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.028271,0.013826,-0.00962504,7.00389e-05,0.000103603,-0.000101462,0.000189661,-1.60197e-05,-0.867356,0.00838601,1025,495,0.260075,-0.103633,60.3927,6.44055,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0282555,0.0133541,-0.00754888,7.75674e-05,0.000177208,-0.000135774,0.000272013,-1.72382e-05,-0.961239,0.00808116,1032,495,0.264944,-0.101249,60.6705,6.10382,60.366,6.23686
-6.36001,40.681,-6.79744,0.0285644,0.0128261,-0.00626319,7.77752e-05,0.000198561,-0.000172431,0.000320869,-4.45336e-05,-0.953843,0.00815153,1039,495,0.271215,-0.0997248,60.9666,5.77114,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.029108,0.0125567,-0.00661954,6.27558e-05,0.000186284,-0.000210864,0.000344244,-9.52037e-05,-0.927868,0.00836056,1046,495,0.275543,-0.0956667,61.2659,5.46854,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0296761,0.0122246,-0.00709712,3.67853e-05,0.000141833,-0.000242227,0.000337165,-0.000158547,-0.892164,0.00903403,1053,495,0.279794,-0.0904381,61.5989,5.17287,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.028629,0.0110107,-0.00312171,1.03283e-05,7.06931e-05,-0.000251252,0.000293569,-0.000212547,-0.845176,0.00932755,1060,495,0.279597,-0.0901195,61.9162,4.85892,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0277611,0.01013,0.000683516,-1.29713e-05,-9.69986e-06,-0.0002473,0.00023597,-0.000258641,-0.788705,0.00914824,1067,495,0.280787,-0.0919264,62.2212,4.5303,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0272998,0.0097461,0.00322361,-2.80377e-05,-9.67478e-05,-0.000218444,0.000158737,-0.000283522,-0.707401,0.00885189,1074,495,0.282677,-0.0933921,62.5254,4.17696,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0284113,0.0112969,-0.00203193,-2.62859e-05,-0.000196765,-0.0001703,7.8916e-05,-0.000301967,-0.553364,0.00827803,1081,495,0.279218,-0.0921568,62.9073,3.8657,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0290125,0.0121755,-0.0070631,-8.4427e-06,-0.000280656,-0.000123322,3.9117e-05,-0.000328215,-0.368079,0.00802926,1088,495,0.271233,-0.0853223,63.3121,3.57327,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0286262,0.0123571,-0.00868639,1.12913e-05,-0.000316206,-9.60483e-05,3.73817e-05,-0.000342296,-0.265239,0.00799069,1095,495,0.262544,-0.0832802,63.7057,3.27035,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0284259,0.0112547,-0.00415542,3.64255e-05,-0.000307594,-7.6881e-05,5.28251e-05,-0.000323993,-0.210161,0.00787829,1102,495,0.272633,-0.0811373,64.0825,2.94623,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0283664,0.0100937,7.10601e-05,7.55075e-05,-0.000271418,-4.43565e-05,8.1089e-05,-0.000276999,-0.125174,0.00786173,1109,495,0.28343,-0.076551,64.4722,2.61447,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0287763,0.00925317,0.00220385,0.000118292,-0.000217002,-1.64655e-05,0.000119099,-0.000217809,-0.0489506,0.00790212,1116,495,0.293376,-0.0740553,64.845,2.26999,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0286654,0.00881772,0.00319041,0.000141777,-0.000161949,-1.4679e-05,0.000142484,-0.000162657,-0.0481802,0.00826716,1123,495,0.294912,-0.0747745,65.1843,1.93772,64.8898,2.05226
2.78446,41.088,-7.37241,0.0284077,0.00895692,0.00310439,0.000135896,-0.000116526,-3.46879e-05,0.000140576,-0.000121206,-0.134109,0.0087102,1130,495,0.29184,-0.0770081,65.5185,1.61911,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0281186,0.00934341,0.00346328,0.000116832,-7.66002e-05,-5.03645e-05,0.00012916,-8.89281e-05,-0.240054,0.00874955,1137,495,0.289568,-0.0811122,65.8664,1.30063,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0285489,0.0095118,0.00359882,0.000100208,-5.56497e-05,-5.20923e-05,0.000116015,-7.14572e-05,-0.294622,0.00884335,1144,495,0.293954,-0.080691,66.2311,0.973271,65.9379,1.09771
4.90035,41.1752,-7.4688,0.028915,0.00945767,0.00265983,7.9625e-05,-6.59616e-05,-5.10456e-05,9.5739e-05,-8.20757e-05,-0.305779,0.00920413,1151,495,0.294824,-0.0781618,66.6171,0.646517,66.319,0.767961
5.61107,41.2072,-7.51557,0.0292954,0.00990414,0.000375706,5.3607e-05,-0.000115334,-5.59504e-05,7.04564e-05,-0.000132183,-0.29251,0.00934014,1158,495,0.291954,-0.0803106,67.0635,0.338702,66.7587,0.456525
6.32318,41.2385,-7.56505,0.029278,0.010656,-0.00184772,2.42319e-05,-0.000196323,-6.39536e-05,4.14346e-05,-0.000213525,-0.262767,0.0095573,1165,495,0.285037,-0.0829163,67.5239,0.0524484,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0295923,0.0114872,-0.00305847,-7.97472e-06,-0.000294806,-7.29616e-05,9.51778e-06,-0.000312299,-0.235308,0.00884958,1172,495,0.284184,-0.0870732,67.9814,-0.231493,67.6696,-0.104054
