 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0254522,0.00953725,-0.00792145,-0.00011296,-0.000281459,-0.000325603,0.000139116,-0.000533535,-0.6588,0.00846381,1123,467,0.231261,-0.0749088,73.5186,1.84759,73.2452,1.9246
3.36623,44.263,-9.1714,0.0256764,0.00860544,-0.00370763,-0.000121127,-0.000443009,-0.000412972,0.000161156,-0.000725293,-0.599594,0.00875623,1130,467,0.245008,-0.0778333,73.9818,1.49568,73.711,1.57031
4.0807,44.2998,-9.22608,0.0253121,0.00752224,0.00116474,-0.000140793,-0.000608981,-0.000479623,0.000158816,-0.00090859,-0.558366,0.00904546,1137,467,0.254686,-0.0754726,74.4238,1.13224,74.1624,1.20989
4.7915,44.333,-9.26526,0.0247349,0.00738017,0.00164822,-0.000148532,-0.000791089,-0.000518004,0.000139737,-0.00107936,-0.50782,0.0094251,1144,467,0.249949,-0.0705139,74.8133,0.769425,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0240079,0.00852108,-0.00684735,4.2254e-05,0.000209287,-0.000294469,0.000431854,-0.000180313,-0.923578,0.00983544,1067,474,0.222652,-0.0645727,68.194,4.54293,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0239354,0.00838046,-0.00734637,-1.55056e-05,0.000331571,-0.000240233,0.000454389,-0.000138324,-1.09819,0.00940678,1074,474,0.220359,-0.0629313,68.5215,4.2064,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0244176,0.00817312,-0.007894,-5.18688e-05,0.00033933,-0.000194094,0.000419288,-0.000131827,-1.18003,0.00926637,1081,474,0.223389,-0.0539763,68.9529,3.91818,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.024642,0.00806058,-0.00664361,-7.35858e-05,0.000251254,-0.000163578,0.000319351,-0.000141683,-1.17632,0.00924174,1088,474,0.228574,-0.0512132,69.4188,3.6152,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0244114,0.00733645,-0.0031226,-8.98631e-05,0.000197415,-0.00012696,0.000245482,-0.00013793,-1.20888,0.00904851,1095,474,0.235588,-0.053735,69.8433,3.30187,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0239456,0.00684028,-0.000715508,-8.78882e-05,0.000191749,-0.000108341,0.000228812,-0.000124951,-1.24118,0.0087019,1102,474,0.237358,-0.0594042,70.1832,2.96739,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0239163,0.00725555,-0.00182675,-7.95656e-05,0.000200417,-0.000126456,0.000249075,-0.000128224,-1.20347,0.00857225,1109,474,0.233768,-0.0630852,70.5461,2.61324,70.2957,2.68482
1.79312,43.3917,-8.60327,0.024386,0.00808583,-0.00465714,-6.63925e-05,0.000179483,-0.0001797,0.000274274,-0.000161184,-1.08539,0.00857663,1116,474,0.230311,-0.0636389,70.9399,2.25584,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0248391,0.00837913,-0.00584942,-4.80407e-05,0.000104581,-0.000251527,0.000291119,-0.000234579,-0.93268,0.00874395,1123,474,0.231307,-0.0661785,71.3395,1.8965,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0253922,0.00874342,-0.00617411,-4.43343e-05,2.27404e-05,-0.000326097,0.00031702,-0.000338614,-0.83664,0.00884005,1130,474,0.235628,-0.0717354,71.7504,1.5505,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0253316,0.00842556,-0.00412387,-5.5928e-05,-6.20122e-05,-0.00038168,0.000322722,-0.000440662,-0.781413,0.00901381,1137,474,0.240432,-0.0733054,72.1655,1.20732,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0247809,0.00834584,-0.00252272,-5.83853e-05,-0.000163458,-0.000412007,0.000304422,-0.000526265,-0.721984,0.00915257,1144,474,0.238966,-0.0721208,72.578,0.853839,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0245231,0.00834319,-0.00214936,-4.66246e-05,-0.000253653,-0.0004307,0.000292826,-0.000593104,-0.667466,0.00937972,1151,474,0.23699,-0.0661311,73.005,0.500583,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0243602,0.00780997,-0.000512838,-3.4259e-05,-0.000406461,-0.000456051,0.000272201,-0.000712921,-0.591676,0.0093925,1158,474,0.239775,-0.0629805,73.4698,0.179226,73.2163,0.267671
6.77987,43.631,-8.9402,0.0243967,0.00644953,0.00391211,-4.20979e-05,-0.000600129,-0.000506163,0.000256858,-0.000899084,-0.533502,0.0091191,1165,474,0.252696,-0.0601934,73.9522,-0.140008,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0245966,0.00542511,0.00683377,-6.0482e-05,-0.000813868,-0.00058432,0.000258043,-0.00113239,-0.499089,0.00895307,1172,474,0.26304,-0.0571893,74.414,-0.455936,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0254097,0.00499382,0.00761176,-8.64124e-05,-0.00105212,-0.000670082,0.000256663,-0.00139519,-0.473193,0.00915589,1179,474,0.273279,-0.0518172,74.8296,-0.779954,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0259004,0.00549964,0.00583007,-0.000109737,-0.0012782,-0.000730275,0.000241246,-0.00162919,-0.448023,0.00921625,1186,474,0.272829,-0.0527097,75.2889,-1.09536,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0259635,0.00569217,0.00453102,-0.000112513,-0.00146911,-0.000759513,0.000227495,-0.00180912,-0.420911,0.00926251,1193,474,0.269606,-0.0547069,75.7789,-1.42371,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0245703,0.0102361,-0.00623869,0.000359374,2.76579e-05,-1.1533e-05,0.000359775,2.72574e-05,-0.0347117,0.00931705,1039,481,0.231115,-0.0907017,64.9818,5.88019,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0247843,0.00956267,-0.00485319,0.000291424,0.000104123,-8.77948e-05,0.000326142,6.94058e-05,-0.376568,0.00944872,1046,481,0.236629,-0.0813498,65.2518,5.56302,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.024789,0.00864181,-0.00280268,0.000199978,0.000154523,-0.000163747,0.000342567,1.19341e-05,-0.716441,0.00953277,1053,481,0.241842,-0.0707956,65.5306,5.24133,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0245348,0.00823944,-0.00306551,0.000105806,0.000200884,-0.000206138,0.000364893,-5.82042e-05,-0.898725,0.0095921,1060,481,0.238451,-0.0673643,65.8549,4.89963,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0241191,0.00806045,-0.00411746,2.69009e-05,0.000248722,-0.00020281,0.000368967,-9.33446e-05,-1.03562,0.00968245,1067,481,0.231387,-0.0685868,66.1525,4.54695,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0235867,0.00768039,-0.00415006,-2.74331e-05,0.000308927,-0.000174755,0.000383283,-0.000101789,-1.16851,0.00950455,1074,481,0.22576,-0.0652311,66.4358,4.17625,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0239046,0.00755113,-0.00547684,-6.03652e-05,0.000301318,-0.000146287,0.000353078,-0.000112125,-1.23072,0.00911434,1081,481,0.225074,-0.0542693,66.7993,3.86426,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0241683,0.00817248,-0.00576205,-7.43489e-05,0.000234721,-0.000128286,0.00028103,-0.000120658,-1.22437,0.0088646,1088,481,0.226374,-0.0541259,67.2628,3.59691,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0243898,0.00876696,-0.00571573,-8.00987e-05,0.000205694,-0.000109822,0.00024302,-0.000117425,-1.24317,0.0086378,1095,481,0.228318,-0.0625325,67.6944,3.30053,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0235222,0.00864173,-0.00199887,-7.00954e-05,0.000219935,-0.000105814,0.000254436,-0.000104596,-1.25561,0.00840756,1102,481,0.229355,-0.0724263,68.0546,2.96959,67.8077,3.05968
0.942617,42.566,-8.1128,0.0231186,0.00823764,-0.00067847,-5.15542e-05,0.000251888,-0.000128222,0.000298813,-9.84789e-05,-1.21997,0.00863516,1109,481,0.228813,-0.0753495,68.4348,2.61528,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0236038,0.00809891,-0.00222488,-2.51775e-05,0.000264846,-0.000176523,0.000348283,-0.000108615,-1.12925,0.00881976,1116,481,0.229346,-0.0714941,68.8332,2.26843,68.585,2.34723
2.35737,42.6315,-8.19608,0.0241137,0.00784726,-0.0038941,5.32535e-06,0.000241286,-0.000239325,0.000390131,-0.00014352,-1.0144,0.0089772,1123,481,0.229776,-0.0658936,69.2039,1.93033,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0247422,0.00857574,-0.00675641,1.81905e-05,0.000213594,-0.000304467,0.000435652,-0.000203867,-0.940655,0.00894139,1130,481,0.227795,-0.0671793,69.554,1.60025,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0246745,0.0090943,-0.00823,1.51325e-05,0.00018311,-0.000350364,0.000459412,-0.000261169,-0.903038,0.00890565,1137,481,0.222596,-0.0689114,69.9188,1.26678,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0246502,0.00892347,-0.00566784,1.89732e-05,0.000135611,-0.000370438,0.000452293,-0.000297709,-0.863473,0.00892108,1144,481,0.229085,-0.0704544,70.3467,0.916469,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0247662,0.00836159,-0.00161621,3.32272e-05,9.28732e-05,-0.000376384,0.000440614,-0.000314514,-0.824933,0.0089054,1151,481,0.241261,-0.0703581,70.8176,0.572022,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0246212,0.00774624,0.00123803,4.37149e-05,3.68612e-07,-0.000386796,0.000409445,-0.000365361,-0.757411,0.00894096,1158,481,0.247625,-0.0680993,71.2972,0.245534,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0246045,0.00719835,0.00246808,3.14851e-05,-0.000131927,-0.000418059,0.000375748,-0.00047619,-0.688894,0.00870381,1165,481,0.250764,-0.0620097,71.7767,-0.0739936,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0248226,0.00652477,0.00372979,6.00136e-06,-0.000302145,-0.000468323,0.000344944,-0.000641088,-0.62648,0.00873786,1172,481,0.256436,-0.0556007,72.2355,-0.387644,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0255176,0.00620911,0.0043045,-2.38138e-05,-0.000517114,-0.000527343,0.00031171,-0.000852638,-0.566651,0.00913636,1179,481,0.264839,-0.0502793,72.6486,-0.698325,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0255551,0.00648582,0.0026629,-4.83551e-05,-0.000748275,-0.00057714,0.000276639,-0.00107327,-0.512853,0.00966233,1186,481,0.260368,-0.0525329,73.095,-0.990218,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0254357,0.00649668,0.00155744,-5.55547e-05,-0.000969216,-0.000604887,0.000245627,-0.0012704,-0.461977,0.00996532,1193,481,0.255946,-0.0554643,73.5739,-1.29498,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0255523,0.00625352,0.00151182,-5.23141e-05,-0.00120193,-0.000621336,0.000219319,-0.00147356,-0.412138,0.00963208,1200,481,0.256919,-0.0565891,74.0742,-1.59814,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0252726,0.00535997,0.00589557,-5.58422e-05,-0.00148333,-0.000634963,0.000185719,-0.0017249,-0.363526,0.0102567,1207,481,0.266707,-0.0544411,74.5158,-1.91942,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0247435,0.00475801,0.0083263,-7.10075e-05,-0.00174829,-0.000658869,0.000156854,-0.00197615,-0.332961,0.00996144,1214,481,0.268388,-0.0505863,75.0274,-2.25691,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0238852,0.00340406,0.0112798,-9.61695e-05,-0.00196494,-0.000671456,0.000120067,-0.00218117,-0.311553,0.00988171,1221,481,0.268708,-0.0440543,75.5462,-2.59365,75.309,-2.52171
13.0769,43.1317,-8.89982,0.023648,0.00223278,0.0135838,-0.000130438,-0.00211936,-0.000656134,6.65137e-05,-0.00231631,-0.291613,0.00941183,1228,481,0.273275,-0.0355307,76.162,-2.97751,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0217744,0.00737721,-0.000576405,0.000348464,-1.06075e-05,0.000123666,0.000386934,-4.9077e-05,0.301587,0.00850979,1011,488,0.219388,-0.0887365,61.8849,7.11378,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0219305,0.00766853,-0.00202836,0.000365929,-7.01618e-06,0.000139177,0.000412141,-5.32282e-05,0.320585,0.00847382,1018,488,0.21693,-0.0841778,62.0741,6.82469,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0232014,0.00901863,-0.0059803,0.000374367,6.07287e-05,0.000107929,0.000407918,2.71773e-05,0.301395,0.00833496,1025,488,0.219075,-0.0821201,62.3074,6.5155,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0244486,0.0105777,-0.00893618,0.000364581,0.000143519,7.1375e-05,0.000385623,0.000122477,0.28669,0.00852477,1032,488,0.22343,-0.0882518,62.6215,6.17293,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0252039,0.011132,-0.0093505,0.000326727,0.000199474,3.15999e-05,0.000334142,0.000192059,0.230481,0.00899278,1039,488,0.229507,-0.0903322,62.938,5.83983,62.663,5.92986
-5.53435,41.4895,-7.25698,0.025639,0.0106444,-0.008231,0.000265001,0.000236334,-1.9439e-05,0.00027482,0.000226516,-0.467718,0.00928948,1046,488,0.23653,-0.0839388,63.2215,5.52444,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0258338,0.00968106,-0.00645956,0.000181966,0.00024844,-7.66552e-05,0.000298754,0.000131652,-0.989959,0.00957595,1053,488,0.243005,-0.076258,63.5099,5.22693,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0253236,0.00882563,-0.00447315,9.66061e-05,0.000250862,-0.000114794,0.000312032,3.5436e-05,-1.0812,0.00964647,1060,488,0.243014,-0.075628,63.838,4.90809,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0242452,0.00770527,-0.00183666,2.55998e-05,0.000254919,-0.000127251,0.000311547,-3.10285e-05,-1.1521,0.00946607,1067,488,0.239105,-0.0737672,64.1336,4.56339,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0238186,0.00722202,-0.00152994,-2.41096e-05,0.000273291,-0.000124255,0.000318372,-6.91904e-05,-1.22276,0.00916072,1074,488,0.235419,-0.0668122,64.448,4.18097,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0239662,0.00720041,-0.00300043,-5.42364e-05,0.000253691,-0.000116642,0.000292886,-9.34312e-05,-1.24662,0.00861356,1081,488,0.232579,-0.0545002,64.821,3.88455,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0240199,0.00804295,-0.00496369,-6.48986e-05,0.000200856,-0.000114619,0.00024346,-0.000107503,-1.21492,0.00825952,1088,488,0.227245,-0.0523668,65.2348,3.60421,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0240648,0.00928016,-0.00729312,-6.52237e-05,0.0001845,-0.000114884,0.000229311,-0.000110035,-1.19889,0.0080807,1095,488,0.220831,-0.060206,65.6561,3.30961,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0232966,0.00964933,-0.00446067,-5.03733e-05,0.00020478,-0.000125979,0.000256498,-0.000102091,-1.18125,0.00779738,1102,488,0.22031,-0.0721795,66.0434,2.97494,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0230499,0.00926945,-0.00190161,-2.49962e-05,0.000241557,-0.00015497,0.000312678,-9.61174e-05,-1.14054,0.0080185,1109,488,0.224664,-0.0781826,66.4209,2.62041,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0237465,0.00852772,-0.00139962,9.11165e-06,0.000266403,-0.000203024,0.000378108,-0.000102593,-1.0678,0.00830651,1116,488,0.233161,-0.0775223,66.7956,2.27566,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0245323,0.00764923,-0.00198877,4.50137e-05,0.000268686,-0.000262113,0.000441824,-0.000128125,-0.987041,0.00854244,1123,488,0.239543,-0.0694387,67.1577,1.94627,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0247747,0.00791702,-0.00335772,6.30899e-05,0.000270517,-0.000321299,0.000504427,-0.00017082,-0.941516,0.00847118,1130,488,0.237825,-0.0654329,67.5018,1.62083,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0246657,0.00825994,-0.00444354,6.71229e-05,0.000269429,-0.000358883,0.000541142,-0.00020459,-0.922762,0.00827024,1137,488,0.233305,-0.0635585,67.8569,1.29762,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0252482,0.00846062,-0.00432427,7.63398e-05,0.000250497,-0.000368211,0.000541786,-0.000214949,-0.901511,0.00807033,1144,488,0.239096,-0.0636218,68.2543,0.965035,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0248522,0.00778065,-0.000765022,9.11261e-05,0.000231267,-0.000361647,0.00052957,-0.000207176,-0.88109,0.0083119,1151,488,0.244944,-0.0660457,68.6784,0.632913,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0244685,0.0073982,0.00184451,9.81673e-05,0.000174392,-0.000355729,0.000494045,-0.000221485,-0.838764,0.008573,1158,488,0.248217,-0.0670696,69.137,0.312389,68.8844,0.399748
6.47334,42.033,-8.01627,0.0243006,0.00729491,0.00235742,8.34363e-05,8.16654e-05,-0.000361523,0.000444075,-0.000278974,-0.784174,0.00868012,1165,488,0.247684,-0.0626742,69.6044,-0.00297075,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0249004,0.00729599,0.00192139,5.62974e-05,-5.68448e-05,-0.000375056,0.000379024,-0.000379572,-0.710546,0.00859774,1172,488,0.252212,-0.0594994,70.0657,-0.304802,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0255899,0.00705671,0.00224032,2.74497e-05,-0.000246684,-0.000398409,0.000311711,-0.000530945,-0.619723,0.00902278,1179,488,0.25981,-0.0547237,70.4835,-0.6008,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0249597,0.00692001,0.00273073,4.7136e-06,-0.000464567,-0.000427704,0.000257912,-0.000717765,-0.534513,0.00962938,1186,488,0.254736,-0.0546403,70.9002,-0.881604,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0245106,0.00663796,0.00261693,-3.82268e-06,-0.000685596,-0.000444784,0.000215681,-0.000905099,-0.458438,0.00998356,1193,488,0.249931,-0.0565334,71.3457,-1.16429,71.0933,-1.07867
10.035,42.1828,-8.21662,0.024617,0.00658678,0.00162887,-3.54019e-06,-0.000919771,-0.000449435,0.000180109,-0.00110342,-0.387917,0.0101628,1200,488,0.2481,-0.0587323,71.8284,-1.45358,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0251886,0.00596642,0.00346107,-8.55671e-06,-0.00118937,-0.000453625,0.000145587,-0.00134352,-0.327563,0.0106294,1207,488,0.259029,-0.0557333,72.3184,-1.75951,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0252682,0.00537537,0.00591656,-2.67716e-05,-0.00144584,-0.000472694,0.000116265,-0.00158888,-0.29384,0.0103578,1214,488,0.266852,-0.0535481,72.8604,-2.08263,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0246516,0.00413752,0.00967241,-5.95722e-05,-0.00166652,-0.000490636,7.83858e-05,-0.00180448,-0.274104,0.0100029,1221,488,0.27181,-0.0491148,73.3919,-2.44537,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0241182,0.00300046,0.0133086,-0.000100752,-0.00183837,-0.00049132,2.85491e-05,-0.00196767,-0.257336,0.00913508,1228,488,0.277364,-0.0476389,74.0084,-2.85946,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0240398,0.00265499,0.0156296,-0.00011666,-0.00201131,-0.000485695,5.92205e-07,-0.00212856,-0.236879,0.00903748,1235,488,0.283299,-0.0449911,74.569,-3.15244,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0246431,0.00357187,0.0129952,-0.000109833,-0.00218126,-0.000481926,-3.20014e-06,-0.00228789,-0.217756,0.00910672,1242,488,0.281121,-0.0438793,75.0839,-3.43015,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0258426,0.00492868,0.00671897,-0.000109604,-0.00235945,-0.000460697,-1.89232e-05,-0.00245013,-0.19435,0.00891765,1249,488,0.274012,-0.0433474,75.6359,-3.6931,75.373,-3.61109
15.8104,42.468,-8.66829,0.0259134,0.00525948,0.00362741,-0.000131164,-0.00253057,-0.000420049,-5.97542e-05,-0.00260198,-0.168395,0.00866173,1256,488,0.265367,-0.0435266,76.3474,-4.05329,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0225902,0.00839274,-0.000406991,0.000118617,0.00072427,-9.85435e-05,0.000739901,0.000102986,-1.41349,0.00865554,990,495,0.228442,-0.0859746,59.3892,8.0522,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0223269,0.0078677,0.000813852,0.000171379,0.000509889,-6.2092e-05,0.000520919,0.000160349,-1.39499,0.00861915,997,495,0.228868,-0.0892753,59.5522,7.72887,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.02175,0.00735871,0.00160956,0.000229455,0.000319517,1.7843e-06,0.000319552,0.00022942,1.55099,0.00841853,1004,495,0.225013,-0.0902501,59.7306,7.42447,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0218451,0.00777894,-0.00144895,0.000275364,0.000198025,5.91355e-05,0.000307351,0.000166038,0.495839,0.00833665,1011,495,0.21798,-0.0882405,59.907,7.11946,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0222006,0.00814008,-0.00372973,0.000302277,0.000175026,8.08054e-05,0.000341499,0.000135803,0.451896,0.00834597,1018,495,0.215387,-0.0812133,60.1073,6.81893,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0229596,0.00879286,-0.00512623,0.000320352,0.000205379,7.32862e-05,0.000356008,0.000169722,0.452816,0.00822802,1025,495,0.218986,-0.0770817,60.331,6.49571,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0235096,0.00940765,-0.00461488,0.000319515,0.000246897,6.39341e-05,0.000356731,0.000209681,0.527152,0.00799522,1032,495,0.225362,-0.0792222,60.617,6.14845,60.366,6.23686
-6.36001,40.681,-6.79744,0.0246371,0.0104354,-0.00696825,0.000291215,0.000272935,4.7235e-05,0.000330186,0.000233964,0.689833,0.00813004,1039,495,0.230175,-0.0819174,60.9267,5.80484,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0256106,0.0104796,-0.00824513,0.000239214,0.000293041,1.8001e-05,0.000298506,0.000233749,1.27604,0.0084714,1046,495,0.236443,-0.079217,61.2318,5.50144,60.954,5.59476
-4.96017,40.7415,-6.88678,0.026147,0.0101357,-0.00847809,0.000168513,0.00029077,-1.86726e-05,0.000293558,0.000165725,-1.42256,0.00923427,1053,495,0.241086,-0.0770715,61.5641,5.20797,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.02565,0.00920512,-0.00589614,9.52047e-05,0.00027531,-4.70615e-05,0.000286866,8.3649e-05,-1.33002,0.00942485,1060,495,0.242763,-0.0761498,61.8889,4.89404,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0249773,0.00815655,-0.00285914,3.39937e-05,0.000259318,-6.74749e-05,0.000277979,1.53333e-05,-1.30099,0.00901913,1067,495,0.243923,-0.0731942,62.1969,4.56759,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0244848,0.00745171,-0.00113107,-9.50796e-06,0.000255826,-8.34403e-05,0.000279885,-3.35662e-05,-1.29008,0.00858905,1074,495,0.243365,-0.0670658,62.5017,4.21688,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0244513,0.00760472,-0.00333347,-3.654e-05,0.000231785,-9.43668e-05,0.000261649,-6.64039e-05,-1.2643,0.00802678,1081,495,0.236759,-0.0578604,62.8675,3.91207,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0243062,0.00823899,-0.00642551,-4.56832e-05,0.000190827,-0.000107053,0.000232086,-8.69414e-05,-1.20294,0.00777906,1088,495,0.22648,-0.0527392,63.2621,3.61736,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0239317,0.0090854,-0.00785423,-4.35469e-05,0.000182146,-0.000123216,0.000236381,-9.77825e-05,-1.15615,0.00774712,1095,495,0.218272,-0.0565284,63.6556,3.30579,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.023565,0.00938141,-0.00503604,-2.62416e-05,0.000202332,-0.000146827,0.000274108,-9.80182e-05,-1.11611,0.00765585,1102,495,0.221765,-0.0665964,64.033,2.9731,63.7815,3.07099
0.672437,40.9978,-7.26966,0.023489,0.00951398,-0.00262499,2.99087e-06,0.000235744,-0.000181678,0.000335123,-9.63878e-05,-1.07026,0.00771084,1109,495,0.227216,-0.0741201,64.425,2.63531,64.1772,2.73931
1.37779,41.0301,-7.31097,0.024189,0.00885489,-0.00174622,4.0365e-05,0.000261333,-0.000231449,0.000407316,-0.000105618,-1.00808,0.00781598,1116,495,0.23678,-0.0768368,64.8024,2.2981,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0249223,0.00785203,-0.00159995,7.64242e-05,0.000274065,-0.000290843,0.000482418,-0.000131928,-0.949165,0.00823316,1123,495,0.244725,-0.0712301,65.1514,1.97502,64.8898,2.05226
2.78446,41.088,-7.37241,0.0248259,0.00721184,-0.000701174,9.55396e-05,0.000289321,-0.000348091,0.000553754,-0.000168894,-0.921136,0.00869182,1130,495,0.246061,-0.0623209,65.4858,1.65668,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0245466,0.0069238,0.000507817,0.000103768,0.000300644,-0.000379819,0.000594573,-0.000190162,-0.912194,0.00873426,1137,495,0.246304,-0.0565565,65.8326,1.3382,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0249453,0.00702672,0.000964981,0.000115799,0.000293088,-0.000379603,0.000594259,-0.000185372,-0.900102,0.00879349,1144,495,0.251271,-0.0557501,66.1965,1.0103,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0245778,0.00681506,0.00145797,0.000128282,0.000281117,-0.000362877,0.000575536,-0.000166137,-0.889176,0.00902386,1151,495,0.248889,-0.0588692,66.5733,0.68574,66.319,0.767961
5.61107,41.2072,-7.51557,0.0243633,0.00703162,0.00174298,0.000129427,0.000242293,-0.00034378,0.000534241,-0.000162521,-0.86675,0.00899899,1158,495,0.247329,-0.0650611,67.0106,0.374835,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0237865,0.00699871,0.00311175,0.000111756,0.000173429,-0.000326192,0.000470239,-0.000185054,-0.832525,0.00914554,1165,495,0.245113,-0.06499,67.4612,0.0854332,67.2167,0.172806
7.03507,41.2687,-7.61138,0.024999,0.00759232,0.0013805,8.5179e-05,5.82777e-05,-0.000304914,0.000376939,-0.000233482,-0.763356,0.00849248,1172,495,0.251974,-0.0647307,67.9286,-0.19558,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0257508,0.00756068,0.00152652,5.97331e-05,-0.000106028,-0.000293391,0.000281725,-0.00032802,-0.647739,0.008662,1179,495,0.259633,-0.060999,68.3191,-0.495645,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0254223,0.00771873,0.000958437,4.05033e-05,-0.000300128,-0.00029964,0.000214849,-0.000474474,-0.526968,0.00946316,1186,495,0.254417,-0.0593744,68.714,-0.804624,68.4502,-0.707322
