 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0522968,0.0547831,0.000512131,0.000522996,0.0053072,-0.00237885,0.00628868,-0.000458486,-1.17949,0.00957037,1123,467,0.510441,-0.53932,73.7915,1.36072,73.2452,1.9246
3.36623,44.263,-9.1714,0.0528623,0.0535346,0.00666744,0.000229037,0.00399416,-0.00211872,0.00494586,-0.000722659,-1.14862,0.00954938,1130,467,0.532844,-0.54632,74.2561,1.01063,73.711,1.57031
4.0807,44.2998,-9.22608,0.0531612,0.0525728,0.0114768,1.10781e-05,0.00267549,-0.00169165,0.00349652,-0.00080996,-1.11894,0.00982393,1137,467,0.548851,-0.54905,74.7052,0.650501,74.1624,1.20989
4.7915,44.333,-9.26526,0.0531288,0.0524342,0.0131321,-0.00013533,0.00151309,-0.0012152,0.00215722,-0.000779462,-1.08339,0.0102563,1144,467,0.552659,-0.549693,75.0993,0.288112,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0436334,0.0613615,0.0208003,0.000929907,0.00658525,7.67358e-05,0.00658629,0.000928866,1.55723,0.0184101,1067,474,0.479584,-0.66455,68.3687,3.94388,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0432427,0.0683791,-0.0109185,0.00110529,0.00710295,-0.000340318,0.0071222,0.00108604,-1.5143,0.016926,1074,474,0.390791,-0.704859,68.7348,3.6484,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.044903,0.0695608,-0.0351105,0.00121844,0.0073103,-0.000811207,0.00741647,0.00111227,-1.44065,0.0163049,1081,474,0.343263,-0.69424,69.209,3.44017,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0472854,0.0696142,-0.0405773,0.00122615,0.0071617,-0.00125535,0.00741628,0.000971566,-1.37071,0.0160134,1088,474,0.351451,-0.667974,69.7048,3.142,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0505978,0.0662269,-0.032873,0.00117871,0.00673959,-0.00153634,0.00713581,0.000782492,-1.3184,0.0154969,1095,474,0.404696,-0.623008,70.1591,2.81678,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0544971,0.0592875,-0.0147682,0.00107395,0.00621662,-0.00168723,0.00672075,0.000569813,-1.28045,0.0147275,1102,474,0.493135,-0.573503,70.5233,2.48648,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0560346,0.0538459,-0.00338419,0.000905239,0.00553546,-0.00172268,0.00610607,0.000334633,-1.25094,0.0135072,1109,474,0.539818,-0.53165,70.8862,2.14855,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0552292,0.0514294,0.00148389,0.000673058,0.00464043,-0.00167778,0.00525481,5.86743e-05,-1.21977,0.0114793,1116,474,0.544799,-0.511292,71.257,1.80062,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0530853,0.0516153,0.00312178,0.000422309,0.00382095,-0.00165854,0.00449617,-0.000252914,-1.18417,0.0101769,1123,474,0.526969,-0.51218,71.6263,1.42852,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0533251,0.0524007,0.00439767,0.000196821,0.00281342,-0.00148148,0.00348159,-0.000471351,-1.1471,0.0097275,1130,474,0.53211,-0.523103,72.0322,1.07213,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0536025,0.0524455,0.00646683,1.88104e-05,0.00181721,-0.00117201,0.00239523,-0.000559205,-1.11262,0.00973217,1137,474,0.540124,-0.531661,72.4511,0.728799,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0534486,0.0518782,0.00972165,-0.000105836,0.000948326,-0.000806589,0.00138478,-0.00054229,-1.0748,0.00976824,1144,474,0.547325,-0.537336,72.866,0.384741,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0536919,0.0518178,0.0118861,-0.000203794,0.00019156,-0.000452487,0.000487664,-0.000499899,-0.991338,0.0099671,1151,474,0.555344,-0.54257,73.2966,0.035935,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0543633,0.0531298,0.0117037,-0.000248387,-0.000395077,-0.000224599,-8.54602e-05,-0.000558003,-0.627577,0.0100854,1158,474,0.56055,-0.548282,73.7722,-0.305159,73.2163,0.267671
6.77987,43.631,-8.9402,0.0543967,0.0541362,0.0132115,-0.000212512,-0.00080388,-0.000167089,-0.000168567,-0.000847825,-0.257179,0.00990841,1165,474,0.564149,-0.554117,74.2579,-0.650002,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0545043,0.0551168,0.0129333,-0.000118398,-0.00111621,-0.000250603,-5.89947e-05,-0.00117561,-0.232745,0.00992673,1172,474,0.563547,-0.556658,74.7223,-0.985982,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0545996,0.0555295,0.0122902,-6.02332e-05,-0.00148694,-0.000409887,4.91411e-05,-0.00159631,-0.260764,0.0104399,1179,474,0.561974,-0.552762,75.132,-1.31894,74.574,-0.700352
8.92097,43.7263,-9.06281,0.054611,0.0552631,0.0143011,-8.77573e-05,-0.00183054,-0.000568525,8.1305e-05,-0.0019996,-0.289042,0.0107232,1186,474,0.567299,-0.549834,75.5822,-1.63982,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0544253,0.0548825,0.0163759,-0.000137723,-0.00216503,-0.000723921,9.42382e-05,-0.00239699,-0.310086,0.0110101,1193,474,0.571109,-0.553796,76.0662,-1.96991,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.059509,0.0595983,-0.0160287,-0.000520465,0.0036792,0.00113668,0.00396711,-0.000808382,1.32272,0.0141678,1039,481,0.546725,-0.505794,65.3618,5.33948,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0572813,0.0597508,7.79517e-05,-0.00020118,0.00411382,0.000931596,0.00430636,-0.000393718,1.36699,0.0161281,1046,481,0.564884,-0.540773,65.5871,4.98197,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0525074,0.0588403,0.0177134,0.000167032,0.00454493,0.00063003,0.0046338,7.81671e-05,1.43067,0.0177761,1053,481,0.562469,-0.593954,65.7967,4.65175,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0479346,0.0607171,0.020073,0.00044124,0.00493289,0.000338992,0.00495833,0.000415799,1.49589,0.0181643,1060,481,0.522002,-0.645252,66.074,4.30597,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0455555,0.0626629,0.0107209,0.000609141,0.00531943,0.000100427,0.00532157,0.000607001,1.54949,0.0177493,1067,481,0.473088,-0.669439,66.3631,3.97117,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0452876,0.0661714,-0.0116602,0.000729993,0.00560761,-0.000186327,0.00561472,0.000722886,-1.53267,0.0164979,1074,481,0.410816,-0.691982,66.6791,3.65042,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0471811,0.0652121,-0.0295234,0.000818514,0.00567281,-0.000510462,0.00572591,0.000765416,-1.46715,0.0154221,1081,481,0.382495,-0.654526,67.0799,3.40548,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0503709,0.0634961,-0.0343065,0.00084067,0.005462,-0.000824057,0.00560454,0.000698124,-1.39951,0.0151193,1088,481,0.401236,-0.612162,67.5784,3.16492,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0532849,0.0582777,-0.0179292,0.000828136,0.00504622,-0.00103767,0.00528767,0.000586685,-1.34218,0.0151367,1095,481,0.474226,-0.564047,68.0157,2.85587,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0560997,0.0520993,0.002011,0.000781741,0.00457196,-0.00115304,0.00489517,0.000458531,-1.2975,0.0150818,1102,481,0.556812,-0.529679,68.3928,2.53007,67.8077,3.05968
0.942617,42.566,-8.1128,0.0566231,0.0503218,0.00427859,0.000697061,0.00400848,-0.00118379,0.00438814,0.000317401,-1.26044,0.0147157,1109,481,0.568107,-0.514732,68.7812,2.18186,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0557069,0.0498417,0.00263638,0.000560566,0.00330769,-0.00116455,0.00373492,0.000133339,-1.21918,0.0128456,1116,481,0.553927,-0.502392,69.165,1.83388,68.585,2.34723
2.35737,42.6315,-8.19608,0.0534314,0.0494028,0.00284352,0.000394482,0.00267105,-0.00117029,0.00316533,-9.97987e-05,-1.17117,0.0106699,1123,481,0.531081,-0.494766,69.5046,1.48866,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0534276,0.0502517,0.00361019,0.000231542,0.00191146,-0.00106558,0.00242833,-0.000285326,-1.11917,0.00984336,1130,481,0.532341,-0.503441,69.8441,1.14695,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0533433,0.0513749,0.00315198,9.12947e-05,0.00117473,-0.000852789,0.00164332,-0.000377287,-1.06836,0.00962239,1137,481,0.529441,-0.515958,70.2078,0.807518,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0532958,0.0508889,0.00785882,-1.12362e-05,0.000542998,-0.000581208,0.000909772,-0.00037801,-1.00785,0.00954533,1144,481,0.541705,-0.527268,70.6332,0.463745,70.0838,0.9968
5.1952,42.7608,-8.3644,0.053682,0.0507692,0.0112561,-9.14843e-05,1.52369e-05,-0.000311566,0.000277978,-0.000354226,-0.870208,0.00947971,1151,481,0.554592,-0.535428,71.108,0.121865,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0543156,0.0520809,0.010706,-0.000133267,-0.000359656,-0.000145979,-6.17381e-05,-0.000431186,-0.455613,0.00961362,1158,481,0.558444,-0.542453,71.5997,-0.218435,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0545305,0.0537967,0.0101557,-0.000120215,-0.000593504,-0.000118466,-9.22184e-05,-0.000621501,-0.232067,0.00951739,1165,481,0.557855,-0.549457,72.0837,-0.562336,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0543094,0.0549057,0.0105711,-6.59346e-05,-0.000768351,-0.000187288,-1.91175e-05,-0.000815168,-0.244954,0.00974,1172,481,0.555778,-0.552345,72.539,-0.898786,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0545813,0.0555022,0.0101858,-3.08252e-05,-0.00102179,-0.000300124,5.29826e-05,-0.0011056,-0.272308,0.0104678,1179,481,0.5565,-0.546024,72.9487,-1.22438,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0546684,0.055263,0.0113393,-4.64838e-05,-0.00128722,-0.00042277,8.38751e-05,-0.00141758,-0.299095,0.0112612,1186,481,0.560097,-0.54013,73.3924,-1.52647,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0544408,0.054559,0.0134558,-7.04883e-05,-0.00155945,-0.000553289,0.000112598,-0.00174254,-0.319563,0.0117317,1193,481,0.563831,-0.547202,73.867,-1.82714,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0530587,0.0533946,0.0184841,-8.55079e-05,-0.00186769,-0.000708462,0.000161804,-0.002115,-0.335858,0.0114026,1200,481,0.564634,-0.558622,74.3468,-2.12466,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0524716,0.0532077,0.0203365,-9.33143e-05,-0.00215993,-0.000887314,0.00023538,-0.00248863,-0.354765,0.012314,1207,481,0.563964,-0.567178,74.7882,-2.43781,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0525627,0.0535671,0.0217468,-0.000111316,-0.00241164,-0.00106566,0.000306485,-0.00282944,-0.373641,0.0121548,1214,481,0.568234,-0.563877,75.3074,-2.78912,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0527913,0.0531756,0.0236946,-0.000156713,-0.00256714,-0.00118891,0.000331017,-0.00305487,-0.389295,0.0123005,1221,481,0.575736,-0.555913,75.8385,-3.14163,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0531474,0.0518086,0.0278473,-0.000242332,-0.00257921,-0.00123193,0.000287139,-0.00310868,-0.405921,0.0118663,1228,481,0.591185,-0.540716,76.4586,-3.53616,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0515471,0.0430051,-0.00306765,-0.000137656,0.00274231,0.000178331,0.00275331,-0.000148656,1.50919,0.0120271,1011,488,0.50805,-0.444554,62.2017,6.75788,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0518052,0.0422572,5.35082e-05,-0.000335687,0.00262226,0.000436461,0.00268532,-0.000398745,1.42731,0.0110598,1018,488,0.517884,-0.425844,62.3851,6.45497,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0529421,0.0440669,-0.00482208,-0.000444287,0.00262782,0.000658765,0.00276312,-0.00057959,1.36822,0.0101791,1025,488,0.515818,-0.423018,62.6184,6.13998,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0553644,0.0480578,-0.011812,-0.000465532,0.00277282,0.000778485,0.00295024,-0.000642956,1.34671,0.010297,1032,488,0.520616,-0.434804,62.9502,5.77221,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0555695,0.0525084,-0.0101588,-0.000371577,0.00299877,0.000769568,0.00316617,-0.000538981,1.3566,0.0117666,1039,488,0.524737,-0.468446,63.2585,5.38171,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0542389,0.054545,-0.000178453,-0.00017,0.00333146,0.00063181,0.00344198,-0.000280516,1.39763,0.0132003,1046,488,0.535627,-0.502087,63.5121,5.01416,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0524154,0.0547143,0.0054715,6.62575e-05,0.00362084,0.000445292,0.00367577,1.13236e-05,1.44805,0.0146625,1053,488,0.531706,-0.539181,63.7753,4.72062,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0497346,0.0541438,0.00901346,0.000238629,0.00384838,0.000274574,0.00386915,0.000217864,1.49531,0.0151746,1060,488,0.514024,-0.568637,64.0796,4.41894,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0489211,0.054835,0.00326142,0.00034511,0.00406981,0.0001253,0.00407402,0.0003409,1.53721,0.0147558,1067,488,0.490342,-0.576559,64.3894,4.08579,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0484858,0.0563885,-0.00716372,0.00042914,0.0042328,-7.95853e-05,0.00423446,0.000427475,-1.54989,0.0138513,1074,488,0.457801,-0.583779,64.7182,3.72542,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0500932,0.0568583,-0.0204276,0.000499074,0.00423034,-0.000306063,0.00425528,0.000474135,-1.48949,0.0128785,1081,488,0.438034,-0.555027,65.1213,3.45701,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0527538,0.053823,-0.0181486,0.000533836,0.00401587,-0.000529978,0.00409475,0.000454958,-1.42305,0.0133801,1088,488,0.470805,-0.517171,65.5558,3.20126,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.054765,0.0507235,-0.00489783,0.000551752,0.00364692,-0.000702742,0.003799,0.00039967,-1.35767,0.0144801,1095,488,0.526405,-0.501555,65.9771,2.90084,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0560405,0.0473495,0.0108157,0.000554181,0.00324362,-0.000805385,0.00346636,0.000331445,-1.30098,0.0145724,1102,488,0.581772,-0.496747,66.3692,2.56728,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0557049,0.0469481,0.0127636,0.000538814,0.00278983,-0.00084402,0.00307114,0.000257503,-1.24908,0.0141544,1109,488,0.583322,-0.497326,66.7466,2.21075,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0551118,0.0478079,0.00623975,0.000481888,0.00224939,-0.000850664,0.00259228,0.000139,-1.18763,0.0125812,1116,488,0.55897,-0.492185,67.1166,1.86101,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0536108,0.048291,0.00177766,0.000387601,0.00176071,-0.000879132,0.0021896,-4.12954e-05,-1.1169,0.0103355,1123,488,0.531048,-0.48752,67.4597,1.52481,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0531751,0.0487644,0.00280388,0.000277563,0.00119562,-0.000830637,0.00168562,-0.000212443,-1.03783,0.00938162,1130,488,0.528829,-0.495534,67.7942,1.19633,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0531391,0.0498786,0.00220073,0.00017053,0.000658898,-0.000692607,0.00114911,-0.000319677,-0.954874,0.00898558,1137,488,0.525967,-0.505659,68.1498,0.867432,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0534341,0.0502303,0.00432142,8.81178e-05,0.000209363,-0.000495664,0.000648098,-0.000350617,-0.846249,0.00883714,1144,488,0.534177,-0.514693,68.542,0.531752,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0534791,0.0502735,0.00622145,2.36184e-05,-0.00014565,-0.000294751,0.000245645,-0.000367676,-0.645591,0.00919821,1151,488,0.539391,-0.520135,68.9727,0.195823,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0535848,0.0511675,0.00666767,-1.69936e-05,-0.000366064,-0.000174507,5.5281e-05,-0.000438338,-0.392658,0.00963815,1158,488,0.540868,-0.52793,69.4389,-0.13367,68.8844,0.399748
6.47334,42.033,-8.01627,0.0537762,0.0529333,0.00648797,-2.83688e-05,-0.000475613,-0.000157689,2.16378e-05,-0.000525619,-0.30709,0.00991384,1165,488,0.541042,-0.536762,69.911,-0.470316,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0538616,0.0542848,0.00795368,-1.65264e-05,-0.000553966,-0.00019809,4.85951e-05,-0.000619087,-0.317617,0.00995156,1172,488,0.544872,-0.543973,70.3649,-0.797725,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0539259,0.0550643,0.00873532,-9.55967e-06,-0.000709941,-0.000261326,7.71992e-05,-0.0007967,-0.320545,0.0106523,1179,488,0.546744,-0.542567,70.7756,-1.11303,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0539226,0.0553328,0.00883309,-1.94198e-05,-0.000891666,-0.000347798,0.00010228,-0.00101337,-0.3366,0.0115158,1186,488,0.546291,-0.539662,71.1992,-1.4027,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0534981,0.0546296,0.0110263,-2.32829e-05,-0.00108461,-0.000452051,0.000143157,-0.00125105,-0.352786,0.012006,1193,488,0.548264,-0.546936,71.6427,-1.68175,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0528138,0.0537992,0.0133673,-1.64534e-05,-0.00130987,-0.000572401,0.000200479,-0.0015268,-0.362261,0.012168,1200,488,0.548209,-0.555163,72.1139,-1.96431,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0527221,0.0535263,0.0150846,-7.32076e-06,-0.00153491,-0.000716492,0.000276139,-0.00181837,-0.376727,0.0127325,1207,488,0.552017,-0.561294,72.5974,-2.26754,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0530685,0.0533145,0.0186875,-1.67895e-05,-0.00173314,-0.00086848,0.000345986,-0.00209592,-0.395683,0.0125901,1214,488,0.56528,-0.557227,73.141,-2.60509,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0534499,0.0533329,0.0212862,-6.40089e-05,-0.00186937,-0.000982485,0.000367517,-0.0023009,-0.413853,0.0124433,1221,488,0.57598,-0.552903,73.6841,-2.9874,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0542984,0.0529937,0.0247886,-0.00015727,-0.00190259,-0.00103437,0.000323386,-0.00238324,-0.434997,0.0115991,1228,488,0.594157,-0.549452,74.315,-3.41836,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0538771,0.0527773,0.0299795,-0.00026951,-0.0018883,-0.00102916,0.000230408,-0.00238822,-0.452184,0.0117064,1235,488,0.604699,-0.551,74.8693,-3.7226,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.053171,0.0541235,0.0302233,-0.0003655,-0.00174238,-0.000905482,8.35332e-05,-0.00219142,-0.460366,0.0119655,1242,488,0.59767,-0.562643,75.3681,-4.00937,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0527056,0.0553535,0.029887,-0.000436211,-0.00148984,-0.000687942,-9.65389e-05,-0.00182951,-0.458636,0.0117281,1249,488,0.59156,-0.579826,75.8977,-4.27921,75.373,-3.61109
15.8104,42.468,-8.66829,0.0530662,0.056383,0.0281365,-0.000477452,-0.00104251,-0.000352237,-0.000308436,-0.00121153,-0.447386,0.0112538,1256,488,0.58961,-0.597786,76.6115,-4.64153,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0521576,0.0429638,-0.0027263,0.000691223,0.00119303,-0.000188446,0.00125592,0.000628336,-1.2487,0.0108408,990,495,0.517075,-0.434057,59.704,7.7078,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0524534,0.0433836,-0.00731991,0.000465183,0.00159208,-0.000123832,0.00160553,0.000451736,-1.46263,0.0119329,997,495,0.508114,-0.435814,59.8813,7.39034,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0519647,0.0431561,-0.0102247,0.000186216,0.00177115,-5.92963e-05,0.00177337,0.000184001,-1.53345,0.0127755,1004,495,0.49524,-0.426434,60.0658,7.08681,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0519961,0.042738,-0.0127942,-5.64461e-05,0.00195931,1.16549e-05,0.00195938,-5.65135e-05,1.56501,0.0127738,1011,495,0.488274,-0.404464,60.2402,6.77679,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0520486,0.0423539,-0.0120364,-0.000220645,0.0019295,0.000205146,0.00194889,-0.000240043,1.47652,0.0118496,1018,495,0.48994,-0.391302,60.4327,6.47158,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0517277,0.0427949,-0.00909987,-0.000312696,0.00197069,0.000385153,0.00203391,-0.000375912,1.40811,0.0102827,1025,495,0.493308,-0.39793,60.6392,6.14374,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0530375,0.0440083,-0.00710332,-0.000338533,0.00210818,0.000492537,0.00220361,-0.000433962,1.37942,0.00907151,1032,495,0.510764,-0.410914,60.9311,5.78863,60.366,6.23686
-6.36001,40.681,-6.79744,0.0538454,0.0465202,-0.00960372,-0.000287178,0.0023005,0.000497596,0.00239289,-0.000379565,1.38722,0.00932201,1039,495,0.511152,-0.426553,61.2378,5.42843,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0539465,0.0476422,-0.00851382,-0.000169851,0.00255485,0.000417981,0.00261753,-0.000232529,1.42195,0.00999797,1046,495,0.513998,-0.438382,61.5307,5.10679,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0529588,0.0472452,-0.00635485,-3.03428e-05,0.00275131,0.000321014,0.00278787,-6.69083e-05,1.45738,0.011375,1053,495,0.509194,-0.446999,61.8442,4.81426,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0513993,0.0463384,-0.00269711,7.08776e-05,0.00288564,0.000237977,0.00290562,5.08995e-05,1.48704,0.0117443,1060,495,0.502858,-0.460272,62.1569,4.50923,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0514832,0.0468334,-0.0060809,0.00013805,0.0030151,0.000148951,0.00302279,0.000130359,1.51921,0.0111212,1067,495,0.494293,-0.466331,62.4815,4.18986,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0521393,0.0472283,-0.00896431,0.000197882,0.00310968,-1.72529e-06,0.00310969,0.000197881,-1.5702,0.0104373,1074,495,0.492506,-0.459236,62.8041,3.8371,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0530506,0.047488,-0.0122823,0.000254265,0.0030782,-0.000162601,0.00308753,0.000244933,-1.51347,0.00991153,1081,495,0.491923,-0.442139,63.1809,3.52764,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0540472,0.0471654,-0.0111739,0.000297808,0.00288549,-0.000324954,0.00292567,0.000257625,-1.44776,0.0113911,1088,495,0.504217,-0.435062,63.5817,3.23179,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.054778,0.0473518,-0.00700717,0.00033844,0.00257586,-0.000471683,0.00267124,0.000243067,-1.37129,0.0136374,1095,495,0.522103,-0.449426,63.9797,2.91921,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0545387,0.0470237,0.000473037,0.000377514,0.00224424,-0.000571966,0.00240555,0.000216203,-1.29591,0.0146065,1102,495,0.53932,-0.464893,64.3526,2.58367,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0533967,0.0471612,0.00198724,0.000414183,0.0018843,-0.000622964,0.00211278,0.000185709,-1.21928,0.0139229,1109,495,0.531175,-0.465495,64.7346,2.24296,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0529294,0.0476904,-0.00138047,0.000418578,0.00147074,-0.00065275,0.00178302,0.000106302,-1.12458,0.0117578,1116,495,0.516643,-0.464657,65.105,1.89727,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0528093,0.047793,-0.00286636,0.00038127,0.00109777,-0.000700781,0.00152656,-4.7524e-05,-1.02169,0.0100558,1123,495,0.51089,-0.467202,65.4472,1.56728,64.8898,2.05226
2.78446,41.088,-7.37241,0.053252,0.0477159,0.000103282,0.000313927,0.000680901,-0.000695668,0.00121687,-0.000222045,-0.91434,0.00949304,1130,495,0.523092,-0.479276,65.785,1.24931,65.2264,1.73385
3.48876,41.1163,-7.40334,0.052816,0.0479791,0.00240492,0.000235282,0.00029305,-0.000614979,0.000879823,-0.000351491,-0.808865,0.00939237,1137,495,0.524436,-0.487725,66.1291,0.928991,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0532443,0.0484898,0.00327361,0.000170452,-2.36582e-05,-0.000477076,0.000560245,-0.000413451,-0.685049,0.00966137,1144,495,0.530465,-0.494029,66.493,0.598219,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0529413,0.0489243,0.00229951,0.00011838,-0.000257025,-0.000332028,0.000312089,-0.000450734,-0.528133,0.0101947,1151,495,0.524063,-0.496184,66.872,0.266417,66.319,0.767961
5.61107,41.2072,-7.51557,0.0530662,0.0502224,0.000701734,7.69868e-05,-0.000375534,-0.000246377,0.000185234,-0.000483782,-0.413968,0.0105552,1158,495,0.51989,-0.504268,67.315,-0.0557626,66.7587,0.456525
6.32318,41.2385,-7.56505,0.052818,0.052112,-4.90598e-05,4.35627e-05,-0.000409096,-0.000231581,0.000141046,-0.00050658,-0.398433,0.0110175,1165,495,0.514012,-0.515757,67.7714,-0.362808,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0532242,0.0536214,0.00236993,1.90035e-05,-0.000430775,-0.000242021,0.000124492,-0.000536264,-0.411037,0.0103782,1172,495,0.52368,-0.528516,68.2258,-0.668207,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0534923,0.0545852,0.00441907,9.01821e-07,-0.000520928,-0.000261416,0.000109331,-0.000629358,-0.393179,0.0108204,1179,495,0.531129,-0.534078,68.6092,-0.987751,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0535364,0.0549636,0.00554921,-7.11185e-06,-0.000637896,-0.000315945,0.000123919,-0.000768926,-0.393137,0.0118886,1186,495,0.534037,-0.535712,69.0061,-1.30537,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0531308,0.054561,0.00781688,2.46378e-06,-0.000765992,-0.000395465,0.000169619,-0.000933147,-0.399905,0.0125228,1193,495,0.536229,-0.5438,69.4436,-1.59705,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0524143,0.0540288,0.00936122,2.4305e-05,-0.000922755,-0.000481641,0.000226207,-0.00112466,-0.396945,0.0130243,1200,495,0.533349,-0.549443,69.9082,-1.87501,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0525834,0.0541838,0.00928394,4.50723e-05,-0.00108787,-0.000588473,0.000295418,-0.00133822,-0.402223,0.0133437,1207,495,0.534441,-0.556723,70.3941,-2.1615,69.8513,-1.584
