 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0283259,0.0515402,0.0044208,0.000608974,0.00333341,-0.00229574,0.00464066,-0.000698275,-1.05316,0.0093062,1123,467,0.281442,-0.523005,73.5388,1.38762,73.2452,1.9246
3.36623,44.263,-9.1714,0.0282917,0.0497962,0.012369,0.000339466,0.00229491,-0.00207295,0.00360915,-0.00097477,-1.00576,0.00936749,1130,467,0.303107,-0.527914,73.9951,1.03701,73.711,1.57031
4.0807,44.2998,-9.22608,0.0285602,0.0489253,0.0160196,9.36829e-05,0.00129424,-0.00172717,0.00252247,-0.00113455,-0.952644,0.00968907,1137,467,0.315852,-0.527133,74.4452,0.676849,74.1624,1.20989
4.7915,44.333,-9.26526,0.0289413,0.0488759,0.0162488,-8.49728e-05,0.000440257,-0.00134972,0.00155268,-0.00119739,-0.881482,0.0100926,1144,467,0.320073,-0.523443,74.8452,0.31497,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0189747,0.0589288,0.0211712,0.000844463,0.00536084,-0.000227966,0.00537232,0.000832985,-1.52049,0.017867,1067,474,0.231699,-0.647168,68.1132,3.97005,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.017981,0.063847,-0.00325394,0.0010035,0.00568081,-0.000562552,0.00574752,0.000936796,-1.45277,0.0165011,1074,474,0.156848,-0.68317,68.4635,3.6791,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0197355,0.0637586,-0.0201343,0.00111803,0.00576413,-0.000910243,0.0059361,0.000946066,-1.38407,0.015932,1081,474,0.130105,-0.666907,68.9291,3.4572,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0231809,0.0634849,-0.026213,0.00114548,0.00558404,-0.00122794,0.00590111,0.000828417,-1.31811,0.0157669,1088,474,0.147916,-0.636032,69.4369,3.16403,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0261097,0.0597735,-0.0186429,0.00111009,0.00521681,-0.00144815,0.0056761,0.000650797,-1.26367,0.0153,1095,474,0.19744,-0.588139,69.8875,2.84298,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0293857,0.0542602,-0.00610206,0.00101946,0.0047889,-0.00157234,0.00535865,0.000449708,-1.22316,0.0145399,1102,474,0.264663,-0.541294,70.2523,2.51191,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0310228,0.0502469,0.00121942,0.000882288,0.00424343,-0.00158595,0.00487361,0.00025211,-1.19258,0.0133147,1109,474,0.301379,-0.507626,70.6214,2.1719,70.2957,2.68482
1.79312,43.3917,-8.60327,0.03119,0.0488184,0.0029223,0.000699456,0.0035452,-0.00152729,0.00420972,3.49395e-05,-1.16041,0.0112472,1116,474,0.307672,-0.494672,71.0064,1.82606,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0294638,0.0488215,0.00363136,0.000508624,0.00287429,-0.00149855,0.00360058,-0.000217666,-1.11949,0.00994023,1123,474,0.291942,-0.497804,71.3811,1.46424,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0289042,0.0484359,0.00743267,0.000310812,0.00204778,-0.00135089,0.00278527,-0.000426682,-1.07108,0.0094994,1130,474,0.296505,-0.502288,71.7757,1.11333,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0291346,0.0484788,0.00918576,0.000116496,0.00126234,-0.00111185,0.0019402,-0.000561366,-1.0233,0.00954942,1137,474,0.303318,-0.505067,72.1943,0.765659,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0293499,0.048111,0.0112857,-2.50731e-05,0.000594479,-0.000836984,0.00117717,-0.000607768,-0.962636,0.00952483,1144,474,0.311178,-0.507937,72.6143,0.420103,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0297932,0.0483816,0.012774,-0.000125688,5.1339e-05,-0.000569424,0.000539088,-0.000613437,-0.862503,0.0097137,1151,474,0.319403,-0.512376,73.0476,0.0669041,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0301504,0.049339,0.0139781,-0.00017161,-0.000371918,-0.000371161,0.000112673,-0.0006562,-0.653617,0.00991234,1158,474,0.325671,-0.518197,73.5185,-0.273394,73.2163,0.267671
6.77987,43.631,-8.9402,0.0306086,0.0502867,0.0163279,-0.000152447,-0.000632541,-0.000293371,-1.34308e-05,-0.000771558,-0.442517,0.00988457,1165,474,0.336167,-0.526363,74.0076,-0.61857,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0310781,0.0512591,0.0173966,-9.02586e-05,-0.000785857,-0.000333849,4.40414e-05,-0.000920157,-0.382468,0.00998379,1172,474,0.343243,-0.532789,74.4744,-0.956694,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0315511,0.0513859,0.0186446,-5.31571e-05,-0.00092715,-0.000412158,0.000110546,-0.00109085,-0.378078,0.0104102,1179,474,0.351198,-0.533445,74.8861,-1.28802,74.574,-0.700352
8.92097,43.7263,-9.06281,0.031077,0.0511194,0.0190893,-0.000105169,-0.00105455,-0.000481073,9.59813e-05,-0.00125571,-0.396037,0.0105848,1186,474,0.347686,-0.533325,75.3331,-1.59902,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0308423,0.0509657,0.0197056,-0.000198874,-0.00118144,-0.000545888,4.4249e-05,-0.00142456,-0.418999,0.0107114,1193,474,0.347091,-0.537316,75.8181,-1.92702,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0351991,0.0546341,-0.00695617,-0.00065809,0.00354393,0.000733513,0.00366829,-0.000782453,1.40285,0.0138852,1039,481,0.324281,-0.478866,65.0977,5.368,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.033662,0.0558793,0.00513441,-0.000332268,0.00378241,0.000546594,0.00385378,-0.00040364,1.44096,0.0158529,1046,481,0.339029,-0.513589,65.3357,5.00649,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.029203,0.0566303,0.0189339,2.99465e-05,0.00403577,0.00026503,0.00405323,1.24881e-05,1.50502,0.01752,1053,481,0.329556,-0.57126,65.5537,4.66454,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0240909,0.0572923,0.0223609,0.000302194,0.00426923,5.44316e-06,0.00426924,0.000302186,1.56942,0.0178503,1060,481,0.287102,-0.619317,65.824,4.33527,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0213898,0.0598874,0.0145581,0.000476823,0.00453321,-0.000172701,0.00454055,0.000469484,-1.52832,0.0172802,1067,481,0.239058,-0.653845,66.1078,3.99037,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0201243,0.06175,-0.00208673,0.000588009,0.00470724,-0.000379119,0.00474184,0.000553407,-1.47978,0.0159552,1074,481,0.182522,-0.672131,66.406,3.67229,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0216834,0.0599952,-0.0176133,0.000677928,0.00471456,-0.000594819,0.00480038,0.000592103,-1.4275,0.0149868,1081,481,0.15755,-0.630531,66.8003,3.42855,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.025714,0.0584756,-0.0239602,0.000722759,0.00452055,-0.000799575,0.00468202,0.000561284,-1.37153,0.0148825,1088,481,0.180855,-0.582013,67.3095,3.18511,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0284311,0.0550325,-0.0139848,0.000733215,0.00418387,-0.00095573,0.0044309,0.00048619,-1.31786,0.0150415,1095,481,0.234637,-0.539985,67.7531,2.87538,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0311817,0.0489867,0.00527078,0.000712069,0.00380714,-0.00104173,0.0041251,0.000394108,-1.27455,0.0149611,1102,481,0.315004,-0.507457,68.1304,2.55182,67.8077,3.05968
0.942617,42.566,-8.1128,0.031678,0.0472629,0.00796865,0.000665536,0.00335724,-0.00104912,0.00371784,0.000304936,-1.23973,0.0146078,1109,481,0.327521,-0.497862,68.5181,2.20586,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0316476,0.0472768,0.00385594,0.000583791,0.00280688,-0.00100873,0.00319636,0.00019431,-1.20232,0.0127705,1116,481,0.31577,-0.488371,68.9142,1.86215,68.585,2.34723
2.35737,42.6315,-8.19608,0.0296056,0.0468022,0.002156,0.000479319,0.00227883,-0.000994935,0.00272052,3.76371e-05,-1.153,0.0105114,1123,481,0.290391,-0.47949,69.2585,1.52517,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0290127,0.046992,0.00290424,0.000349131,0.00164426,-0.000902343,0.00210736,-0.000113963,-1.09663,0.00963222,1130,481,0.286034,-0.480269,69.5917,1.18889,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0287634,0.0472488,0.00437003,0.000204837,0.00104799,-0.0007419,0.00147973,-0.000226897,-1.04377,0.00933926,1137,481,0.287182,-0.48648,69.9512,0.851847,69.6527,1.34043
4.48056,42.7249,-8.30753,0.02941,0.0472529,0.00729344,0.000100471,0.000545262,-0.000543594,0.000910195,-0.000264462,-0.97957,0.00917944,1144,481,0.3015,-0.495201,70.3859,0.5038,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0300045,0.0472838,0.0102112,3.09834e-05,0.00014551,-0.000341298,0.000434315,-0.000257822,-0.868514,0.0091379,1151,481,0.31526,-0.501493,70.8633,0.159192,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0301823,0.048161,0.0110241,-1.11656e-05,-0.000143959,-0.000203799,0.00013678,-0.000291905,-0.627923,0.00933855,1158,481,0.318637,-0.505389,71.3486,-0.181804,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0305634,0.0494399,0.0120125,-2.31087e-05,-0.000297741,-0.000169773,5.79293e-05,-0.000378779,-0.44535,0.00937793,1165,481,0.32436,-0.510763,71.8326,-0.525544,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0310155,0.0506855,0.0128611,-8.65563e-06,-0.000379899,-0.000215838,9.04005e-05,-0.000478955,-0.430262,0.00967424,1172,481,0.330457,-0.516761,72.2944,-0.863568,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0316494,0.0515005,0.0131427,4.35984e-06,-0.000481023,-0.000271104,0.000125532,-0.000602195,-0.420321,0.0103228,1179,481,0.336994,-0.520236,72.7073,-1.18686,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0311069,0.0514975,0.0143753,-2.43267e-05,-0.000605599,-0.000316903,0.000115034,-0.000744959,-0.414304,0.0110137,1186,481,0.334856,-0.523538,73.1446,-1.4851,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0305404,0.0505696,0.0170647,-7.53884e-05,-0.000745311,-0.000363542,8.39796e-05,-0.00090468,-0.413146,0.0113908,1193,481,0.337186,-0.530642,73.615,-1.78395,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0294753,0.0498147,0.0208106,-0.000122432,-0.000933985,-0.000426351,6.03746e-05,-0.00111679,-0.405059,0.0111089,1200,481,0.337516,-0.539006,74.0994,-2.08691,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0296546,0.0501606,0.0218663,-0.00014224,-0.00115932,-0.000497818,6.08642e-05,-0.00136242,-0.387373,0.0120575,1207,481,0.341976,-0.539219,74.5494,-2.41538,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0295929,0.0511753,0.0209343,-0.000161446,-0.00135948,-0.000572546,6.81684e-05,-0.00158909,-0.381404,0.0121018,1214,481,0.337941,-0.535002,75.0692,-2.77019,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0290077,0.0507728,0.0243409,-0.000210067,-0.00153229,-0.000640023,4.89829e-05,-0.00179134,-0.384596,0.0122438,1221,481,0.341931,-0.53647,75.5906,-3.11998,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0287553,0.0494139,0.0292229,-0.000301322,-0.00161898,-0.00068912,-6.76629e-06,-0.00191353,-0.403934,0.0117506,1228,481,0.353862,-0.530147,76.2038,-3.50935,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0276258,0.042205,-0.008804,-0.000146709,0.00257778,0.000159107,0.00258704,-0.000155969,1.51266,0.0120115,1011,488,0.249523,-0.428045,61.9625,6.78023,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.027651,0.0419627,-0.00792118,-0.000405164,0.00259949,0.000271728,0.00262386,-0.00042954,1.48133,0.0110478,1018,488,0.251412,-0.415818,62.1467,6.4837,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0283891,0.0429786,-0.00950129,-0.00055845,0.00268314,0.000374085,0.00272575,-0.00060106,1.45738,0.0100685,1025,488,0.253915,-0.408437,62.3709,6.16515,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0302283,0.0447657,-0.0088183,-0.000592089,0.00281236,0.000446061,0.00286984,-0.000649563,1.44265,0.0100843,1032,488,0.273199,-0.414879,62.6858,5.80176,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0312372,0.0484002,-0.00458225,-0.000500412,0.00295948,0.000431573,0.0030125,-0.000553432,1.44856,0.0114819,1039,488,0.292616,-0.445,62.9988,5.41266,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0305878,0.0510316,0.00288882,-0.000314885,0.0031537,0.000303252,0.00318001,-0.000341198,1.48424,0.0129324,1046,488,0.304051,-0.479258,63.2628,5.04514,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0294624,0.053189,0.00651814,-0.000100612,0.00332492,0.000122192,0.00332928,-0.000104966,1.53519,0.0144725,1053,488,0.301461,-0.522886,63.536,4.72683,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0268034,0.0526303,0.011153,6.29978e-05,0.00344933,-3.21762e-05,0.00344963,6.2692e-05,-1.5613,0.014913,1060,488,0.28695,-0.549727,63.8389,4.41725,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0251312,0.052003,0.00874749,0.000176825,0.00359033,-0.000132231,0.00359544,0.000171711,-1.53214,0.0143688,1067,488,0.26407,-0.557637,64.1355,4.09551,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0239187,0.0525314,0.00178863,0.000258322,0.00367859,-0.000265197,0.00369903,0.000237882,-1.49387,0.0134129,1074,488,0.233411,-0.564254,64.4518,3.73943,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0250706,0.0519799,-0.0116489,0.000331882,0.00364856,-0.000402218,0.00369664,0.000283802,-1.45182,0.0125189,1081,488,0.209322,-0.530713,64.8504,3.48776,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0280108,0.0500365,-0.0137836,0.000391813,0.00346893,-0.000536958,0.00355993,0.000300805,-1.4029,0.0131133,1088,488,0.233065,-0.488736,65.2934,3.2258,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.029936,0.0491945,-0.00770578,0.000440014,0.00318084,-0.000656776,0.00333009,0.00029076,-1.34734,0.0143042,1095,488,0.268298,-0.483498,65.7231,2.92253,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0313541,0.0457956,0.00896819,0.000474887,0.00286604,-0.000727909,0.0030702,0.00027073,-1.29735,0.0144721,1102,488,0.327899,-0.481563,66.1154,2.58794,65.7955,3.07496
0.806937,41.7807,-7.68912,0.031006,0.0449383,0.0117838,0.000500889,0.00250598,-0.000741276,0.00275026,0.000256603,-1.25246,0.0141687,1109,488,0.332046,-0.481818,66.4916,2.23637,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0310306,0.0454499,0.00661494,0.000500133,0.00208155,-0.000719751,0.00236007,0.000221607,-1.20157,0.0126408,1116,488,0.317959,-0.478264,66.8663,1.88918,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0297786,0.0457072,0.000886898,0.000466934,0.00167362,-0.0007173,0.00200758,0.000132971,-1.13506,0.0103928,1123,488,0.2894,-0.469688,67.2135,1.55947,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0290162,0.0454321,0.00233166,0.000393812,0.00119386,-0.000662056,0.00156736,2.03116e-05,-1.05715,0.00931192,1130,488,0.285472,-0.472,67.5439,1.23851,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0286616,0.0456521,0.00425402,0.00029337,0.000747585,-0.000556519,0.00112155,-8.05979e-05,-0.979127,0.00874173,1137,488,0.286795,-0.477465,67.8931,0.911492,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0296387,0.0461793,0.00575752,0.000220571,0.000374707,-0.000413692,0.000718448,-0.00012317,-0.877489,0.00846127,1144,488,0.300296,-0.484657,68.2931,0.573299,67.9867,1.04927
5.04624,41.9658,-7.91127,0.029759,0.0463861,0.00779512,0.000175606,8.66465e-05,-0.000260112,0.000395014,-0.000132761,-0.700716,0.00882155,1151,488,0.306759,-0.488904,68.7243,0.23219,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0297001,0.047242,0.0081076,0.000133801,-0.00010046,-0.000162327,0.000216844,-0.000183504,-0.47287,0.00925738,1158,488,0.306363,-0.491822,69.1889,-0.100863,68.8844,0.399748
6.47334,42.033,-8.01627,0.029853,0.0485169,0.00875971,9.1708e-05,-0.000177073,-0.000146916,0.000156429,-0.000241794,-0.414948,0.00958626,1165,488,0.308852,-0.496864,69.6595,-0.435171,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0305434,0.050129,0.00910537,6.00257e-05,-0.000209794,-0.000178757,0.000149069,-0.000298837,-0.462144,0.00968789,1172,488,0.315795,-0.505743,70.121,-0.761028,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0311708,0.0513817,0.00917547,4.54226e-05,-0.000276439,-0.000201722,0.000142543,-0.00037356,-0.448704,0.0104351,1179,488,0.321505,-0.51323,70.5384,-1.07376,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0308143,0.0516261,0.0107988,3.10962e-05,-0.00038093,-0.000220458,0.000126817,-0.00047665,-0.409628,0.0113094,1186,488,0.322177,-0.51818,70.9569,-1.36219,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0298467,0.0505568,0.0144778,1.30751e-05,-0.000503391,-0.000246207,0.000111636,-0.000601952,-0.380781,0.0117993,1193,488,0.323328,-0.526067,71.3931,-1.64013,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0290178,0.0491563,0.0191746,1.79597e-06,-0.000663539,-0.000282798,0.000105755,-0.000767497,-0.352274,0.012012,1200,488,0.32895,-0.531342,71.8603,-1.92489,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0293277,0.0483682,0.0226574,8.07499e-06,-0.000852279,-0.000330535,0.000120397,-0.000964602,-0.327577,0.0126071,1207,488,0.342114,-0.528903,72.3461,-2.23422,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0298405,0.0494925,0.0213181,5.41459e-06,-0.00101671,-0.000383851,0.000133514,-0.0011448,-0.322099,0.0125386,1214,488,0.342594,-0.524422,72.8964,-2.57674,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0297411,0.0498193,0.0237851,-3.91393e-05,-0.00115667,-0.000438879,0.000112612,-0.00130842,-0.332901,0.0123897,1221,488,0.348319,-0.52467,73.4347,-2.96027,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0294445,0.049019,0.0300543,-0.000136434,-0.00122618,-0.000489385,5.10754e-05,-0.00141369,-0.3659,0.0115809,1228,488,0.363649,-0.526146,74.0511,-3.38988,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0293714,0.0499041,0.0327623,-0.000245321,-0.00128176,-0.000518808,-3.02513e-05,-0.00149683,-0.392983,0.0116288,1235,488,0.370403,-0.535986,74.6116,-3.69683,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0293871,0.0521327,0.0301535,-0.000344095,-0.0012317,-0.000487156,-0.000128898,-0.0014469,-0.415966,0.0118848,1242,488,0.362175,-0.551454,75.1207,-3.98457,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0293739,0.0543603,0.0258855,-0.000437712,-0.00111382,-0.000408734,-0.000245348,-0.00130619,-0.43988,0.0118101,1249,488,0.348871,-0.570221,75.6586,-4.25506,75.373,-3.61109
15.8104,42.468,-8.66829,0.0296049,0.0558739,0.0225302,-0.000541884,-0.000820984,-0.0002629,-0.000383792,-0.000979075,-0.541402,0.0113983,1256,488,0.340926,-0.589727,76.3724,-4.61839,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0287322,0.0387143,0.00218658,0.000771824,0.00106318,-8.48077e-05,0.00108607,0.000748937,-1.3072,0.0106497,990,495,0.29024,-0.397831,59.4539,7.73252,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0288707,0.0396438,-0.00212494,0.000527727,0.00149853,-4.76002e-05,0.00150086,0.000525398,-1.52192,0.0117403,997,495,0.280448,-0.402968,59.6292,7.40663,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0284636,0.0411694,-0.00969874,0.000219537,0.0017562,-3.05041e-05,0.00175681,0.000218932,-1.55096,0.0126102,1004,495,0.256594,-0.407382,59.8217,7.10234,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0283695,0.0417119,-0.0164626,-5.84004e-05,0.00198461,-4.12162e-05,0.00198545,-5.92317e-05,-1.55063,0.0126821,1011,495,0.237802,-0.391907,60.0009,6.79829,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0281767,0.0413911,-0.0168992,-0.000270864,0.00203365,4.44942e-05,0.00203451,-0.000271723,1.5515,0.0118424,1018,495,0.234124,-0.38031,60.1926,6.49876,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0278336,0.0416582,-0.0141639,-0.000401784,0.0021075,0.000135649,0.00211482,-0.000409095,1.51695,0.0102719,1025,495,0.23684,-0.380846,60.3988,6.16922,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0282753,0.0415379,-0.00748344,-0.000444908,0.00221502,0.000214988,0.00223229,-0.000462173,1.49066,0.00897549,1032,495,0.257963,-0.390475,60.675,5.81651,60.366,6.23686
-6.36001,40.681,-6.79744,0.0290365,0.0430335,-0.00602528,-0.000407051,0.00234273,0.000222358,0.00236059,-0.000424916,1.49063,0.00915011,1039,495,0.268585,-0.404977,60.9757,5.45787,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0297321,0.0446726,-0.00459244,-0.000321518,0.00250415,0.000141354,0.0025112,-0.000328572,1.52094,0.00983703,1046,495,0.278454,-0.420958,61.2743,5.12829,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0292707,0.0453087,-0.00272438,-0.000214791,0.00262464,3.63424e-05,0.0026251,-0.000215256,1.558,0.0112453,1053,495,0.278137,-0.435313,61.5937,4.82174,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0278559,0.0437102,0.00144138,-0.000127754,0.00268813,-4.31777e-05,0.00268879,-0.000128416,-1.55547,0.0115917,1060,495,0.274947,-0.438537,61.907,4.51845,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0273339,0.0434607,0.000864356,-5.36826e-05,0.00275804,-9.41546e-05,0.00276119,-5.6832e-05,-1.53736,0.0110129,1067,495,0.268058,-0.442559,62.2215,4.19933,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0277031,0.0426727,-0.00075239,9.14439e-06,0.00279759,-0.000183729,0.00280964,-2.90922e-06,-1.50528,0.0102902,1074,495,0.267493,-0.43352,62.5396,3.86295,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0288447,0.0427423,-0.00605941,7.17551e-05,0.00275045,-0.00027388,0.00277817,4.40395e-05,-1.46994,0.00962187,1081,495,0.264355,-0.410951,62.9214,3.56096,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0294369,0.0441674,-0.00886567,0.000142551,0.00259293,-0.00036523,0.00264621,8.92719e-05,-1.42594,0.0110493,1088,495,0.261957,-0.415084,63.3233,3.25837,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0298494,0.04521,-0.00753467,0.000218064,0.00235237,-0.000464044,0.00244889,0.000121536,-1.36571,0.0134012,1095,495,0.269082,-0.43453,63.7216,2.94622,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0297795,0.0445788,0.000905062,0.000293755,0.00209279,-0.00053214,0.0022384,0.000148139,-1.30369,0.0145,1102,495,0.290914,-0.449888,64.095,2.61237,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0284878,0.0437329,0.00586858,0.000372639,0.00180556,-0.000556972,0.00199659,0.000181612,-1.24039,0.0139585,1109,495,0.291142,-0.450133,64.4711,2.27559,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0285468,0.0440719,0.0035064,0.000431971,0.00147727,-0.000553634,0.00171599,0.000193258,-1.16371,0.0118614,1116,495,0.284938,-0.447597,64.8457,1.92756,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0286062,0.0444475,0.000228431,0.000453484,0.00116073,-0.00056074,0.00147004,0.000144175,-1.06672,0.0101893,1123,495,0.276269,-0.447749,65.1919,1.59775,64.8898,2.05226
2.78446,41.088,-7.37241,0.028719,0.0438767,0.00340229,0.000425744,0.000797531,-0.000531819,0.00117501,4.82654e-05,-0.953532,0.0095434,1130,495,0.286111,-0.455991,65.526,1.28498,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0284835,0.0437847,0.00634199,0.000362144,0.000462933,-0.000465005,0.000880267,-5.51893e-05,-0.839375,0.00926441,1137,495,0.291621,-0.46354,65.8715,0.968087,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0289524,0.04383,0.00899622,0.000314875,0.000184611,-0.000362448,0.000617996,-0.00011851,-0.696497,0.00928549,1144,495,0.303403,-0.469093,66.2337,0.637883,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0289572,0.0446644,0.0076087,0.000286953,-2.45905e-05,-0.000246183,0.000422507,-0.000160145,-0.503323,0.00972217,1151,495,0.29906,-0.472067,66.6164,0.300644,66.319,0.767961
5.61107,41.2072,-7.51557,0.0289663,0.045895,0.00627242,0.000242291,-0.000143835,-0.00017625,0.000310642,-0.000212186,-0.369953,0.0101041,1158,495,0.294664,-0.47601,67.0578,-0.0255498,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0286432,0.0472682,0.00647554,0.000174241,-0.000175776,-0.000167616,0.000241561,-0.000243096,-0.381912,0.0106308,1165,495,0.291124,-0.482946,67.5123,-0.331027,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0295005,0.0489893,0.00707461,0.000105235,-0.000183943,-0.000179383,0.000191046,-0.000269755,-0.446194,0.0100654,1172,495,0.300442,-0.494416,67.9735,-0.633713,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0300831,0.0502573,0.00793558,6.77034e-05,-0.000231819,-0.000170511,0.000144884,-0.000308999,-0.425048,0.0105759,1179,495,0.307944,-0.504228,68.3616,-0.949795,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0301919,0.0507461,0.00960437,6.2208e-05,-0.000319005,-0.000164701,0.000123509,-0.000380306,-0.356308,0.0117713,1186,495,0.31328,-0.509619,68.7587,-1.26839,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0296695,0.050266,0.0127182,6.76143e-05,-0.000420901,-0.000172429,0.000122344,-0.000475631,-0.307348,0.0125084,1193,495,0.316934,-0.515929,69.194,-1.56417,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0288266,0.048792,0.0182279,8.20578e-05,-0.0005494,-0.000185862,0.000132702,-0.000600044,-0.266026,0.0130392,1200,495,0.324657,-0.518023,69.6532,-1.8446,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0289042,0.0483971,0.0198093,0.000106671,-0.000697825,-0.00020998,0.000158179,-0.000749333,-0.240553,0.0133088,1207,495,0.330146,-0.525028,70.1365,-2.1278,69.8513,-1.584
