 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00681429,0.0107991,-0.0120013,-2.00141e-05,0.000429181,-4.36215e-05,0.000433378,-2.4211e-05,-1.47488,0.00857113,1123,467,0.0328861,-0.0894239,73.331,1.85204,73.2452,1.9246
3.36623,44.263,-9.1714,0.00633895,0.0100636,-0.00968001,-3.48281e-05,0.00022694,-0.000214278,0.000347144,-0.000155033,-1.05956,0.00876271,1130,467,0.0343684,-0.0843147,73.789,1.49674,73.711,1.57031
4.0807,44.2998,-9.22608,0.00597504,0.00815155,-0.00635034,-6.25907e-05,1.61044e-05,-0.000370339,0.000349181,-0.000395667,-0.838323,0.00901208,1137,467,0.0402141,-0.0724865,74.2325,1.14776,74.1624,1.20989
4.7915,44.333,-9.26526,0.00593882,0.00679903,-0.00539893,-0.000115285,-0.00021374,-0.000513079,0.000350922,-0.000679948,-0.737572,0.00929253,1144,467,0.0426889,-0.0594677,74.6269,0.799302,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00615067,0.00580791,-0.00107881,-5.11645e-06,0.000148733,-2.07175e-05,0.000151474,-7.85747e-06,-1.43926,0.00950709,1067,474,0.0580715,-0.0652823,68.0021,4.56918,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00631852,0.00636531,-0.00239633,-1.10565e-05,0.000338432,0.000130549,0.000381813,-5.44376e-05,1.24998,0.00888934,1074,474,0.0560309,-0.0663576,68.3332,4.22494,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00610022,0.00622434,-0.00221238,-2.71052e-05,0.00044488,0.000226516,0.000535999,-0.000118224,1.18834,0.00853898,1081,474,0.0541674,-0.061692,68.7565,3.93614,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0059452,0.00674632,-0.00379461,-2.85153e-05,0.00046845,0.000276157,0.000591459,-0.000151524,1.15175,0.00846587,1088,474,0.0481376,-0.0627417,69.2222,3.63707,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00623964,0.00681634,-0.00520734,-3.30265e-06,0.00044206,0.000312016,0.000602707,-0.00016395,1.09532,0.00847154,1095,474,0.0472947,-0.0642891,69.6583,3.32947,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00658869,0.00672067,-0.00604516,2.05444e-05,0.000457736,0.000330642,0.000635508,-0.000157228,1.07748,0.00839349,1102,474,0.0485974,-0.067251,70.0106,2.99924,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00652747,0.00676131,-0.00584657,3.42164e-05,0.000472055,0.000297553,0.000622545,-0.000116274,1.10255,0.00853447,1109,474,0.0484236,-0.0707593,70.3715,2.64644,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00668488,0.00794007,-0.00754602,3.47872e-05,0.000464585,0.000203115,0.000545384,-4.60121e-05,1.19219,0.00856991,1116,474,0.0448567,-0.0759365,70.7606,2.28127,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00662948,0.00915339,-0.00930046,2.7064e-05,0.000410649,7.18704e-05,0.000423673,1.40402e-05,1.39153,0.00875717,1123,474,0.0389735,-0.0827325,71.1555,1.90999,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00663457,0.00993034,-0.0115092,1.77258e-05,0.00031871,-5.74966e-05,0.00032932,7.11626e-06,-1.38832,0.00868068,1130,474,0.0324986,-0.0825017,71.5627,1.55839,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00637037,0.00903896,-0.0107107,-6.78846e-06,0.000212983,-0.000177736,0.000312058,-0.000105864,-1.06226,0.00882825,1137,474,0.0320622,-0.0744306,71.977,1.22292,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00661937,0.00812678,-0.00989015,-5.15485e-05,7.93816e-05,-0.000287698,0.000308969,-0.000281136,-0.897267,0.00890903,1144,474,0.0368739,-0.0664597,72.3984,0.883258,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0066701,0.00769388,-0.0095067,-0.000104696,-7.51274e-05,-0.000383409,0.000293782,-0.000473605,-0.804669,0.0091195,1151,474,0.0383677,-0.0624723,72.8286,0.540699,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00641931,0.00748145,-0.00824716,-0.000159358,-0.000260312,-0.000454133,0.000247094,-0.000666764,-0.73005,0.00922885,1158,474,0.0392139,-0.0622968,73.2928,0.217496,73.2163,0.267671
6.77987,43.631,-8.9402,0.00642351,0.00741649,-0.00626352,-0.000213592,-0.000440774,-0.000502693,0.000188183,-0.00084255,-0.674282,0.00902279,1165,474,0.0445936,-0.0639663,73.7774,-0.112316,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00671189,0.00720082,-0.00358007,-0.00025846,-0.000607838,-0.0005314,0.000126228,-0.000992526,-0.626596,0.00879779,1172,474,0.0548933,-0.0666001,74.2402,-0.437904,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00694547,0.00713074,-0.00314846,-0.00027161,-0.000740747,-0.000513519,5.83782e-05,-0.00107074,-0.571157,0.00895649,1179,474,0.0583569,-0.0672267,74.6501,-0.761792,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00655432,0.0069978,-0.00300935,-0.00028066,-0.000805388,-0.000456783,-1.62556e-05,-0.00106979,-0.524717,0.00897659,1186,474,0.0548579,-0.0695749,75.0981,-1.07187,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00575586,0.00688623,-0.00313271,-0.000279367,-0.000795597,-0.00035371,-9.96072e-05,-0.000975357,-0.470195,0.00897752,1193,474,0.0465735,-0.0722407,75.5777,-1.39901,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00707632,0.00757502,-0.00856428,-7.73619e-06,-0.000383224,-0.0002222,9.54158e-05,-0.000486376,-0.434625,0.00875585,1039,481,0.0479322,-0.0590207,64.8037,5.91056,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00663064,0.00726614,-0.00545134,-5.69736e-06,-0.000289259,-0.000225287,0.00011871,-0.000413666,-0.504543,0.00899268,1046,481,0.0513953,-0.0642632,65.0648,5.59252,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00593046,0.00629652,-0.000677826,-9.96403e-06,-0.000220726,-0.000199104,0.000109927,-0.000340617,-0.542002,0.00925511,1053,481,0.0568587,-0.0665638,65.3328,5.27205,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00546833,0.00557442,0.00181382,-1.3187e-05,-0.00016727,-0.000125157,5.67395e-05,-0.000237196,-0.509507,0.00947614,1060,481,0.0589584,-0.0715111,65.6514,4.93253,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00579726,0.00564168,0.00155483,-1.03377e-05,-9.49795e-05,-7.05748e-07,-1.03318e-05,-9.49854e-05,-0.00833728,0.00942493,1067,481,0.0615668,-0.0718951,65.9557,4.57041,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00594508,0.00569937,0.000996961,-1.62609e-05,2.32459e-05,0.00011697,0.000122119,-0.000115134,0.869046,0.00895918,1074,481,0.0614275,-0.0664477,66.2466,4.19118,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00601176,0.00571993,-3.15434e-05,-2.74437e-05,0.000102343,0.000197033,0.000244894,-0.000169994,0.94448,0.00829392,1081,481,0.0591548,-0.0571414,66.6072,3.87635,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00572805,0.00640557,-0.00167774,-2.76821e-05,0.000136922,0.000240075,0.000308411,-0.000199171,0.95053,0.00796827,1088,481,0.0515713,-0.0572366,67.0669,3.61406,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00568356,0.00684439,-0.00321367,-5.60283e-06,0.000150727,0.000269787,0.000353444,-0.00020832,0.926402,0.0079066,1095,481,0.0469074,-0.0627055,67.4977,3.32511,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00571402,0.00686354,-0.00277704,1.92807e-05,0.000205976,0.000286969,0.000414398,-0.000189141,0.942645,0.00798809,1102,481,0.0484164,-0.0697561,67.8712,3.00359,67.8077,3.05968
0.942617,42.566,-8.1128,0.00569079,0.0065895,-0.00225512,3.95089e-05,0.00026825,0.0002667,0.000444068,-0.000136309,0.987956,0.00852872,1109,481,0.0497346,-0.0751494,68.2564,2.65281,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0059011,0.00686722,-0.00341101,4.97956e-05,0.000317377,0.00019846,0.000422932,-5.57591e-05,1.08198,0.0088211,1116,481,0.0486089,-0.0779217,68.6515,2.30224,68.585,2.34723
2.35737,42.6315,-8.19608,0.00595604,0.00742426,-0.0056021,5.09039e-05,0.000326146,0.000102562,0.000360159,1.68903e-05,1.25057,0.00892808,1123,481,0.042912,-0.0780368,69.0181,1.95569,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00626873,0.00851114,-0.0102897,4.54952e-05,0.000301166,6.20805e-06,0.000301316,4.53445e-05,1.54653,0.00864725,1130,481,0.0327606,-0.077723,69.367,1.62502,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00625145,0.00886044,-0.012688,2.48894e-05,0.000261549,-8.3444e-05,0.000288012,-1.57316e-06,-1.2637,0.00848186,1137,481,0.0256524,-0.0740204,69.7333,1.29378,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00695909,0.00888772,-0.0130136,-1.16353e-05,0.000190854,-0.000162107,0.000280736,-0.000101516,-1.06454,0.00842282,1144,481,0.0315706,-0.0712509,70.1719,0.948494,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00755982,0.00841693,-0.0105546,-5.60897e-05,9.38027e-05,-0.000227947,0.000258808,-0.000221095,-0.944225,0.00846834,1151,481,0.0442448,-0.068818,70.6495,0.607229,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00731527,0.00788172,-0.0080528,-0.000102346,-3.62749e-05,-0.000276979,0.000209631,-0.000348252,-0.844754,0.00858099,1158,481,0.0487052,-0.0688132,71.1284,0.282929,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00677597,0.00737891,-0.00561328,-0.000150288,-0.000168039,-0.000315944,0.000156905,-0.000475232,-0.771356,0.0084293,1165,481,0.0500929,-0.0688414,71.601,-0.0370872,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00659822,0.00704086,-0.00320703,-0.000196322,-0.000296187,-0.000348256,0.000105563,-0.000598072,-0.714195,0.00840728,1172,481,0.05497,-0.0681139,72.0544,-0.357228,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00688234,0.00712175,-0.00369415,-0.000220908,-0.000400566,-0.000353223,5.37289e-05,-0.000675204,-0.660881,0.00877465,1179,481,0.056226,-0.0646676,72.4642,-0.669318,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00690555,0.00717137,-0.00502226,-0.000236124,-0.00046185,-0.000331886,1.56526e-06,-0.000699539,-0.6215,0.00927372,1186,481,0.0526218,-0.0647502,72.9099,-0.960245,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0063886,0.00715334,-0.00576522,-0.000234449,-0.000470633,-0.000270996,-5.69321e-05,-0.00064815,-0.57992,0.00951402,1193,481,0.0453934,-0.0701799,73.3842,-1.2637,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00568195,0.00670068,-0.00372418,-0.000219786,-0.000444041,-0.000194923,-0.000107042,-0.000556786,-0.52439,0.00911789,1200,481,0.0442463,-0.072896,73.8736,-1.57078,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00541584,0.00654751,-0.00135863,-0.00017089,-0.000426627,-0.000110997,-0.000129434,-0.000468082,-0.357441,0.00979091,1207,481,0.0482011,-0.07158,74.3173,-1.897,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00553528,0.00707253,-0.0027233,-9.0133e-05,-0.000362929,-1.1632e-05,-8.96379e-05,-0.000363424,-0.0425371,0.00978201,1214,481,0.0449304,-0.0621985,74.8392,-2.24531,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00543828,0.00701838,-0.00373768,-6.52777e-07,-0.000263783,9.9277e-05,3.26011e-05,-0.000297037,0.323214,0.00989049,1221,481,0.0407664,-0.0518222,75.3695,-2.59385,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00592735,0.0071832,-0.00657916,6.90765e-05,-0.000141193,0.000187225,0.000178666,-0.000250783,0.529568,0.00929123,1228,481,0.0371968,-0.046679,75.9976,-2.97769,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00482571,0.00747328,-0.00163426,-1.06911e-05,-0.000897833,9.61893e-06,-1.05868e-05,-0.000897937,0.0108409,0.00823906,1011,488,0.0434937,-0.0835567,61.7111,7.10876,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00470851,0.00650338,-0.000789889,-2.80423e-06,-0.0006702,-6.45763e-05,3.38667e-06,-0.000676391,-0.0955771,0.00796328,1018,488,0.044494,-0.0698481,61.894,6.82569,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00523883,0.00635979,-0.00355,8.7791e-06,-0.00047436,-0.000114951,3.47345e-05,-0.000500315,-0.222071,0.00766112,1025,488,0.0427401,-0.0582486,62.1179,6.53189,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00623427,0.00711289,-0.00715121,1.83922e-05,-0.000348298,-0.000129885,5.97368e-05,-0.000389643,-0.308176,0.0078543,1032,488,0.0433116,-0.0565678,62.4301,6.20087,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00675027,0.00801585,-0.00779117,2.66619e-05,-0.000294905,-0.000124526,6.9245e-05,-0.000337489,-0.329497,0.00834448,1039,488,0.0465798,-0.0670393,62.7447,5.87004,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00684243,0.00818136,-0.00579687,2.8057e-05,-0.000263243,-0.000123143,7.31373e-05,-0.000308323,-0.350929,0.00873169,1046,488,0.0525581,-0.0770116,63.0237,5.55363,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00680237,0.00770736,-0.00253658,1.88597e-05,-0.000246934,-0.000111272,5.92918e-05,-0.000287366,-0.348531,0.00921144,1053,488,0.060729,-0.084186,63.3079,5.25415,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00599684,0.00644447,0.00173913,6.48516e-06,-0.00023784,-6.65148e-05,2.34194e-05,-0.000254774,-0.249297,0.00953401,1060,488,0.0641256,-0.0876754,63.6299,4.9372,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00575961,0.00578407,0.00331904,-1.55172e-07,-0.000210085,1.96936e-05,1.67631e-06,-0.000211916,0.0927322,0.00934361,1067,488,0.0659548,-0.0819705,63.9356,4.58418,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00591,0.00573972,0.0019528,-8.14279e-06,-0.000142248,0.000106774,5.08866e-05,-0.000201277,0.505026,0.00880153,1074,488,0.0637083,-0.0715518,64.2581,4.19704,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00634027,0.00624965,-0.00121894,-1.77338e-05,-8.74711e-05,0.000168211,0.000119184,-0.000224389,0.6832,0.00791581,1081,488,0.0592495,-0.0599125,64.6363,3.89825,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0062554,0.00693966,-0.00366894,-1.96745e-05,-5.37324e-05,0.000200518,0.000164536,-0.000237943,0.743037,0.00749604,1088,488,0.0514774,-0.0568712,65.0492,3.6223,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00601409,0.00750787,-0.0051449,-4.08869e-06,-2.40391e-05,0.000219803,0.000205965,-0.000234093,0.762723,0.00737113,1095,488,0.0448467,-0.0610164,65.4664,3.33365,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0054315,0.00732543,-0.00252672,1.71435e-05,4.24675e-05,0.000230863,0.000261015,-0.000201404,0.812794,0.00732513,1102,488,0.0460237,-0.0693391,65.8559,3.00755,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00504708,0.00700268,-0.000763499,3.8756e-05,0.000119446,0.000216935,0.000299756,-0.000141554,0.877337,0.00772826,1109,488,0.0470819,-0.0776069,66.233,2.65771,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00555356,0.00685156,-0.00142411,5.3922e-05,0.00018885,0.000167305,0.000301781,-5.90089e-05,0.977046,0.00818612,1116,488,0.0505423,-0.0818835,66.6072,2.31111,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00623536,0.00683483,-0.0041601,5.96653e-05,0.00022496,9.74224e-05,0.000270069,1.45562e-05,1.13716,0.00836253,1123,488,0.0499475,-0.07856,66.9708,1.97869,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00646539,0.00742558,-0.00806899,5.60082e-05,0.000234621,2.51883e-05,0.000238105,5.25241e-05,1.43335,0.00814694,1130,488,0.0412608,-0.0756109,67.3178,1.6593,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00661759,0.00807164,-0.0107229,3.86935e-05,0.000230529,-4.0736e-05,0.000238821,3.04016e-05,-1.36999,0.0077444,1137,488,0.0350631,-0.073325,67.6774,1.33669,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00713464,0.00873378,-0.0124717,8.98553e-06,0.000195768,-9.35928e-05,0.000234595,-2.98409e-05,-1.17756,0.00746596,1144,488,0.0349511,-0.0728416,68.0761,1.00266,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00771147,0.00871341,-0.0107625,-2.81743e-05,0.000134375,-0.000134971,0.000210653,-0.000104452,-1.0564,0.00782142,1151,488,0.0451419,-0.0711461,68.5121,0.661608,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00749096,0.00825513,-0.00795933,-6.73429e-05,4.33839e-05,-0.000166017,0.000163025,-0.000186984,-0.94634,0.00817895,1158,488,0.0506234,-0.0709096,68.972,0.340484,68.8844,0.399748
6.47334,42.033,-8.01627,0.00721448,0.00785667,-0.00609486,-0.000108824,-5.03911e-05,-0.000194465,0.00011704,-0.000276255,-0.85996,0.00837918,1165,488,0.0530214,-0.0713552,69.4367,0.029731,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00681812,0.00742645,-0.00401135,-0.000151922,-0.000145232,-0.000223988,7.54359e-05,-0.00037259,-0.792865,0.00825332,1172,488,0.0548773,-0.0711625,69.8848,-0.272081,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00662666,0.00733804,-0.0036301,-0.000181027,-0.000222968,-0.000240172,3.90879e-05,-0.000443083,-0.741851,0.00865392,1179,488,0.0538429,-0.066906,70.2931,-0.571103,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00642494,0.00736771,-0.00488123,-0.000198296,-0.000274223,-0.000240658,7.37458e-06,-0.000479893,-0.707168,0.00932158,1186,488,0.0481121,-0.0627928,70.716,-0.851309,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00593488,0.0075206,-0.00605199,-0.000194745,-0.000288417,-0.000208066,-2.83087e-05,-0.000454853,-0.674692,0.00973366,1193,488,0.0398549,-0.0681573,71.1621,-1.13458,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00558338,0.0073703,-0.00638269,-0.000177054,-0.000276909,-0.00015735,-6.19004e-05,-0.000392063,-0.631772,0.00982851,1200,488,0.035474,-0.0729212,71.6392,-1.42242,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00514536,0.00666791,-0.00289636,-0.000133504,-0.000268704,-9.93006e-05,-8.09774e-05,-0.000321231,-0.486549,0.0102833,1207,488,0.0411873,-0.0729711,72.1169,-1.73141,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00535447,0.00682451,-0.00330942,-6.49994e-05,-0.000218874,-3.0039e-05,-5.93432e-05,-0.00022453,-0.186117,0.0101195,1214,488,0.0416462,-0.0616066,72.6627,-2.06574,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00561185,0.00692755,-0.00435156,1.00851e-05,-0.000138918,5.12107e-05,2.59883e-05,-0.000154822,0.301101,0.00989018,1221,488,0.0408226,-0.0506989,73.2078,-2.44006,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00547743,0.00673366,-0.00419831,6.88977e-05,-3.49848e-05,0.000115954,0.000144013,-0.0001101,0.574826,0.0089465,1228,488,0.0398272,-0.0471474,73.8315,-2.85937,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00571376,0.00657442,-0.0021761,0.000108658,9.91679e-05,0.000147201,0.000251191,-4.33647e-05,0.769286,0.00864586,1235,488,0.0480198,-0.0501,74.3955,-3.14916,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00569603,0.00694005,-0.00195413,0.000128325,0.000252138,0.000140895,0.000344127,3.63356e-05,0.992393,0.00865506,1242,488,0.0483361,-0.0564134,74.901,-3.42149,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00575905,0.00760057,-0.00421901,0.00014509,0.000396177,0.000140603,0.000459129,8.21389e-05,1.14984,0.00849588,1249,488,0.0421403,-0.0643043,75.4373,-3.6805,75.373,-3.61109
15.8104,42.468,-8.66829,0.0056899,0.00763007,-0.00727059,0.000119703,0.000505239,0.000103669,0.000531347,9.35944e-05,1.32408,0.00832348,1256,488,0.0324596,-0.0641239,76.1472,-4.03521,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00605005,0.00615038,-0.00165987,3.42504e-05,-0.00116569,0.000248758,8.3776e-05,-0.00121522,0.196522,0.00832723,990,495,0.0564185,-0.0629683,59.2198,8.07829,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00608607,0.00683659,-0.00246703,1.14414e-05,-0.00096494,0.000154507,3.5308e-05,-0.000988807,0.153258,0.00831272,997,495,0.0545785,-0.0713292,59.3888,7.74446,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00569213,0.00750691,-0.00324839,-5.56943e-06,-0.000784896,5.8631e-05,-1.18313e-06,-0.000789282,0.0746728,0.00802724,1004,495,0.0483121,-0.0762718,59.5714,7.42704,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00512518,0.00761309,-0.00301458,-6.61587e-06,-0.00061882,-2.60957e-05,-5.50554e-06,-0.00061993,-0.042523,0.00783551,1011,495,0.0428972,-0.0741117,59.736,7.11315,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00485765,0.00711188,-0.00283991,6.75701e-06,-0.000465789,-7.83144e-05,1.93978e-05,-0.00047843,-0.16003,0.0077825,1018,495,0.0405238,-0.0639153,59.9262,6.81579,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00493397,0.00694165,-0.00423719,2.38265e-05,-0.000345527,-0.000102627,5.04264e-05,-0.000372127,-0.253609,0.00763706,1025,495,0.0376603,-0.0579941,60.1428,6.50755,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00549809,0.00742442,-0.00552823,3.86354e-05,-0.000277216,-9.18467e-05,6.34016e-05,-0.000301983,-0.263383,0.00740195,1032,495,0.0399135,-0.0624127,60.4316,6.17351,60.366,6.23686
-6.36001,40.681,-6.79744,0.00631305,0.00827481,-0.00641434,5.06074e-05,-0.00026037,-6.99119e-05,6.56016e-05,-0.000275365,-0.211272,0.00752121,1039,495,0.045653,-0.0725999,60.7362,5.8343,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00696598,0.00854072,-0.00520962,5.43297e-05,-0.000253186,-6.20961e-05,6.63953e-05,-0.000265252,-0.191913,0.00788654,1046,495,0.0552985,-0.0820891,61.0347,5.52719,60.954,5.59476
-4.96017,40.7415,-6.88678,0.007486,0.00800257,-0.00310859,4.53782e-05,-0.000256296,-5.56338e-05,5.53109e-05,-0.000266228,-0.176677,0.00880314,1053,495,0.0661942,-0.0868128,61.3638,5.23392,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0069783,0.00721831,-0.000897558,2.87473e-05,-0.000264027,-2.7736e-05,3.13517e-05,-0.000266632,-0.093625,0.0092822,1060,495,0.0670146,-0.0880681,61.6891,4.92084,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00656054,0.00661605,0.000595628,1.48694e-05,-0.000257233,3.31762e-05,1.8856e-05,-0.00026122,0.119592,0.00899404,1067,495,0.0667512,-0.0838936,62.0017,4.59107,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0062262,0.00615594,0.000879803,3.43855e-06,-0.000218926,9.74323e-05,4.00891e-05,-0.000255577,0.359791,0.00841985,1074,495,0.0640843,-0.0757711,62.31,4.23993,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00649297,0.00681531,-0.00323593,-6.40732e-06,-0.000180807,0.000143684,7.44667e-05,-0.000261681,0.512664,0.00759049,1081,495,0.055473,-0.0669078,62.6814,3.93385,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00644699,0.00751244,-0.00700537,-1.04095e-05,-0.000150837,0.000167022,0.000100557,-0.000261804,0.586421,0.00722365,1088,495,0.0445178,-0.0601768,63.0779,3.63931,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00602715,0.00807256,-0.00872355,-1.28641e-06,-0.000116621,0.000177154,0.00012735,-0.000245258,0.628047,0.00715208,1095,495,0.0353046,-0.060322,63.4712,3.33121,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00557528,0.00778472,-0.00518871,1.47146e-05,-5.20595e-05,0.00018197,0.000166335,-0.00020368,0.69467,0.00709259,1102,495,0.0402083,-0.0673589,63.8467,3.0041,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00531318,0.0075255,-0.00252803,3.47039e-05,2.38534e-05,0.000171195,0.000200559,-0.000142002,0.769558,0.00719062,1109,495,0.0448119,-0.0753605,64.2365,2.67359,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00580483,0.00743799,-0.00256031,5.16387e-05,9.53674e-05,0.000134788,0.000210053,-6.30467e-05,0.865804,0.007407,1116,495,0.0498096,-0.0826116,64.6128,2.33332,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00663717,0.00737949,-0.00432426,5.9503e-05,0.000140409,8.33389e-05,0.000192594,7.31787e-06,1.01135,0.00781852,1123,495,0.0533942,-0.0816094,64.9651,2.00426,64.8898,2.05226
2.78446,41.088,-7.37241,0.0069468,0.00761972,-0.00753325,5.64036e-05,0.00016634,2.76067e-05,0.000172883,4.98605e-05,1.33808,0.00820931,1130,495,0.0474786,-0.0750782,65.3086,1.68909,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00679077,0.00763649,-0.00813743,4.17091e-05,0.000179641,-2.11279e-05,0.000182805,3.85454e-05,-1.42216,0.00813796,1137,495,0.0440272,-0.0719835,65.6588,1.37529,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00662704,0.00783752,-0.00887576,1.74258e-05,0.000164619,-5.43733e-05,0.000182526,-4.81239e-07,-1.25265,0.00820953,1144,495,0.040065,-0.0706874,66.0181,1.05021,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00697223,0.00834654,-0.00940688,-1.39574e-05,0.000125241,-7.78511e-05,0.000160068,-4.87844e-05,-1.15014,0.00860466,1151,495,0.041668,-0.0721037,66.4032,0.714023,66.319,0.767961
5.61107,41.2072,-7.51557,0.00705715,0.00858373,-0.00853347,-4.78999e-05,6.24684e-05,-9.63703e-05,0.000118336,-0.000103768,-1.04542,0.00871223,1158,495,0.0446369,-0.0738982,66.8426,0.395663,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00683454,0.00835716,-0.00632599,-8.36054e-05,-2.31427e-06,-0.000116392,8.03254e-05,-0.000166245,-0.953384,0.00891197,1165,495,0.0484543,-0.0755155,67.2958,0.108113,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00698522,0.00813374,-0.00525833,-0.000121516,-7.08038e-05,-0.000141487,4.7581e-05,-0.000239901,-0.874062,0.0081423,1172,495,0.0528693,-0.0748621,67.7489,-0.169609,67.6696,-0.104054
