 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00749585,0.00482067,-0.00128365,-0.000112349,0.000163855,-0.000334785,0.000387904,-0.000336398,-0.98102,0.00839688,1123,467,0.0704476,-0.0475801,73.3248,1.8818,73.2452,1.9246
3.36623,44.263,-9.1714,0.00755995,0.00400694,0.00217158,-0.000119622,-4.45151e-05,-0.000395543,0.000315253,-0.00047939,-0.832727,0.00855247,1130,467,0.0807302,-0.0498108,73.7873,1.53025,73.711,1.57031
4.0807,44.2998,-9.22608,0.0067379,0.00189233,0.00747379,-9.88714e-05,-0.000316943,-0.000411514,0.000217807,-0.000633621,-0.655893,0.00882276,1137,467,0.0877142,-0.0453036,74.2241,1.18344,74.1624,1.20989
4.7915,44.333,-9.26526,0.00651952,0.000862154,0.00959087,-6.96843e-05,-0.000624788,-0.000407116,0.00014549,-0.000839962,-0.486212,0.00924378,1144,467,0.0916627,-0.0385012,74.6156,0.829206,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00619822,0.00239659,0.00775916,3.56562e-06,-0.000163343,0.000387192,0.000316195,-0.000475972,0.679253,0.00918235,1067,474,0.0823585,-0.0373524,67.9904,4.56975,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00638324,0.00266942,0.00430153,1.95316e-05,-4.59119e-05,0.00039609,0.000384249,-0.000410629,0.744186,0.00864668,1074,474,0.0750832,-0.0324187,68.3245,4.23518,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00697468,0.00275103,0.00114031,2.34615e-06,5.23427e-05,0.000346807,0.000375051,-0.000320362,0.821377,0.00846794,1081,474,0.0726564,-0.0260331,68.7607,3.95573,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00737307,0.00395568,-0.00213648,-4.12049e-05,0.000112346,0.00023445,0.000282271,-0.00021113,0.943631,0.00845429,1088,474,0.0675621,-0.0303831,69.2344,3.65399,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00732547,0.00489387,-0.00422701,-6.76143e-05,0.0001632,0.000107981,0.000205839,-0.000110254,1.19471,0.0083028,1095,474,0.0611687,-0.036729,69.6678,3.33661,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00693093,0.00476104,-0.00369991,-6.77706e-05,0.000220781,-1.31626e-06,0.000220787,-6.77766e-05,-1.56623,0.00810829,1102,474,0.0586891,-0.0438157,70.0108,3.00483,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00641058,0.00412752,-0.00133628,-6.09251e-05,0.00025027,-8.83657e-05,0.000273611,-8.42664e-05,-1.31255,0.00824856,1109,474,0.0599508,-0.0454023,70.3643,2.65372,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00654691,0.00343252,0.0015362,-6.52239e-05,0.00022793,-0.000173418,0.000308418,-0.000145713,-1.13625,0.00846096,1116,474,0.0691529,-0.0418143,70.7476,2.29672,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00703334,0.00339173,0.00304128,-7.55256e-05,0.000171123,-0.000247612,0.000324422,-0.000228825,-1.01644,0.00869958,1123,474,0.0780925,-0.0441739,71.1444,1.9315,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0074323,0.00404429,0.00189877,-6.86984e-05,4.93448e-05,-0.000283482,0.000279884,-0.000299238,-0.888033,0.00860155,1130,474,0.078781,-0.0491951,71.5547,1.58281,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00674886,0.0031979,0.00351567,-4.48302e-05,-0.000118242,-0.000282503,0.000203342,-0.000366414,-0.720795,0.00862555,1137,474,0.0766585,-0.048501,71.964,1.24993,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00633866,0.00209529,0.00594666,-1.65189e-05,-0.000315988,-0.000263498,0.000136817,-0.000469324,-0.527022,0.00874627,1144,474,0.0795653,-0.0433889,72.3771,0.909422,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00668077,0.000985947,0.00837096,7.1929e-07,-0.000519796,-0.000223398,8.34495e-05,-0.000602526,-0.354667,0.00911,1151,474,0.0898915,-0.0309346,72.808,0.562742,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00731141,0.00229481,0.00578713,4.12366e-06,-0.000742018,-0.000185319,4.7616e-05,-0.00078551,-0.230517,0.00932756,1158,474,0.088515,-0.0320928,73.2859,0.22791,73.2163,0.267671
6.77987,43.631,-8.9402,0.00719261,0.00364256,0.00332174,-8.84638e-06,-0.000956764,-0.000161673,1.79693e-05,-0.00098358,-0.164368,0.0091101,1165,474,0.079946,-0.0366495,73.7743,-0.107164,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00656963,0.00426912,0.00246709,-3.59889e-05,-0.00113694,-0.000181984,-6.68725e-06,-0.00116624,-0.159642,0.00886366,1172,474,0.0711337,-0.0424697,74.2318,-0.430506,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00651762,0.00430091,0.00176188,-5.982e-05,-0.0013589,-0.000237011,-1.79293e-05,-0.00140079,-0.174939,0.00898615,1179,474,0.0686013,-0.0420018,74.64,-0.752371,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00698394,0.0036031,0.00177885,-6.9914e-05,-0.00153455,-0.000274076,-2.03066e-05,-0.00158415,-0.17906,0.00885143,1186,474,0.0735424,-0.0378804,75.0971,-1.05676,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00741327,0.00278572,0.0023714,-7.22573e-05,-0.00167009,-0.000275354,-2.61368e-05,-0.00171621,-0.165955,0.00868813,1193,474,0.0797661,-0.033196,75.5887,-1.38002,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00857684,0.00399699,-7.84394e-05,4.40482e-06,-0.000152313,0.000246775,0.000184963,-0.000332871,0.631667,0.00896323,1039,481,0.085997,-0.0416556,64.8072,5.92735,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00827156,0.00376606,0.0012932,6.9652e-06,-0.000145169,0.000276224,0.000217405,-0.000355608,0.651038,0.00909459,1046,481,0.086415,-0.0418095,65.0722,5.61064,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00731247,0.00287142,0.00636895,-4.51168e-06,-0.00016759,0.00029743,0.000222354,-0.000394455,0.651612,0.00923063,1053,481,0.0900351,-0.0429339,65.3372,5.28601,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00664498,0.00294638,0.00752421,-1.45208e-05,-0.000189103,0.000314887,0.00022495,-0.000428574,0.650187,0.00933628,1060,481,0.0862558,-0.0454819,65.6555,4.93392,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00620635,0.00269352,0.00684756,-1.1316e-05,-0.00018599,0.000328896,0.000241641,-0.000438947,0.65562,0.00923433,1067,481,0.0800936,-0.0396557,65.9524,4.57388,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00603783,0.00273643,0.00453237,-3.77453e-06,-0.00011912,0.000324653,0.000268288,-0.000391183,0.697493,0.00875827,1074,481,0.072227,-0.0319658,66.2424,4.20075,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0063924,0.00260983,0.001182,-1.90561e-05,-5.23625e-05,0.000277855,0.000242645,-0.000314063,0.755467,0.00816208,1081,481,0.0668946,-0.020029,66.609,3.89701,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00686972,0.00378139,-0.00190653,-5.78549e-05,-4.62084e-06,0.000182457,0.00015315,-0.000215626,0.857828,0.00782903,1088,481,0.0631234,-0.0251679,67.0785,3.63664,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00720942,0.00512265,-0.00460862,-8.33183e-05,4.17032e-05,7.18359e-05,7.44184e-05,-0.000116034,1.14345,0.00765027,1095,481,0.0589724,-0.0377368,67.5149,3.34184,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00634333,0.00517873,-0.00225647,-8.18334e-05,9.0293e-05,-2.18443e-05,9.30219e-05,-8.45624e-05,-1.44651,0.00758685,1102,481,0.0565526,-0.0498759,67.8768,3.01569,67.8077,3.05968
0.942617,42.566,-8.1128,0.00562599,0.00406921,0.00196693,-6.73748e-05,0.000124499,-9.08383e-05,0.000160682,-0.000103557,-1.19174,0.00807584,1109,481,0.0610223,-0.0514519,68.2502,2.66095,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0059302,0.00293566,0.00489003,-5.66714e-05,0.000124303,-0.000155656,0.000213862,-0.000146231,-1.04869,0.00857532,1116,481,0.0722689,-0.0448007,68.6412,2.31092,68.585,2.34723
2.35737,42.6315,-8.19608,0.00629965,0.00223113,0.00657763,-4.99794e-05,9.99882e-05,-0.000208185,0.000246282,-0.000196273,-0.958255,0.00885142,1123,481,0.0808046,-0.0418898,69.0065,1.96923,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00683519,0.00342462,0.00258875,-3.47666e-05,2.71181e-05,-0.000229394,0.000227648,-0.000235296,-0.852437,0.00861857,1130,481,0.0749836,-0.0464108,69.3572,1.63805,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00628439,0.00386039,0.000972754,-1.13023e-05,-7.65436e-05,-0.000218812,0.000177308,-0.000265154,-0.711403,0.0083607,1137,481,0.0649129,-0.050111,69.7173,1.30875,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0060239,0.00309989,0.00301745,1.44609e-05,-0.000204066,-0.000189843,0.000124239,-0.000313844,-0.524276,0.00837069,1144,481,0.0681388,-0.0479162,70.1434,0.968965,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00676507,0.0021613,0.00550025,3.30269e-05,-0.000338775,-0.000141123,8.05247e-05,-0.000386273,-0.32466,0.00851571,1151,481,0.0825658,-0.03758,70.6226,0.629199,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00738824,0.00307295,0.00322425,4.23186e-05,-0.000489173,-9.03728e-05,5.7265e-05,-0.000504119,-0.163902,0.00867763,1158,481,0.0820303,-0.0345117,71.116,0.294543,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00761363,0.00424084,0.00100024,3.18668e-05,-0.000631846,-5.42786e-05,3.62764e-05,-0.000636256,-0.0810624,0.00846011,1165,481,0.0775409,-0.0355292,71.6018,-0.0368502,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00712646,0.00480296,0.00102074,1.92448e-07,-0.000746298,-5.90398e-05,4.83304e-06,-0.000750939,-0.0784398,0.00833311,1172,481,0.0724949,-0.041569,72.0548,-0.357613,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00704071,0.00498587,0.000588914,-3.13161e-05,-0.000894192,-9.67041e-05,-2.06111e-05,-0.000904897,-0.11025,0.00873514,1179,481,0.0703622,-0.0448765,72.4609,-0.665363,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00756018,0.00468371,-0.00054675,-4.60964e-05,-0.00102065,-0.000123915,-3.05874e-05,-0.00103616,-0.124511,0.00920294,1186,481,0.0724364,-0.0423673,72.9117,-0.952541,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00758878,0.00369479,-0.000695168,-4.67119e-05,-0.00112791,-0.000121406,-3.32472e-05,-0.00114138,-0.110455,0.00938446,1193,481,0.0726587,-0.0376347,73.3909,-1.24909,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00698469,0.00233587,0.00208174,-5.82194e-05,-0.00122683,-0.000121631,-4.56941e-05,-0.00123936,-0.102616,0.00894581,1200,481,0.0749647,-0.0323186,73.8807,-1.54918,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00581278,0.00150058,0.00538762,-7.59775e-05,-0.00130879,-0.000163121,-5.47592e-05,-0.00133001,-0.129351,0.00960318,1207,481,0.0729652,-0.0299207,74.3141,-1.86717,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00574588,0.00199027,0.00444205,-7.95802e-05,-0.00139565,-0.000226119,-4.18136e-05,-0.00143341,-0.165494,0.00963118,1214,481,0.0692594,-0.0258196,74.8339,-2.21149,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00564123,0.00241077,0.00285612,-6.01888e-05,-0.00147499,-0.000270038,-1.03997e-05,-0.00152478,-0.18233,0.00977993,1221,481,0.0633345,-0.0200588,75.3648,-2.56245,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0055614,0.00170381,0.00422911,-3.9335e-05,-0.0015377,-0.00029355,1.61225e-05,-0.00159316,-0.18672,0.00918206,1228,481,0.0666551,-0.0128763,75.983,-2.9501,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00620721,0.00197255,0.0066756,4.91521e-05,-0.000967523,8.92229e-05,5.69228e-05,-0.000975294,0.0868746,0.00801618,1011,488,0.0798781,-0.0393535,61.7126,7.13905,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00625473,0.00230767,0.00526027,2.42764e-05,-0.000670983,0.000109491,4.11117e-05,-0.000687819,0.152565,0.00790683,1018,488,0.0766745,-0.0379319,61.9008,6.852,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00642336,0.0029423,0.00328504,1.72906e-05,-0.000420699,0.000122063,4.9011e-05,-0.00045242,0.254245,0.0077868,1025,488,0.0731672,-0.0386953,62.1202,6.55103,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00700283,0.00376811,0.000754722,2.4629e-05,-0.000265233,0.000161187,9.64613e-05,-0.000337065,0.419226,0.00806679,1032,488,0.0723514,-0.0418987,62.4268,6.21844,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00798088,0.00409391,0.000612693,3.81148e-05,-0.000192714,0.000224509,0.000175138,-0.000329737,0.547976,0.00861954,1039,488,0.0818187,-0.0457442,62.7454,5.89054,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00802836,0.0038837,0.00160156,3.90863e-05,-0.000172129,0.000267234,0.000220824,-0.000353866,0.597223,0.00897339,1046,488,0.0848338,-0.0448883,63.0253,5.57553,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00728322,0.00297566,0.0056219,1.61046e-05,-0.00017674,0.000286783,0.000222241,-0.000382877,0.623225,0.00933969,1053,488,0.0879295,-0.0450673,63.3012,5.27428,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00646135,0.00281668,0.00768096,-9.47829e-06,-0.000189499,0.000295144,0.000209075,-0.000408053,0.637393,0.0095726,1060,488,0.0850436,-0.0493125,63.6261,4.94566,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00617678,0.00273031,0.00757253,-1.85133e-05,-0.000191448,0.000296642,0.000204006,-0.000413967,0.643584,0.00932792,1067,488,0.0818529,-0.0447716,63.9336,4.5898,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00633649,0.00283274,0.00498979,-1.66074e-05,-0.000151206,0.000281523,0.000205548,-0.000373362,0.668072,0.00873797,1074,488,0.0765535,-0.0354304,64.258,4.20632,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00679441,0.00311826,0.000811115,-2.99784e-05,-0.000103028,0.000234037,0.000170367,-0.000303374,0.70799,0.00782901,1081,488,0.069871,-0.0222503,64.6377,3.91518,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00708921,0.00403594,-0.00245634,-6.39594e-05,-6.38631e-05,0.000149829,8.5918e-05,-0.000213741,0.785559,0.00733557,1088,488,0.0638169,-0.0237134,65.0558,3.6429,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00708637,0.00517486,-0.00513868,-8.80974e-05,-2.35059e-05,5.0543e-05,4.17844e-06,-0.000115782,1.06969,0.00711623,1095,488,0.0562679,-0.0330927,65.4771,3.35342,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00583119,0.00524614,-0.00204883,-8.64597e-05,1.49839e-05,-3.35828e-05,2.50939e-05,-9.65697e-05,-1.27838,0.00692073,1102,488,0.0518522,-0.0455408,65.8591,3.02399,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00485973,0.00417922,0.00296148,-6.75071e-05,4.52994e-05,-9.28622e-05,9.75456e-05,-0.000119753,-1.05831,0.0072471,1109,488,0.0558898,-0.0495864,66.226,2.67012,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00535836,0.00276024,0.00651702,-4.65891e-05,5.12058e-05,-0.000145748,0.00015604,-0.000151423,-0.947245,0.00781335,1116,488,0.0710418,-0.046279,66.595,2.32247,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00602426,0.00177764,0.00747164,-2.85837e-05,3.8925e-05,-0.000185393,0.000193612,-0.00018327,-0.875446,0.00819493,1123,488,0.0807186,-0.0404444,66.954,1.99031,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0064159,0.00237148,0.00504671,-8.92693e-06,-8.14896e-06,-0.0001988,0.000190262,-0.000207338,-0.786376,0.00811628,1130,488,0.0779161,-0.0424552,67.3012,1.66906,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0064019,0.0033359,0.00193944,1.19821e-05,-7.56233e-05,-0.00018401,0.000157331,-0.000220972,-0.66855,0.00772154,1137,488,0.0689653,-0.0462498,67.6599,1.34808,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00636739,0.00362254,0.00109016,3.34597e-05,-0.000161464,-0.000149381,0.000114362,-0.000242366,-0.496356,0.00758928,1144,488,0.066125,-0.0462703,68.0521,1.01797,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00681678,0.00318183,0.00238843,5.05597e-05,-0.00025445,-9.68364e-05,7.87065e-05,-0.000282597,-0.282869,0.00801713,1151,488,0.0741874,-0.0387628,68.4873,0.6815,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00716705,0.00347298,0.00172644,6.14327e-05,-0.000357981,-4.0664e-05,6.53389e-05,-0.000361887,-0.0957658,0.00831955,1158,488,0.0755899,-0.0342262,68.9572,0.356762,68.8844,0.399748
6.47334,42.033,-8.01627,0.00754184,0.00422551,0.000585526,5.1678e-05,-0.000450317,1.89995e-06,5.16852e-05,-0.000450324,0.00378473,0.00835832,1165,488,0.0757564,-0.0342929,69.4321,0.0360781,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00760348,0.0048591,0.00105748,1.78443e-05,-0.000518408,9.53917e-06,1.8014e-05,-0.000518577,0.0177811,0.00812285,1172,488,0.0774113,-0.040582,69.8868,-0.273434,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00738445,0.00495303,0.00178554,-1.76702e-05,-0.000611746,-1.15064e-05,-1.74474e-05,-0.000611968,-0.019359,0.0085771,1179,488,0.0772083,-0.0442086,70.2948,-0.569887,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00758167,0.00508912,-0.000426608,-3.46101e-05,-0.000697317,-2.83682e-05,-3.3398e-05,-0.000698529,-0.0427024,0.00916267,1186,488,0.0728322,-0.0415841,70.723,-0.846315,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00742275,0.00443251,-0.0021089,-3.30487e-05,-0.000772473,-2.16111e-05,-3.24177e-05,-0.000773104,-0.0291937,0.00949657,1193,488,0.0666717,-0.0353087,71.1729,-1.12237,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00686553,0.00338517,-0.00138377,-3.55291e-05,-0.00083709,-1.42959e-05,-3.52742e-05,-0.000837345,-0.0178275,0.00957411,1200,488,0.0635455,-0.0319584,71.6468,-1.40497,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00588447,0.00246325,0.00185105,-4.04421e-05,-0.000886436,-4.01497e-05,-3.85409e-05,-0.000888337,-0.0473169,0.010041,1207,488,0.0633173,-0.0322593,72.1192,-1.70823,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00577451,0.00254675,0.00213378,-3.45063e-05,-0.000939742,-8.70598e-05,-2.62095e-05,-0.000948039,-0.0950132,0.00998687,1214,488,0.0628812,-0.0298819,72.6614,-2.03539,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00580735,0.00277787,0.00162337,-1.45369e-05,-0.00098928,-0.000124679,1.15792e-06,-0.00100497,-0.125224,0.00983623,1221,488,0.0614348,-0.0232813,73.2037,-2.41051,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00582319,0.00272732,0.00296546,1.87414e-06,-0.00102565,-0.000152463,2.40192e-05,-0.0010478,-0.14424,0.00892642,1228,488,0.0653845,-0.0222492,73.8279,-2.83561,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00591993,0.00300928,0.00278344,-2.79519e-06,-0.00102132,-0.000185604,2.99729e-05,-0.00105409,-0.174747,0.00857012,1235,488,0.0656152,-0.0212852,74.3926,-3.12822,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00622269,0.00370157,-0.000236085,-2.57746e-05,-0.000953646,-0.000237176,3.13356e-05,-0.00101076,-0.236294,0.00835071,1242,488,0.0595837,-0.0243766,74.9046,-3.39556,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00659285,0.00453485,-0.00550668,-4.77038e-05,-0.000849761,-0.000301319,5.28821e-05,-0.000950347,-0.322187,0.00811226,1249,488,0.0475503,-0.0272919,75.4469,-3.64929,75.373,-3.61109
15.8104,42.468,-8.66829,0.00676617,0.00437715,-0.00653485,-7.6502e-05,-0.000728939,-0.000392581,0.000107709,-0.00091315,-0.438731,0.00801506,1256,488,0.046228,-0.026892,76.1574,-4.0096,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00616284,0.0019721,0.00966525,0.000151512,-0.00150416,-0.000131056,0.000161822,-0.00151447,-0.078504,0.00845434,990,495,0.0867872,-0.0420447,59.2037,8.09127,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00594765,0.00197233,0.00854968,9.96357e-05,-0.00131574,-8.83286e-05,0.000105127,-0.00132124,-0.0620852,0.00837541,997,495,0.08193,-0.0429304,59.3706,7.76536,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00607689,0.00232344,0.00632873,5.12117e-05,-0.00110207,-5.99124e-05,5.43158e-05,-0.00110517,-0.0517639,0.00802177,1004,495,0.0776319,-0.0418709,59.5608,7.4551,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00650868,0.00227027,0.00570097,1.98978e-05,-0.000855463,-2.63243e-05,2.06887e-05,-0.000856254,-0.0300363,0.00787502,1011,495,0.0804953,-0.039733,59.7371,7.14859,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00681106,0.00250312,0.00494297,4.55812e-06,-0.000630108,8.38016e-06,4.66875e-06,-0.000630219,0.013201,0.00791751,1018,495,0.0815563,-0.0378411,59.9349,6.84887,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00655088,0.00273601,0.00432274,8.3901e-06,-0.000436435,4.58485e-05,1.30666e-05,-0.000441112,0.101647,0.00780464,1025,495,0.0772055,-0.0365116,60.1471,6.53336,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00617148,0.00333719,0.00299193,2.71517e-05,-0.00031264,0.000109928,5.96139e-05,-0.000345102,0.287143,0.00761899,1032,495,0.0697379,-0.0390746,60.4263,6.19504,60.366,6.23686
-6.36001,40.681,-6.79744,0.00684084,0.00378847,0.00216096,4.86311e-05,-0.000246526,0.000188045,0.000140093,-0.000337987,0.452695,0.00778029,1039,495,0.0743306,-0.0443957,60.7293,5.85883,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00739761,0.00380124,0.00200471,5.17358e-05,-0.000211911,0.000240498,0.000194169,-0.000354344,0.534696,0.00823569,1046,495,0.0795772,-0.0452101,61.0286,5.55437,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00737266,0.00333739,0.00353426,2.57469e-05,-0.000196748,0.000264326,0.000201282,-0.000372283,0.586214,0.00911282,1053,495,0.0834405,-0.0461393,61.3529,5.25826,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00696266,0.00293424,0.00590419,-6.58384e-06,-0.000193944,0.000272907,0.000188274,-0.000388801,0.620066,0.00953529,1060,495,0.0856033,-0.0490559,61.6791,4.93831,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.006696,0.00294631,0.00686833,-2.27331e-05,-0.000188778,0.000270127,0.000176842,-0.000388353,0.636307,0.00912471,1067,495,0.0854044,-0.0498168,61.9942,4.60336,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00694096,0.00320676,0.00555033,-2.47224e-05,-0.000156465,0.000248601,0.000166587,-0.000347774,0.655891,0.00838882,1074,495,0.0842504,-0.0447558,62.3107,4.24794,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00755761,0.00412829,-0.000111889,-3.63668e-05,-0.000114202,0.000201203,0.000129648,-0.000280217,0.689866,0.00746888,1081,495,0.0750459,-0.0343726,62.6878,3.94208,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00776694,0.00512493,-0.00516568,-6.54565e-05,-7.66534e-05,0.000126311,5.53799e-05,-0.00019749,0.763251,0.00699931,1088,495,0.0632465,-0.0299239,63.0887,3.64961,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.007371,0.0058064,-0.00730538,-8.7487e-05,-3.79289e-05,3.73631e-05,-1.78749e-05,-0.000107541,1.0782,0.00689152,1095,495,0.0531639,-0.0320439,63.4829,3.34293,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00604523,0.00528493,-0.00240097,-8.59089e-05,-4.90061e-06,-3.86455e-05,1.0578e-05,-0.000101388,-1.18984,0.00679981,1102,495,0.0530373,-0.0417248,63.8477,3.01685,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00495035,0.00423322,0.00322515,-6.44164e-05,2.19405e-05,-9.09853e-05,7.9473e-05,-0.000121949,-1.00694,0.00687867,1109,495,0.0574556,-0.0458708,64.2251,2.68499,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00503596,0.00280498,0.00678921,-3.67404e-05,2.94636e-05,-0.000134967,0.000135329,-0.000142605,-0.905654,0.00715086,1116,495,0.0685409,-0.0450769,64.5928,2.34758,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00602969,0.00203931,0.00622397,-1.1377e-05,2.13758e-05,-0.000165562,0.00017137,-0.000161371,-0.834695,0.00763157,1123,495,0.0773754,-0.0400681,64.9454,2.0235,64.8898,2.05226
2.78446,41.088,-7.37241,0.00663126,0.00225214,0.00432903,1.04019e-05,-1.20375e-05,-0.000174192,0.000173735,-0.000175371,-0.753238,0.00808716,1130,495,0.0781813,-0.0370566,65.2906,1.70646,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00661015,0.00292416,0.00288741,2.82681e-05,-5.99856e-05,-0.000157088,0.000147309,-0.000179027,-0.648474,0.00809363,1137,495,0.0737939,-0.040779,65.6435,1.38995,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00657103,0.0033261,0.00274851,4.49948e-05,-0.000122992,-0.000118825,0.000106515,-0.000184512,-0.477738,0.00830328,1144,495,0.0728641,-0.0442776,66.0036,1.06285,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00663308,0.0030022,0.00306073,5.88441e-05,-0.000192496,-6.50881e-05,7.46993e-05,-0.000208352,-0.238943,0.00880586,1151,495,0.0743546,-0.0386752,66.3848,0.732718,66.319,0.767961
5.61107,41.2072,-7.51557,0.00687505,0.00347652,0.00181911,6.80145e-05,-0.000267615,-8.36153e-06,6.82227e-05,-0.000267823,-0.0248924,0.00887093,1158,495,0.0730011,-0.0343418,66.8285,0.413039,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00691806,0.00385128,0.00167458,5.73345e-05,-0.00032882,3.59829e-05,6.06589e-05,-0.000332144,0.092126,0.00891703,1165,495,0.0727325,-0.0320204,67.2871,0.120047,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00736238,0.00436632,0.00198601,2.29951e-05,-0.000369561,5.24616e-05,2.98851e-05,-0.000376451,0.130588,0.00806541,1172,495,0.0778265,-0.0365144,67.7443,-0.164076,67.6696,-0.104054
