 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.1206,0.185573,0.124679,0.00105796,0.00269574,-0.00196785,0.00400829,-0.000254589,-0.982567,0.00958987,1123,467,1.49574,-2.11701,74.3686,-0.276494,73.2452,1.9246
3.36623,44.263,-9.1714,0.121253,0.186392,0.135533,0.000874269,0.0017924,-0.00178087,0.00317242,-0.00050575,-0.91154,0.00965323,1130,467,1.53176,-2.15067,74.8305,-0.662832,73.711,1.57031
4.0807,44.2998,-9.22608,0.121699,0.187833,0.142248,0.000737531,0.00100454,-0.00151471,0.00239162,-0.000649547,-0.829354,0.00983171,1137,467,1.55448,-2.18302,75.281,-1.05004,74.1624,1.20989
4.7915,44.333,-9.26526,0.122185,0.190629,0.143495,0.000654935,0.00037765,-0.00125034,0.00177429,-0.000741708,-0.730182,0.010276,1144,467,1.56224,-2.21404,75.683,-1.43879,74.5587,0.85143
-3.16711,43.154,-8.23963,0.111739,0.165155,0.118526,0.000987882,0.00571282,-0.000614404,0.0057914,0.000909295,-1.44358,0.0165897,1067,474,1.39689,-1.9116,68.961,2.63959,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.110081,0.171712,0.101448,0.00118213,0.00576048,-0.000862652,0.00591763,0.00102498,-1.39061,0.0153526,1074,474,1.33417,-1.97176,69.2964,2.30606,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.111075,0.173085,0.0907468,0.00132468,0.00558272,-0.00110171,0.00585088,0.00105651,-1.33203,0.0147932,1081,474,1.31607,-1.9913,69.7483,2.06243,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.114502,0.175251,0.0895064,0.00138033,0.0051745,-0.00130534,0.00558021,0.000974628,-1.26946,0.0143624,1088,474,1.3462,-1.997,70.2517,1.73473,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.119358,0.175921,0.0957543,0.00137128,0.0046634,-0.00141419,0.00518746,0.000847211,-1.21591,0.0137308,1095,474,1.41081,-1.99168,70.7262,1.37442,69.5863,3.37853
0.377539,43.3251,-8.51837,0.123189,0.176149,0.105337,0.00131686,0.0041182,-0.00143491,0.00472274,0.000712326,-1.17206,0.0131409,1102,474,1.47447,-1.99684,71.1027,0.993115,69.9339,3.03942
1.08447,43.3579,-8.55888,0.124712,0.177049,0.110799,0.00120464,0.00352763,-0.0013858,0.00417432,0.000557956,-1.13418,0.0123566,1109,474,1.50398,-2.01018,71.475,0.609545,70.2957,2.68482
1.79312,43.3917,-8.60327,0.124974,0.178991,0.115302,0.0010476,0.00282509,-0.00131195,0.00352098,0.000351713,-1.0831,0.0110005,1116,474,1.51812,-2.03742,71.8595,0.223263,70.6812,2.33052
2.50247,43.4259,-8.64767,0.123737,0.181432,0.120919,0.000911942,0.00222046,-0.00128546,0.00300858,0.000123819,-1.0208,0.0101385,1123,474,1.52009,-2.06892,72.2353,-0.181525,71.0746,1.96894
3.21271,43.4595,-8.69302,0.123555,0.183703,0.128774,0.000795222,0.00156219,-0.00119833,0.0024369,-7.94858e-05,-0.940258,0.00974793,1130,474,1.53902,-2.10605,72.631,-0.571627,71.4794,1.62311
3.92401,43.4934,-8.73976,0.123682,0.185942,0.134238,0.000692732,0.00100827,-0.0010467,0.00190903,-0.000208024,-0.860201,0.00967739,1137,474,1.55482,-2.14354,73.0463,-0.945528,71.8976,1.28131
4.63559,43.5272,-8.78502,0.123762,0.188643,0.138474,0.000620088,0.000590349,-0.000883438,0.00148878,-0.000278345,-0.776983,0.0096327,1144,474,1.56684,-2.18746,73.4647,-1.3214,72.3177,0.934817
5.34801,43.5612,-8.83084,0.124492,0.192287,0.141904,0.000591293,0.000324973,-0.000726563,0.0011968,-0.000280531,-0.694767,0.00981032,1151,474,1.58272,-2.2298,73.9009,-1.71321,72.7479,0.589196
6.06321,43.5957,-8.88422,0.125438,0.196272,0.144318,0.000643581,0.000205731,-0.000596126,0.00105971,-0.000210399,-0.60942,0.0100994,1158,474,1.59765,-2.26431,74.3785,-2.09079,73.2163,0.267671
6.77987,43.631,-8.9402,0.12579,0.199459,0.148553,0.000778455,0.000235238,-0.000504183,0.00107954,-6.58415e-05,-0.538331,0.0101454,1165,474,1.61215,-2.30177,74.8666,-2.45987,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.126652,0.202771,0.14886,0.000959561,0.000337191,-0.000455017,0.00119963,9.71259e-05,-0.48548,0.0103143,1172,474,1.62082,-2.33356,75.3403,-2.81556,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.128271,0.204435,0.149113,0.00110599,0.000437486,-0.000384182,0.00128098,0.000262504,-0.427392,0.0108304,1179,474,1.63745,-2.34937,75.7669,-3.15729,74.574,-0.700352
8.92097,43.7263,-9.06281,0.129939,0.205247,0.149999,0.00115974,0.000542204,-0.000312621,0.00129037,0.000411575,-0.395801,0.0109769,1186,474,1.65646,-2.3544,76.2374,-3.48572,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.13095,0.205908,0.154024,0.00116814,0.000567099,-0.000253922,0.00126105,0.000474187,-0.350777,0.0110614,1193,474,1.67789,-2.36579,76.7335,-3.83735,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.127548,0.146953,0.0802461,-0.000484599,0.00451806,0.000591603,0.00458707,-0.000553609,1.45467,0.0133074,1039,481,1.46357,-1.59852,65.9482,4.21967,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.12642,0.151011,0.0916358,-0.000162027,0.00467131,0.000353606,0.00469705,-0.00018776,1.49815,0.0147946,1046,481,1.48001,-1.65739,66.1929,3.8287,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.122588,0.15423,0.107101,0.000200088,0.00479675,6.67587e-05,0.00479772,0.000199118,1.55628,0.0161213,1053,481,1.48056,-1.73663,66.4167,3.45088,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.11905,0.159179,0.111556,0.000463246,0.00483413,-0.000181714,0.00484167,0.000455704,-1.52932,0.0163953,1060,481,1.4553,-1.81248,66.7034,3.05806,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.116563,0.163022,0.109413,0.000640624,0.00487805,-0.000325962,0.00490297,0.000615696,-1.49447,0.0159069,1067,481,1.42388,-1.865,66.9835,2.6803,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.115234,0.167025,0.0979971,0.000769628,0.00480266,-0.000473552,0.00485752,0.00071477,-1.45547,0.0149077,1074,481,1.37991,-1.91054,67.2758,2.3224,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.115655,0.167809,0.0911468,0.000873035,0.00457789,-0.000618235,0.00467833,0.000772593,-1.40974,0.0140978,1081,481,1.366,-1.91853,67.6493,2.03719,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.11869,0.168136,0.0935773,0.000932501,0.00418346,-0.000749598,0.00434798,0.000767986,-1.35475,0.0140554,1088,481,1.40262,-1.92021,68.1393,1.76667,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.122394,0.168066,0.105081,0.000959124,0.00371531,-0.000833972,0.00394801,0.000726425,-1.29869,0.0141313,1095,481,1.47008,-1.92299,68.5935,1.427,67.4341,3.38592
0.234868,42.5317,-8.06626,0.125981,0.168797,0.116081,0.00096339,0.00323898,-0.000858689,0.00352664,0.000675729,-1.24755,0.0140135,1102,481,1.5352,-1.93949,68.9921,1.0533,67.8077,3.05968
0.942617,42.566,-8.1128,0.126891,0.171762,0.11593,0.000936552,0.00275598,-0.000841613,0.00308557,0.000606954,-1.19753,0.0137829,1109,481,1.5431,-1.96923,69.3896,0.665206,68.1936,2.70031
1.65088,42.5999,-8.15881,0.127341,0.17543,0.113111,0.000881424,0.00220979,-0.000818512,0.0025997,0.000491519,-1.12624,0.0123583,1116,481,1.53889,-2.00023,69.7911,0.282574,68.585,2.34723
2.35737,42.6315,-8.19608,0.126023,0.177949,0.115325,0.000832737,0.0017501,-0.000840861,0.00224925,0.00033359,-1.03509,0.0104962,1123,481,1.53075,-2.02633,70.14,-0.0974637,68.9485,2.00178
3.06237,42.6606,-8.22582,0.125895,0.18104,0.120035,0.00077963,0.00126498,-0.00082951,0.00188658,0.000158025,-0.927702,0.00973812,1130,481,1.54137,-2.06418,70.4753,-0.473117,69.2888,1.67193
3.76908,42.6908,-8.25942,0.125457,0.184259,0.124668,0.000711949,0.000869683,-0.000766115,0.00156098,2.06523e-05,-0.83669,0.00943383,1137,481,1.54882,-2.10848,70.8313,-0.846156,69.6527,1.34043
4.48056,42.7249,-8.30753,0.125547,0.186972,0.131203,0.000654607,0.000586704,-0.000683002,0.0013045,-6.31902e-05,-0.760564,0.00929813,1144,481,1.56716,-2.15679,71.2581,-1.22556,70.0838,0.9968
5.1952,42.7608,-8.3644,0.126306,0.189729,0.137805,0.000630907,0.000429807,-0.000598999,0.00113774,-7.70227e-05,-0.702242,0.00925303,1151,481,1.59231,-2.19849,71.7352,-1.60618,70.5583,0.659546
5.91067,42.7962,-8.4218,0.127179,0.1933,0.141616,0.000660897,0.000403673,-0.000544833,0.00109209,-2.75221e-05,-0.669491,0.00947575,1158,481,1.61051,-2.23354,72.2264,-1.98346,71.0426,0.335859
6.62608,42.8308,-8.47649,0.127714,0.197027,0.143938,0.000730903,0.000516106,-0.000524745,0.00115913,8.7882e-05,-0.684458,0.00951687,1165,481,1.62122,-2.26881,72.7126,-2.35219,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.128372,0.200846,0.143514,0.000819816,0.000709182,-0.0005117,0.00127918,0.000249818,-0.731555,0.00989665,1172,481,1.62555,-2.30248,73.18,-2.70801,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.130267,0.203182,0.142612,0.000897487,0.000914408,-0.000435265,0.00134129,0.0004706,-0.795115,0.010694,1179,481,1.6414,-2.32187,73.6093,-3.03979,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.131499,0.203666,0.144029,0.000939559,0.00112358,-0.000323816,0.00136821,0.000694937,-0.923824,0.0114229,1186,481,1.65772,-2.3288,74.0666,-3.34396,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.13241,0.203815,0.14788,0.000976773,0.00128693,-0.000203077,0.00138737,0.000876333,-1.11149,0.0117274,1193,481,1.67792,-2.34101,74.5528,-3.66367,73.311,-1.21638
10.1968,42.9887,-8.69204,0.132309,0.203938,0.154375,0.00100334,0.00134092,-0.000116227,0.00137706,0.000967197,-1.26928,0.0113913,1200,481,1.69559,-2.35596,75.0461,-3.98932,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.132458,0.205236,0.156856,0.00100736,0.00129872,-5.51336e-05,0.00130881,0.00099728,-1.3899,0.0123415,1207,481,1.70396,-2.36966,75.4962,-4.32933,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.131832,0.206425,0.156446,0.00100022,0.00121514,-5.24874e-06,0.00121527,0.00100009,-1.54639,0.0122795,1214,481,1.6963,-2.376,76.0117,-4.67868,74.7784,-2.17771
12.35,43.0894,-8.82888,0.131059,0.206326,0.157827,0.000960825,0.00108685,-3.3181e-06,0.00108694,0.000960738,-1.54449,0.0123738,1221,481,1.69294,-2.38049,76.535,-5.02141,75.309,-2.52171
13.0769,43.1317,-8.89982,0.131762,0.206438,0.155957,0.0008534,0.000929729,-6.56354e-05,0.000967489,0.00081564,-1.04874,0.0120379,1228,481,1.69462,-2.37713,77.1666,-5.40532,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.123521,0.119049,0.0814248,0.00012975,0.00337143,0.000313464,0.00340146,9.97172e-05,1.47528,0.0122202,1011,488,1.43707,-1.38302,62.838,5.76693,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.123052,0.122059,0.0828295,-0.000138489,0.00353449,0.000409502,0.00357959,-0.00018359,1.4611,0.0112534,1018,488,1.43458,-1.40273,63.0182,5.43381,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.123761,0.126195,0.081081,-0.000322451,0.00368681,0.0004701,0.00374119,-0.000376835,1.45562,0.0102786,1025,488,1.43586,-1.43117,63.2443,5.08858,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.125634,0.131697,0.0781932,-0.000402698,0.00382697,0.000474889,0.00387963,-0.00045536,1.46035,0.0102109,1032,488,1.4456,-1.47279,63.5664,4.70145,62.3547,6.25578
-6.2331,41.46,-7.21871,0.126012,0.138593,0.079439,-0.000331242,0.00392819,0.000390354,0.00396366,-0.000366721,1.48016,0.0113102,1039,488,1.4502,-1.53296,63.8788,4.28997,62.663,5.92986
-5.53435,41.4895,-7.25698,0.125273,0.14366,0.0872355,-0.000149746,0.00402955,0.000236239,0.00404286,-0.000163057,1.51451,0.0124248,1046,488,1.46099,-1.59204,64.1431,3.89652,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.124657,0.14785,0.0930797,5.7889e-05,0.00407506,6.25462e-05,0.00407603,5.69155e-05,1.55523,0.0137319,1053,488,1.46883,-1.65865,64.4201,3.55016,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.12301,0.150099,0.10098,0.000210023,0.00401689,-6.95557e-05,0.00401816,0.000208752,-1.55253,0.0141338,1060,488,1.47226,-1.71223,64.7307,3.19574,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.122236,0.153078,0.102987,0.000320596,0.00395645,-0.000138507,0.00396172,0.000315327,-1.53278,0.0137044,1067,488,1.46888,-1.75159,65.0323,2.81233,63.879,4.63433
-2.72944,41.6163,-7.4228,0.121217,0.156792,0.097443,0.00040582,0.00382645,-0.000231255,0.00384201,0.000390256,-1.5036,0.012845,1074,488,1.44302,-1.78734,65.3504,2.41455,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.121299,0.159722,0.0898025,0.000482155,0.00359447,-0.000322269,0.00362749,0.000449135,-1.46869,0.0120752,1081,488,1.42261,-1.80216,65.7325,2.11428,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.123103,0.160576,0.0933562,0.000548799,0.00323853,-0.000410044,0.00329965,0.000487678,-1.42283,0.0128361,1088,488,1.44982,-1.81909,66.1589,1.82877,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.124962,0.162327,0.103782,0.000609772,0.00282893,-0.000485028,0.00293031,0.000508394,-1.36475,0.0140621,1095,488,1.49568,-1.85493,66.5845,1.49454,65.3968,3.40107
0.100143,41.7469,-7.64311,0.127204,0.16285,0.119499,0.000665982,0.0024252,-0.000524478,0.0025697,0.000521487,-1.30196,0.0141344,1102,488,1.56016,-1.88636,66.9885,1.11856,65.7955,3.07496
0.806937,41.7807,-7.68912,0.127703,0.166708,0.119155,0.000711646,0.00203372,-0.000539019,0.00222562,0.00051974,-1.22876,0.0136452,1109,488,1.56309,-1.92072,67.3793,0.720334,66.1787,2.71834
1.51285,41.8134,-7.72951,0.128148,0.170905,0.114773,0.000740967,0.00160888,-0.000556128,0.00188033,0.000469518,-1.11671,0.0121119,1116,488,1.55452,-1.95528,67.7594,0.33341,66.5467,2.36126
2.21787,41.8441,-7.76443,0.12764,0.174783,0.109767,0.000765261,0.00125679,-0.000613164,0.00167161,0.000350443,-0.976003,0.010066,1123,488,1.53459,-1.98432,68.1153,-0.0348817,66.8999,2.01916
2.92208,41.8727,-7.79433,0.127137,0.178158,0.113943,0.000766675,0.000896358,-0.000652732,0.00148746,0.000175571,-0.834905,0.00917453,1130,488,1.53988,-2.02686,68.4472,-0.401713,67.2401,1.69681
3.6274,41.9017,-7.82599,0.12687,0.182003,0.117271,0.000731899,0.00060934,-0.000650515,0.00132401,1.7225e-05,-0.738436,0.008716,1137,488,1.54512,-2.07055,68.7975,-0.770011,67.5951,1.37746
4.33535,41.9327,-7.86462,0.12728,0.185004,0.123294,0.000691656,0.000413406,-0.00062506,0.00119289,-8.7825e-05,-0.675894,0.00852664,1144,488,1.565,-2.1152,69.1884,-1.14113,67.9867,1.04927
5.04624,41.9658,-7.91127,0.127482,0.187325,0.129695,0.000675814,0.000321267,-0.00059607,0.00112041,-0.000123331,-0.640862,0.00888368,1151,488,1.58409,-2.15198,69.6175,-1.51186,68.4189,0.717157
5.75956,41.9996,-7.96421,0.128086,0.190053,0.134049,0.000689768,0.000348292,-0.000598439,0.00114135,-0.000103289,-0.646437,0.00925222,1158,488,1.60146,-2.18662,70.0864,-1.86876,68.8844,0.399748
6.47334,42.033,-8.01627,0.1287,0.19298,0.137455,0.000706215,0.000499412,-0.000630006,0.00124125,-3.56213e-05,-0.704059,0.00954705,1165,488,1.61628,-2.22056,70.5609,-2.21942,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.13046,0.196539,0.137699,0.000713685,0.00072297,-0.000646621,0.00136497,7.16905e-05,-0.788988,0.00982998,1172,488,1.63348,-2.25052,71.0356,-2.56224,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.131926,0.198328,0.139788,0.000723852,0.000959314,-0.000580574,0.00143397,0.000249192,-0.885433,0.0108929,1179,488,1.65353,-2.26821,71.4614,-2.88398,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.132889,0.199465,0.141318,0.000741863,0.00120264,-0.000468773,0.00149458,0.000449922,-1.0138,0.0119185,1186,488,1.66715,-2.27661,71.8955,-3.18561,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.13269,0.200166,0.144356,0.000784344,0.00143569,-0.000337632,0.00157912,0.000640914,-1.16908,0.0123139,1193,488,1.6737,-2.28942,72.342,-3.49063,71.0933,-1.07867
10.035,42.1828,-8.21662,0.132837,0.200847,0.148507,0.000835514,0.0016151,-0.000210599,0.00166835,0.00078226,-1.32312,0.0123403,1200,488,1.68701,-2.30622,72.8217,-3.80252,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.134208,0.202431,0.151261,0.000876331,0.00173369,-9.21597e-05,0.00174348,0.000866537,-1.46492,0.0129407,1207,488,1.7082,-2.32479,73.3212,-4.13459,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.134496,0.203832,0.152574,0.000908957,0.00183376,2.75673e-05,0.00183458,0.000908136,1.54102,0.0127527,1214,488,1.71456,-2.34157,73.8686,-4.4727,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.134014,0.204932,0.153698,0.000912268,0.0018992,0.000111994,0.00191175,0.000899719,1.45921,0.0124203,1221,488,1.7129,-2.35789,74.4063,-4.84888,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.133428,0.205639,0.155934,0.000857905,0.00192935,0.000141848,0.00194781,0.000839444,1.44138,0.011559,1228,488,1.7136,-2.37585,75.0257,-5.27316,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.133482,0.206801,0.156773,0.000788058,0.00188675,0.000144363,0.0019054,0.000769406,1.44231,0.0115582,1235,488,1.71647,-2.39202,75.5911,-5.5699,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.134536,0.208032,0.152593,0.000689993,0.00180907,9.27147e-05,0.0018167,0.000682364,1.48869,0.0117784,1242,488,1.71434,-2.38772,76.1139,-5.84882,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.13562,0.208547,0.148595,0.00055433,0.0017006,-2.79108e-05,0.00170128,0.00055365,-1.54647,0.0116145,1249,488,1.71322,-2.38025,76.6642,-6.11078,75.373,-3.61109
15.8104,42.468,-8.66829,0.136658,0.208781,0.145783,0.000328073,0.00155643,-0.000280138,0.0016173,0.000267202,-1.35683,0.0111285,1256,488,1.71502,-2.37465,77.3872,-6.47422,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.127185,0.10602,0.0843211,0.00100701,0.0015163,-0.000308405,0.0016616,0.000861706,-1.1305,0.0107286,990,495,1.48688,-1.24029,60.3624,6.83765,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.127818,0.108584,0.0831489,0.000733847,0.0020672,-0.000229457,0.00210558,0.000695465,-1.40506,0.0118577,997,495,1.48977,-1.27034,60.5399,6.48938,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.12762,0.112977,0.0740043,0.000416627,0.00243053,-0.000141973,0.00244049,0.000406668,-1.50076,0.012754,1004,495,1.46348,-1.2996,60.7386,6.15887,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.12675,0.116322,0.0684324,0.00015007,0.00280712,-7.64738e-05,0.00280932,0.00014787,-1.54205,0.012818,1011,495,1.43913,-1.31259,60.9098,5.82075,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.125911,0.118629,0.0706294,-6.63167e-05,0.0029624,4.32801e-05,0.00296302,-6.6935e-05,1.55651,0.0119691,1018,495,1.435,-1.33282,61.0928,5.48758,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.125574,0.121303,0.0754804,-0.000218307,0.00308659,0.000151468,0.00309352,-0.000225235,1.52509,0.0104304,1025,495,1.44278,-1.36523,61.298,5.13147,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.126306,0.124383,0.0807128,-0.00029541,0.00319921,0.000219897,0.00321299,-0.000309193,1.5082,0.0092134,1032,495,1.46251,-1.4063,61.5811,4.75188,60.366,6.23686
-6.36001,40.681,-6.79744,0.126909,0.129736,0.0782043,-0.000272537,0.00327806,0.000204343,0.00328978,-0.000284258,1.5135,0.00930429,1039,495,1.4604,-1.45375,61.8875,4.36591,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.127281,0.134722,0.0787532,-0.000190686,0.00334654,0.000125871,0.00335102,-0.00019516,1.53527,0.00985259,1046,495,1.46382,-1.50088,62.1857,4.00356,60.954,5.59476
-4.96017,40.7415,-6.88678,0.127346,0.137929,0.082597,-9.42969e-05,0.0033489,4.47892e-05,0.00334948,-9.48794e-05,1.55779,0.0110978,1053,495,1.47336,-1.54668,62.5095,3.66757,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.126803,0.139645,0.0894708,-1.9688e-05,0.00324886,-2.58493e-07,0.00324886,-1.96879e-05,-1.57072,0.0115525,1060,495,1.48518,-1.58505,62.8299,3.32002,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.126764,0.142446,0.0925234,4.70065e-05,0.00314249,-1.97214e-05,0.00314262,4.68808e-05,-1.56443,0.0110459,1067,495,1.49178,-1.61918,63.1463,2.95276,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.1268,0.145992,0.0917879,0.00010346,0.00299726,-8.06222e-05,0.00299951,0.000101215,-1.54296,0.0102122,1074,495,1.48891,-1.64959,63.4616,2.5638,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.12708,0.150008,0.0871195,0.000160753,0.00277948,-0.00014044,0.00278699,0.000153243,-1.51737,0.00960349,1081,495,1.4778,-1.6734,63.8356,2.22527,62.609,3.99024
-1.44685,40.8995,-7.11841,0.127243,0.153781,0.0876935,0.000232886,0.0024711,-0.000201865,0.00248916,0.000214825,-1.48157,0.0111215,1088,495,1.47967,-1.71721,64.2306,1.8997,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.127414,0.157454,0.0927595,0.000320632,0.00212235,-0.000273927,0.00216307,0.000279906,-1.4232,0.0134612,1095,495,1.4938,-1.77471,64.6236,1.55555,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.127421,0.16006,0.10251,0.00041676,0.00178379,-0.000330142,0.00185934,0.000341205,-1.34582,0.0144358,1102,495,1.51914,-1.82338,64.998,1.18365,63.7815,3.07099
0.672437,40.9978,-7.26966,0.126456,0.163987,0.105644,0.000517114,0.00146431,-0.00037212,0.00159301,0.000388409,-1.23781,0.0137179,1109,495,1.51635,-1.86088,65.3816,0.795834,64.1772,2.73931
1.37779,41.0301,-7.31097,0.126818,0.168267,0.10391,0.000609904,0.00112816,-0.000419968,0.00136251,0.000375555,-1.06182,0.0114684,1116,495,1.51381,-1.89609,65.7604,0.403072,64.5483,2.38973
2.08125,41.0598,-7.3432,0.127666,0.172137,0.102102,0.000689963,0.000849852,-0.000501623,0.00127786,0.000261954,-0.864419,0.00981914,1123,495,1.51619,-1.93282,66.1148,0.0326996,64.8898,2.05226
2.78446,41.088,-7.37241,0.128472,0.174964,0.107293,0.000734868,0.000572822,-0.000575117,0.00123464,7.30487e-05,-0.715419,0.00925182,1130,495,1.53763,-1.9756,66.4555,-0.323225,65.2264,1.73385
3.48876,41.1163,-7.40334,0.128593,0.177973,0.112476,0.000729915,0.000352757,-0.000614787,0.0011844,-0.000101723,-0.636585,0.00910692,1137,495,1.55208,-2.01547,66.8039,-0.680477,65.5777,1.42073
4.19378,41.1452,-7.43449,0.129043,0.180786,0.118874,0.000706899,0.000203779,-0.000631486,0.00113509,-0.000224409,-0.595851,0.00932943,1144,495,1.57335,-2.05513,67.1633,-1.04936,65.9379,1.09771
4.90035,41.1752,-7.4688,0.1289,0.183758,0.122721,0.000697865,0.000139767,-0.000646187,0.00112268,-0.000285049,-0.581574,0.00983008,1151,495,1.58168,-2.09296,67.5405,-1.41841,66.319,0.767961
5.61107,41.2072,-7.51557,0.129182,0.186111,0.126814,0.000698467,0.000183112,-0.000692893,0.00118004,-0.000298466,-0.607379,0.0100697,1158,495,1.59531,-2.12979,67.9806,-1.75845,66.7587,0.456525
6.32318,41.2385,-7.56505,0.129198,0.187915,0.13103,0.000673483,0.000334089,-0.000762341,0.00128479,-0.000277214,-0.675884,0.0103996,1165,495,1.60687,-2.16216,68.4362,-2.06464,67.2167,0.172806
7.03507,41.2687,-7.61138,0.130783,0.189913,0.133746,0.000618586,0.000545739,-0.00080125,0.00138424,-0.000219915,-0.762685,0.00998297,1172,495,1.62982,-2.18631,68.9045,-2.36897,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.132304,0.192152,0.135564,0.000575142,0.000768375,-0.00074992,0.00142788,-8.436e-05,-0.849463,0.01085,1179,495,1.64944,-2.2042,69.3031,-2.7002,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.133363,0.194025,0.135443,0.000568117,0.00100232,-0.00065461,0.00147489,9.55462e-05,-0.945515,0.0124003,1186,495,1.65901,-2.21309,69.7137,-3.03439,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.132317,0.194924,0.13856,0.000601281,0.0012496,-0.000540695,0.00155586,0.000295021,-1.05543,0.013115,1193,495,1.65708,-2.2227,70.1453,-3.3542,68.894,-1.00518
9.87586,41.3837,-7.74927,0.131863,0.19619,0.144574,0.000653615,0.00148222,-0.000410705,0.00165129,0.000484543,-1.18028,0.0135637,1200,495,1.66939,-2.24499,70.6098,-3.67152,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.133472,0.19886,0.146759,0.000706874,0.00168722,-0.000269032,0.0017562,0.000637898,-1.31982,0.0137356,1207,495,1.69099,-2.2736,71.1102,-3.99696,69.8513,-1.584
11.3081,41.4483,-7.84461,0.135666,0.20205,0.146575,0.000758708,0.00189402,-0.000109811,0.00190454,0.000748184,-1.47525,0.0134701,1214,495,1.71152,-2.30747,71.6568,-4.3469,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.136417,0.20382,0.147939,0.000786824,0.00207819,3.21267e-05,0.00207899,0.000786025,1.54594,0.0125135,1221,495,1.72256,-2.3327,72.2332,-4.75574,70.9402,-2.29883
12.755,41.5304,-7.97731,0.135376,0.204058,0.154773,0.000767885,0.00222548,0.000135192,0.00223791,0.000755452,1.47909,0.0112722,1228,495,1.73224,-2.35778,72.8445,-5.16022,71.5669,-2.69367
13.476,41.5648,-8.03275,0.134221,0.205488,0.155741,0.000738991,0.00230015,0.000219392,0.0023304,0.000708746,1.4338,0.0111073,1235,495,1.7235,-2.38395,73.3964,-5.475,72.1293,-3.0022
14.1941,41.596,-8.07606,0.135019,0.207275,0.151609,0.000689411,0.00232295,0.000259144,0.00236307,0.000649287,1.41718,0.0111218,1242,495,1.71902,-2.3958,73.9312,-5.77784,72.6497,-3.30073
