 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0442858,0.0313644,0.0101213,0.000522272,0.00385583,-0.00233953,0.0050616,-0.0006835,-1.09491,0.00972516,1123,467,0.462891,-0.325348,73.6947,1.57539,73.2452,1.9246
3.36623,44.263,-9.1714,0.0443971,0.0301294,0.0167574,0.000270481,0.00262333,-0.00209573,0.00385025,-0.000956433,-1.04115,0.0098466,1130,467,0.482224,-0.33112,74.1542,1.22136,73.711,1.57031
4.0807,44.2998,-9.22608,0.0443355,0.0282666,0.0218133,6.97471e-05,0.00136602,-0.00175995,0.00259339,-0.00115762,-0.961826,0.00996522,1137,467,0.495905,-0.329592,74.5995,0.873892,74.1624,1.20989
4.7915,44.333,-9.26526,0.0447822,0.0273549,0.022357,-5.61283e-05,0.000197053,-0.00143483,0.00151086,-0.00136994,-0.829398,0.0102457,1144,467,0.501971,-0.321544,74.9999,0.523599,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0354023,0.0378494,0.0235973,0.000861318,0.00589003,-0.000300751,0.00590795,0.000843395,-1.51127,0.0179868,1067,474,0.409985,-0.43303,68.2768,4.17622,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0345813,0.0431811,-0.000400586,0.00103099,0.0061971,-0.000658932,0.00627982,0.000948269,-1.44591,0.0167891,1074,474,0.337947,-0.479573,68.6286,3.88539,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0361795,0.0425582,-0.0171479,0.00113457,0.00627114,-0.00105062,0.00647772,0.000927989,-1.37664,0.0161219,1081,474,0.310405,-0.473543,69.0929,3.6839,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0393467,0.0421019,-0.0236978,0.00113781,0.00605527,-0.00142166,0.00643669,0.000756384,-1.30868,0.0156824,1088,474,0.324355,-0.449188,69.5987,3.403,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0425186,0.0382198,-0.0144345,0.00108397,0.00564148,-0.00166967,0.00618771,0.000537741,-1.25463,0.014998,1095,474,0.380681,-0.396516,70.0497,3.07275,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0460402,0.0329849,-0.000294709,0.000975055,0.00516988,-0.00177774,0.00582192,0.000323017,-1.21925,0.0142767,1102,474,0.454249,-0.342693,70.415,2.72161,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0476904,0.0291186,0.00849275,0.000822165,0.00459083,-0.00175288,0.00528008,0.000132922,-1.19616,0.0131455,1109,474,0.494702,-0.301616,70.7824,2.36435,70.2957,2.68482
1.79312,43.3917,-8.60327,0.047245,0.0277919,0.0107648,0.000631053,0.00381993,-0.00165376,0.0045227,-7.17121e-05,-1.16897,0.0112682,1116,474,0.496274,-0.288412,71.1605,2.01339,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0452531,0.028313,0.0113334,0.00043598,0.00305726,-0.00158772,0.00380542,-0.000312172,-1.13044,0.0101433,1123,474,0.477313,-0.295273,71.5329,1.64532,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0447055,0.0289708,0.0127446,0.000257003,0.00211763,-0.00141147,0.0028778,-0.000503168,-1.07677,0.00986629,1130,474,0.475161,-0.30498,71.9306,1.28942,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0446562,0.0284896,0.0144886,0.000105051,0.0011818,-0.00116711,0.00192873,-0.000641878,-1.0015,0.0098371,1137,474,0.479427,-0.309301,72.3466,0.953849,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0448003,0.027371,0.0167909,6.05608e-06,0.000326541,-0.000923424,0.00110352,-0.000770926,-0.871308,0.009725,1144,474,0.487422,-0.309066,72.7658,0.619401,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0454049,0.0270017,0.0176154,-6.14983e-05,-0.000417829,-0.0007336,0.000515262,-0.000994589,-0.666273,0.00987611,1151,474,0.495689,-0.309686,73.2018,0.278369,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0460561,0.0281616,0.0167424,-0.000101368,-0.00108478,-0.000685466,0.000250513,-0.00143666,-0.474267,0.0100494,1158,474,0.498992,-0.311424,73.678,-0.0605628,73.2163,0.267671
6.77987,43.631,-8.9402,0.0460197,0.0284134,0.0208524,-7.45368e-05,-0.00159398,-0.000778101,0.000253224,-0.00192174,-0.398675,0.00992716,1165,474,0.509549,-0.314224,74.1602,-0.405293,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0459459,0.0289977,0.0233209,1.59028e-06,-0.00194348,-0.000958044,0.000394219,-0.00233611,-0.388946,0.00994534,1172,474,0.515175,-0.318632,74.6199,-0.74421,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0458932,0.0294061,0.0238137,4.03381e-05,-0.0022087,-0.00112521,0.000506614,-0.00267498,-0.392851,0.0104163,1179,474,0.515638,-0.319604,75.0271,-1.0776,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0459711,0.0292882,0.024179,-1.14199e-05,-0.00239215,-0.00126782,0.000537278,-0.00294085,-0.408449,0.0106598,1186,474,0.517278,-0.317979,75.48,-1.39272,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0460208,0.0289613,0.0253346,-9.95363e-05,-0.00248806,-0.00132764,0.000491945,-0.00307955,-0.419118,0.0108892,1193,474,0.521017,-0.318872,75.9676,-1.72281,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0506423,0.0330018,-0.00248842,-0.000549287,0.0038582,0.000970714,0.00406252,-0.000753608,1.36334,0.0136661,1039,481,0.498597,-0.271788,65.2482,5.58388,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0491699,0.0345635,0.00703765,-0.000241047,0.00414824,0.000720259,0.00426341,-0.000356216,1.41224,0.0154658,1046,481,0.507338,-0.307515,65.4905,5.22869,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0451514,0.0347211,0.0197875,0.00012324,0.00442838,0.000383465,0.00446227,8.93504e-05,1.48265,0.0171625,1053,481,0.499538,-0.349084,65.7143,4.88753,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0405582,0.0364846,0.0242852,0.00038852,0.00464813,6.85238e-05,0.00464923,0.000387418,1.55472,0.0176258,1060,481,0.464665,-0.40583,65.9887,4.53957,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.037787,0.0381296,0.0172571,0.000550392,0.00485812,-0.000169736,0.0048648,0.000543715,-1.53147,0.0173613,1067,481,0.418148,-0.43302,66.2708,4.20304,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0368042,0.041651,-0.00140558,0.000662723,0.00500601,-0.000420503,0.00504635,0.000622386,-1.47516,0.0162328,1074,481,0.35881,-0.471375,66.575,3.88053,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.038333,0.0402922,-0.0176656,0.000741413,0.00499368,-0.000688089,0.00510225,0.000632841,-1.4143,0.0151483,1081,481,0.331627,-0.442875,66.9703,3.64514,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0420165,0.0376256,-0.0222592,0.000759327,0.00475664,-0.000947995,0.00497007,0.000545898,-1.34935,0.0148365,1088,481,0.356529,-0.396544,67.4739,3.41905,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0447364,0.0324432,-0.00804133,0.000743157,0.0043656,-0.00113943,0.0046942,0.000414558,-1.29003,0.0148345,1095,481,0.422074,-0.34498,67.9121,3.11558,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0476092,0.0257598,0.0141862,0.000697364,0.00393651,-0.00122367,0.00434681,0.000287065,-1.24727,0.0147727,1102,481,0.511549,-0.300205,68.2869,2.77901,67.8077,3.05968
0.942617,42.566,-8.1128,0.0482043,0.0242573,0.0176959,0.000629315,0.00344739,-0.00120307,0.00389113,0.000185579,-1.21744,0.0143958,1109,481,0.526929,-0.282567,68.6746,2.41668,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0475384,0.0250211,0.0135231,0.000530511,0.00283651,-0.00113144,0.00329892,6.80995e-05,-1.18282,0.0125947,1116,481,0.508246,-0.273125,69.0644,2.05784,68.585,2.34723
2.35737,42.6315,-8.19608,0.0454165,0.0257559,0.0107621,0.000415184,0.00224828,-0.00109028,0.00275608,-9.2615e-05,-1.13492,0.0105318,1123,481,0.478741,-0.269444,69.4093,1.70626,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0448399,0.0269097,0.00935631,0.000298768,0.00155086,-0.000974207,0.00208284,-0.000233207,-1.07098,0.0098361,1130,481,0.468422,-0.276568,69.7456,1.36658,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0443919,0.0278149,0.00841975,0.000189457,0.000875136,-0.000802502,0.00140496,-0.000340372,-0.98727,0.00958301,1137,481,0.460845,-0.287365,70.1062,1.03189,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0446226,0.0270002,0.011944,0.000115894,0.000270975,-0.000622807,0.00082105,-0.000434181,-0.84733,0.0094403,1144,481,0.472976,-0.294837,70.536,0.69632,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0454837,0.0263708,0.0158862,6.86266e-05,-0.000232289,-0.00047956,0.000420777,-0.00058444,-0.63339,0.00939139,1151,481,0.49249,-0.300012,71.0152,0.359263,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0461998,0.0273185,0.0151035,4.0758e-05,-0.000657885,-0.000455254,0.000265268,-0.000882395,-0.458154,0.00958407,1158,481,0.496833,-0.303719,71.5081,0.0239831,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0465182,0.0286088,0.0152055,5.04419e-05,-0.000959709,-0.000555572,0.000296207,-0.00120547,-0.416486,0.00953924,1165,481,0.499416,-0.308122,71.9925,-0.316987,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0466477,0.0295979,0.0169585,8.72591e-05,-0.00115717,-0.000715637,0.000413351,-0.00148327,-0.427557,0.0096968,1172,481,0.504868,-0.314485,72.4502,-0.653738,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0468196,0.030392,0.0169066,0.000101669,-0.00133277,-0.000853283,0.000499122,-0.00173022,-0.43591,0.0103188,1179,481,0.50578,-0.315658,72.8587,-0.977528,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0472548,0.0306098,0.0155491,6.14689e-05,-0.00149306,-0.000976296,0.00053212,-0.00196371,-0.449207,0.0110218,1186,481,0.505927,-0.314124,73.309,-1.27308,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0470029,0.0292021,0.0189117,2.48219e-06,-0.00161674,-0.00103838,0.000509571,-0.00212383,-0.454282,0.0115146,1193,481,0.513283,-0.314004,73.782,-1.57251,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0464425,0.0271586,0.02703,-4.93097e-05,-0.00176744,-0.00107073,0.000464381,-0.00228113,-0.447323,0.0112607,1200,481,0.531391,-0.31594,74.2671,-1.8758,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0458114,0.0253547,0.036188,-7.18474e-05,-0.0019217,-0.00107486,0.000421256,-0.0024148,-0.430116,0.0119503,1207,481,0.551664,-0.311662,74.7005,-2.20257,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0452449,0.0259995,0.0367266,-9.44921e-05,-0.00199541,-0.00104297,0.00036613,-0.00245603,-0.415885,0.0115955,1214,481,0.547044,-0.307332,75.214,-2.55694,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0454809,0.0269449,0.0351195,-0.00014386,-0.00196219,-0.000966033,0.00027355,-0.0023796,-0.407858,0.011576,1221,481,0.544398,-0.312891,75.7492,-2.9069,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0457387,0.027826,0.0322341,-0.000237383,-0.00183166,-0.000874536,0.000148797,-0.00221784,-0.415832,0.0113924,1228,481,0.538224,-0.31575,76.3756,-3.29688,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.044577,0.0191528,0.00136768,-5.75427e-05,0.00233261,0.000207069,0.00235041,-7.53494e-05,1.48501,0.0120027,1011,488,0.454007,-0.204162,62.1194,6.98328,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0446623,0.0185306,0.00469194,-0.000306729,0.0024853,0.000398335,0.00254101,-0.000362447,1.43182,0.0110004,1018,488,0.462819,-0.191582,62.301,6.68293,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0449188,0.0195148,0.0036982,-0.000452662,0.00268484,0.000567579,0.00278436,-0.000552181,1.39722,0.0099576,1025,488,0.462103,-0.190228,62.5198,6.36827,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.046292,0.0224428,0.000710635,-0.000482326,0.00289769,0.00067219,0.00302646,-0.0006111,1.38152,0.00987243,1032,488,0.467088,-0.204454,62.8354,6.00606,62.3547,6.25578
-6.2331,41.46,-7.21871,0.046577,0.0263563,0.00214308,-0.000386618,0.00312225,0.000658485,0.00324175,-0.000506121,1.39127,0.0111807,1039,488,0.471969,-0.236005,63.1451,5.62536,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0456435,0.0284594,0.00947258,-0.000197509,0.0033649,0.000499275,0.00343356,-0.00026616,1.43415,0.0125493,1046,488,0.48035,-0.266947,63.4066,5.26586,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0451093,0.030163,0.0123649,2.59443e-05,0.00355475,0.000289462,0.00357834,2.35799e-06,1.48949,0.0140542,1053,488,0.48194,-0.302583,63.6869,4.95221,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0428651,0.0298362,0.0169014,0.000186104,0.00366391,9.89778e-05,0.00366673,0.00018329,1.54237,0.0146469,1060,488,0.471334,-0.332538,63.9945,4.64145,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0417336,0.0308757,0.012773,0.000286649,0.00375565,-5.87742e-05,0.00375664,0.000285654,-1.55386,0.0143728,1067,488,0.448865,-0.350189,64.2992,4.30334,63.879,4.63433
-2.72944,41.6163,-7.4228,0.040815,0.0318871,0.00371162,0.000361731,0.00381758,-0.000246578,0.00383508,0.000344226,-1.49992,0.0135248,1074,488,0.415505,-0.35939,64.6215,3.94959,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.041973,0.0323967,-0.0114262,0.000424134,0.00376379,-0.000436948,0.00382001,0.000367912,-1.44283,0.0125543,1081,488,0.386708,-0.338156,65.0227,3.69631,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0447916,0.0300798,-0.014068,0.000458271,0.00353842,-0.000624009,0.00366004,0.000336655,-1.37831,0.0131294,1088,488,0.408087,-0.300905,65.4654,3.44893,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0467629,0.027233,-0.00426038,0.000477236,0.00319342,-0.000782485,0.00340271,0.000267942,-1.30944,0.0142823,1095,488,0.454234,-0.283467,65.8907,3.15717,65.3968,3.40107
0.100143,41.7469,-7.64311,0.04787,0.0220539,0.0177739,0.000483775,0.00282298,-0.000862373,0.00310654,0.000200224,-1.25313,0.0144189,1102,488,0.525443,-0.269664,66.2731,2.82233,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0474218,0.0211073,0.0219198,0.000483827,0.00242002,-0.000858245,0.00274567,0.000158171,-1.20813,0.0139824,1109,488,0.532059,-0.264957,66.6467,2.4614,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0467926,0.0221316,0.0172364,0.000458899,0.00194445,-0.000817861,0.00230649,9.68617e-05,-1.15406,0.0123417,1116,488,0.512413,-0.260428,67.0142,2.10037,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0456233,0.0236151,0.0106826,0.00040787,0.00149963,-0.000803885,0.00192546,-1.79581e-05,-1.08366,0.0101396,1123,488,0.481949,-0.254835,67.3633,1.75238,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0450744,0.0247998,0.00958455,0.000340365,0.000993456,-0.000737448,0.00147342,-0.000139602,-0.993825,0.00920127,1130,488,0.472718,-0.262349,67.6993,1.41851,67.2401,1.69681
3.6274,41.9017,-7.82599,0.045326,0.0259809,0.00811242,0.000264986,0.000517971,-0.000621527,0.00102575,-0.00024279,-0.885786,0.00879946,1137,488,0.470533,-0.27089,68.059,1.09059,67.5951,1.37746
4.33535,41.9327,-7.86462,0.045866,0.025747,0.0104196,0.000212085,0.000104921,-0.000490318,0.00065174,-0.000334734,-0.730974,0.00863273,1144,488,0.482117,-0.275815,68.4537,0.761799,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0460346,0.0254753,0.0134794,0.000179921,-0.000217737,-0.000384834,0.000414254,-0.000452071,-0.546954,0.00906728,1151,488,0.492052,-0.279506,68.8844,0.425132,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0463369,0.0268513,0.0117639,0.000158234,-0.000463265,-0.000374663,0.000334247,-0.000639278,-0.439188,0.00953751,1158,488,0.489551,-0.28811,69.3553,0.096434,68.8844,0.399748
6.47334,42.033,-8.01627,0.0466426,0.0290311,0.00960044,0.000148752,-0.000613794,-0.000462498,0.000366873,-0.000831915,-0.440683,0.0098033,1165,488,0.485442,-0.300027,69.8309,-0.236591,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0470139,0.0305453,0.00988379,0.000148577,-0.000707371,-0.000581276,0.000442437,-0.00100123,-0.468071,0.00977748,1172,488,0.48905,-0.312172,70.2893,-0.557055,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0474485,0.0310758,0.010893,0.000141663,-0.000816842,-0.000670989,0.000486977,-0.00116216,-0.475286,0.0103366,1179,488,0.495582,-0.313095,70.7038,-0.866061,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0478361,0.0310723,0.0106824,0.000114659,-0.000947788,-0.000759379,0.00051018,-0.00134331,-0.480186,0.0110373,1186,488,0.498405,-0.307759,71.1319,-1.15128,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.047312,0.0295331,0.0149467,8.4981e-05,-0.00107322,-0.000807701,0.000499731,-0.00148797,-0.474385,0.0116203,1193,488,0.505584,-0.307478,71.572,-1.43047,71.0933,-1.07867
10.035,42.1828,-8.21662,0.046698,0.0273651,0.0218397,6.20433e-05,-0.00123367,-0.00082642,0.000464276,-0.00163591,-0.452964,0.0119451,1200,488,0.519713,-0.307357,72.0392,-1.71509,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0465597,0.0246775,0.0319751,5.4508e-05,-0.0014088,-0.00082771,0.000427581,-0.00178187,-0.42346,0.0124386,1207,488,0.548042,-0.300306,72.5136,-2.021,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0462497,0.0246184,0.0355458,3.47518e-05,-0.0015247,-0.000807198,0.000377319,-0.00186727,-0.401354,0.0121503,1214,488,0.554979,-0.299397,73.0508,-2.35863,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0461379,0.0256049,0.0371739,-2.42096e-05,-0.00156359,-0.000753537,0.000283245,-0.00187104,-0.387397,0.0118299,1221,488,0.558105,-0.308435,73.5902,-2.74306,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0464,0.0271918,0.0359154,-0.000137082,-0.00152991,-0.000685418,0.000143638,-0.00181063,-0.388721,0.0111854,1228,488,0.556532,-0.323829,74.2203,-3.17287,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0460455,0.027887,0.0391224,-0.000267645,-0.00151624,-0.000592276,-3.13965e-05,-0.00175249,-0.379542,0.0114254,1235,488,0.562057,-0.336487,74.7776,-3.47561,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0460572,0.0291784,0.0378868,-0.000382181,-0.0014474,-0.000436671,-0.000226057,-0.00160353,-0.343369,0.0117609,1242,488,0.558013,-0.342158,75.2854,-3.76046,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0456829,0.0302158,0.0361634,-0.000473324,-0.001354,-0.000240228,-0.000412057,-0.00141527,-0.249711,0.0116154,1249,488,0.54888,-0.349739,75.8172,-4.02974,75.373,-3.61109
15.8104,42.468,-8.66829,0.0462227,0.0318676,0.0328908,-0.00055474,-0.00115933,-3.14817e-05,-0.000553105,-0.00116096,-0.0518845,0.0113364,1256,488,0.544011,-0.363246,76.5343,-4.40225,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0440964,0.0169189,0.0095464,0.000890097,0.000331926,-0.00018095,0.000943625,0.000278398,-0.287613,0.0106697,990,495,0.471526,-0.193664,59.5984,7.94331,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0446527,0.0176092,0.0044156,0.000620935,0.000900851,-0.000141817,0.000960143,0.000561643,-1.1748,0.0118859,997,495,0.464031,-0.194179,59.7793,7.62143,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0445431,0.0180392,-0.000164707,0.000305233,0.00128675,-8.34209e-05,0.00129379,0.000298193,-1.48661,0.0127816,1004,495,0.450869,-0.185733,59.9704,7.31295,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0449259,0.0183133,-0.00490409,2.77788e-05,0.00164441,-1.72466e-05,0.0016446,2.75948e-05,-1.56013,0.0128318,1011,495,0.442096,-0.167492,60.1518,7.00237,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0449889,0.0182396,-0.00537763,-0.000179429,0.00179876,0.000147243,0.00180966,-0.000190329,1.49691,0.0118525,1018,495,0.44089,-0.156056,60.3464,6.69808,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.044054,0.0184893,-0.00213779,-0.000306421,0.00197374,0.000304336,0.00201366,-0.000346342,1.44037,0.0101409,1025,495,0.439046,-0.163152,60.5462,6.37306,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0444638,0.0190734,0.00181065,-0.00034583,0.00216442,0.000415179,0.00223131,-0.000412715,1.41107,0.00864244,1032,495,0.452836,-0.179965,60.8264,6.02555,60.366,6.23686
-6.36001,40.681,-6.79744,0.0450511,0.0212248,0.000399601,-0.000298196,0.00236802,0.000432083,0.00243629,-0.00036647,1.41408,0.00869994,1039,495,0.454175,-0.196778,61.1295,5.66879,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.045424,0.0221384,0.00228162,-0.000196071,0.00257567,0.000346407,0.00261831,-0.000238708,1.44833,0.00935113,1046,495,0.462143,-0.207751,61.4243,5.34687,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0452508,0.0222282,0.00433048,-7.48801e-05,0.00271367,0.000236771,0.00273363,-9.48411e-05,1.48669,0.0109135,1053,495,0.465394,-0.217681,61.7465,5.0462,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0440769,0.0213423,0.00797964,1.34834e-05,0.00276886,0.000139748,0.00277593,6.41379e-06,1.52025,0.0114388,1060,495,0.463077,-0.225522,62.0633,4.73527,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0438862,0.0215036,0.00648799,7.59383e-05,0.00280395,3.78973e-05,0.00280448,7.54118e-05,1.55691,0.0109996,1067,495,0.456981,-0.229646,62.3827,4.412,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0444823,0.0215149,0.00399151,0.000127948,0.0028252,-0.000109605,0.00282965,0.000123502,-1.53025,0.0103162,1074,495,0.456103,-0.224672,62.7045,4.06732,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0455594,0.0223942,-0.00340995,0.000180589,0.00275771,-0.000250857,0.00278191,0.000156398,-1.47466,0.00959925,1081,495,0.446641,-0.212999,63.0886,3.76917,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0465645,0.0234658,-0.00735335,0.000228952,0.00255966,-0.00039,0.00262318,0.000165424,-1.40932,0.0110647,1088,495,0.445485,-0.213986,63.4964,3.47582,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0473474,0.0243007,-0.006275,0.000276247,0.0022673,-0.00052835,0.00239882,0.00014473,-1.32683,0.0134093,1095,495,0.455625,-0.229452,63.8989,3.16505,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0469141,0.0226228,0.00525951,0.000322216,0.00195554,-0.000612794,0.00215988,0.000117872,-1.24893,0.0144879,1102,495,0.482284,-0.239003,64.2647,2.83253,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0452541,0.0212756,0.0121735,0.000372163,0.00162692,-0.000630038,0.00188867,0.000110411,-1.17704,0.013805,1109,495,0.484181,-0.239139,64.6348,2.49684,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0442498,0.0212445,0.0131843,0.000401741,0.00125826,-0.000621546,0.0015848,7.51986e-05,-1.08706,0.0115325,1116,495,0.476485,-0.239778,64.9944,2.14391,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0444263,0.0221449,0.0106836,0.000398932,0.000923078,-0.000635377,0.00134831,-2.62986e-05,-0.981003,0.00981523,1123,495,0.470918,-0.243262,65.3411,1.80314,64.8898,2.05226
2.78446,41.088,-7.37241,0.0454085,0.023057,0.0106198,0.000367867,0.000558704,-0.000610672,0.00108137,-0.000154796,-0.862897,0.00923669,1130,495,0.480019,-0.249101,65.6882,1.47256,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0457043,0.0236222,0.0107189,0.00031883,0.000226918,-0.0005388,0.00081363,-0.000267882,-0.742854,0.0091557,1137,495,0.48277,-0.253471,66.0427,1.15206,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0462468,0.0235294,0.0119921,0.000281818,-5.23808e-05,-0.000446082,0.000591071,-0.000361634,-0.606191,0.00941882,1144,495,0.491464,-0.254651,66.4073,0.826539,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0463251,0.0235658,0.012598,0.000258861,-0.000252438,-0.000373176,0.000455558,-0.000449135,-0.485083,0.00999269,1151,495,0.493605,-0.25531,66.7887,0.494127,66.319,0.767961
5.61107,41.2072,-7.51557,0.0463678,0.0255813,0.00982462,0.0002377,-0.000379716,-0.00037373,0.000413735,-0.00055575,-0.440195,0.0103446,1158,495,0.485338,-0.267911,67.2324,0.167065,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0463239,0.0283258,0.00678161,0.000209868,-0.000436662,-0.000442688,0.000434757,-0.000661552,-0.470034,0.0106996,1165,495,0.475151,-0.287594,67.6938,-0.138864,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0468875,0.030455,0.00516068,0.000180358,-0.000471445,-0.00051547,0.00046431,-0.000755396,-0.503503,0.00997356,1172,495,0.475145,-0.303168,68.1545,-0.435795,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0475592,0.0308428,0.00656932,0.000158625,-0.000542815,-0.000554531,0.000464037,-0.000848227,-0.503424,0.0101861,1179,495,0.48522,-0.304889,68.5429,-0.744582,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0480564,0.0304861,0.0072682,0.000144437,-0.000651394,-0.000605128,0.000470757,-0.000977713,-0.494558,0.0110984,1186,495,0.491785,-0.297661,68.945,-1.05416,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0477026,0.0288903,0.0127564,0.000140105,-0.000770577,-0.000633616,0.000465023,-0.0010955,-0.473835,0.0117767,1193,495,0.504031,-0.294659,69.3795,-1.34737,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0470583,0.027107,0.0191989,0.00014213,-0.000926549,-0.000632955,0.000436133,-0.00122055,-0.43484,0.0123718,1200,495,0.516354,-0.293943,69.8398,-1.62858,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.046672,0.0253382,0.0264493,0.000148857,-0.00109999,-0.000622131,0.000405882,-0.00135702,-0.391779,0.0127724,1207,495,0.53375,-0.2953,70.3125,-1.91539,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0470056,0.0252087,0.02958,0.000133953,-0.00122736,-0.000601982,0.000361964,-0.00145537,-0.362069,0.0125905,1214,495,0.545983,-0.29997,70.8345,-2.24348,70.3726,-1.90545
