 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0738636,0.0861816,0.0121962,0.000235181,0.0033671,-0.00153723,0.00399552,-0.000393241,-1.18273,0.00907271,1123,467,0.749639,-0.879181,74.0046,1.01394,73.2452,1.9246
3.36623,44.263,-9.1714,0.0743982,0.0869121,0.0172836,4.14429e-05,0.0019934,-0.00132458,0.00266273,-0.000627886,-1.10291,0.00903582,1130,467,0.768017,-0.89925,74.4704,0.641953,73.711,1.57031
4.0807,44.2998,-9.22608,0.0742342,0.0878246,0.0221022,-8.36267e-05,0.000642225,-0.00102616,0.00136775,-0.000809147,-0.95537,0.00933689,1137,467,0.778666,-0.918434,74.9149,0.260372,74.1624,1.20989
4.7915,44.333,-9.26526,0.0744186,0.0887839,0.0246742,-0.000134728,-0.000601007,-0.000696767,0.000366869,-0.00110261,-0.623952,0.00982503,1144,467,0.786739,-0.932898,75.3105,-0.114462,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0687668,0.0848211,0.0230212,0.000604654,0.00605363,-0.000249336,0.00606501,0.000593269,-1.52516,0.0172855,1067,474,0.733314,-0.899219,68.6287,3.69546,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0685396,0.0901104,-0.00314547,0.000685488,0.00632807,-0.000505667,0.00637302,0.00064053,-1.48212,0.015693,1074,474,0.66096,-0.931068,68.9891,3.40117,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0700173,0.0910265,-0.0210209,0.000714857,0.00632881,-0.000806448,0.00644236,0.000601307,-1.43091,0.0149582,1081,474,0.627926,-0.920105,69.4533,3.16891,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0718848,0.0915392,-0.0250333,0.000687673,0.00602634,-0.00106675,0.0062316,0.000482412,-1.3807,0.0146239,1088,474,0.634423,-0.896367,69.9421,2.85728,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0737188,0.0884571,-0.0148646,0.000642859,0.00548443,-0.00119077,0.00576145,0.000365844,-1.34223,0.0142548,1095,474,0.67917,-0.859537,70.3783,2.52252,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0765009,0.0836214,3.20445e-05,0.000561503,0.00482111,-0.00118585,0.00512899,0.000253622,-1.31678,0.0138832,1102,474,0.747191,-0.826917,70.7355,2.18112,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0776195,0.0813943,0.00706389,0.00044986,0.00402335,-0.00108993,0.00432955,0.000143664,-1.29692,0.0130665,1109,474,0.777101,-0.814468,71.1,1.82749,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0767881,0.0811069,0.010425,0.000305381,0.00310707,-0.000953132,0.00340058,1.18742e-05,-1.27207,0.0111979,1116,474,0.777198,-0.82022,71.473,1.46957,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0748513,0.0822424,0.0112062,0.000144888,0.00223129,-0.000890666,0.00255979,-0.000183609,-1.21745,0.00969271,1123,474,0.75887,-0.835773,71.8458,1.09702,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0746244,0.0832762,0.0128488,1.0583e-05,0.0012144,-0.000761158,0.00158288,-0.000357898,-1.11994,0.00916939,1130,474,0.760203,-0.854476,72.2466,0.741756,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0749301,0.0852328,0.0138658,-8.5922e-05,0.000225362,-0.000563304,0.000654131,-0.000514691,-0.920186,0.00923526,1137,474,0.764834,-0.87708,72.6672,0.378714,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0753827,0.0866315,0.0171969,-0.000129125,-0.000676904,-0.000324315,2.14808e-05,-0.000827509,-0.434747,0.00936688,1144,474,0.777474,-0.898236,73.0886,0.0102005,72.3177,0.934817
5.34801,43.5612,-8.83084,0.075968,0.0883993,0.0198473,-0.000160481,-0.00142572,-9.57097e-05,-0.000153282,-0.00143292,-0.0750763,0.00975486,1151,474,0.789448,-0.918886,73.5223,-0.36225,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0764297,0.0905582,0.0211471,-0.000169038,-0.0020148,3.56301e-07,-0.000169038,-0.0020148,0.000193037,0.0100317,1158,474,0.796346,-0.94064,73.9944,-0.711146,73.2163,0.267671
6.77987,43.631,-8.9402,0.076316,0.092508,0.02304,-0.000106152,-0.00239588,-5.05731e-05,-0.000105035,-0.002397,-0.0220725,0.00977185,1165,474,0.799261,-0.963464,74.4784,-1.05972,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0758388,0.0940966,0.0248192,2.49105e-05,-0.00261028,-0.000175087,3.64928e-05,-0.00262186,-0.066055,0.00948042,1172,474,0.798376,-0.982044,74.9349,-1.4014,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.075599,0.0941862,0.0281775,0.000140961,-0.00281028,-0.000316255,0.00017447,-0.00284379,-0.105563,0.00969217,1179,474,0.804822,-0.988209,75.3371,-1.73611,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0756204,0.0943192,0.0318472,0.0001883,-0.00292414,-0.000433323,0.000247502,-0.00298334,-0.135784,0.00998771,1186,474,0.814746,-0.992927,75.7859,-2.06488,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0758988,0.0952982,0.0331016,0.000206758,-0.00295385,-0.00052975,0.000293186,-0.00304027,-0.161724,0.0102286,1193,474,0.820261,-1.00428,76.2758,-2.411,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0840639,0.0780871,-0.00716964,-0.000627603,0.00303197,0.000843333,0.00321696,-0.000812594,1.35486,0.0135735,1039,481,0.814302,-0.710163,65.6064,5.13029,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0818454,0.0796039,0.00447966,-0.000375806,0.003544,0.000572526,0.00362591,-0.000457717,1.42869,0.0153001,1046,481,0.820602,-0.75248,65.8381,4.77293,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0777488,0.0805431,0.0188035,-6.54112e-05,0.0039987,0.000293574,0.0040198,-8.6508e-05,1.49906,0.0168662,1053,481,0.815556,-0.807635,66.0592,4.42238,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0733387,0.0811911,0.0240662,0.000160487,0.00434537,9.70331e-05,0.00434762,0.000158239,1.54763,0.0171943,1060,481,0.784362,-0.850432,66.3342,4.07992,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0716637,0.0830431,0.0151758,0.000276197,0.00461496,-1.56848e-05,0.00461501,0.00027614,-1.56718,0.016594,1067,481,0.743457,-0.867756,66.6299,3.73827,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0715104,0.0851577,-0.00401104,0.000322428,0.00472834,-0.000184145,0.00473603,0.000314745,-1.5291,0.0152101,1074,481,0.690833,-0.878414,66.9428,3.41946,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0725239,0.0846119,-0.0181789,0.000338613,0.00464867,-0.000400617,0.00468559,0.000301692,-1.4789,0.0141419,1081,481,0.663094,-0.852661,67.3299,3.1608,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0748794,0.0837578,-0.0199492,0.000330842,0.00433987,-0.000591353,0.00442528,0.000245434,-1.42736,0.0140887,1088,481,0.680963,-0.82205,67.8162,2.9006,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0762527,0.0807915,-0.00646454,0.000327292,0.00385207,-0.000681849,0.00397937,0.00019999,-1.38622,0.0144217,1095,481,0.730051,-0.795154,68.2418,2.58013,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0787043,0.0764653,0.0112432,0.000309729,0.00329352,-0.000669661,0.00343693,0.000166327,-1.35984,0.014558,1102,481,0.802364,-0.775235,68.6183,2.24143,67.8077,3.05968
0.942617,42.566,-8.1128,0.0792111,0.0770356,0.0101679,0.000278308,0.00266483,-0.000599372,0.0028069,0.000136234,-1.33805,0.0144368,1109,481,0.803678,-0.777488,69.0109,1.87819,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0782766,0.0786634,0.0069496,0.000218799,0.00197952,-0.000514893,0.00211904,7.9282e-05,-1.30619,0.0127555,1116,481,0.784357,-0.787572,69.3969,1.51718,68.585,2.34723
2.35737,42.6315,-8.19608,0.0757544,0.0797005,0.0062909,0.000134117,0.00134187,-0.000493122,0.00151763,-4.16445e-05,-1.22841,0.0103781,1123,481,0.756232,-0.801173,69.7354,1.16728,68.9485,2.00178
3.06237,42.6606,-8.22582,0.074807,0.080391,0.0086683,5.29831e-05,0.000617385,-0.000428288,0.000848085,-0.000177718,-1.0767,0.00942322,1130,481,0.752405,-0.818521,70.0633,0.830029,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0748837,0.0822822,0.00822408,-1.71269e-05,-7.89882e-05,-0.000304273,0.000257783,-0.000353898,-0.734745,0.00919442,1137,481,0.750785,-0.840135,70.4288,0.484208,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0757866,0.0838027,0.0116767,-5.36877e-05,-0.00070548,-0.000135173,-2.67665e-05,-0.000732401,-0.196588,0.00921305,1144,481,0.768207,-0.863165,70.8657,0.1175,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0763576,0.0859094,0.0140443,-8.24614e-05,-0.00119785,3.20311e-05,-8.15423e-05,-0.00119877,0.028686,0.00929026,1151,481,0.779046,-0.884961,71.3437,-0.250993,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0765508,0.0884247,0.0147292,-0.00010155,-0.00153621,7.82144e-05,-9.72988e-05,-0.00154046,0.0543033,0.00944189,1158,481,0.781332,-0.90747,71.8297,-0.605791,71.0426,0.335859
6.62608,42.8308,-8.47649,0.076451,0.0910414,0.0142531,-7.84253e-05,-0.00170494,-6.63529e-06,-7.83982e-05,-0.00170497,-0.00407937,0.00924875,1165,481,0.777435,-0.929531,72.3105,-0.95312,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0763946,0.0934053,0.0140454,-8.02053e-06,-0.00175779,-0.000132983,2.02854e-06,-0.00176784,-0.0754231,0.00922003,1172,481,0.77481,-0.950329,72.7685,-1.29405,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0764031,0.0943001,0.0161866,6.26473e-05,-0.00182313,-0.000244338,9.37915e-05,-0.00185427,-0.12678,0.00958853,1179,481,0.779914,-0.961189,73.173,-1.62002,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0761157,0.0941761,0.0209473,0.000101515,-0.00183869,-0.000332208,0.00015682,-0.001894,-0.164965,0.0102364,1186,481,0.789855,-0.968344,73.6092,-1.92786,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0759628,0.0944399,0.024707,0.000133344,-0.00179641,-0.000407621,0.000215913,-0.00187897,-0.199859,0.0105872,1193,481,0.798417,-0.98308,74.0829,-2.24779,73.311,-1.21638
10.1968,42.9887,-8.69204,0.076367,0.0961382,0.0240833,0.000173959,-0.00175913,-0.000476697,0.00028512,-0.00187029,-0.229096,0.010241,1200,481,0.799611,-1.00129,74.5872,-2.57001,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0765826,0.0979253,0.0246076,0.000220311,-0.00173138,-0.000545891,0.000362621,-0.00187369,-0.255016,0.0107809,1207,481,0.80207,-1.01819,75.0382,-2.90833,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.076808,0.0981696,0.0291782,0.000242601,-0.00169908,-0.000629811,0.000428996,-0.00188547,-0.28774,0.0102544,1214,481,0.816621,-1.02312,75.5557,-3.26332,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0770054,0.098192,0.0331321,0.00019936,-0.00170079,-0.00074579,0.000457112,-0.00195854,-0.332758,0.0101942,1221,481,0.829364,-1.02796,76.0848,-3.62041,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0771524,0.0975384,0.037511,8.06726e-05,-0.001706,-0.00085435,0.000423444,-0.00204877,-0.381547,0.00984596,1228,481,0.843247,-1.03243,76.7029,-4.01059,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0782955,0.0590815,0.00709098,-0.00030535,0.00102755,0.000659309,0.00129857,-0.000576366,1.18079,0.0120666,1011,488,0.802456,-0.613444,62.4659,6.55592,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0778941,0.0579448,0.0114367,-0.000474936,0.00134745,0.000668127,0.00156615,-0.00069364,1.25445,0.0108966,1018,488,0.808688,-0.594727,62.641,6.25533,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0790013,0.0602535,0.00537209,-0.000569998,0.00170459,0.000709735,0.00190788,-0.000773286,1.29184,0.0098971,1025,488,0.803026,-0.593301,62.8758,5.93708,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0807154,0.0650813,-0.00363969,-0.000596951,0.00209116,0.000709313,0.00226685,-0.000772635,1.328,0.0100125,1032,488,0.795168,-0.613744,63.2035,5.57018,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0811714,0.070801,-0.00679322,-0.000533675,0.00246966,0.000631857,0.00259718,-0.000661194,1.37165,0.0113848,1039,488,0.78905,-0.653806,63.5214,5.18239,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0800648,0.0733036,0.00188493,-0.000392422,0.00283294,0.000443229,0.00289274,-0.000452222,1.43669,0.012709,1046,488,0.798662,-0.695915,63.7793,4.81994,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0790371,0.0744808,0.00856888,-0.000205652,0.00310453,0.000275975,0.00312738,-0.000228503,1.48819,0.0140999,1053,488,0.804879,-0.738892,64.0494,4.50717,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0768997,0.0739394,0.0131374,-6.62022e-05,0.00326675,0.000187602,0.00327728,-7.67284e-05,1.51475,0.0145372,1060,488,0.79495,-0.76121,64.3578,4.19323,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0758906,0.0741972,0.00916486,6.21908e-06,0.00337788,0.000142906,0.00338392,1.72993e-07,1.52851,0.0140051,1067,488,0.773742,-0.763367,64.6632,3.85507,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0751435,0.0755515,-0.00156904,3.38325e-05,0.00340271,2.4155e-05,0.00340288,3.36592e-05,1.56363,0.0129128,1074,488,0.737045,-0.766407,64.9893,3.49608,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0755832,0.0756431,-0.0141358,4.35587e-05,0.0032907,-0.000139065,0.00329664,3.76138e-05,-1.52807,0.0120216,1081,488,0.70734,-0.741835,65.3795,3.23635,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0774621,0.0745137,-0.0127017,5.32831e-05,0.00300669,-0.00028618,0.00303416,2.58082e-05,-1.47508,0.0127396,1088,488,0.729235,-0.72188,65.8074,2.96352,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0784381,0.0742856,-0.00408069,8.48238e-05,0.0025895,-0.000365251,0.00264168,3.26472e-05,-1.4289,0.0141231,1095,488,0.761077,-0.730153,66.2242,2.64963,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0796128,0.0716271,0.0125797,0.000118826,0.00213663,-0.000364991,0.00220062,5.48337e-05,-1.39724,0.0143674,1102,488,0.817475,-0.732309,66.6142,2.30423,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0793333,0.0728105,0.0119321,0.000151142,0.0016556,-0.000326407,0.00172336,8.33767e-05,-1.3661,0.0140163,1109,488,0.811792,-0.739059,66.9955,1.93361,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0786034,0.0753072,0.00455034,0.000158791,0.00115648,-0.000287774,0.00123353,8.1736e-05,-1.30917,0.0124984,1116,488,0.783028,-0.750321,67.3653,1.571,66.5467,2.36126
2.21787,41.8441,-7.76443,0.076492,0.0771643,6.88835e-06,0.000134999,0.000703676,-0.000298497,0.000831586,7.08908e-06,-1.16595,0.0101761,1123,488,0.748135,-0.762955,67.7024,1.22456,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0751779,0.0778705,0.00327295,9.77588e-05,0.000199928,-0.000277441,0.000430948,-0.000133261,-0.876443,0.00905966,1130,488,0.742995,-0.78377,68.0252,0.893882,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0744192,0.0791532,0.00525654,5.11665e-05,-0.000278927,-0.000202228,0.00014715,-0.00037491,-0.443145,0.00864363,1137,488,0.739802,-0.806024,68.3705,0.561864,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0752686,0.0812014,0.00585068,2.11833e-05,-0.000701148,-8.18821e-05,3.0349e-05,-0.000710314,-0.111474,0.00852647,1144,488,0.748623,-0.827515,68.7704,0.21136,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0760745,0.0838403,0.00411788,-5.40275e-06,-0.00100746,3.73872e-05,-4.00969e-06,-0.00100885,0.0372416,0.00890201,1151,488,0.750192,-0.843328,69.2131,-0.150066,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0766438,0.0860999,0.00365867,-3.42149e-05,-0.00116996,4.98976e-05,-3.20268e-05,-0.00117214,0.0438214,0.0091586,1158,488,0.753042,-0.86096,69.6852,-0.493068,68.8844,0.399748
6.47334,42.033,-8.01627,0.0769696,0.0884728,0.00267872,-4.73347e-05,-0.00119989,-4.48587e-05,-4.55914e-05,-0.00120163,-0.0388429,0.00928081,1165,488,0.751954,-0.879853,70.1596,-0.828123,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.07741,0.0907642,0.00282704,-3.54692e-05,-0.00115891,-0.000154745,-1.45441e-05,-0.00117983,-0.134408,0.00921311,1172,488,0.755228,-0.902302,70.6188,-1.15315,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.077432,0.0922269,0.00514694,-1.42661e-05,-0.00114466,-0.000235883,3.29815e-05,-0.00119191,-0.197685,0.00976102,1179,488,0.760648,-0.918619,71.0276,-1.4715,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0769366,0.0924768,0.0106812,7.09046e-06,-0.00110057,-0.000306284,8.61406e-05,-0.00117962,-0.252582,0.0105081,1186,488,0.770318,-0.924746,71.4403,-1.77652,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0761352,0.0927497,0.0156068,4.07359e-05,-0.00101163,-0.000372641,0.000159324,-0.00113022,-0.308103,0.0108314,1193,488,0.775551,-0.939498,71.8769,-2.08025,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0759618,0.0934248,0.0184127,9.31954e-05,-0.000931231,-0.000419286,0.000242921,-0.00108096,-0.342983,0.0108681,1200,488,0.781067,-0.957137,72.3529,-2.38576,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0765589,0.0947411,0.020713,0.000157357,-0.000874358,-0.000450871,0.000326623,-0.00104362,-0.359138,0.0110763,1207,488,0.79262,-0.977605,72.8431,-2.70922,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0764777,0.0948557,0.0277823,0.000201826,-0.000816496,-0.000486039,0.000396567,-0.00101124,-0.381084,0.0104842,1214,488,0.811382,-0.988496,73.379,-3.05414,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0768868,0.0956665,0.0315808,0.000183583,-0.000793616,-0.000545296,0.000427156,-0.00103719,-0.42009,0.010063,1221,488,0.825542,-1.00119,73.9215,-3.44078,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.077786,0.0967875,0.0334957,9.09981e-05,-0.000791564,-0.000598936,0.000393662,-0.00109423,-0.467907,0.00941508,1228,488,0.839154,-1.0175,74.5549,-3.87412,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0777129,0.097984,0.0369331,-3.54961e-05,-0.00085793,-0.000615942,0.000293884,-0.00118731,-0.491066,0.00966198,1235,488,0.847604,-1.03888,75.1148,-4.17894,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0778944,0.0992476,0.0386575,-0.000199259,-0.00092705,-0.000615051,0.000151484,-0.00127779,-0.51827,0.0101169,1242,488,0.853525,-1.05236,75.6215,-4.46857,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0777786,0.0999859,0.0407979,-0.000404543,-0.000987328,-0.000655788,2.16769e-05,-0.00141355,-0.57633,0.010133,1249,488,0.857962,-1.06337,76.1523,-4.74555,75.373,-3.61109
15.8104,42.468,-8.66829,0.0776741,0.101115,0.0385777,-0.000633735,-0.00101789,-0.000706224,-9.39345e-05,-0.00155769,-0.65262,0.0100037,1256,488,0.849469,-1.06905,76.8615,-5.11966,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0817222,0.0585718,0.00682014,0.000475784,-0.000859784,0.000876376,0.000909803,-0.0012938,0.459835,0.0104362,990,495,0.839437,-0.588917,59.9976,7.50395,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.082521,0.0604887,-0.00336059,0.000241821,-0.000201082,0.000702845,0.000757277,-0.000716537,0.632782,0.0118005,997,495,0.821059,-0.592114,60.1886,7.18293,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0816658,0.060054,-0.00591487,-2.95076e-05,0.000330846,0.000529021,0.000709531,-0.000408193,0.94953,0.0127575,1004,495,0.805183,-0.58315,60.3689,6.88253,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0802879,0.0581567,-0.00402081,-0.000256501,0.000801387,0.000388148,0.000928522,-0.000383637,1.25427,0.0127347,1011,495,0.79536,-0.559664,60.5224,6.58082,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0792569,0.0566719,-0.000394095,-0.00040127,0.00107614,0.000398496,0.00117677,-0.000501901,1.32344,0.011774,1018,495,0.793515,-0.547022,60.6998,6.28555,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0790316,0.0577476,-0.000891098,-0.000484338,0.00134911,0.000452451,0.00145469,-0.000589913,1.34156,0.0102576,1025,495,0.788881,-0.555735,60.9124,5.96259,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0799533,0.0603876,-0.00466454,-0.000517015,0.00164042,0.000477502,0.00174138,-0.000617976,1.36243,0.0090366,1032,495,0.78707,-0.573043,61.2087,5.60899,60.366,6.23686
-6.36001,40.681,-6.79744,0.0804677,0.0639292,-0.00989422,-0.000493407,0.00191859,0.000439759,0.00199626,-0.000571083,1.39597,0.0091879,1039,495,0.776925,-0.593776,61.5163,5.24534,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.080594,0.0657267,-0.00800455,-0.000430187,0.00217208,0.000326601,0.00221245,-0.000470551,1.44783,0.0098237,1046,495,0.78164,-0.613258,61.8085,4.914,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0798812,0.0648591,-0.00212018,-0.000332669,0.00232644,0.000251907,0.00235009,-0.000356323,1.47717,0.0111575,1053,495,0.789226,-0.625598,62.1199,4.61801,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0783053,0.0637747,0.00193013,-0.000253343,0.00238491,0.000242851,0.00240708,-0.000275512,1.47977,0.0116506,1060,495,0.783441,-0.631307,62.4318,4.30733,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0782964,0.0640808,-0.00108239,-0.00020791,0.00241452,0.000240186,0.00243633,-0.000229727,1.48021,0.0109921,1067,495,0.77471,-0.634268,62.7549,3.98712,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0785063,0.0647401,-0.00505371,-0.000190273,0.00240163,0.000151031,0.00241041,-0.000199044,1.51279,0.0100978,1074,495,0.765266,-0.628531,63.0745,3.63531,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0788981,0.0666093,-0.013054,-0.000183681,0.00228978,2.35807e-05,0.00229,-0.000183906,1.56126,0.00942954,1081,495,0.746444,-0.623661,63.4523,3.32661,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0791486,0.0684869,-0.0145867,-0.000161083,0.0020471,-9.37821e-05,0.00205108,-0.000165059,-1.52843,0.0109907,1088,495,0.74335,-0.638375,63.8491,3.01969,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0793532,0.0702271,-0.0120715,-0.00010438,0.00170408,-0.000170476,0.00172001,-0.00012031,-1.47762,0.0134095,1095,495,0.750758,-0.66585,64.2438,2.69608,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0791323,0.0703347,-0.00320516,-3.3811e-05,0.00134548,-0.000188737,0.00137084,-5.91707e-05,-1.43723,0.0145206,1102,495,0.77138,-0.685587,64.6152,2.34973,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0778964,0.0715745,-0.00203108,4.3713e-05,0.000982995,-0.000180839,0.00101661,1.00993e-05,-1.38702,0.013847,1109,495,0.760653,-0.692716,64.9966,1.99473,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0770225,0.0732596,-0.00590066,0.000100272,0.000623753,-0.000178864,0.00067903,4.49942e-05,-1.27106,0.0115892,1116,495,0.739951,-0.700228,65.3634,1.63618,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0763587,0.0745386,-0.00815381,0.000122537,0.000304601,-0.000213479,0.000445647,-1.85091e-05,-0.986936,0.00985153,1123,495,0.726,-0.714607,65.7009,1.29757,64.8898,2.05226
2.78446,41.088,-7.37241,0.0757329,0.0749788,-0.00324064,0.000119855,-4.29562e-05,-0.00022164,0.000274567,-0.000197668,-0.609402,0.00920176,1130,495,0.732392,-0.740551,66.0255,0.974028,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0748916,0.0758241,0.00123085,9.4122e-05,-0.000370062,-0.000178729,0.000154965,-0.000430905,-0.328115,0.0091277,1137,495,0.735267,-0.763729,66.363,0.646759,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0756359,0.0783226,-0.00018625,7.13329e-05,-0.000651547,-9.35089e-05,8.3233e-05,-0.000663447,-0.126581,0.00936354,1144,495,0.73731,-0.785616,66.7329,0.301664,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0760163,0.0814366,-0.00565898,4.66312e-05,-0.000834321,-1.25676e-05,4.68105e-05,-0.0008345,-0.014262,0.00980632,1151,495,0.724064,-0.800303,67.1243,-0.0514389,66.319,0.767961
5.61107,41.2072,-7.51557,0.0763428,0.0833288,-0.00642755,9.8449e-06,-0.000889373,-2.35464e-05,1.04611e-05,-0.000889989,-0.0261615,0.00992359,1158,495,0.723643,-0.814449,67.5683,-0.383208,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0765666,0.0850215,-0.00706897,-3.14412e-05,-0.000845444,-0.000115538,-1.53597e-05,-0.000861526,-0.1383,0.0101926,1165,495,0.722611,-0.828551,68.0294,-0.683868,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0772725,0.0868028,-0.0057392,-6.55488e-05,-0.000765098,-0.000201453,-1.16828e-05,-0.000818964,-0.261275,0.00953548,1172,495,0.731956,-0.849598,68.4882,-0.981353,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0775882,0.0890184,-0.00443941,-8.53104e-05,-0.000717562,-0.000254478,4.38929e-06,-0.000807262,-0.338888,0.00987124,1179,495,0.737067,-0.868782,68.8729,-1.3092,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.07737,0.0901074,-0.000457145,-8.21019e-05,-0.000650944,-0.000313966,5.7116e-05,-0.000790162,-0.417366,0.0108202,1186,495,0.744719,-0.87839,69.2639,-1.64614,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0763196,0.090398,0.00523081,-5.34728e-05,-0.000548756,-0.000379119,0.000151719,-0.000753947,-0.496087,0.0112234,1193,495,0.749446,-0.892363,69.6909,-1.9615,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0755036,0.0908708,0.0101529,-3.90699e-07,-0.00045634,-0.000414235,0.000244459,-0.00070119,-0.533842,0.0114564,1200,495,0.754499,-0.910365,70.151,-2.2627,69.3675,-1.29271
