 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0302718,0.00662681,-0.0159306,9.45638e-05,2.79485e-05,-0.000246921,0.000310413,-0.000187901,-0.718357,0.008534,1123,467,0.258869,-0.0329776,73.5775,1.90266,73.2452,1.9246
3.36623,44.263,-9.1714,0.0300271,0.00486031,-0.0103852,0.000127829,-1.63318e-05,-0.000251256,0.00031714,-0.000205642,-0.645709,0.00867924,1130,467,0.271527,-0.0250398,74.034,1.55053,73.711,1.57031
4.0807,44.2998,-9.22608,0.030397,0.00386681,-0.00847749,0.00011434,-0.000122484,-0.000243294,0.000266507,-0.000274651,-0.55892,0.00890739,1137,467,0.280211,-0.013275,74.4868,1.18974,74.1624,1.20989
4.7915,44.333,-9.26526,0.030717,0.00378756,-0.00910225,6.22759e-05,-0.000258195,-0.000243562,0.000193584,-0.000389504,-0.49445,0.00921918,1144,467,0.281223,-0.00587717,74.8868,0.828503,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0306231,0.00385494,-0.0115254,-9.52475e-05,-0.000572072,-0.000240492,4.97978e-06,-0.000672299,-0.39487,0.00986128,1067,474,0.278696,-0.00989887,68.2678,4.60591,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0297819,0.00387403,-0.00954213,-0.000116769,-0.000574112,-0.000146946,-7.36248e-05,-0.000617256,-0.28558,0.00944876,1074,474,0.274965,-0.0129099,68.5842,4.25916,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0296349,0.00441598,-0.0103671,-0.000127699,-0.000593209,-0.0001026,-0.000106089,-0.000614819,-0.207591,0.00925382,1081,474,0.270715,-0.0148252,69.0096,3.96775,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0298318,0.00512076,-0.0112732,-0.000107393,-0.000583482,-9.07833e-05,-9.06696e-05,-0.000600205,-0.182172,0.00913427,1088,474,0.269606,-0.0161889,69.478,3.66222,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0303189,0.00557042,-0.0126078,-5.32851e-05,-0.000471873,-7.75656e-05,-3.93743e-05,-0.000485784,-0.177456,0.00885262,1095,474,0.27039,-0.0166699,69.9158,3.34552,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0303566,0.00550425,-0.0125464,-7.06789e-06,-0.000296006,-9.20009e-05,1.97391e-05,-0.000322813,-0.283528,0.00858096,1102,474,0.270607,-0.0193812,70.2637,3.01026,69.9339,3.03942
1.08447,43.3579,-8.55888,0.029993,0.00565408,-0.013353,1.6965e-05,-0.000120858,-0.000128087,9.35013e-05,-0.000197395,-0.538604,0.00857886,1109,474,0.264424,-0.0242209,70.6227,2.66119,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0302224,0.00600555,-0.0140724,3.40944e-05,1.78697e-05,-0.000169566,0.000195742,-0.000143778,-0.761495,0.00863807,1116,474,0.264281,-0.0274237,71.0113,2.30637,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0304191,0.00546118,-0.0124916,7.4812e-05,6.66351e-05,-0.000179421,0.000250191,-0.000108744,-0.774007,0.00880449,1123,474,0.270193,-0.0220727,71.4047,1.94329,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0304953,0.00493933,-0.0108752,0.000105382,7.17114e-05,-0.000165146,0.000254548,-7.74552e-05,-0.734603,0.00875827,1130,474,0.275047,-0.0180456,71.8081,1.59663,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0302763,0.00434918,-0.00991257,9.42021e-05,3.49072e-05,-0.000148243,0.000215733,-8.66238e-05,-0.686704,0.00878195,1137,474,0.275222,-0.0127766,72.2227,1.25712,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0303843,0.00417048,-0.0099213,5.06211e-05,-2.43552e-05,-0.000143808,0.000161747,-0.000135481,-0.657895,0.00883227,1144,474,0.275965,-0.0119796,72.6439,0.913564,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0309466,0.00430837,-0.0102417,1.2007e-05,-0.000118573,-0.00011544,7.93413e-05,-0.000185907,-0.528037,0.00904571,1151,474,0.280195,-0.00919847,73.0802,0.563997,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0312224,0.00469927,-0.0108204,-1.06502e-05,-0.000294997,-7.49197e-05,7.88186e-06,-0.000313529,-0.242491,0.00925152,1158,474,0.280688,-0.00629013,73.5518,0.234434,73.2163,0.267671
6.77987,43.631,-8.9402,0.0310001,0.00512638,-0.0116071,-4.22654e-05,-0.000530823,-7.29228e-05,-3.16131e-05,-0.000541475,-0.145051,0.00918097,1165,474,0.275604,-0.00419243,74.0371,-0.0963546,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.030512,0.00530706,-0.0119476,-9.63954e-05,-0.000762007,-0.000145728,-6.58882e-05,-0.000792514,-0.206363,0.00910713,1172,474,0.269289,-0.00520347,74.4951,-0.417777,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0306592,0.00538796,-0.0133895,-0.00015847,-0.00099293,-0.000251407,-8.85795e-05,-0.00106282,-0.271151,0.00927514,1179,474,0.266323,-0.00561719,74.9061,-0.736296,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0304816,0.00513204,-0.0134846,-0.000226675,-0.00110978,-0.000369704,-9.23376e-05,-0.00124412,-0.348531,0.00922445,1186,474,0.263983,-0.0054633,75.3564,-1.04524,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0299337,0.00418411,-0.0114235,-0.000302909,-0.0011369,-0.00048905,-7.72099e-05,-0.0013626,-0.43238,0.00924546,1193,474,0.264281,-0.00260796,75.8362,-1.37095,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0308424,0.00697869,-0.0185051,1.50619e-06,0.000159983,-0.000323526,0.000413832,-0.000252344,-0.905494,0.00937422,1039,481,0.263995,-0.0233402,65.0625,5.93662,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0301129,0.00581883,-0.0147402,2.60731e-05,1.77079e-06,-0.000306057,0.00032022,-0.000292376,-0.765557,0.00935055,1046,481,0.266136,-0.0197135,65.3195,5.62402,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0300799,0.0042907,-0.0105745,8.89515e-06,-0.000197923,-0.000275333,0.000199598,-0.000388626,-0.605759,0.00937713,1053,481,0.276571,-0.0120637,65.595,5.30789,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0307151,0.00336114,-0.00951482,-2.39355e-05,-0.000386038,-0.000218765,7.8981e-05,-0.000488955,-0.439724,0.00940919,1060,481,0.285737,-0.00915422,65.9266,4.97152,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0305771,0.00293316,-0.00791814,-5.04187e-05,-0.000503776,-0.000141554,-9.85074e-06,-0.000544343,-0.279109,0.00970249,1067,481,0.288259,-0.00795602,66.2235,4.60931,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0293241,0.00318961,-0.00665841,-7.70667e-05,-0.000542597,-8.89057e-05,-6.06655e-05,-0.000558998,-0.182427,0.00958506,1074,481,0.278402,-0.0104947,66.4977,4.22546,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0288282,0.00388119,-0.00825614,-9.62472e-05,-0.000575457,-7.21411e-05,-8.56225e-05,-0.000586082,-0.146225,0.00922443,1081,481,0.268572,-0.0119595,66.8533,3.91029,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0291008,0.00561414,-0.0117177,-9.08607e-05,-0.00057212,-8.62501e-05,-7.587e-05,-0.000587111,-0.172085,0.0088978,1088,481,0.261144,-0.0169496,67.321,3.64003,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0301178,0.00716177,-0.0166873,-5.55269e-05,-0.000479879,-0.000100404,-3.29698e-05,-0.000502436,-0.220994,0.00860539,1095,481,0.257304,-0.0228682,67.7671,3.34494,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0296595,0.00700477,-0.0144376,-1.89391e-05,-0.000333556,-0.000121759,2.26776e-05,-0.000375173,-0.329347,0.00836522,1102,481,0.25835,-0.028896,68.1331,3.01759,67.8077,3.05968
0.942617,42.566,-8.1128,0.0291972,0.0060519,-0.0115996,6.83484e-06,-0.000183169,-0.000148299,8.79518e-05,-0.000264286,-0.500525,0.00860858,1109,481,0.26132,-0.0318382,68.5107,2.66748,68.1936,2.70031
1.65088,42.5999,-8.15881,0.029861,0.00535695,-0.0110677,2.89992e-05,-5.7945e-05,-0.000173348,0.000164243,-0.000193188,-0.662542,0.00883295,1116,481,0.269276,-0.0272921,68.9082,2.32172,68.585,2.34723
2.35737,42.6315,-8.19608,0.0304409,0.00455585,-0.0100855,6.72767e-05,4.09291e-06,-0.00017036,0.00020895,-0.00013758,-0.693719,0.00904973,1123,481,0.277476,-0.0150862,69.2762,1.976,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0305454,0.0046259,-0.0103399,9.30751e-05,4.10008e-05,-0.000148795,0.000218094,-8.40179e-05,-0.698782,0.00889073,1130,481,0.277338,-0.0115673,69.6177,1.64242,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0298267,0.0044972,-0.0102555,8.26161e-05,5.5011e-05,-0.000127916,0.000197472,-5.98445e-05,-0.731654,0.00864169,1137,481,0.27002,-0.0117279,69.9739,1.31326,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0301002,0.00445832,-0.00959244,4.60013e-05,5.44844e-05,-0.000118584,0.000168903,-6.8417e-05,-0.803275,0.00854814,1144,481,0.274313,-0.0170123,70.4071,0.972756,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0309074,0.00436393,-0.00928691,1.47528e-05,2.55154e-05,-8.58199e-05,0.000106123,-6.58543e-05,-0.816709,0.0085705,1151,481,0.282883,-0.0163686,70.8895,0.635569,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0312916,0.00484113,-0.0107759,3.64278e-07,-6.3959e-05,-3.14792e-05,1.32061e-05,-7.68008e-05,-0.387338,0.00874915,1158,481,0.281948,-0.0138072,71.3794,0.306613,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0310885,0.00565139,-0.0129354,-2.14146e-05,-0.000197227,-5.27329e-06,-2.12566e-05,-0.000197385,-0.029958,0.00867958,1165,481,0.273056,-0.0107966,71.8605,-0.0218913,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0304735,0.00610346,-0.0132916,-6.64216e-05,-0.000337273,-4.83892e-05,-5.80362e-05,-0.000345659,-0.171587,0.00879211,1172,481,0.265258,-0.0119905,72.3123,-0.343523,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0308686,0.00646373,-0.0156385,-0.000121295,-0.000492086,-0.000140691,-7.39557e-05,-0.000539426,-0.324577,0.00920892,1179,481,0.262045,-0.0105398,72.7253,-0.650713,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0309275,0.0056661,-0.0159552,-0.00017376,-0.000578672,-0.000258281,-4.80434e-05,-0.000704389,-0.452988,0.00975599,1186,481,0.261577,-0.00449175,73.1701,-0.93519,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0303145,0.0042355,-0.0134654,-0.000224509,-0.000618424,-0.000374034,1.25519e-06,-0.000844188,-0.543057,0.0100356,1193,481,0.262614,8.72895e-05,73.6397,-1.23482,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0299239,0.00249584,-0.00826184,-0.000274155,-0.000628455,-0.000470847,5.17638e-05,-0.000954374,-0.605471,0.00970731,1200,481,0.273719,0.00488237,74.1291,-1.53773,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0298132,0.00201778,-0.00683144,-0.000297278,-0.000598945,-0.000542488,0.000114955,-0.00101118,-0.649803,0.0103449,1207,481,0.276468,0.0081632,74.5753,-1.85501,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0298679,0.00337364,-0.0101281,-0.000297707,-0.00051661,-0.000595605,0.00019842,-0.00101274,-0.694529,0.0101113,1214,481,0.266645,0.00521181,75.0986,-2.19901,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0293549,0.00406542,-0.010895,-0.000270372,-0.000365386,-0.000593749,0.000277767,-0.000913525,-0.745477,0.0101519,1221,481,0.258726,-0.000979884,75.6246,-2.54737,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0283576,0.00341185,-0.00809225,-0.000233169,-0.000154087,-0.000523515,0.000331378,-0.000718634,-0.823091,0.00953532,1228,481,0.256814,-0.00308061,76.2318,-2.93357,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0284175,0.00585985,-0.0124089,-3.06121e-05,0.000187527,0.000100282,0.000226622,-6.97071e-05,1.19907,0.0085692,1011,488,0.257319,-0.0298144,61.9695,7.14093,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.028523,0.00630213,-0.014715,-2.77964e-07,0.000257101,-2.03685e-05,0.000258703,-1.87992e-06,-1.49231,0.00856382,1018,488,0.251968,-0.0263498,62.1594,6.85376,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0298031,0.00703631,-0.0184752,1.93305e-05,0.000283462,-0.000129791,0.000336564,-3.37713e-05,-1.18244,0.00842267,1025,488,0.254771,-0.0241738,62.3924,6.55621,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0311618,0.0078339,-0.0214943,4.51844e-05,0.000252316,-0.000190579,0.000365651,-6.81511e-05,-1.03429,0.00856302,1032,488,0.260189,-0.0267808,62.7075,6.22601,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0311431,0.00796691,-0.0206791,7.57346e-05,0.000128645,-0.000186725,0.00029078,-8.64001e-05,-0.85577,0.00894011,1039,488,0.261545,-0.0310835,63.0143,5.898,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0308525,0.00730685,-0.0174727,8.89302e-05,-1.50335e-05,-0.000160259,0.000205427,-0.00013153,-0.628571,0.00907533,1046,488,0.266537,-0.0311842,63.2874,5.58296,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0309661,0.00561357,-0.0116553,6.22373e-05,-0.000185196,-0.00013668,0.000122877,-0.000245836,-0.41757,0.00928912,1053,488,0.282781,-0.0255845,63.5694,5.28389,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0312339,0.00413001,-0.00857255,1.88564e-05,-0.000349868,-0.000106799,4.75562e-05,-0.000378568,-0.262526,0.00941437,1060,488,0.29364,-0.021316,63.9039,4.96933,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0309919,0.0034231,-0.00693799,-1.64556e-05,-0.000461769,-6.89489e-05,-6.02449e-06,-0.0004722,-0.15015,0.00950595,1067,488,0.295286,-0.0171617,64.2094,4.61859,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0301055,0.00388133,-0.0072448,-4.67681e-05,-0.000513337,-4.79393e-05,-4.18933e-05,-0.000518212,-0.101338,0.00933657,1074,488,0.284934,-0.0178151,64.52,4.22729,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.029397,0.00473079,-0.0089299,-7.14961e-05,-0.000547933,-5.35738e-05,-6.55462e-05,-0.000553883,-0.110607,0.0087837,1081,488,0.272563,-0.0169691,64.8845,3.92542,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0296177,0.00656706,-0.0146835,-7.62751e-05,-0.000546385,-8.6245e-05,-6.09523e-05,-0.000561708,-0.175831,0.00840387,1088,488,0.258447,-0.0176893,65.3048,3.64503,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0301794,0.00843363,-0.0205618,-5.46707e-05,-0.000473445,-0.000120267,-2.25891e-05,-0.000505526,-0.260683,0.00821786,1095,488,0.247336,-0.0206997,65.7358,3.34908,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0298413,0.00829124,-0.0182773,-2.49517e-05,-0.00035954,-0.000149836,3.23386e-05,-0.00041683,-0.365202,0.00791361,1102,488,0.249612,-0.0260461,66.1279,3.02078,65.7955,3.07496
0.806937,41.7807,-7.68912,0.029254,0.00681727,-0.0131368,2.76704e-06,-0.000241467,-0.000174207,9.33953e-05,-0.000332095,-0.479703,0.00810012,1109,488,0.257681,-0.0303846,66.4985,2.67501,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0296937,0.00518507,-0.00942414,2.84011e-05,-0.000140242,-0.000192852,0.00015456,-0.000266401,-0.579304,0.00838047,1116,488,0.272379,-0.0280375,66.8665,2.33198,66.5467,2.36126
2.21787,41.8441,-7.76443,0.030524,0.00417499,-0.00870159,6.23038e-05,-8.03973e-05,-0.000187349,0.000191429,-0.000209523,-0.603457,0.00862498,1123,488,0.282558,-0.016031,67.2272,1.99533,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0307505,0.00433368,-0.00954225,8.14691e-05,-3.01735e-05,-0.00016687,0.000201607,-0.000150311,-0.623989,0.00848984,1130,488,0.281985,-0.00997013,67.5705,1.66763,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0304847,0.00478397,-0.0111754,7.0357e-05,1.08467e-05,-0.000146257,0.000189855,-0.000108651,-0.685045,0.00807819,1137,488,0.27427,-0.00973527,67.9246,1.34634,67.5951,1.37746
4.33535,41.9327,-7.86462,0.030694,0.00472535,-0.0103852,3.81894e-05,4.30784e-05,-0.000133813,0.000174469,-9.32013e-05,-0.794531,0.00779284,1144,488,0.278226,-0.0133716,68.3173,1.01946,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0305787,0.00450444,-0.00963624,9.77493e-06,5.33893e-05,-0.000100074,0.000134005,-7.08403e-05,-0.892676,0.00811016,1151,488,0.278877,-0.0157165,68.7475,0.690797,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0303707,0.00485664,-0.0104788,-2.81393e-06,2.31148e-05,-3.89665e-05,5.1217e-05,-3.09161e-05,-0.945991,0.00843581,1158,488,0.273911,-0.0163604,69.2117,0.370742,68.8844,0.399748
6.47334,42.033,-8.01627,0.0303069,0.00587054,-0.0128941,-1.88909e-05,-3.47455e-05,7.28944e-06,-1.60489e-05,-3.75875e-05,0.371753,0.00864895,1165,488,0.265681,-0.0165825,69.6833,0.0506674,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0303364,0.00690347,-0.0151715,-5.45863e-05,-0.000102861,-2.85623e-06,-5.44179e-05,-0.00010303,-0.0588923,0.00863671,1172,488,0.258759,-0.0194187,70.1406,-0.25783,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0306715,0.00739339,-0.0172849,-0.000100525,-0.000190799,-6.90274e-05,-6.31869e-05,-0.000228137,-0.495841,0.00910632,1179,488,0.255476,-0.0172977,70.5571,-0.554956,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0306901,0.00656855,-0.0167987,-0.000139124,-0.000242178,-0.000170632,-1.24087e-05,-0.000368894,-0.638764,0.00978797,1186,488,0.25672,-0.00633407,70.9802,-0.832505,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0302202,0.004978,-0.0136383,-0.000168836,-0.000275298,-0.000270011,5.31408e-05,-0.000497275,-0.688074,0.0101759,1193,488,0.261117,-0.000509457,71.4216,-1.11128,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0297464,0.00271847,-0.00771776,-0.000195127,-0.000300881,-0.000351364,0.000107316,-0.000603324,-0.710713,0.0102868,1200,488,0.273724,0.00364929,71.8908,-1.39374,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0294049,0.00217752,-0.00670555,-0.000204432,-0.000315385,-0.000416402,0.000160172,-0.000679989,-0.719174,0.0106908,1207,488,0.273139,0.0024586,72.3721,-1.69357,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0302049,0.00363201,-0.0116439,-0.00020166,-0.000306111,-0.000471546,0.000220544,-0.000728315,-0.730246,0.0103177,1214,488,0.266035,-0.000744615,72.929,-2.01897,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0302082,0.00435538,-0.0120343,-0.000181121,-0.000261384,-0.000483819,0.000264228,-0.000706734,-0.744019,0.0100274,1221,488,0.26426,-0.00621453,73.4709,-2.39258,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0296412,0.00392682,-0.00797724,-0.000151181,-0.000183189,-0.000437151,0.000270259,-0.000604629,-0.767102,0.00918064,1228,488,0.270073,-0.00898808,74.0863,-2.81869,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0292875,0.0032459,-0.00424905,-0.00010535,-6.8462e-05,-0.000341386,0.000254978,-0.00042879,-0.812386,0.00895816,1235,488,0.277305,-0.0109864,74.6424,-3.10674,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0293067,0.00291373,-0.00459591,-1.21245e-05,8.71253e-05,-0.000171001,0.000215556,-0.000140556,-0.92662,0.00884559,1242,488,0.276257,-0.00638909,75.1488,-3.3732,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0298814,0.00334046,-0.00751577,0.00011259,0.000251992,5.23153e-05,0.000269441,9.5141e-05,1.24886,0.00854544,1249,488,0.27282,-0.00107631,75.6909,-3.63749,75.373,-3.61109
15.8104,42.468,-8.66829,0.0303587,0.00350215,-0.00932008,0.000242911,0.000441579,0.000268775,0.000628789,5.57012e-05,0.962404,0.00828146,1256,488,0.271685,0.00486755,76.4051,-4.00613,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0299999,0.00592867,-0.0106174,-0.00011707,0.000361194,0.000304432,0.000509183,-0.00026506,1.11832,0.0088733,990,495,0.279263,-0.0259909,59.48,8.09018,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0295206,0.00581358,-0.00956872,-0.000124766,0.000284676,0.000220751,0.000381022,-0.000221112,1.15927,0.00886023,997,495,0.27677,-0.0335759,59.6409,7.7635,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0288909,0.0059171,-0.0106424,-7.32453e-05,0.000232067,0.000137221,0.000284675,-0.000125854,1.2047,0.0085216,1004,495,0.267262,-0.0337343,59.8214,7.45424,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.028505,0.00639156,-0.0145046,-7.52885e-06,0.000226893,6.27834e-05,0.000242649,-2.32847e-05,1.32492,0.00837671,1011,495,0.252987,-0.0274095,59.9937,7.14737,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0286931,0.00627005,-0.0155932,3.64571e-05,0.000236866,-2.25054e-05,0.000239363,3.39608e-05,-1.46033,0.00841698,1018,495,0.251656,-0.0194676,60.1904,6.85036,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0292695,0.00635598,-0.0162123,6.84122e-05,0.000220758,-9.4503e-05,0.000265965,2.32049e-05,-1.1246,0.00829955,1025,495,0.25547,-0.0177655,60.4111,6.53765,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0301909,0.006816,-0.0166414,9.84576e-05,0.00016442,-0.000125588,0.000261285,1.59278e-06,-0.913807,0.00801828,1032,495,0.263255,-0.0246424,60.7023,6.2027,60.366,6.23686
-6.36001,40.681,-6.79744,0.0310188,0.0077451,-0.018271,0.000123753,4.93392e-05,-0.000106628,0.000199479,-2.63865e-05,-0.617531,0.00808003,1039,495,0.266808,-0.0324395,61.0079,5.86289,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0312301,0.00762227,-0.0167158,0.00012798,-6.25646e-05,-7.36492e-05,0.000153127,-8.77125e-05,-0.329043,0.00830607,1046,495,0.272517,-0.0341892,61.301,5.55431,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0316722,0.00669597,-0.0132143,9.64471e-05,-0.000188624,-4.93081e-05,0.000104735,-0.000196911,-0.166525,0.0089982,1053,495,0.285916,-0.0329484,61.6272,5.25661,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0317264,0.00585464,-0.0114262,4.7949e-05,-0.000311533,-3.00279e-05,5.044e-05,-0.000314024,-0.0827666,0.00930005,1060,495,0.29102,-0.0322885,61.9588,4.94482,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0312809,0.00489914,-0.00957128,7.33125e-06,-0.000397701,-1.43925e-05,7.84204e-06,-0.000398211,-0.0354747,0.00911635,1067,495,0.291253,-0.0282531,62.2706,4.6208,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0307241,0.0048994,-0.00945259,-2.58344e-05,-0.000439983,-1.45027e-05,-2.53272e-05,-0.00044049,-0.0349612,0.00876838,1074,495,0.285471,-0.0261167,62.5768,4.26699,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0304651,0.00601593,-0.0131137,-5.45987e-05,-0.000464079,-3.57364e-05,-5.15033e-05,-0.000467174,-0.0864023,0.00816526,1081,495,0.272271,-0.0229167,62.9422,3.9551,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0305402,0.00769148,-0.0196066,-6.64069e-05,-0.000458075,-7.96634e-05,-5.08237e-05,-0.000473658,-0.193173,0.00787533,1088,495,0.254609,-0.0174352,63.3433,3.65427,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0306383,0.00921159,-0.0248995,-5.44474e-05,-0.000399604,-0.000125784,-1.34727e-05,-0.000440579,-0.314914,0.00789078,1095,495,0.240325,-0.0153988,63.7463,3.34078,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0304307,0.00880475,-0.021647,-2.90508e-05,-0.000314142,-0.000161177,4.35716e-05,-0.000386764,-0.423332,0.00784979,1102,495,0.246525,-0.0191051,64.1245,3.01412,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0298075,0.00724357,-0.0154007,6.71058e-07,-0.000227113,-0.00018543,0.000104393,-0.000330834,-0.509999,0.00787882,1109,495,0.257162,-0.0230364,64.5058,2.68975,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0297175,0.00520267,-0.00968793,2.84653e-05,-0.000152756,-0.000202457,0.000159663,-0.000283954,-0.574988,0.00794083,1116,495,0.272133,-0.0246285,64.8689,2.35745,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0303687,0.00420858,-0.00835173,5.69628e-05,-0.000104645,-0.000200564,0.000192388,-0.00024007,-0.593903,0.00829318,1123,495,0.282283,-0.0183368,65.2155,2.02807,64.8898,2.05226
2.78446,41.088,-7.37241,0.0309008,0.00410721,-0.00871996,6.87663e-05,-5.49777e-05,-0.000186649,0.000203531,-0.000189743,-0.625354,0.00863243,1130,495,0.2861,-0.00767857,65.5578,1.70287,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0306689,0.00424462,-0.00906915,5.62743e-05,-6.48363e-06,-0.000169342,0.00019712,-0.00014733,-0.693788,0.0085276,1137,495,0.282295,-0.0043364,65.9069,1.38522,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0306544,0.0040154,-0.00778993,2.67809e-05,3.57725e-05,-0.000155394,0.000186736,-0.000124183,-0.79986,0.00856909,1144,495,0.285387,-0.00520223,66.2655,1.06195,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0301344,0.00426683,-0.00976429,-1.9471e-06,6.02358e-05,-0.0001238,0.000156789,-9.84999e-05,-0.908425,0.00890948,1151,495,0.2744,-0.0108235,66.6434,0.741629,66.319,0.767961
5.61107,41.2072,-7.51557,0.0300295,0.00522209,-0.0122826,-1.73756e-05,5.98185e-05,-6.33398e-05,9.53946e-05,-5.29517e-05,-1.05904,0.00905612,1158,495,0.265713,-0.0183537,67.085,0.429772,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0296842,0.00624492,-0.0138986,-3.12821e-05,4.46965e-05,-5.01648e-06,4.50263e-05,-3.16119e-05,-1.50515,0.00929335,1165,495,0.256933,-0.023183,67.5412,0.137371,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0302159,0.00755194,-0.0165626,-5.8324e-05,1.93834e-05,1.30066e-05,2.15026e-05,-6.04433e-05,1.40928,0.00863695,1172,495,0.253829,-0.0266271,68.0023,-0.15035,67.6696,-0.104054
