 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0623211,0.0547245,-0.00997798,0.00051112,0.00343877,-0.00197875,0.00443629,-0.0004864,-1.10386,0.00995592,1123,467,0.582493,-0.510042,73.9072,1.38312,73.2452,1.9246
3.36623,44.263,-9.1714,0.0628227,0.0542283,-0.00560084,0.000244465,0.00235232,-0.00168827,0.00328862,-0.000691841,-1.06443,0.00987667,1130,467,0.59903,-0.523351,74.3732,1.03234,73.711,1.57031
4.0807,44.2998,-9.22608,0.0623239,0.0528313,0.00104808,5.59582e-05,0.00121209,-0.00130036,0.00205708,-0.000789031,-0.994552,0.0099143,1137,467,0.612071,-0.529825,74.8119,0.676098,74.1624,1.20989
4.7915,44.333,-9.26526,0.0627111,0.0524401,0.00367788,-7.16552e-05,0.000114047,-0.000916625,0.000942511,-0.00090012,-0.835874,0.0101166,1144,467,0.622559,-0.526885,75.209,0.310812,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0542427,0.0599143,0.00612343,0.000833313,0.00532355,-0.000134383,0.00532757,0.000829295,-1.5409,0.0182876,1067,474,0.548953,-0.619995,68.4971,3.99843,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0544961,0.0654475,-0.0187533,0.000993162,0.00564436,-0.000495056,0.00569646,0.000941054,-1.46593,0.0167836,1074,474,0.484756,-0.656566,68.8607,3.69786,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0563347,0.0652536,-0.0376748,0.00107743,0.00572626,-0.000900264,0.00589451,0.000909177,-1.38604,0.016011,1081,474,0.45293,-0.633352,69.3295,3.48063,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0581211,0.0648146,-0.0408771,0.0010679,0.00552817,-0.00129507,0.00587694,0.000719132,-1.30774,0.0157395,1088,474,0.461051,-0.603715,69.8162,3.1785,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0604442,0.0612468,-0.0317816,0.00102391,0.00510861,-0.00155508,0.00563326,0.000499265,-1.24541,0.0152815,1095,474,0.507978,-0.559301,70.2586,2.85091,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0632923,0.0547925,-0.0155857,0.000949603,0.00461164,-0.00163697,0.0052367,0.000324547,-1.20604,0.0146439,1102,474,0.580474,-0.509218,70.6143,2.5188,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0646141,0.0501488,-0.00576619,0.000829442,0.00401621,-0.00155709,0.00465069,0.000194958,-1.18386,0.0135981,1109,474,0.620495,-0.473345,70.977,2.17783,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0648043,0.049453,-0.00490388,0.000639313,0.00328308,-0.00139824,0.00388537,3.70208e-05,-1.16407,0.0117007,1116,474,0.62414,-0.465069,71.3632,1.82573,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0635708,0.0512915,-0.00787672,0.00041227,0.00261343,-0.00128183,0.00320234,-0.000176634,-1.14013,0.0103994,1123,474,0.6024,-0.477426,71.7475,1.45301,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0634989,0.0527151,-0.00865675,0.00021078,0.00177176,-0.00105704,0.00230523,-0.000322697,-1.10341,0.00987259,1130,474,0.598455,-0.493428,72.1526,1.09819,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0632776,0.0527045,-0.00704506,6.07973e-05,0.000904871,-0.000754258,0.00134714,-0.000381469,-1.04047,0.00971108,1137,474,0.600016,-0.502069,72.5666,0.758093,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0629818,0.0519206,-0.00302586,-4.55048e-05,8.92417e-05,-0.00044516,0.000472098,-0.000428361,-0.860501,0.00954616,1144,474,0.607706,-0.506775,72.9791,0.413914,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0635133,0.0523968,-0.00109424,-0.000155446,-0.000612265,-0.000179399,-9.34165e-05,-0.000674294,-0.332895,0.00965099,1151,474,0.617472,-0.512811,73.4126,0.0561695,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0645135,0.054937,-0.00308136,-0.00023363,-0.00121467,-3.15269e-05,-0.000232617,-0.00121568,-0.0320921,0.00980778,1158,474,0.620259,-0.523744,73.8935,-0.296201,73.2163,0.267671
6.77987,43.631,-8.9402,0.0649352,0.0569458,-0.00334415,-0.000228352,-0.00165019,-3.91973e-05,-0.000227272,-0.00165127,-0.0275401,0.00968982,1165,474,0.622207,-0.535283,74.385,-0.647397,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0642602,0.057651,-0.000265658,-0.000155381,-0.00193612,-0.000177691,-0.000137823,-0.00195368,-0.098491,0.00979746,1172,474,0.623092,-0.546855,74.8376,-0.984392,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0638034,0.0578567,-0.000283768,-0.00010018,-0.00225073,-0.000366627,-3.93949e-05,-0.00231151,-0.1643,0.0104595,1179,474,0.617688,-0.546623,75.2408,-1.31248,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0632737,0.0571511,0.00266289,-9.93803e-05,-0.00249098,-0.000491844,-2.18069e-06,-0.00258818,-0.195109,0.0108656,1186,474,0.620192,-0.542556,75.6843,-1.63001,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0630455,0.0571273,0.00447347,-0.000121727,-0.00266117,-0.000562937,-2.53087e-06,-0.00278037,-0.208657,0.0111753,1193,474,0.622342,-0.54317,76.1678,-1.96941,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0687936,0.0544453,-0.0204892,-0.000478629,0.00363085,0.00131734,0.00401687,-0.000864654,1.28574,0.0137895,1039,481,0.631156,-0.450427,65.4632,5.41125,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0670993,0.0566005,-0.0126139,-0.000202059,0.00385371,0.00102967,0.00410014,-0.000448495,1.33588,0.0157234,1046,481,0.632782,-0.487987,65.7053,5.05345,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0621886,0.0571064,0.000159906,0.000132212,0.00408817,0.000621466,0.0041835,3.68794e-05,1.41858,0.0175051,1053,481,0.615637,-0.54111,65.9198,4.71663,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0578521,0.0596595,0.00443113,0.000386547,0.00427293,0.000245541,0.00428838,0.000371095,1.50795,0.018108,1060,481,0.582018,-0.600414,66.1968,4.3563,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0561691,0.0605904,-0.00256937,0.000548974,0.00449095,-1.24691e-05,0.00449099,0.000548935,-1.56763,0.0176645,1067,481,0.546277,-0.616751,66.4897,4.02362,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0568503,0.0627585,-0.0207595,0.00065305,0.00464045,-0.000269767,0.00465862,0.000634882,-1.50355,0.0163146,1074,481,0.504676,-0.629748,66.8097,3.70148,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0584094,0.0616799,-0.036998,0.000712059,0.00462507,-0.00055795,0.00470307,0.000634057,-1.43189,0.0151211,1081,481,0.477158,-0.597067,67.2049,3.45621,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.060898,0.0590986,-0.0388526,0.000715151,0.00439321,-0.000846032,0.00457849,0.000529878,-1.35521,0.0149621,1088,481,0.496509,-0.545695,67.6922,3.21063,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0624983,0.0550489,-0.0252994,0.000702584,0.00398591,-0.00104621,0.00429094,0.000397554,-1.2871,0.0152319,1095,481,0.548212,-0.503317,68.1195,2.89629,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0650392,0.0483606,-0.00348823,0.000679095,0.00352602,-0.00110063,0.0039019,0.000303217,-1.2417,0.0153155,1102,481,0.632967,-0.464554,68.4912,2.56781,67.8077,3.05968
0.942617,42.566,-8.1128,0.0653628,0.0465932,0.000797204,0.000630072,0.00301493,-0.00102564,0.00339534,0.000249663,-1.21562,0.0150355,1109,481,0.647605,-0.456345,68.8752,2.21683,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0654789,0.0473997,-0.0034871,0.000522799,0.00242408,-0.000897131,0.00278056,0.000166319,-1.19257,0.0132184,1116,481,0.636255,-0.454425,69.273,1.86543,68.585,2.34723
2.35737,42.6315,-8.19608,0.0639611,0.048734,-0.00814146,0.000372506,0.00189343,-0.000804693,0.00224014,2.57939e-05,-1.16397,0.0108855,1123,481,0.607184,-0.45657,69.6264,1.51641,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0637275,0.0504579,-0.0109155,0.000229104,0.00125491,-0.000637358,0.00156011,-7.6098e-05,-1.12421,0.00988985,1130,481,0.595966,-0.466322,69.9675,1.17423,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0631729,0.051347,-0.0114698,0.000113754,0.000613656,-0.000405719,0.000840238,-0.000112828,-1.06147,0.00950666,1137,481,0.587931,-0.478396,70.3263,0.839479,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0630314,0.0509311,-0.00773272,2.70926e-05,2.95183e-05,-0.000162313,0.000190623,-0.000134012,-0.789134,0.00933356,1144,481,0.596306,-0.489028,70.7517,0.498048,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0634822,0.0513956,-0.00584404,-6.52907e-05,-0.000445782,4.72529e-05,-5.95102e-05,-0.000451562,0.121726,0.0092782,1151,481,0.605168,-0.498101,71.2287,0.152163,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0639034,0.0532311,-0.00637615,-0.000138015,-0.000815829,0.00015249,-0.000105289,-0.000848555,0.211405,0.00941972,1158,481,0.606477,-0.510011,71.718,-0.194003,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0643734,0.0555758,-0.00728488,-0.000156706,-0.00104495,0.000120425,-0.000140669,-0.00106098,0.132394,0.00936502,1165,481,0.606949,-0.522395,72.2048,-0.543586,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0641101,0.0569501,-0.00546789,-0.000128781,-0.00117004,-9.03373e-06,-0.000128703,-0.00117011,-0.00867495,0.00963208,1172,481,0.608057,-0.533166,72.658,-0.883974,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0639569,0.0579696,-0.00734501,-0.000100049,-0.00134361,-0.000162098,-7.92668e-05,-0.00136439,-0.127512,0.0104226,1179,481,0.600088,-0.535396,73.0648,-1.20284,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0643584,0.0582031,-0.00888532,-9.31177e-05,-0.00148619,-0.00026697,-4.37077e-05,-0.0015356,-0.183006,0.0112523,1186,481,0.598839,-0.532055,73.5145,-1.49955,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0641382,0.0575672,-0.00644925,-9.41641e-05,-0.00158364,-0.000334435,-2.25188e-05,-0.00165528,-0.211038,0.0117255,1193,481,0.603022,-0.533112,73.9884,-1.80904,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0630142,0.0563327,0.0016795,-0.000113028,-0.00167059,-0.000426119,-4.07238e-06,-0.00177955,-0.25033,0.0114746,1200,481,0.614633,-0.537602,74.4672,-2.12616,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0625731,0.0566854,0.00639127,-0.000134807,-0.00169056,-0.000548996,3.94138e-05,-0.00186478,-0.307292,0.0123649,1207,481,0.62282,-0.544056,74.9068,-2.46535,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0631493,0.0580971,0.00493139,-0.000154952,-0.00165814,-0.000663871,9.62591e-05,-0.00190935,-0.361751,0.0121938,1214,481,0.623166,-0.549912,75.4338,-2.81556,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0636879,0.0587336,0.00369282,-0.000189716,-0.00156979,-0.00072462,0.000120859,-0.00188037,-0.404919,0.0122608,1221,481,0.624203,-0.557866,75.9713,-3.15835,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0635921,0.0572194,0.00939788,-0.00026146,-0.00140175,-0.000743372,0.000105234,-0.00176844,-0.458261,0.0119178,1228,481,0.639623,-0.55501,76.5851,-3.54481,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0619159,0.0402922,-0.0146383,-0.000119558,0.00290752,0.000568731,0.00301085,-0.000222884,1.39108,0.0119032,1011,488,0.585197,-0.383433,62.3245,6.80675,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0618177,0.0390586,-0.0100101,-0.000300741,0.00278988,0.000774567,0.00297313,-0.000483996,1.33848,0.010856,1018,488,0.595299,-0.370788,62.5021,6.51293,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0630799,0.0393942,-0.0109361,-0.000389431,0.00276751,0.000957251,0.00303509,-0.00065701,1.29822,0.00992968,1025,488,0.604809,-0.362724,62.7309,6.20475,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0651619,0.0422765,-0.0138589,-0.000407342,0.00285555,0.00105312,0.00316593,-0.00071772,1.28419,0.010092,1032,488,0.616745,-0.373473,63.0535,5.83989,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0655273,0.0470418,-0.0142593,-0.000327611,0.00300128,0.00100546,0.00328139,-0.00060773,1.29909,0.0115538,1039,488,0.617154,-0.411695,63.3664,5.457,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0642788,0.0505697,-0.0105361,-0.000158045,0.00319906,0.000794567,0.00337762,-0.000336608,1.34974,0.0130093,1046,488,0.612186,-0.448581,63.6295,5.09092,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0623243,0.0522677,-0.00863628,5.19018e-05,0.00335991,0.000508845,0.00343641,-2.46007e-05,1.42157,0.0145724,1053,488,0.596487,-0.489999,63.8964,4.78762,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0600414,0.0523334,-0.00551353,0.000210688,0.00344564,0.00025318,0.00346533,0.000190993,1.49316,0.0151645,1060,488,0.58113,-0.51639,64.205,4.47183,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0595733,0.0528586,-0.00997384,0.000313438,0.00355181,7.36221e-05,0.00355348,0.000311765,1.54808,0.0147334,1067,488,0.564144,-0.525891,64.5166,4.13778,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0596434,0.0537446,-0.0193056,0.000379711,0.00362035,-0.00011925,0.00362473,0.000375328,-1.53406,0.013755,1074,488,0.539615,-0.531648,64.849,3.78466,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0608909,0.0537662,-0.0323986,0.000420339,0.00356825,-0.000328779,0.00360223,0.000386366,-1.46783,0.0126774,1081,488,0.516539,-0.498755,65.2479,3.5204,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0627236,0.0503135,-0.0293561,0.000434816,0.00334692,-0.000540791,0.0034441,0.000337632,-1.39299,0.013349,1088,488,0.542677,-0.450871,65.6725,3.25944,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0638772,0.0483242,-0.0184966,0.000448895,0.00298394,-0.000701832,0.00316528,0.000267562,-1.31796,0.0147019,1095,488,0.582709,-0.443039,66.088,2.95497,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0651856,0.0444918,0.000503017,0.000465164,0.0025839,-0.000747939,0.00282133,0.000227738,-1.26342,0.0149641,1102,488,0.647119,-0.439836,66.4761,2.61733,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0651785,0.0443196,0.0023274,0.000472211,0.00215852,-0.000688354,0.00240382,0.000226907,-1.22846,0.0145855,1109,488,0.651392,-0.442695,66.857,2.25902,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0652174,0.0456193,-0.00332347,0.000431932,0.00169075,-0.000590254,0.00192422,0.000198464,-1.19414,0.0129787,1116,488,0.635494,-0.445616,67.2325,1.90451,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0641035,0.0470537,-0.0102604,0.000344374,0.00127776,-0.00052209,0.00151134,0.000110796,-1.15011,0.0105591,1123,488,0.604232,-0.444468,67.5825,1.56385,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0637533,0.048294,-0.0118006,0.000247241,0.000804487,-0.000402251,0.00101519,3.65416e-05,-1.08829,0.00940093,1130,488,0.595334,-0.452403,67.9208,1.23143,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0633582,0.0495065,-0.0125333,0.000160289,0.000344428,-0.00022768,0.000497949,6.76769e-06,-0.977537,0.00889525,1137,488,0.588141,-0.460394,68.2725,0.898936,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0633719,0.0496175,-0.00988849,9.105e-05,-5.7135e-05,-3.80733e-05,0.00010026,-6.63447e-05,-0.237337,0.00872878,1144,488,0.594719,-0.465682,68.661,0.561971,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0636186,0.0502314,-0.010173,1.50917e-05,-0.000359153,0.000123384,5.21085e-05,-0.00039617,0.291469,0.00915943,1151,488,0.595482,-0.472906,69.0961,0.226246,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0637347,0.0519104,-0.0117685,-5.26754e-05,-0.000558706,0.000196378,1.4592e-05,-0.000625974,0.330014,0.00950934,1158,488,0.590893,-0.486205,69.5646,-0.104372,68.8844,0.399748
6.47334,42.033,-8.01627,0.0637883,0.0542372,-0.0128767,-9.29783e-05,-0.000644704,0.000158216,-5.08275e-05,-0.000686855,0.260365,0.00970787,1165,488,0.586655,-0.501047,70.0361,-0.442192,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0635565,0.0556839,-0.0105058,-0.000106092,-0.000667084,5.47368e-05,-0.000100801,-0.000672374,0.0963605,0.00977883,1172,488,0.58961,-0.515941,70.4856,-0.768052,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0636565,0.0569449,-0.0114026,-0.000104681,-0.000747387,-5.71816e-05,-9.96329e-05,-0.000752435,-0.0880484,0.0105336,1179,488,0.586812,-0.522945,70.8984,-1.07707,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0641034,0.0575082,-0.0134441,-9.53211e-05,-0.000822941,-0.000141682,-6.87065e-05,-0.000849556,-0.185684,0.0114244,1186,488,0.584402,-0.519697,71.3287,-1.36322,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0640148,0.0572008,-0.0118522,-7.85455e-05,-0.000871279,-0.000204242,-2.90183e-05,-0.000920806,-0.237901,0.0119141,1193,488,0.587348,-0.521862,71.7758,-1.65257,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0632602,0.0561549,-0.0064192,-7.31135e-05,-0.000914302,-0.000283215,1.33527e-05,-0.00100077,-0.296314,0.0121537,1200,488,0.594915,-0.525599,72.2426,-1.94931,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0617624,0.0555252,0.00237092,-7.25442e-05,-0.000920354,-0.000388976,7.8875e-05,-0.00107177,-0.371228,0.012746,1207,488,0.604548,-0.533367,72.7039,-2.27616,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0625175,0.0565809,0.00454403,-7.4906e-05,-0.000892175,-0.000487983,0.000152942,-0.00112002,-0.436833,0.0125744,1214,488,0.617158,-0.540708,73.2531,-2.62141,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0634104,0.0572331,0.00564345,-9.80824e-05,-0.000830493,-0.000538519,0.000186949,-0.00111552,-0.486802,0.0122729,1221,488,0.628281,-0.545291,73.8029,-3.00074,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0648663,0.057436,0.00705442,-0.00016273,-0.000716945,-0.00054928,0.000175384,-0.00105506,-0.551781,0.0115355,1228,488,0.646145,-0.550611,74.4422,-3.42429,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0642985,0.0583605,0.01122,-0.000271223,-0.000596746,-0.000535992,0.000126175,-0.000994144,-0.637991,0.0117463,1235,488,0.651585,-0.562866,74.9958,-3.73629,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0638307,0.0603644,0.0116495,-0.000389504,-0.000400428,-0.000450317,5.5384e-05,-0.000845316,-0.779334,0.012015,1242,488,0.646848,-0.578433,75.4967,-4.03323,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.062809,0.061587,0.0115037,-0.000492552,-0.000153512,-0.000319006,3.82186e-05,-0.000684282,-1.02962,0.0118231,1249,488,0.635519,-0.598632,76.02,-4.30088,75.373,-3.61109
15.8104,42.468,-8.66829,0.0623823,0.0627672,0.0101325,-0.000584277,0.00013812,-0.000162181,0.000172859,-0.000619017,-1.35978,0.0114679,1256,488,0.626501,-0.618482,76.725,-4.6662,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0627526,0.0375796,-0.0049244,0.000687239,0.00128773,6.87358e-05,0.0012955,0.000679472,1.45827,0.0108482,990,495,0.621506,-0.374073,59.8158,7.76966,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0637316,0.0391334,-0.0135562,0.000447614,0.00168924,0.00017127,0.00171243,0.000424422,1.4362,0.0120199,997,495,0.608933,-0.373989,60.0061,7.44561,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0634207,0.0406162,-0.0215579,0.0001672,0.00190296,0.000277898,0.00194637,0.000123793,1.41585,0.0127932,1004,495,0.584441,-0.370703,60.1999,7.13643,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0626808,0.0404695,-0.0244997,-6.40464e-05,0.00208911,0.000366999,0.00214994,-0.000124882,1.40653,0.0126787,1011,495,0.568412,-0.353496,60.3669,6.82723,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0621527,0.0394487,-0.0214141,-0.0002069,0.00205858,0.000530983,0.00217685,-0.000325177,1.35162,0.0117643,1018,495,0.570163,-0.346172,60.55,6.53025,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0618964,0.0384313,-0.0162098,-0.000275496,0.00208423,0.000680981,0.00226665,-0.000457914,1.30907,0.0102848,1025,495,0.580258,-0.346473,60.7538,6.2156,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.06309,0.0388456,-0.0133249,-0.000292236,0.00219852,0.000768385,0.00241648,-0.000510204,1.29439,0.00920102,1032,495,0.598895,-0.354903,61.0432,5.86821,60.366,6.23686
-6.36001,40.681,-6.79744,0.0640236,0.0416103,-0.0160158,-0.000248022,0.00235314,0.000742762,0.00255029,-0.000445174,1.31135,0.0093997,1039,495,0.599845,-0.372278,61.3514,5.50544,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0641422,0.0440828,-0.0177582,-0.0001539,0.0025345,0.000599903,0.00266229,-0.000281691,1.36091,0.0100309,1046,495,0.594903,-0.386978,61.6484,5.17193,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0632348,0.0447492,-0.0189239,-3.27167e-05,0.00265575,0.000416164,0.0027187,-9.56635e-05,1.42068,0.011401,1053,495,0.581679,-0.395101,61.967,4.8723,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0617991,0.0440067,-0.0164002,6.06399e-05,0.00269529,0.00025475,0.00271969,3.62337e-05,1.47528,0.0118114,1060,495,0.573258,-0.403437,62.2823,4.56414,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0618066,0.0440018,-0.0193527,0.000124415,0.00274525,0.00013084,0.00275176,0.000117899,1.52104,0.0111823,1067,495,0.564973,-0.407017,62.6053,4.25053,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0624087,0.0440198,-0.0213849,0.000165341,0.0027733,-1.83718e-05,0.00277342,0.000165212,-1.56375,0.0103853,1074,495,0.564836,-0.401902,62.9262,3.90356,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0633221,0.0442214,-0.0264745,0.000192967,0.0027082,-0.00017269,0.00272,0.000181166,-1.50257,0.00967289,1081,495,0.559323,-0.379187,63.305,3.59773,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0639619,0.0442513,-0.0262255,0.000216266,0.00250964,-0.000328457,0.00255575,0.000170152,-1.43131,0.0113044,1088,495,0.565325,-0.372693,63.7031,3.2991,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0641789,0.0446233,-0.0223201,0.000250223,0.00219591,-0.000461753,0.00229994,0.000146201,-1.34922,0.0138067,1095,495,0.577012,-0.389312,64.0959,2.98608,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0638624,0.0438249,-0.0117811,0.000294842,0.00185383,-0.000508792,0.00200519,0.000143487,-1.28165,0.0149233,1102,495,0.60165,-0.410663,64.4641,2.65208,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0630707,0.0439933,-0.00911027,0.000342331,0.00150112,-0.000468953,0.00166712,0.000176329,-1.23058,0.0142204,1109,495,0.599991,-0.41625,64.8482,2.31051,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0631687,0.0450434,-0.0123935,0.000352438,0.00113019,-0.000400247,0.00129936,0.000183261,-1.17089,0.011985,1116,495,0.590997,-0.419227,65.2243,1.95772,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0637247,0.0462255,-0.0164096,0.000313163,0.000809127,-0.000356915,0.000995752,0.000126538,-1.08901,0.0102224,1123,495,0.584522,-0.422528,65.5764,1.61809,64.8898,2.05226
2.78446,41.088,-7.37241,0.0638212,0.0465188,-0.0143978,0.000251559,0.00046245,-0.000278351,0.000654659,5.93503e-05,-0.966457,0.00958931,1130,495,0.590072,-0.428803,65.9115,1.29108,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0631278,0.0465733,-0.0105595,0.000187981,0.000138372,-0.000151094,0.000316293,1.00607e-05,-0.704041,0.00940423,1137,495,0.592739,-0.433504,66.2508,0.96423,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0632756,0.0467434,-0.00834799,0.00013442,-0.000130038,-6.01125e-06,0.000134556,-0.000130174,-0.0227149,0.00966574,1144,495,0.599399,-0.434047,66.6099,0.628489,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0632928,0.0476818,-0.0105301,7.28967e-05,-0.00031134,0.000114767,0.000104566,-0.000343009,0.269245,0.0102069,1151,495,0.592471,-0.438113,66.9936,0.293895,66.319,0.767961
5.61107,41.2072,-7.51557,0.0632209,0.049841,-0.0150033,9.29004e-06,-0.000399626,0.000162819,6.61996e-05,-0.000456536,0.336253,0.0104537,1158,495,0.577902,-0.453625,67.4377,-0.0253511,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0628851,0.0522005,-0.0173224,-4.79633e-05,-0.000400564,0.000127474,-6.70584e-06,-0.000441822,0.313014,0.0107654,1165,495,0.566463,-0.472383,67.8949,-0.327587,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0630478,0.0539887,-0.0161125,-9.26614e-05,-0.000368584,5.54355e-05,-8.19404e-05,-0.000379305,0.191037,0.0101791,1172,495,0.570058,-0.49209,68.348,-0.626275,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0633755,0.0551246,-0.014844,-0.000112893,-0.000396157,-1.57572e-05,-0.000112019,-0.000397031,-0.0553995,0.0107072,1179,495,0.575668,-0.503374,68.7327,-0.940053,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0640678,0.055829,-0.0163268,-0.000103024,-0.000432377,-7.99441e-05,-8.46443e-05,-0.000450756,-0.225975,0.0118877,1186,495,0.577212,-0.502055,69.1389,-1.25526,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0641692,0.0562716,-0.0160218,-7.41999e-05,-0.000453588,-0.000135818,-3.05911e-05,-0.000497197,-0.310686,0.0125281,1193,495,0.578073,-0.506668,69.5833,-1.55855,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0631821,0.0560621,-0.0121842,-5.12911e-05,-0.000475394,-0.000199563,2.78469e-05,-0.000554532,-0.377534,0.0130898,1200,495,0.578402,-0.513526,70.0423,-1.85228,69.3675,-1.29271
