 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0226747,0.0188321,-0.00486839,2.0552e-05,-0.000966577,-0.00047593,0.000212637,-0.00115866,-0.383605,0.00874165,1123,467,0.209019,-0.177317,73.4875,1.74693,73.2452,1.9246
3.36623,44.263,-9.1714,0.0218117,0.0167556,0.00133515,2.12184e-05,-0.00118432,-0.000532265,0.000222586,-0.00138569,-0.36168,0.00889144,1130,467,0.217608,-0.170819,73.937,1.39942,73.711,1.57031
4.0807,44.2998,-9.22608,0.0219871,0.0153963,0.00409737,1.68251e-05,-0.00139424,-0.000577914,0.000223301,-0.00160072,-0.343145,0.00918095,1137,467,0.227133,-0.163596,74.387,1.04663,74.1624,1.20989
4.7915,44.333,-9.26526,0.0219712,0.0148018,0.00414318,-1.57137e-05,-0.00161669,-0.000636359,0.00020641,-0.00183881,-0.335831,0.00952705,1144,467,0.227064,-0.156002,74.7829,0.692506,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0210176,0.0176436,-0.00318046,0.000114538,0.000793355,-0.000278385,0.000892919,1.49742e-05,-1.22733,0.0100388,1067,474,0.199409,-0.160583,68.1596,4.43593,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0211215,0.0173778,-0.002617,0.000100701,0.000667831,-0.000191364,0.000726361,4.21701e-05,-1.27397,0.00951986,1074,474,0.201638,-0.153686,68.4874,4.09183,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0208951,0.0163254,-0.000946265,8.56939e-05,0.000426597,-0.000134841,0.000473484,3.88071e-05,-1.23616,0.00941064,1081,474,0.203708,-0.142538,68.9087,3.80828,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0214256,0.0165287,-0.000594622,8.45124e-05,0.000157013,-9.79378e-05,0.000225194,1.63316e-05,-0.962649,0.00944929,1088,474,0.209703,-0.145192,69.3791,3.50857,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0222774,0.0169529,-0.00195594,8.60269e-05,-5.35591e-05,-9.52367e-05,0.000134306,-0.000101839,-0.469185,0.00928265,1095,474,0.214418,-0.15116,69.8209,3.19814,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0229652,0.0175523,-0.00314706,7.77532e-05,-0.000188207,-0.000142567,0.000139733,-0.000250186,-0.410089,0.00893754,1102,474,0.217916,-0.162275,70.1774,2.86372,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0230871,0.018321,-0.00429165,6.69423e-05,-0.00031693,-0.000210904,0.000160173,-0.000410161,-0.416225,0.00885853,1109,474,0.215653,-0.171094,70.5419,2.50776,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0230253,0.0187113,-0.00530803,6.12491e-05,-0.000450399,-0.000271578,0.000178521,-0.000567671,-0.40763,0.00883639,1116,474,0.211881,-0.172999,70.928,2.15222,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0224514,0.0182023,-0.00464617,5.68541e-05,-0.00058799,-0.00032116,0.000189514,-0.00072065,-0.391719,0.00888603,1123,474,0.207757,-0.169383,71.3146,1.79432,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0218181,0.0171662,-0.00242473,5.71363e-05,-0.000713792,-0.000367968,0.000204572,-0.000861228,-0.38109,0.00876319,1130,474,0.207482,-0.164019,71.71,1.45389,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0217832,0.016366,-0.000553488,5.46843e-05,-0.000833624,-0.000403223,0.000210415,-0.000989354,-0.368566,0.00882285,1137,474,0.212275,-0.161219,72.1256,1.117,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0220393,0.0157088,0.000804786,3.54878e-05,-0.000965564,-0.000446295,0.000205562,-0.00113564,-0.364092,0.00896521,1144,474,0.218552,-0.157581,72.5468,0.774073,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0228883,0.0150797,0.00218669,1.45452e-05,-0.00108944,-0.000494644,0.000203746,-0.00127865,-0.365329,0.0093281,1151,474,0.230819,-0.152647,72.9842,0.430152,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0229451,0.0150382,0.00327171,-1.33727e-05,-0.00125553,-0.000553768,0.000197653,-0.00146656,-0.364083,0.00946321,1158,474,0.234204,-0.154422,73.452,0.10636,73.2163,0.267671
6.77987,43.631,-8.9402,0.0231275,0.0158623,0.00226202,-5.29398e-05,-0.00145524,-0.00061915,0.000181301,-0.00168949,-0.361685,0.00921939,1165,474,0.232706,-0.158215,73.9419,-0.225441,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0234189,0.0169884,-0.000455708,-0.000101451,-0.0016504,-0.000693278,0.00016352,-0.00191537,-0.365068,0.00910734,1172,474,0.227397,-0.161721,74.4109,-0.552368,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0234892,0.0166538,-0.000740198,-0.000146765,-0.00180817,-0.00074299,0.000137028,-0.00209197,-0.364859,0.00938476,1179,474,0.227076,-0.154278,74.8197,-0.875614,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0231371,0.015837,0.000909821,-0.00023973,-0.00189405,-0.000822186,9.93783e-05,-0.00223316,-0.391191,0.00953976,1186,474,0.228251,-0.150388,75.2665,-1.18496,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0222322,0.0149899,0.00331513,-0.00034133,-0.00194887,-0.000878193,4.53903e-05,-0.00233559,-0.414808,0.00949306,1193,474,0.226179,-0.150439,75.7424,-1.51142,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.022159,0.0185672,-0.00666699,-3.14166e-05,0.000864099,-0.000513714,0.0010978,-0.00026512,-1.14385,0.00937978,1039,481,0.203245,-0.172117,64.9586,5.79334,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0222914,0.0179041,-0.00372255,-1.4573e-05,0.000895924,-0.000520945,0.00113251,-0.000251159,-1.1445,0.00960692,1046,481,0.212028,-0.169421,65.2258,5.47548,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.022347,0.0177759,-0.00190061,9.04819e-06,0.000834175,-0.000466774,0.00104458,-0.000201354,-1.14731,0.00986168,1053,481,0.217099,-0.172196,65.5057,5.1521,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0214704,0.0177468,-0.00154966,4.1019e-05,0.000730921,-0.000359078,0.000883894,-0.000111954,-1.16807,0.010008,1060,481,0.208951,-0.175739,65.8227,4.80688,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0207632,0.0173836,-0.00134542,7.86438e-05,0.000632281,-0.000233386,0.000717536,-6.61131e-06,-1.22056,0.00998163,1067,481,0.202097,-0.168746,66.1155,4.4439,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0205471,0.0169908,-0.000696092,8.35244e-05,0.000496271,-0.000133,0.000535415,4.43799e-05,-1.28456,0.0096386,1074,481,0.20134,-0.158957,66.401,4.06396,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0205908,0.0166326,-0.00169366,8.33744e-05,0.000284591,-6.19947e-05,0.000302158,6.58075e-05,-1.29467,0.00920309,1081,481,0.19884,-0.14546,66.7612,3.75257,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0208465,0.0169949,-0.00179255,8.7731e-05,6.91549e-05,-2.70373e-05,0.000107031,4.98548e-05,-0.619949,0.00900896,1088,481,0.200797,-0.147995,67.2246,3.49238,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0217931,0.0176343,-0.0034676,8.95017e-05,-8.3666e-05,-3.69914e-05,9.70727e-05,-9.1237e-05,-0.20188,0.00884468,1095,481,0.205564,-0.155505,67.6659,3.20229,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0223946,0.0180048,-0.00306379,8.45813e-05,-0.000171741,-8.5968e-05,0.000110744,-0.000197904,-0.295423,0.00861321,1102,481,0.212496,-0.166562,68.0454,2.87795,67.8077,3.05968
0.942617,42.566,-8.1128,0.022381,0.0178165,-0.00187749,7.94719e-05,-0.000252115,-0.000148041,0.000135947,-0.000308591,-0.364445,0.00888682,1109,481,0.215533,-0.175312,68.4299,2.52581,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0226569,0.0179285,-0.00299962,7.92432e-05,-0.000330645,-0.000203411,0.000163052,-0.000414453,-0.390822,0.00899099,1116,481,0.215039,-0.176312,68.8256,2.17677,68.585,2.34723
2.35737,42.6315,-8.19608,0.0222312,0.0174136,-0.00399922,7.83639e-05,-0.000406214,-0.000248837,0.000183385,-0.000511235,-0.399366,0.00898333,1123,481,0.207868,-0.166939,69.1857,1.83704,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0219831,0.0175699,-0.00628619,7.77783e-05,-0.000470164,-0.000290307,0.000202979,-0.000595364,-0.40717,0.00871205,1130,481,0.198709,-0.159688,69.5259,1.50729,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0214919,0.017341,-0.00562219,7.66272e-05,-0.00053118,-0.00031749,0.00021222,-0.000666774,-0.403629,0.00850582,1137,481,0.195412,-0.16082,69.8838,1.17855,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0221759,0.0168638,-0.00281031,6.68788e-05,-0.000605566,-0.000347395,0.000214111,-0.000752798,-0.40087,0.00849724,1144,481,0.209909,-0.162937,70.3188,0.834048,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0235587,0.015989,0.00015275,5.54063e-05,-0.000678246,-0.000379764,0.000216579,-0.000839418,-0.401363,0.00870892,1151,481,0.231965,-0.159481,70.8041,0.49786,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0237112,0.0159153,0.000895773,3.53749e-05,-0.00079034,-0.000417818,0.000209904,-0.000964869,-0.395685,0.00896046,1158,481,0.235341,-0.160346,71.2893,0.173273,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0235965,0.0165093,-0.000114807,9.77233e-07,-0.000930528,-0.000462862,0.000191857,-0.00112141,-0.391143,0.00882531,1165,481,0.230903,-0.162081,71.7703,-0.151313,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0234605,0.0174452,-0.00147673,-4.63057e-05,-0.00106762,-0.000523644,0.000174456,-0.00128838,-0.398976,0.00886842,1172,481,0.225095,-0.164699,72.2283,-0.476588,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0239122,0.0173752,-0.00232448,-9.46013e-05,-0.00117278,-0.000576582,0.000155654,-0.00142303,-0.409496,0.00930978,1179,481,0.226857,-0.156736,72.6402,-0.788369,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0243268,0.0169791,-0.00463494,-0.000173541,-0.00123142,-0.000649219,0.000134934,-0.00153989,-0.443569,0.0099261,1186,481,0.224347,-0.149442,73.091,-1.07297,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0236194,0.0156514,-0.00332439,-0.000253604,-0.00127552,-0.000689565,9.3679e-05,-0.0016228,-0.466544,0.0102117,1193,481,0.221301,-0.146371,73.5611,-1.36775,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0224993,0.0141152,0.00122043,-0.000305083,-0.00132299,-0.000670247,2.75477e-05,-0.00165562,-0.460668,0.00972401,1200,481,0.223397,-0.14433,74.0437,-1.66911,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0218074,0.0124654,0.00842263,-0.000298493,-0.00137765,-0.000600143,-3.10293e-05,-0.00164511,-0.419245,0.0102427,1207,481,0.237267,-0.134916,74.478,-1.99527,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0215732,0.0123631,0.0100846,-0.00025764,-0.00139917,-0.000519862,-5.63752e-05,-0.00160043,-0.36938,0.0100471,1214,481,0.239376,-0.126959,74.9933,-2.34334,74.7784,-2.17771
12.35,43.0894,-8.82888,0.021551,0.0125996,0.00961049,-0.000190326,-0.00140495,-0.0004216,-5.83308e-05,-0.00153694,-0.303414,0.0100853,1221,481,0.237544,-0.12577,75.5242,-2.69103,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0219704,0.0131004,0.00695307,-0.000107361,-0.00141914,-0.000299116,-4.2375e-05,-0.00148413,-0.213935,0.00970152,1228,481,0.233789,-0.128119,76.1518,-3.07499,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0203724,0.0183056,-0.00536269,3.19601e-05,-5.89841e-05,-7.06471e-05,7.05042e-05,-9.75282e-05,-0.499448,0.00851439,1011,488,0.189806,-0.172573,61.8785,6.9959,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0198736,0.0191298,-0.0074211,-3.95885e-06,0.000254373,-0.000236334,0.000394535,-0.000144121,-1.03549,0.00842333,1018,488,0.179088,-0.180111,62.0619,6.7108,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0206529,0.0196557,-0.0104721,-2.30397e-05,0.000520068,-0.000368783,0.00070649,-0.000209462,-1.10275,0.00819722,1025,488,0.178742,-0.175534,62.2888,6.41179,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0212723,0.0194751,-0.0105101,-2.40411e-05,0.000666534,-0.000443323,0.000883171,-0.000240678,-1.11626,0.00835817,1032,488,0.184583,-0.170181,62.592,6.07985,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0215745,0.0184103,-0.00548346,-1.51391e-05,0.000713515,-0.000459545,0.000935632,-0.000237256,-1.12057,0.00884496,1039,488,0.200513,-0.168628,62.8962,5.75123,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0221986,0.0181308,-0.00365478,-8.40279e-06,0.000705866,-0.000447409,0.0009212,-0.000223737,-1.12223,0.00920871,1046,488,0.21143,-0.171623,63.1809,5.43783,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0225819,0.0182638,-0.00290331,2.0624e-06,0.000631982,-0.000394403,0.000821753,-0.000187709,-1.12233,0.00972816,1053,488,0.217046,-0.177594,63.4729,5.13636,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0217152,0.0176441,-0.000825892,2.37557e-05,0.000526934,-0.000302621,0.000668888,-0.000118199,-1.13219,0.00998782,1060,488,0.2137,-0.181196,63.7973,4.81651,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0206349,0.0166421,0.00158057,5.68904e-05,0.000424802,-0.000192594,0.000507177,-2.54846e-05,-1.16663,0.00984188,1067,488,0.209059,-0.174169,64.0931,4.46529,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0203451,0.0159507,0.00236144,7.11513e-05,0.000296779,-9.21968e-05,0.000329661,3.82696e-05,-1.22821,0.00935483,1074,488,0.208056,-0.163172,64.4083,4.08094,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.02107,0.0166466,-0.00167095,7.91917e-05,0.00012606,-2.01057e-05,0.000133503,7.17488e-05,-1.21625,0.00866476,1081,488,0.204084,-0.150625,64.7905,3.78151,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0214013,0.0174251,-0.00406954,8.63968e-05,-3.10782e-05,7.84178e-06,8.69179e-05,-3.15994e-05,0.0663604,0.00834483,1088,488,0.200543,-0.151439,65.2078,3.50753,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.02177,0.0183487,-0.00646959,8.86081e-05,-0.000129349,-1.32396e-05,8.94093e-05,-0.00013015,-0.0604478,0.00820115,1095,488,0.197319,-0.156035,65.6325,3.2165,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0217675,0.0185771,-0.00496382,8.71302e-05,-0.000177455,-6.42521e-05,0.000101908,-0.000192233,-0.226064,0.00794435,1102,488,0.201048,-0.165002,66.0294,2.88793,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0218406,0.0182977,-0.00289063,8.70229e-05,-0.000220387,-0.000122887,0.000130108,-0.000263472,-0.337218,0.00815039,1109,488,0.207369,-0.17495,66.4109,2.53762,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0223213,0.0176314,-0.00231262,9.05791e-05,-0.000259938,-0.000177156,0.000164519,-0.000333878,-0.395391,0.00840335,1116,488,0.213937,-0.178908,66.7833,2.1956,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0225275,0.017186,-0.0048417,9.09465e-05,-0.000293544,-0.000222618,0.000192839,-0.000395436,-0.42924,0.00851272,1123,488,0.209056,-0.171498,67.1416,1.86686,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0223763,0.017468,-0.00701915,8.8638e-05,-0.000317129,-0.000261501,0.000216729,-0.000445221,-0.45548,0.00829027,1130,488,0.201084,-0.164416,67.4825,1.54171,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0224296,0.0181596,-0.00853479,8.80514e-05,-0.000341447,-0.000282202,0.000227922,-0.000481318,-0.460154,0.00792389,1137,488,0.196853,-0.164517,67.8398,1.2154,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0226964,0.0176537,-0.00504802,8.42028e-05,-0.000380744,-0.000300377,0.000231559,-0.000528101,-0.456075,0.00772105,1144,488,0.208932,-0.16466,68.2299,0.881864,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0229928,0.0162976,-0.000439,7.78587e-05,-0.000424149,-0.000318925,0.000232707,-0.000578997,-0.452006,0.00816021,1151,488,0.224841,-0.162325,68.6599,0.554098,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0231035,0.0164744,-0.000583959,6.13191e-05,-0.000502939,-0.000339779,0.000220831,-0.00066245,-0.438917,0.00865796,1158,488,0.225261,-0.164174,69.1267,0.235735,68.8844,0.399748
6.47334,42.033,-8.01627,0.0232235,0.0172309,-0.00149026,2.90988e-05,-0.000604259,-0.00036729,0.000197381,-0.000772541,-0.42963,0.00886959,1165,488,0.223398,-0.167641,69.5987,-0.0826777,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0232482,0.0179039,-0.00146396,-1.72302e-05,-0.000704338,-0.00041353,0.000176837,-0.000898405,-0.438782,0.00876436,1172,488,0.22316,-0.170472,70.0535,-0.394337,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0237903,0.0178244,-0.00149232,-6.57401e-05,-0.000780785,-0.000463742,0.000162296,-0.00100882,-0.45701,0.00919464,1179,488,0.228067,-0.160763,70.4699,-0.696899,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.024302,0.0173751,-0.00409922,-0.000131297,-0.000830847,-0.000529079,0.000153173,-0.00111532,-0.493328,0.00983537,1186,488,0.22562,-0.148475,70.9016,-0.969148,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0241038,0.0162318,-0.00517246,-0.00019216,-0.000876208,-0.000559824,0.000121852,-0.00119022,-0.511182,0.0102739,1193,488,0.220798,-0.141146,71.3505,-1.2391,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0235508,0.0145578,-0.0023871,-0.000228092,-0.000921881,-0.000536051,6.35169e-05,-0.00121349,-0.498221,0.0103495,1200,488,0.22363,-0.137464,71.8222,-1.51864,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0227771,0.0128221,0.0038659,-0.000219451,-0.000967294,-0.000475322,1.13989e-05,-0.00119814,-0.452118,0.0107473,1207,488,0.234093,-0.131092,72.2936,-1.82569,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0222263,0.0128636,0.00566232,-0.000186659,-0.000982866,-0.00041023,-1.31194e-05,-0.0011564,-0.4002,0.0105204,1214,488,0.233382,-0.127126,72.8296,-2.16047,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.021676,0.013248,0.00692662,-0.000137009,-0.000990213,-0.000332852,-2.25197e-05,-0.0011047,-0.331288,0.0102479,1221,488,0.23118,-0.129708,73.3643,-2.53767,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0213426,0.0134956,0.00774363,-7.67174e-05,-0.00100957,-0.000236918,-1.99958e-05,-0.00106629,-0.234991,0.00946383,1228,488,0.230085,-0.137279,73.9857,-2.95786,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0210417,0.0131403,0.0106989,5.33886e-06,-0.00104454,-0.000105913,1.59168e-05,-0.00105512,-0.0995445,0.00936937,1235,488,0.235751,-0.142056,74.5433,-3.24616,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0214109,0.0136153,0.00982565,9.42926e-05,-0.00108848,-5.48161e-06,9.4318e-05,-0.0010885,-0.00463441,0.00942112,1242,488,0.236597,-0.144233,75.0541,-3.51969,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0222863,0.0149449,0.00388738,0.000187438,-0.00113719,6.87188e-05,0.000190993,-0.00114075,0.0516928,0.00920727,1249,488,0.227265,-0.144833,75.6023,-3.78252,75.373,-3.61109
15.8104,42.468,-8.66829,0.0230227,0.0155584,-0.00118152,0.000219373,-0.00126078,4.20863e-05,0.000220568,-0.00126197,0.0284032,0.00894388,1256,488,0.219256,-0.143224,76.3225,-4.14103,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.021761,0.0172782,-0.00434067,6.31561e-05,-0.000303926,0.000292951,0.000225314,-0.000466084,0.505551,0.00863585,990,495,0.207649,-0.155232,59.3876,7.95725,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0222152,0.0178252,-0.00641239,5.05271e-05,-0.000249381,0.000138395,0.000104631,-0.000303484,0.372667,0.00859499,997,495,0.206756,-0.158485,59.5627,7.62704,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0219512,0.0184241,-0.00720877,3.07561e-05,-0.000123816,-1.12911e-05,3.15766e-05,-0.000124636,-0.0725343,0.00843325,1004,495,0.201646,-0.164935,59.7467,7.31277,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0213309,0.0190813,-0.00807115,2.78164e-06,7.52807e-05,-0.000162585,0.000205608,-0.000127546,-0.895083,0.00837891,1011,495,0.192735,-0.173642,59.9125,7.00358,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0208442,0.0193898,-0.00922613,-1.56776e-05,0.000272341,-0.000293643,0.000455387,-0.000198723,-1.01338,0.00843126,1018,495,0.184446,-0.174855,60.1025,6.70721,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0207945,0.0189709,-0.00874982,-1.61976e-05,0.000429474,-0.000384343,0.000650908,-0.000237631,-1.04811,0.00822305,1025,495,0.184842,-0.167035,60.3151,6.39363,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0209637,0.0186237,-0.0071277,-5.64685e-06,0.000501765,-0.000422601,0.000740967,-0.000244849,-1.05573,0.00793967,1032,495,0.190374,-0.161107,60.5954,6.05289,60.366,6.23686
-6.36001,40.681,-6.79744,0.0213915,0.0178072,-0.00329854,2.76279e-06,0.000507031,-0.000415917,0.00074127,-0.000231476,-1.05789,0.00798071,1039,495,0.20453,-0.16103,60.8892,5.71599,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0218094,0.0175143,-0.00153418,1.37821e-06,0.000484968,-0.000391139,0.000703015,-0.000216668,-1.06224,0.00833367,1046,495,0.213266,-0.165645,61.1844,5.41291,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0224112,0.0172887,-0.00142573,1.98055e-06,0.000417782,-0.000337233,0.000606049,-0.000186287,-1.06163,0.00925093,1053,495,0.219654,-0.170918,61.5172,5.12296,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0219953,0.0169273,-0.000969608,1.50547e-05,0.000328338,-0.000254633,0.000470652,-0.00012726,-1.06115,0.00969759,1060,495,0.21654,-0.171226,61.8458,4.80836,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0214989,0.0166697,-0.000276841,4.23036e-05,0.000240288,-0.000156476,0.000326456,-4.38645e-05,-1.06743,0.00939604,1067,495,0.2131,-0.167532,62.1588,4.47573,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.02129,0.0163553,0.000519511,6.00614e-05,0.000137041,-6.16934e-05,0.000171266,2.58356e-05,-1.0643,0.00875427,1074,495,0.212849,-0.161388,62.4677,4.12134,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0221458,0.0171276,-0.00337308,7.20152e-05,1.44003e-05,5.12218e-06,7.2467e-05,1.39485e-05,0.0879843,0.00801315,1081,495,0.210637,-0.155118,62.845,3.81471,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0224863,0.0181556,-0.00720792,8.05246e-05,-8.57692e-05,2.48436e-05,8.41568e-05,-8.94014e-05,0.145174,0.00776213,1088,495,0.203246,-0.155028,63.2456,3.52051,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0220981,0.0188454,-0.00886719,8.3701e-05,-0.000135329,-4.26835e-06,8.37842e-05,-0.000135412,-0.0194777,0.00780057,1095,495,0.194313,-0.156837,63.6392,3.21124,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0217855,0.0188955,-0.00649818,8.61591e-05,-0.000149683,-5.5739e-05,9.86689e-05,-0.000162193,-0.220777,0.00777428,1102,495,0.197218,-0.164393,64.0177,2.88316,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0216457,0.0182489,-0.00231774,9.10345e-05,-0.000162178,-0.000111247,0.000132966,-0.00020411,-0.360456,0.00780005,1109,495,0.207077,-0.170732,64.4068,2.55206,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0222458,0.0171797,-5.22229e-06,9.77954e-05,-0.00017282,-0.00016554,0.00017629,-0.000251315,-0.442776,0.0078863,1116,495,0.219714,-0.17526,64.7814,2.21851,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0228018,0.0169094,-0.00272136,9.85279e-05,-0.000177809,-0.0002129,0.000214165,-0.000293446,-0.497568,0.00822999,1123,495,0.217896,-0.172317,65.132,1.89618,64.8898,2.05226
2.78446,41.088,-7.37241,0.0230698,0.0172681,-0.00608574,9.43366e-05,-0.000175957,-0.000251016,0.000244275,-0.000325896,-0.538451,0.00859256,1130,495,0.210905,-0.164148,65.4753,1.57771,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0228928,0.0177368,-0.00663571,9.34712e-05,-0.000178878,-0.000266646,0.000256702,-0.00034211,-0.549315,0.00853617,1137,495,0.207074,-0.163733,65.8252,1.2572,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0226787,0.01708,-0.00287717,9.24582e-05,-0.00019792,-0.000274384,0.000257699,-0.000363161,-0.542053,0.00855133,1144,495,0.215078,-0.159859,66.1787,0.926629,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0221289,0.0162004,-0.000220904,8.76447e-05,-0.000225129,-0.000280659,0.000252547,-0.000390031,-0.531217,0.00893154,1151,495,0.217014,-0.160357,66.551,0.603213,66.319,0.767961
5.61107,41.2072,-7.51557,0.0223767,0.0167071,-0.00183234,7.10004e-05,-0.000282774,-0.000287233,0.000231444,-0.000443217,-0.509409,0.00916668,1158,495,0.214733,-0.166789,66.9953,0.295379,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0221318,0.0174718,-0.00200833,3.86375e-05,-0.000359057,-0.000299984,0.000199694,-0.000520113,-0.492717,0.00946918,1165,495,0.211258,-0.172589,67.451,0.00272362,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0229132,0.0182861,-0.00210575,-6.80398e-06,-0.000436907,-0.000332064,0.000173762,-0.000617474,-0.498048,0.00879896,1172,495,0.218148,-0.173379,67.912,-0.289186,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0235704,0.018176,-0.00190332,-5.34258e-05,-0.000500136,-0.000375599,0.000160211,-0.000713773,-0.517155,0.00894519,1179,495,0.224822,-0.161549,68.3012,-0.595966,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0245173,0.0177922,-0.00496656,-0.000106862,-0.000552092,-0.000432575,0.000157019,-0.000815973,-0.547757,0.00971883,1186,495,0.225325,-0.14514,68.7117,-0.89707,68.4502,-0.707322
