 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0581347,0.0579067,-0.00965265,0.000266975,0.00407127,-0.00222295,0.00509481,-0.000756571,-1.13929,0.00968749,1123,467,0.540732,-0.556104,73.8642,1.36242,73.2452,1.9246
3.36623,44.263,-9.1714,0.058191,0.0573637,-0.00449917,4.48486e-05,0.00292666,-0.00199228,0.00394449,-0.000972986,-1.09848,0.00971215,1130,467,0.554854,-0.565885,74.3246,1.00538,73.711,1.57031
4.0807,44.2998,-9.22608,0.0581552,0.0563684,0.00172832,-0.000104287,0.00180502,-0.00160501,0.00271783,-0.00101709,-1.05369,0.0100527,1137,467,0.571213,-0.571432,74.7685,0.642119,74.1624,1.20989
4.7915,44.333,-9.26526,0.0585281,0.0558005,0.00528709,-0.000190676,0.000826679,-0.00117958,0.00160259,-0.000966589,-0.988968,0.0105711,1144,467,0.584264,-0.571231,75.1644,0.278847,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0523118,0.0623156,0.00746051,0.000750598,0.0065082,0.00032048,0.00652598,0.000732814,1.51536,0.0179065,1067,474,0.532064,-0.638853,68.4756,3.9619,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0516298,0.0683659,-0.020789,0.000867644,0.00676876,-2.90196e-05,0.00676891,0.000867501,-1.56588,0.0167288,1074,474,0.449464,-0.675817,68.8339,3.66666,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0521915,0.0676394,-0.037768,0.000930431,0.00677473,-0.000460253,0.00681076,0.000894407,-1.49269,0.0162208,1081,474,0.410227,-0.660553,69.2872,3.45906,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0542907,0.0679841,-0.0434236,0.000915573,0.00648221,-0.00089776,0.00662341,0.000774368,-1.41479,0.0158578,1088,474,0.414935,-0.639386,69.7804,3.16089,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0572447,0.0651163,-0.0367225,0.00085848,0.00599571,-0.00120039,0.00626236,0.000591829,-1.35221,0.0153295,1095,474,0.461622,-0.596441,70.2322,2.83171,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0610998,0.0593786,-0.0210017,0.000743664,0.00544755,-0.00137489,0.00581993,0.00037128,-1.3063,0.0146594,1102,474,0.542764,-0.553291,70.599,2.49436,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0625058,0.0545438,-0.0101787,0.000584284,0.00481638,-0.00143366,0.00525631,0.000144348,-1.27306,0.0136029,1109,474,0.586339,-0.517793,70.9612,2.15304,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0615872,0.0530515,-0.00717859,0.000382352,0.00402802,-0.00142523,0.00451905,-0.000108686,-1.239,0.0116528,1116,474,0.584801,-0.506299,71.3332,1.80383,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0592563,0.0539276,-0.00703377,0.000174007,0.00327605,-0.00143863,0.00384052,-0.000390469,-1.19688,0.0103072,1123,474,0.560803,-0.516689,71.7024,1.4341,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0589485,0.0555826,-0.00762964,1.10467e-05,0.00235783,-0.00128406,0.00292388,-0.000555002,-1.1556,0.00988902,1130,474,0.55491,-0.53305,72.1048,1.07405,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0591947,0.0560151,-0.00566964,-0.000102223,0.00147074,-0.00100669,0.00196174,-0.000593228,-1.117,0.0100261,1137,474,0.561995,-0.545243,72.5233,0.726996,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0589867,0.0549106,0.000563399,-0.000170958,0.000700259,-0.000688018,0.00107897,-0.000549673,-1.06761,0.0100674,1144,474,0.576864,-0.55381,72.9342,0.382985,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0590321,0.0553317,0.00374949,-0.000219868,1.84595e-05,-0.000370927,0.000288894,-0.000490302,-0.94082,0.0101219,1151,474,0.585411,-0.565809,73.3614,0.0264404,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0597436,0.0575707,0.00276172,-0.000217563,-0.000541858,-0.000136033,-0.000168058,-0.000591363,-0.349021,0.0100709,1158,474,0.588265,-0.575662,73.8383,-0.325562,73.2163,0.267671
6.77987,43.631,-8.9402,0.0601129,0.0596759,0.00275252,-0.000127767,-0.000931185,-3.05969e-05,-0.000126603,-0.000932348,-0.03801,0.00975796,1165,474,0.590374,-0.584459,74.3289,-0.682616,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0600296,0.0605345,0.0052939,2.96184e-05,-0.00120272,-4.09574e-05,3.09781e-05,-0.00120408,-0.0331868,0.00971075,1172,474,0.595573,-0.5899,74.7882,-1.02623,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.05986,0.0608527,0.00505338,0.000163164,-0.00150451,-9.49328e-05,0.000168551,-0.0015099,-0.0566811,0.0101707,1179,474,0.5925,-0.591443,75.1947,-1.35374,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0595899,0.0612696,0.00465546,0.000209969,-0.00171317,-0.000110168,0.00021626,-0.00171946,-0.0570368,0.0104513,1186,474,0.588023,-0.597349,75.6446,-1.66857,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0597392,0.062294,0.00417903,0.000214229,-0.00186973,-9.77085e-05,0.0002188,-0.0018743,-0.0467492,0.0107723,1193,474,0.587305,-0.609521,76.1346,-2.00705,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0661169,0.0569254,-0.016496,-0.000491259,0.00464623,0.00133172,0.00497091,-0.000815944,1.33165,0.0139662,1039,481,0.613289,-0.471809,65.4302,5.36318,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0640993,0.0577322,-0.00316954,-0.00020431,0.00484442,0.00112855,0.00508521,-0.000445094,1.36059,0.0157592,1046,481,0.626179,-0.508268,65.6615,5.00665,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0599647,0.0574395,0.0129632,0.000125999,0.00503617,0.00083519,0.00517434,-1.21736e-05,1.40684,0.0173048,1053,481,0.626171,-0.567972,65.8798,4.6774,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0563226,0.0594811,0.0129238,0.000362002,0.00517057,0.000573336,0.00523799,0.000294587,1.45375,0.0176625,1060,481,0.588821,-0.620417,66.17,4.34063,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0548082,0.062083,-0.000302741,0.000487199,0.00536057,0.000391869,0.00539188,0.00045589,1.49107,0.0172992,1067,481,0.537928,-0.632467,66.4728,3.99826,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0543681,0.0657041,-0.0229699,0.000548968,0.00549753,0.00015332,0.00550227,0.000544223,1.53985,0.0162515,1074,481,0.472993,-0.659002,66.7874,3.68051,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0545987,0.0643174,-0.0387727,0.000584205,0.005453,-0.000144703,0.00545729,0.000579909,-1.54111,0.0153135,1081,481,0.433136,-0.618632,67.168,3.43158,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0568037,0.0630485,-0.043091,0.000575985,0.00517176,-0.000458846,0.00521713,0.000530621,-1.47225,0.0150104,1088,481,0.442917,-0.584492,67.6558,3.18785,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0592839,0.0581955,-0.0269209,0.000546454,0.00473567,-0.000692938,0.00484731,0.00043481,-1.41105,0.0150329,1095,481,0.510805,-0.543944,68.0889,2.87982,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0624012,0.0523265,-0.00613635,0.000486357,0.00425679,-0.000827933,0.00443058,0.000312566,-1.36389,0.0150969,1102,481,0.598419,-0.512625,68.468,2.54694,67.8077,3.05968
0.942617,42.566,-8.1128,0.0631394,0.0506067,-0.00269079,0.000403821,0.00373053,-0.000876499,0.00394733,0.000187016,-1.32831,0.0149065,1109,481,0.614787,-0.496504,68.857,2.19101,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0621453,0.0510298,-0.00617842,0.000287351,0.00310176,-0.000882943,0.00335583,3.32874e-05,-1.29062,0.0130938,1116,481,0.594376,-0.487512,69.2422,1.83649,68.585,2.34723
2.35737,42.6315,-8.19608,0.0594987,0.051627,-0.00870426,0.000155053,0.00250223,-0.000908144,0.00281257,-0.000155284,-1.24151,0.0108636,1123,481,0.559906,-0.485355,69.5812,1.48817,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0590404,0.0530721,-0.009536,4.78653e-05,0.00178689,-0.000810851,0.00210629,-0.000271543,-1.19554,0.00999444,1130,481,0.551931,-0.500057,69.9177,1.14765,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0592172,0.0542431,-0.00975994,-3.14983e-05,0.0011044,-0.000614626,0.00137331,-0.000300407,-1.15837,0.00981806,1137,481,0.552169,-0.517709,70.2838,0.811367,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0592098,0.0540014,-0.00460862,-8.2656e-05,0.000516048,-0.000377903,0.000698798,-0.000265406,-1.12036,0.00967775,1144,481,0.56581,-0.533896,70.709,0.465486,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0589237,0.05378,0.00186534,-0.000120157,1.23296e-05,-0.000137958,9.91243e-05,-0.000206952,-1.00923,0.00951582,1151,481,0.580375,-0.550826,71.1733,0.120194,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0591913,0.0551971,0.00281227,-0.00011855,-0.000374414,3.24571e-05,-0.000114497,-0.000378467,0.124232,0.0095723,1158,481,0.584456,-0.559088,71.6594,-0.227934,71.0426,0.335859
6.62608,42.8308,-8.47649,0.05987,0.0576133,0.000678723,-5.43799e-05,-0.000619594,9.613e-05,-3.84778e-05,-0.000635496,0.163938,0.00945981,1165,481,0.583573,-0.563297,72.1497,-0.581455,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.060052,0.0588454,0.0012511,5.6893e-05,-0.00078714,7.84677e-05,6.4126e-05,-0.000794373,0.0919179,0.00959676,1172,481,0.585746,-0.567006,72.6089,-0.920207,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0601907,0.0601762,-0.000620368,0.000156368,-0.00100121,3.70879e-05,0.000157556,-0.0010024,0.0319954,0.010151,1179,481,0.580721,-0.572122,73.0188,-1.24247,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0605159,0.0613775,-0.00315909,0.000204002,-0.00116339,1.66566e-05,0.000204205,-0.00116359,0.0121789,0.0108148,1186,481,0.575798,-0.580799,73.4691,-1.54223,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0605074,0.0613574,-0.000397345,0.000228561,-0.00128324,9.65532e-06,0.000228622,-0.0012833,0.00638628,0.0113407,1193,481,0.583095,-0.59586,73.9451,-1.85168,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0599073,0.0605705,0.0065771,0.000236383,-0.00141015,-4.89008e-05,0.000237834,-0.0014116,-0.0296645,0.0111993,1200,481,0.596797,-0.610906,74.4308,-2.16197,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0597108,0.0606356,0.0106002,0.000218284,-0.00150555,-0.000184797,0.000237872,-0.00152514,-0.105603,0.0121011,1207,481,0.605796,-0.620421,74.8738,-2.48909,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0598478,0.0621321,0.00822936,0.000165862,-0.00155736,-0.000332183,0.000227678,-0.00161918,-0.183988,0.0119907,1214,481,0.599193,-0.625283,75.3972,-2.83792,74.7784,-2.17771
12.35,43.0894,-8.82888,0.060388,0.0628667,0.00780166,6.52772e-05,-0.00156106,-0.000462643,0.000187674,-0.00168346,-0.258634,0.0122446,1221,481,0.602386,-0.626349,75.9338,-3.19324,75.309,-2.52171
13.0769,43.1317,-8.89982,0.060716,0.0629141,0.0102893,-7.82586e-05,-0.00146142,-0.000559993,0.000120035,-0.00165971,-0.340323,0.0118129,1228,481,0.612102,-0.626513,76.5551,-3.59341,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0584952,0.0403567,-0.00907847,-0.000101511,0.00348402,0.000405943,0.0035294,-0.000146896,1.45946,0.0122114,1011,488,0.564548,-0.407268,62.2816,6.80336,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0586654,0.0391778,-0.00432468,-0.000267974,0.00345376,0.000623255,0.00355536,-0.000369573,1.4092,0.011186,1018,488,0.577666,-0.389751,62.4617,6.50297,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0601463,0.0409337,-0.00848579,-0.000370725,0.00348256,0.000828227,0.00365304,-0.000541202,1.3678,0.0102272,1025,488,0.580753,-0.38377,62.6974,6.18266,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0624215,0.0449993,-0.0148279,-0.000403273,0.00355884,0.000963708,0.00378081,-0.000625241,1.34442,0.0103225,1032,488,0.585525,-0.394591,63.0268,5.80937,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0627651,0.0491508,-0.0125513,-0.000316983,0.00366491,0.000986443,0.00389588,-0.000547959,1.34079,0.0116441,1039,488,0.59269,-0.428227,63.3357,5.42215,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0610385,0.0510048,-0.00190974,-0.000139037,0.00384431,0.000855236,0.00402016,-0.000314895,1.368,0.012918,1046,488,0.601324,-0.46545,63.5843,5.05884,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0599673,0.0524224,0.00305711,6.40872e-05,0.00397169,0.000679799,0.00408657,-5.07988e-05,1.40338,0.0143215,1053,488,0.602737,-0.507999,63.8563,4.74849,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0578473,0.0523173,0.00368197,0.000197691,0.0040219,0.00052935,0.00409382,0.000125771,1.43576,0.0148336,1060,488,0.582769,-0.529833,64.1701,4.44311,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0574838,0.0536903,-0.00385855,0.000258612,0.00411701,0.000415918,0.00416134,0.000214287,1.46463,0.0145667,1067,488,0.558634,-0.54078,64.487,4.10734,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0570906,0.0549282,-0.0174531,0.000284009,0.00419123,0.000242532,0.00420623,0.000269012,1.50904,0.0138075,1074,488,0.518164,-0.541726,64.8202,3.76167,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0572308,0.0557597,-0.0333762,0.000300958,0.00413276,3.1252e-05,0.00413301,0.000300703,1.56264,0.0129084,1081,488,0.476339,-0.517888,65.2115,3.50275,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0590017,0.0540621,-0.0341674,0.000302078,0.00389039,-0.000197111,0.00390119,0.000291283,-1.51608,0.0133635,1088,488,0.491387,-0.489607,65.6407,3.24319,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0608015,0.0512944,-0.0199932,0.000299381,0.00352485,-0.000385523,0.00357029,0.000253942,-1.45347,0.0144475,1095,488,0.547025,-0.481473,66.0586,2.93924,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0623293,0.0474631,-4.44376e-05,0.000285966,0.00312848,-0.0005005,0.00321404,0.000200415,-1.4015,0.0146184,1102,488,0.616153,-0.478038,66.4478,2.59703,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0618794,0.0471987,0.00217102,0.000267488,0.00270583,-0.000549142,0.0028238,0.000149522,-1.35919,0.0143667,1109,488,0.616894,-0.473967,66.8234,2.2318,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0613223,0.0488367,-0.00533421,0.000222834,0.00221743,-0.000569971,0.00236882,7.14507e-05,-1.31119,0.0128351,1116,488,0.589745,-0.470729,67.1948,1.87261,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0598055,0.0503248,-0.0125214,0.000155036,0.00175138,-0.000604386,0.00195439,-4.79711e-05,-1.24675,0.0106148,1123,488,0.553639,-0.465834,67.5408,1.5282,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0589407,0.051179,-0.0125183,9.37791e-05,0.0012074,-0.00054751,0.00143149,-0.00013031,-1.18231,0.00956494,1130,488,0.54403,-0.478785,67.872,1.20152,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0586939,0.0521,-0.0118778,4.25878e-05,0.000695798,-0.000408884,0.000892507,-0.00015412,-1.12239,0.00911693,1137,488,0.542409,-0.495012,68.2238,0.876942,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0591421,0.0526195,-0.00926809,6.29697e-06,0.000261237,-0.00023221,0.000398664,-0.00013113,-1.03641,0.00885077,1144,488,0.553353,-0.511813,68.6171,0.543415,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0591881,0.0531284,-0.00620725,-2.23937e-05,-9.41206e-05,-5.26341e-05,5.43374e-06,-0.000121948,-0.486341,0.0091381,1151,488,0.561472,-0.525866,69.0463,0.201325,68.4189,0.717157
5.75956,41.9996,-7.96421,0.059248,0.0542954,-0.00510601,-2.54194e-05,-0.000340409,7.03792e-05,-1.04096e-05,-0.000355419,0.210123,0.00947274,1158,488,0.563923,-0.533399,69.5111,-0.136967,68.8844,0.399748
6.47334,42.033,-8.01627,0.05928,0.0559698,-0.00541191,1.03238e-05,-0.000471972,0.000114452,3.61059e-05,-0.000497754,0.221567,0.00975707,1165,488,0.561915,-0.538556,69.9814,-0.474857,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0593724,0.0572965,-0.00467568,7.4397e-05,-0.00055618,0.000109392,9.28351e-05,-0.000574618,0.166981,0.00976404,1172,488,0.56367,-0.548054,70.4361,-0.796139,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0595129,0.0587541,-0.00515282,0.000137078,-0.000687984,9.12081e-05,0.000147041,-0.000697946,0.108797,0.0103767,1179,488,0.562469,-0.55645,70.8489,-1.10966,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0599522,0.0602664,-0.00710641,0.000180155,-0.000790101,7.19955e-05,0.000185468,-0.000795414,0.073665,0.0111672,1186,488,0.560122,-0.56613,71.2793,-1.40258,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0600627,0.0602496,-0.00319468,0.000218142,-0.000856573,5.26641e-05,0.000220716,-0.000859148,0.0488469,0.011696,1193,488,0.571803,-0.581388,71.7263,-1.69531,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0596192,0.0596184,0.00172159,0.000244367,-0.000922099,-4.31001e-06,0.000244383,-0.000922115,-0.00369487,0.0119528,1200,488,0.581155,-0.594633,72.1972,-1.98858,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0592459,0.0592463,0.00740686,0.000243714,-0.000966939,-0.00012102,0.000255692,-0.000978918,-0.0986615,0.0125531,1207,488,0.593263,-0.603878,72.6735,-2.30481,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.05946,0.0607526,0.00579807,0.000207172,-0.000977645,-0.000246139,0.000256271,-0.00102674,-0.196894,0.0124348,1214,488,0.589539,-0.608909,73.2209,-2.64436,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0604986,0.0621528,0.00509782,0.000120784,-0.000959631,-0.000354169,0.000226533,-0.00106538,-0.290157,0.0122945,1221,488,0.596639,-0.614789,73.774,-3.02929,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0620698,0.0634006,0.00538443,-1.12804e-05,-0.000870987,-0.000430367,0.000167134,-0.0010494,-0.392998,0.0114635,1228,488,0.611832,-0.618879,74.4155,-3.47003,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0619729,0.0642811,0.0105231,-0.000178145,-0.000775057,-0.000511004,0.000115177,-0.00106838,-0.52109,0.0114278,1235,488,0.624728,-0.629848,74.9729,-3.78674,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0615241,0.0659874,0.0121481,-0.00034591,-0.000635239,-0.000532177,6.09147e-05,-0.00104206,-0.652687,0.0116022,1242,488,0.623819,-0.64648,75.4728,-4.08202,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0605254,0.0664556,0.0150208,-0.000501112,-0.000524071,-0.000489985,-2.2472e-05,-0.00100271,-0.773686,0.0114574,1249,488,0.6219,-0.666911,75.9937,-4.3479,75.373,-3.61109
15.8104,42.468,-8.66829,0.0601486,0.0661769,0.0173033,-0.000622381,-0.000346035,-0.000390863,-6.96409e-05,-0.000898775,-0.955296,0.0111981,1256,488,0.624759,-0.681953,76.6958,-4.70512,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0595106,0.0379137,-0.0020451,0.000682835,0.00145384,0.000133269,0.00147623,0.000660449,1.40438,0.01087,990,495,0.595394,-0.384385,59.7781,7.75952,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0603411,0.0397298,-0.0112091,0.000436881,0.00196846,0.000134836,0.00198024,0.000425101,1.48365,0.0121229,997,495,0.579929,-0.38425,59.9677,7.43244,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0602189,0.0405334,-0.0176409,0.000175648,0.00224719,0.000153498,0.0022585,0.000164335,1.49723,0.0130542,1004,495,0.561627,-0.381056,60.1613,7.13015,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0596794,0.0395805,-0.0183435,-2.10588e-05,0.00248727,0.000203165,0.00250362,-3.74079e-05,1.4905,0.0130503,1011,495,0.55368,-0.36435,60.3271,6.8278,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0593125,0.038666,-0.0160868,-0.000147443,0.00250303,0.000377449,0.00255574,-0.000200147,1.43206,0.0121387,1018,495,0.555023,-0.355229,60.5132,6.53064,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0589972,0.0390707,-0.0135999,-0.000228448,0.00254375,0.000553239,0.00265008,-0.000334778,1.38092,0.0105036,1025,495,0.557173,-0.35886,60.7203,6.20256,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0600389,0.0400401,-0.0112101,-0.000262795,0.00262985,0.000677698,0.00278076,-0.000413696,1.3517,0.00924581,1032,495,0.572812,-0.367965,61.0088,5.8467,60.366,6.23686
-6.36001,40.681,-6.79744,0.0606327,0.0421516,-0.0128318,-0.000218862,0.0027416,0.000709892,0.00290302,-0.000380287,1.34721,0.00933545,1039,495,0.5733,-0.381853,61.312,5.48888,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0605409,0.0432051,-0.0106375,-0.000120811,0.00289441,0.000639252,0.00302434,-0.000250739,1.37028,0.00987791,1046,495,0.576959,-0.394426,61.6014,5.1643,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0599042,0.0435141,-0.00849383,-9.93802e-06,0.00297791,0.000557206,0.00307844,-0.000110469,1.3923,0.011218,1053,495,0.575335,-0.406145,61.9185,4.86053,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.058617,0.0429359,-0.00690042,5.33666e-05,0.00298504,0.000489782,0.0030647,-2.62944e-05,1.40956,0.0116948,1060,495,0.566047,-0.411646,62.2366,4.55042,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0587374,0.0427322,-0.0102877,7.2727e-05,0.00302929,0.000420559,0.00308795,1.40679e-05,1.43221,0.0112811,1067,495,0.55795,-0.411628,62.5615,4.23927,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0592855,0.0429578,-0.0147583,7.41439e-05,0.00306995,0.000287262,0.00309725,4.68475e-05,1.47606,0.0107032,1074,495,0.550934,-0.40478,62.8851,3.89743,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0602334,0.0441674,-0.0236806,7.84567e-05,0.00301204,0.000132781,0.00301804,7.24589e-05,1.52566,0.0100799,1081,495,0.535561,-0.39028,63.2696,3.5967,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0609429,0.0454318,-0.0252018,8.73418e-05,0.00281399,-3.60729e-05,0.00281447,8.68646e-05,-1.55757,0.0114469,1088,495,0.537332,-0.395603,63.6709,3.29277,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0616071,0.0471905,-0.023499,0.000105711,0.00251872,-0.000193257,0.0025341,9.03308e-05,-1.49138,0.0136232,1095,495,0.547262,-0.420468,64.0712,2.96981,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0614825,0.0467199,-0.0129923,0.000127564,0.00219996,-0.000299263,0.00224231,8.52151e-05,-1.43022,0.0146222,1102,495,0.573537,-0.439516,64.4413,2.62698,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0597912,0.0467634,-0.00960643,0.00015727,0.00186769,-0.000353292,0.00193779,8.71696e-05,-1.37492,0.0140232,1109,495,0.564645,-0.440497,64.8151,2.27995,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0587273,0.047631,-0.0131386,0.000168082,0.00149374,-0.000387334,0.00159861,6.32069e-05,-1.30637,0.0119054,1116,495,0.543278,-0.439682,65.1793,1.92803,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0586379,0.048871,-0.0176904,0.000151356,0.00113608,-0.000429703,0.00129722,-9.78319e-06,-1.21202,0.0102616,1123,495,0.528824,-0.441963,65.5253,1.58854,64.8898,2.05226
2.78446,41.088,-7.37241,0.0587352,0.0492212,-0.015863,0.000126642,0.000728004,-0.000402911,0.000930062,-7.54154e-05,-1.10595,0.00968904,1130,495,0.533963,-0.452064,65.8606,1.26503,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0582754,0.0492789,-0.0124108,9.8878e-05,0.000349709,-0.000307202,0.00055611,-0.000107523,-0.979198,0.00954987,1137,495,0.53815,-0.4652,66.203,0.948354,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0586705,0.0497483,-0.0105203,7.51944e-05,3.45583e-05,-0.000176708,0.000232749,-0.000122996,-0.728159,0.00965438,1144,495,0.546578,-0.47862,66.5653,0.620887,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0591119,0.0510472,-0.0120028,5.24101e-05,-0.000208777,-4.60167e-05,6.02803e-05,-0.000216647,-0.16939,0.0100554,1151,495,0.545842,-0.491469,66.9526,0.284616,66.319,0.767961
5.61107,41.2072,-7.51557,0.0593367,0.0530888,-0.0140663,4.23244e-05,-0.000354704,4.02327e-05,4.63604e-05,-0.00035874,0.0999805,0.010277,1158,495,0.540873,-0.504186,67.397,-0.0459264,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0588331,0.054537,-0.0128464,5.16804e-05,-0.000410797,7.48227e-05,6.34844e-05,-0.000422601,0.156471,0.0107224,1165,495,0.537806,-0.513567,67.8482,-0.355086,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0586682,0.0561041,-0.0122039,7.54775e-05,-0.000440842,8.74405e-05,8.98838e-05,-0.000455248,0.163289,0.0100917,1172,495,0.536615,-0.527402,68.2986,-0.652611,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0588947,0.0572457,-0.0111528,0.000106562,-0.000512386,9.25485e-05,0.000120104,-0.000525928,0.145293,0.010564,1179,495,0.540644,-0.536996,68.6825,-0.967218,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0595549,0.0586234,-0.0117667,0.000142933,-0.000564732,7.67211e-05,0.000151155,-0.000572954,0.106762,0.0117211,1186,495,0.544241,-0.545914,69.0876,-1.28985,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0597211,0.0589213,-0.0077694,0.00018739,-0.000587003,4.91723e-05,0.0001905,-0.000590113,0.0631597,0.012422,1193,495,0.556501,-0.560703,69.5289,-1.59681,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0592766,0.0585791,-0.0028644,0.000224394,-0.000605342,-3.46623e-06,0.000224408,-0.000605356,-0.00417741,0.0129581,1200,495,0.565565,-0.57186,69.9927,-1.8883,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0588623,0.0588826,0.000647189,0.000235943,-0.000610456,-0.000100014,0.000247601,-0.000622114,-0.116035,0.0132571,1207,495,0.570819,-0.585499,70.4686,-2.18785,69.8513,-1.584
