 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.297224,0.368707,0.725375,-0.00320867,0.0107132,8.72154e-05,0.0107137,-0.00320922,1.56453,0.00997626,1123,467,4.85406,-5.31319,75.5209,-3.55747,73.2452,1.9246
3.36623,44.263,-9.1714,0.294487,0.377517,0.73473,-0.00313828,0.0105073,0.000312079,0.0105144,-0.00314542,1.54794,0.00992264,1130,467,4.85498,-5.42431,75.9592,-4.02075,73.711,1.57031
4.0807,44.2998,-9.22608,0.292469,0.385617,0.741531,-0.00299373,0.0103863,0.000548391,0.0104087,-0.00301617,1.5299,0.0100434,1137,467,4.85648,-5.51904,76.3934,-4.48017,74.1624,1.20989
4.7915,44.333,-9.26526,0.290555,0.393603,0.74662,-0.00279397,0.0102701,0.000764163,0.0103147,-0.00283851,1.51257,0.0103615,1144,467,4.85455,-5.6051,76.7754,-4.93623,74.5587,0.85143
-3.16711,43.154,-8.23963,0.326671,0.260838,0.678941,-0.00405726,0.0114551,-0.00159216,0.0116168,-0.00421899,-1.46956,0.0142661,1067,474,5.02082,-4.08572,70.477,0.306665,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.322933,0.274389,0.67748,-0.00394672,0.0113689,-0.00131305,0.0114807,-0.00405847,-1.48589,0.0138627,1074,474,4.98099,-4.2426,70.7803,-0.144362,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.319787,0.284471,0.683161,-0.00382669,0.0111883,-0.00103828,0.0112597,-0.00389815,-1.50208,0.013894,1081,474,4.96668,-4.37387,71.1783,-0.528932,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.31837,0.295821,0.694905,-0.00372485,0.0109603,-0.000799084,0.0110036,-0.0037682,-1.5166,0.013982,1088,474,4.98506,-4.50273,71.6256,-0.98008,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.319421,0.307702,0.704915,-0.00364971,0.0107007,-0.000549691,0.0107217,-0.00367074,-1.53257,0.013623,1095,474,5.02391,-4.63302,72.0669,-1.44969,69.5863,3.37853
0.377539,43.3251,-8.51837,0.319837,0.319358,0.712372,-0.00361186,0.0104598,-0.000257684,0.0104645,-0.00361658,-1.55249,0.013162,1102,474,5.05021,-4.76779,72.4216,-1.92358,69.9339,3.03942
1.08447,43.3579,-8.55888,0.317119,0.330566,0.716544,-0.00361739,0.0102385,2.15445e-05,0.0102386,-0.00361743,1.56924,0.0124923,1109,474,5.03633,-4.89469,72.7621,-2.3969,70.2957,2.68482
1.79312,43.3917,-8.60327,0.312805,0.342065,0.719802,-0.00363546,0.0100094,0.000242405,0.0100137,-0.00363976,1.55304,0.0112909,1116,474,5.00383,-5.02184,73.1108,-2.87149,70.6812,2.33052
2.50247,43.4259,-8.64767,0.306371,0.352429,0.726841,-0.00362303,0.00988252,0.000377673,0.00989307,-0.00363358,1.54286,0.0104406,1123,474,4.9608,-5.14892,73.4412,-3.34817,71.0746,1.96894
3.21271,43.4595,-8.69302,0.302609,0.362692,0.731253,-0.00355368,0.00981942,0.000497765,0.00983792,-0.00357218,1.53364,0.00988512,1130,474,4.93753,-5.26295,73.8135,-3.80732,71.4794,1.62311
3.92401,43.4934,-8.73976,0.299804,0.372103,0.735164,-0.00343639,0.00984174,0.000644977,0.009873,-0.00346765,1.52237,0.00980408,1137,474,4.92287,-5.36833,74.2098,-4.25115,71.8976,1.28131
4.63559,43.5272,-8.78502,0.297449,0.38125,0.741238,-0.00328045,0.00988801,0.000800479,0.00993649,-0.00332893,1.51031,0.00979755,1144,474,4.91878,-5.47107,74.6102,-4.70684,72.3177,0.934817
5.34801,43.5612,-8.83084,0.295441,0.391588,0.74356,-0.00306508,0.0100078,0.000981408,0.0100811,-0.00313834,1.49628,0.0100527,1151,474,4.90735,-5.57145,75.0286,-5.17061,72.7479,0.589196
6.06321,43.5957,-8.88422,0.292585,0.401329,0.743716,-0.00275665,0.0101479,0.00116541,0.0102523,-0.00286105,1.48145,0.0102488,1158,474,4.88147,-5.65944,75.4785,-5.60033,73.2163,0.267671
6.77987,43.631,-8.9402,0.290231,0.410716,0.740507,-0.00233405,0.0103317,0.00138023,0.0104804,-0.00248271,1.4635,0.0101172,1165,474,4.85139,-5.74248,75.9559,-6.01413,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.28904,0.419586,0.735924,-0.00176336,0.0104816,0.0016435,0.0106984,-0.00198011,1.43967,0.0100472,1172,474,4.82936,-5.82235,76.4228,-6.41075,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.288366,0.425577,0.737371,-0.00108789,0.0104603,0.00193276,0.0107752,-0.00140278,1.40929,0.0103565,1179,474,4.83043,-5.88575,76.8332,-6.79732,74.574,-0.700352
8.92097,43.7263,-9.06281,0.287446,0.429096,0.740253,-0.000481971,0.0104629,0.00222395,0.0108975,-0.000916608,1.37779,0.0104417,1186,474,4.83373,-5.92475,77.2836,-7.15497,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.285733,0.431826,0.743038,9.32435e-05,0.0103775,0.00252019,0.0109619,-0.000491132,1.34295,0.0104532,1193,474,4.82905,-5.9549,77.7614,-7.52304,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.361192,0.197291,0.610766,-0.00565578,0.0111991,-0.00219096,0.0114792,-0.00593593,-1.44362,0.0118892,1039,481,5.19708,-3.2591,67.6576,2.44609,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.356248,0.209439,0.62876,-0.00534955,0.0113411,-0.00217133,0.011619,-0.0056274,-1.44353,0.0125583,1046,481,5.19436,-3.41172,67.8633,1.95316,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.349099,0.220142,0.65223,-0.00505356,0.0113631,-0.00204038,0.0116129,-0.00530335,-1.44898,0.0130845,1053,481,5.1847,-3.57604,68.0512,1.47067,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.343553,0.233561,0.665194,-0.00483607,0.0112413,-0.00178622,0.0114373,-0.00503212,-1.46147,0.0130178,1060,481,5.16368,-3.75153,68.3154,0.965741,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.338797,0.246711,0.670439,-0.00468811,0.0110769,-0.00145235,0.0112096,-0.00482079,-1.47969,0.0128147,1067,481,5.13088,-3.91048,68.572,0.470822,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.334685,0.259512,0.669785,-0.00457867,0.0108852,-0.00112078,0.010966,-0.00465947,-1.49882,0.012705,1074,481,5.08945,-4.0615,68.8312,-0.0103376,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.330786,0.270371,0.674108,-0.00445912,0.0106292,-0.000808646,0.0106724,-0.00450233,-1.51741,0.0128072,1081,481,5.06363,-4.19611,69.1558,-0.425526,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.328596,0.280662,0.687246,-0.00434118,0.0103502,-0.00054183,0.0103701,-0.00436113,-1.53398,0.0133864,1088,481,5.0783,-4.32665,69.5886,-0.819231,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.32796,0.291547,0.702185,-0.00422942,0.0100667,-0.000289737,0.0100726,-0.00423529,-1.55054,0.0137557,1095,481,5.11362,-4.46201,70.0043,-1.26499,67.4341,3.38592
0.234868,42.5317,-8.06626,0.328177,0.302072,0.714474,-0.00413833,0.00981808,-1.90325e-05,0.00981811,-0.00413836,-1.56943,0.0136855,1102,481,5.15129,-4.60093,70.377,-1.7213,67.8077,3.05968
0.942617,42.566,-8.1128,0.326259,0.31473,0.715039,-0.00408045,0.00962341,0.000217729,0.00962687,-0.00408391,1.55491,0.0135861,1109,481,5.13519,-4.73488,70.7546,-2.2053,68.1936,2.70031
1.65088,42.5999,-8.15881,0.322048,0.326908,0.716311,-0.00404125,0.00946034,0.000381179,0.00947109,-0.004052,1.54259,0.0124001,1116,481,5.09794,-4.86207,71.1128,-2.68355,68.585,2.34723
2.35737,42.6315,-8.19608,0.315571,0.337407,0.721423,-0.00399551,0.00940172,0.000456165,0.00941723,-0.00401102,1.5368,0.0108353,1123,481,5.04904,-4.98282,71.4148,-3.14465,68.9485,2.00178
3.06237,42.6606,-8.22582,0.310579,0.347663,0.725508,-0.00392237,0.00940824,0.000505701,0.0094274,-0.00394153,1.53293,0.0098859,1130,481,5.01254,-5.09715,71.7102,-3.58669,69.2888,1.67193
3.76908,42.6908,-8.25942,0.306315,0.358072,0.72907,-0.00382611,0.00948861,0.000588342,0.00951456,-0.00385206,1.52672,0.00951699,1137,481,4.98198,-5.21327,72.0374,-4.02896,69.6527,1.34043
4.48056,42.7249,-8.30753,0.303727,0.368614,0.734099,-0.00370425,0.00959612,0.00069302,0.00963213,-0.00374026,1.51888,0.00942416,1144,481,4.97221,-5.33199,72.4478,-4.48956,70.0838,0.9968
5.1952,42.7608,-8.3644,0.30162,0.378808,0.738766,-0.00353536,0.00977028,0.000822746,0.00982096,-0.00358604,1.50927,0.00948254,1151,481,4.96619,-5.43904,72.9067,-4.94629,70.5583,0.659546
5.91067,42.7962,-8.4218,0.299346,0.389186,0.739204,-0.00329418,0.00998784,0.000948679,0.0100553,-0.0033616,1.49985,0.00974537,1158,481,4.94652,-5.53161,73.3784,-5.388,71.0426,0.335859
6.62608,42.8308,-8.47649,0.297247,0.39902,0.737363,-0.00296767,0.0102691,0.00110412,0.0103606,-0.00305914,1.48814,0.00971943,1165,481,4.92244,-5.61552,73.8511,-5.81202,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.295321,0.407469,0.735922,-0.00250982,0.0105652,0.00133783,0.0107006,-0.0026453,1.46987,0.00984257,1172,481,4.90186,-5.695,74.3019,-6.21048,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.293905,0.413725,0.738197,-0.00192528,0.0107728,0.00165848,0.0109858,-0.00213831,1.44304,0.0103285,1179,481,4.89782,-5.76613,74.7025,-6.58418,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.292429,0.418666,0.739632,-0.00134713,0.0110239,0.00203654,0.0113506,-0.00167377,1.41176,0.0109587,1186,481,4.89103,-5.81657,75.1407,-6.93452,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.290318,0.422851,0.740175,-0.000766023,0.011242,0.00246039,0.0117265,-0.00125059,1.37634,0.0111715,1193,481,4.87557,-5.85905,75.6079,-7.28973,73.311,-1.21638
10.1968,42.9887,-8.69204,0.289178,0.427519,0.734607,-0.000189311,0.0113776,0.00292207,0.0120739,-0.000885581,1.33688,0.0107194,1200,481,4.85216,-5.8948,76.1116,-7.62988,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.287405,0.432259,0.729144,0.000356071,0.0113376,0.00337405,0.0122914,-0.000597754,1.29529,0.0113112,1207,481,4.82261,-5.92817,76.5583,-7.98244,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.285317,0.435923,0.721498,0.000874425,0.0112146,0.00377936,0.0124487,-0.000359652,1.25518,0.0109335,1214,481,4.78354,-5.94097,77.0741,-8.34079,74.7784,-2.17771
12.35,43.0894,-8.82888,0.284164,0.438679,0.711485,0.00124236,0.0108598,0.00402267,0.0123205,-0.000218337,1.22248,0.0112192,1221,481,4.74699,-5.93885,77.6126,-8.69382,75.309,-2.52171
13.0769,43.1317,-8.89982,0.286147,0.440885,0.699874,0.00137464,0.0102297,0.00404944,0.0118023,-0.00019791,1.20038,0.0109257,1228,481,4.7368,-5.93173,78.2749,-9.07675,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.384645,0.126898,0.562839,-0.00609663,0.0099577,-0.0024312,0.0103178,-0.00645672,-1.42375,0.0117521,1011,488,5.32314,-2.4863,64.8609,4.54227,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.37982,0.140746,0.573409,-0.00614584,0.0104632,-0.00248687,0.0108275,-0.00651021,-1.42532,0.0109017,1018,488,5.30108,-2.64922,64.9928,4.08848,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.377193,0.154264,0.583312,-0.00613394,0.0109246,-0.00247882,0.0112775,-0.00648684,-1.42938,0.0100333,1025,488,5.29994,-2.80325,65.1775,3.6235,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.375274,0.166753,0.59618,-0.00605224,0.0112328,-0.00245514,0.0115748,-0.0063942,-1.4324,0.00966609,1032,488,5.31375,-2.94504,65.4477,3.12127,62.3547,6.25578
-6.2331,41.46,-7.21871,0.371613,0.179828,0.608039,-0.00591824,0.0114337,-0.00239919,0.0117593,-0.00624386,-1.4359,0.0104903,1039,488,5.30721,-3.08602,65.7127,2.61542,62.663,5.92986
-5.53435,41.4895,-7.25698,0.366529,0.192095,0.623577,-0.00572441,0.0115221,-0.0023169,0.0118279,-0.00603024,-1.43956,0.0112838,1046,488,5.29648,-3.23247,65.9308,2.12643,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.361412,0.203697,0.639451,-0.00553983,0.0114693,-0.00212466,0.0117307,-0.00580122,-1.44839,0.0120961,1053,488,5.28723,-3.38935,66.1571,1.67261,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.355729,0.215596,0.654396,-0.00539247,0.0112725,-0.00181615,0.0114681,-0.0055881,-1.46349,0.0120965,1060,488,5.27024,-3.55675,66.4264,1.20255,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.350647,0.228627,0.662423,-0.00527313,0.0110251,-0.00144593,0.0111523,-0.00540041,-1.48299,0.0115386,1067,488,5.24116,-3.71684,66.6855,0.70693,63.879,4.63433
-2.72944,41.6163,-7.4228,0.346192,0.242474,0.66367,-0.0051711,0.0107509,-0.00108857,0.010825,-0.00524518,-1.50285,0.011129,1074,488,5.20043,-3.87053,66.9692,0.18923,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.341896,0.25499,0.666672,-0.00505756,0.0104365,-0.000758938,0.0104736,-0.00509464,-1.52197,0.0111112,1081,488,5.16619,-4.01023,67.3023,-0.230403,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.339259,0.265588,0.678033,-0.00493229,0.010118,-0.000480504,0.0101333,-0.00494761,-1.53891,0.0121732,1088,488,5.17153,-4.14224,67.6829,-0.635214,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.337209,0.276382,0.692748,-0.00479659,0.00981328,-0.00023464,0.00981705,-0.00480036,-1.55474,0.0134604,1095,488,5.19202,-4.28327,68.0727,-1.06811,65.3968,3.40107
0.100143,41.7469,-7.64311,0.336029,0.285821,0.710854,-0.00466802,0.00955586,1.28149e-05,0.00955588,-0.00466803,1.5699,0.0135194,1102,488,5.23136,-4.42197,68.4486,-1.52934,65.7955,3.07496
0.806937,41.7807,-7.68912,0.333284,0.298482,0.713881,-0.00456095,0.00937061,0.000216421,0.00937397,-0.00456431,1.55527,0.0132466,1109,488,5.21349,-4.56089,68.8118,-2.01755,66.1787,2.71834
1.51285,41.8134,-7.72951,0.329886,0.311587,0.712249,-0.00447422,0.00923728,0.000343078,0.00924586,-0.00448279,1.5458,0.0120578,1116,488,5.17633,-4.69538,69.1587,-2.49843,66.5467,2.36126
2.21787,41.8441,-7.76443,0.324492,0.323255,0.7122,-0.00439595,0.00920109,0.000384771,0.00921197,-0.00440683,1.54253,0.0103498,1123,488,5.12376,-4.81664,69.4679,-2.95586,66.8999,2.01916
2.92208,41.8727,-7.79433,0.318948,0.333466,0.717411,-0.0043133,0.00922283,0.000397142,0.00923447,-0.00432494,1.54149,0.00930917,1130,488,5.08464,-4.93424,69.7559,-3.39172,67.2401,1.69681
3.6274,41.9017,-7.82599,0.314092,0.344089,0.721745,-0.00422767,0.00930263,0.000443777,0.00931717,-0.00424221,1.53804,0.00874599,1137,488,5.05003,-5.05381,70.0673,-3.82676,67.5951,1.37746
4.33535,41.9327,-7.86462,0.310566,0.355333,0.72591,-0.00412728,0.00940666,0.00051859,0.00942651,-0.00414713,1.53255,0.00848529,1144,488,5.02811,-5.17587,70.4291,-4.27952,67.9867,1.04927
5.04624,41.9658,-7.91127,0.308365,0.365325,0.729067,-0.00398812,0.00956695,0.000611316,0.00959446,-0.00401563,1.52582,0.00900789,1151,488,5.01703,-5.27939,70.8465,-4.72408,68.4189,0.717157
5.75956,41.9996,-7.96421,0.306352,0.374555,0.729419,-0.00379453,0.00978359,0.00068919,0.00981849,-0.00382942,1.52021,0.00998815,1158,488,5.00021,-5.37082,71.3022,-5.13735,68.8844,0.399748
6.47334,42.033,-8.01627,0.303882,0.382162,0.730997,-0.00354841,0.0100721,0.000788422,0.0101176,-0.00359389,1.51317,0.0108472,1165,488,4.98274,-5.447,71.7558,-5.53182,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.301949,0.388941,0.733324,-0.00320324,0.0103959,0.000977114,0.0104658,-0.00327309,1.49943,0.0116252,1172,488,4.97301,-5.51266,72.1988,-5.91337,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.29953,0.394213,0.74111,-0.00273016,0.0106785,0.0012829,0.0108002,-0.0028518,1.47626,0.0130312,1179,488,4.97447,-5.57262,72.5872,-6.28938,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.297036,0.400683,0.742365,-0.00221988,0.0110155,0.00166846,0.0112226,-0.00242697,1.44731,0.014447,1186,488,4.95637,-5.62994,72.9947,-6.64864,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.294609,0.408217,0.737213,-0.00168314,0.0113747,0.00211697,0.0117094,-0.00201777,1.41402,0.0146488,1193,488,4.92042,-5.69059,73.4358,-7.00621,71.0933,-1.07867
10.035,42.1828,-8.21662,0.293504,0.415272,0.728023,-0.00113883,0.0117278,0.00263738,0.0122474,-0.00165845,1.37627,0.0139168,1200,488,4.88617,-5.74277,73.9253,-7.34986,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.292642,0.421342,0.722089,-0.000611368,0.0119822,0.00318369,0.0127413,-0.00137046,1.33674,0.0133103,1207,488,4.86399,-5.79947,74.4193,-7.69411,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.290552,0.425848,0.716544,-9.75233e-05,0.0121997,0.00371497,0.0132348,-0.00113268,1.29905,0.0120874,1214,488,4.83069,-5.83318,74.9573,-8.0457,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.288846,0.4294,0.708252,0.000314877,0.0122326,0.00412899,0.0135233,-0.000975854,1.26782,0.0115848,1221,488,4.79319,-5.84154,75.4995,-8.43496,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.290706,0.432318,0.696533,0.000551101,0.0120296,0.0043652,0.0135011,-0.000920326,1.24568,0.010748,1228,488,4.78112,-5.84111,76.1657,-8.85609,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.294621,0.433694,0.684565,0.00063637,0.011708,0.00445226,0.0132763,-0.000931886,1.23213,0.010916,1235,488,4.78909,-5.82328,76.7911,-9.12982,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.296609,0.435172,0.672435,0.00044846,0.011226,0.0042309,0.0126884,-0.00101401,1.23799,0.0113642,1242,488,4.77707,-5.80214,77.3386,-9.39232,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.297908,0.436942,0.660106,1.43113e-05,0.0105434,0.00378888,0.0117651,-0.00120736,1.25889,0.0116597,1249,488,4.75721,-5.78594,77.9064,-9.64848,75.373,-3.61109
15.8104,42.468,-8.66829,0.296011,0.438043,0.647676,-0.000730139,0.00955622,0.00302934,0.0103821,-0.00155598,1.30465,0.0121424,1256,488,4.70493,-5.76806,78.6149,-9.99604,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.413858,0.0719118,0.529992,-0.00577154,0.00858435,-0.00280049,0.00911132,-0.00629851,-1.3848,0.0111656,990,495,5.54766,-1.807,62.6714,6.11188,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.408477,0.0855336,0.535454,-0.00586425,0.00931119,-0.00285037,0.00982891,-0.00638197,-1.39112,0.0123215,997,495,5.50646,-1.97018,62.7863,5.63932,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.403687,0.0989652,0.542133,-0.0059973,0.00993988,-0.00295481,0.0104701,-0.00652749,-1.39325,0.013005,1004,495,5.4745,-2.13164,62.9238,5.18328,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.398495,0.112359,0.549526,-0.00616965,0.0105311,-0.00303351,0.011065,-0.00670359,-1.39657,0.0129524,1011,495,5.44025,-2.28328,63.0412,4.71855,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.3942,0.125146,0.562266,-0.00625894,0.0109728,-0.00300329,0.0114812,-0.00676738,-1.40309,0.0120387,1018,495,5.42911,-2.43896,63.1831,4.25794,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.390027,0.137972,0.577457,-0.00628119,0.011363,-0.00290947,0.0118304,-0.00674858,-1.41152,0.0105018,1025,495,5.42584,-2.60325,63.3437,3.77846,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.386492,0.149816,0.594504,-0.00623571,0.011619,-0.00280358,0.0120489,-0.00666558,-1.41865,0.00896978,1032,495,5.43432,-2.76033,63.5756,3.2813,60.366,6.23686
-6.36001,40.681,-6.79744,0.382659,0.162302,0.603339,-0.00615941,0.0117673,-0.00267308,0.0121574,-0.00654951,-1.42588,0.00888475,1039,495,5.41858,-2.9021,63.8297,2.79164,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.3782,0.174009,0.614632,-0.00605853,0.0117998,-0.00251654,0.0121477,-0.00640638,-1.43344,0.00946391,1046,495,5.40329,-3.04028,64.0725,2.33348,60.954,5.59476
-4.96017,40.7415,-6.88678,0.373053,0.184831,0.628625,-0.00596953,0.0116847,-0.00226017,0.0119694,-0.00625429,-1.44546,0.0106602,1053,495,5.38876,-3.18542,64.3382,1.89444,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.36712,0.19642,0.641753,-0.00588728,0.0114352,-0.00190549,0.0116423,-0.0060944,-1.46252,0.0109568,1060,495,5.36425,-3.34294,64.6045,1.43534,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.361775,0.209278,0.65098,-0.00580105,0.0111364,-0.00151138,0.0112702,-0.00593486,-1.48249,0.0103137,1067,495,5.33536,-3.50013,64.8678,0.9571,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.35703,0.223361,0.655695,-0.00571565,0.0108155,-0.00114243,0.0108941,-0.00579423,-1.50212,0.00958077,1074,495,5.30051,-3.65877,65.1367,0.455974,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.352303,0.237193,0.65982,-0.00561701,0.0104722,-0.000806787,0.0105126,-0.00565737,-1.52082,0.00930182,1081,495,5.26423,-3.80958,65.4576,0.00369734,62.609,3.99024
-1.44685,40.8995,-7.11841,0.348551,0.249682,0.667622,-0.00549716,0.0101377,-0.000525489,0.0101554,-0.0055148,-1.53724,0.0108079,1088,495,5.24798,-3.94809,65.8125,-0.438088,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.346234,0.261759,0.676173,-0.00535527,0.00982802,-0.000289258,0.00983352,-0.00536078,-1.55175,0.0129569,1095,495,5.24869,-4.08791,66.185,-0.887044,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.343658,0.272477,0.689751,-0.00521001,0.00957038,-6.48243e-05,0.00957067,-0.0052103,-1.56641,0.0139084,1102,495,5.26108,-4.22824,66.5378,-1.35007,63.7815,3.07099
0.672437,40.9978,-7.26966,0.339941,0.284225,0.69652,-0.00507466,0.00939238,0.000111915,0.00939325,-0.00507552,1.56306,0.0133997,1109,495,5.24343,-4.36461,66.8984,-1.81482,64.1772,2.73931
1.37779,41.0301,-7.31097,0.336475,0.296139,0.699715,-0.00495609,0.00927359,0.000215596,0.00927686,-0.00495935,1.55565,0.0114601,1116,495,5.21881,-4.49745,67.2416,-2.28805,64.5483,2.38973
2.08125,41.0598,-7.3432,0.33288,0.308259,0.69836,-0.00485208,0.00923908,0.00024301,0.00924327,-0.00485627,1.55356,0.0100767,1123,495,5.18051,-4.62204,67.5592,-2.7409,64.8898,2.05226
2.78446,41.088,-7.37241,0.327832,0.31811,0.704493,-0.00475825,0.0092488,0.000242439,0.00925299,-0.00476244,1.55349,0.00949407,1130,495,5.14888,-4.74124,67.8477,-3.16825,65.2264,1.73385
3.48876,41.1163,-7.40334,0.322381,0.328274,0.712346,-0.00467417,0.00929709,0.000275086,0.0093025,-0.00467959,1.55112,0.00936527,1137,495,5.11789,-4.86288,68.1447,-3.60205,65.5777,1.42073
4.19378,41.1452,-7.43449,0.317927,0.338762,0.719087,-0.00458318,0.00936033,0.000336745,0.00936846,-0.00459131,1.54666,0.009477,1144,495,5.09398,-4.9851,68.4626,-4.04648,65.9379,1.09771
4.90035,41.1752,-7.4688,0.315132,0.349318,0.721703,-0.00446087,0.00946761,0.000405805,0.00947942,-0.00447269,1.54169,0.0100355,1151,495,5.07529,-5.096,68.8232,-4.491,66.319,0.767961
5.61107,41.2072,-7.51557,0.312578,0.358289,0.720313,-0.00429937,0.00963377,0.000448837,0.00964821,-0.00431381,1.53863,0.0110511,1158,495,5.04844,-5.19237,69.2496,-4.88069,66.7587,0.456525
6.32318,41.2385,-7.56505,0.309677,0.363681,0.721467,-0.00411369,0.00986765,0.000505109,0.00988587,-0.00413192,1.53473,0.0126054,1165,495,5.02621,-5.25468,69.6873,-5.21533,67.2167,0.172806
7.03507,41.2687,-7.61138,0.306657,0.36742,0.72655,-0.00386169,0.0101399,0.000653731,0.0101704,-0.00389214,1.52424,0.0134809,1172,495,5.01426,-5.29963,70.114,-5.54472,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.303755,0.371913,0.735112,-0.00349202,0.0103965,0.000931429,0.0104587,-0.00355421,1.50413,0.0158569,1179,495,5.01316,-5.34594,70.4681,-5.92404,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.300763,0.378668,0.73585,-0.00306132,0.0107113,0.00129088,0.0108313,-0.00318126,1.47814,0.0189039,1186,495,4.98843,-5.40237,70.8448,-6.31368,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.297841,0.387895,0.729856,-0.00259425,0.0110819,0.00170915,0.0112923,-0.00280461,1.44833,0.0203665,1193,495,4.94442,-5.47567,71.2758,-6.69688,68.894,-1.00518
9.87586,41.3837,-7.74927,0.295375,0.397773,0.722807,-0.00211418,0.0114963,0.00221517,0.0118477,-0.00246564,1.41345,0.02027,1200,495,4.90162,-5.55708,71.7421,-7.06981,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.295441,0.407521,0.715202,-0.00163515,0.0118771,0.00278057,0.0124269,-0.00218496,1.37558,0.0181742,1207,495,4.8823,-5.63282,72.2454,-7.44634,69.8513,-1.584
11.3081,41.4483,-7.84461,0.294612,0.413183,0.711142,-0.00115247,0.0122649,0.00336629,0.0130621,-0.00194967,1.33826,0.0160407,1214,495,4.86534,-5.67681,72.7728,-7.81775,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.292234,0.418034,0.704144,-0.000730528,0.012523,0.00388443,0.0135776,-0.00178509,1.3057,0.0138385,1221,495,4.82452,-5.7105,73.3331,-8.24159,70.9402,-2.29883
12.755,41.5304,-7.97731,0.293558,0.420728,0.69453,-0.000433707,0.0125955,0.00427263,0.0138717,-0.00170983,1.28056,0.0119948,1228,495,4.81333,-5.71521,73.993,-8.63899,71.5669,-2.69367
13.476,41.5648,-8.03275,0.296335,0.421696,0.686066,-0.000247704,0.012563,0.00453945,0.0140084,-0.00169315,1.26253,0.0112974,1235,495,4.8204,-5.70262,74.6023,-8.93752,72.1293,-3.0022
14.1941,41.596,-8.07606,0.296659,0.422105,0.682989,-0.000278745,0.0123565,0.00454031,0.0138187,-0.00174102,1.25922,0.0110248,1242,495,4.8189,-5.69304,75.1387,-9.23703,72.6497,-3.30073
