 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.100279,0.0354741,0.0172404,-0.000778212,0.00312573,-0.0017941,0.00382498,-0.00147746,-1.19916,0.0095304,1123,467,1.04309,-0.370099,74.2657,1.51406,73.2452,1.9246
3.36623,44.263,-9.1714,0.0993937,0.0364646,0.0238921,-0.000976746,0.00210261,-0.00162251,0.0027997,-0.00167384,-1.165,0.00972821,1130,467,1.05135,-0.396281,74.7153,1.13519,73.711,1.57031
4.0807,44.2998,-9.22608,0.0983033,0.036393,0.0302675,-0.00112387,0.00114629,-0.00135352,0.00177768,-0.00175526,-1.13432,0.0100984,1137,467,1.0572,-0.407231,75.1486,0.757711,74.1624,1.20989
4.7915,44.333,-9.26526,0.0981281,0.0367115,0.0344022,-0.00121311,0.000366031,-0.00108328,0.000916952,-0.00176403,-1.10032,0.0104759,1144,467,1.0661,-0.416112,75.5389,0.38278,74.5587,0.85143
-3.16711,43.154,-8.23963,0.10254,0.0249492,0.0291977,-0.00064408,0.0055953,-0.00058516,0.0056497,-0.000698485,-1.47809,0.0163584,1067,474,1.10728,-0.286342,68.9611,4.27744,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.100853,0.0305075,0.00552704,-0.0005028,0.00570727,-0.000735457,0.00579318,-0.000588712,-1.45451,0.015022,1074,474,1.02661,-0.328069,69.3036,3.97551,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.100665,0.0311195,-0.00752693,-0.00041031,0.00565553,-0.000935021,0.00579639,-0.000551169,-1.42127,0.0145434,1081,474,0.989684,-0.331559,69.7449,3.74104,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.102166,0.0308612,-0.00632605,-0.000385809,0.00538194,-0.00114967,0.00560266,-0.000606522,-1.38112,0.0143197,1088,474,1.00667,-0.31565,70.2239,3.42849,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.104037,0.0285414,0.00313817,-0.000383076,0.00492952,-0.00127763,0.00522081,-0.000674362,-1.34664,0.0139692,1095,474,1.0498,-0.285606,70.662,3.08804,69.5863,3.37853
0.377539,43.3251,-8.51837,0.106159,0.0251715,0.0150914,-0.000426975,0.00446028,-0.00127659,0.00477364,-0.000740336,-1.33009,0.0135486,1102,474,1.1029,-0.258887,71.0165,2.73606,69.9339,3.03942
1.08447,43.3579,-8.55888,0.106693,0.0243447,0.0181164,-0.000525685,0.00389483,-0.00118662,0.00419321,-0.000824072,-1.32444,0.0127413,1109,474,1.11566,-0.24657,71.3802,2.37232,70.2957,2.68482
1.79312,43.3917,-8.60327,0.105661,0.0259988,0.0167816,-0.000687276,0.00320045,-0.00109188,0.00348612,-0.000972944,-1.3149,0.0111368,1116,474,1.10044,-0.260507,71.7572,2.00459,70.6812,2.33052
2.50247,43.4259,-8.64767,0.103356,0.0289627,0.0146651,-0.000862458,0.00252512,-0.0010809,0.00284063,-0.00117796,-1.2868,0.0100617,1123,474,1.07003,-0.292111,72.1302,1.62408,71.0746,1.96894
3.21271,43.4595,-8.69302,0.101495,0.0315137,0.0160598,-0.00101066,0.00176337,-0.000989309,0.00208004,-0.00132733,-1.26101,0.00974648,1130,474,1.05375,-0.326351,72.5149,1.25421,71.4794,1.62311
3.92401,43.4934,-8.73976,0.10021,0.0331223,0.0185705,-0.00113206,0.00107417,-0.000823614,0.00134771,-0.00140561,-1.25013,0.00978272,1137,474,1.04652,-0.348143,72.9175,0.890025,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0994868,0.0340906,0.0229548,-0.00120523,0.000534538,-0.000641818,0.000745686,-0.00141638,-1.25297,0.00974573,1144,474,1.05038,-0.368747,73.3257,0.524412,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0996757,0.0357503,0.0271642,-0.00124104,0.000105619,-0.00048924,0.000264593,-0.00140001,-1.25662,0.00990577,1151,474,1.06272,-0.392411,73.7539,0.149693,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0996891,0.0391095,0.0290916,-0.00118856,-0.000196019,-0.000384442,-6.45314e-05,-0.00132004,-1.24125,0.00998638,1158,474,1.06645,-0.425127,74.221,-0.215781,73.2163,0.267671
6.77987,43.631,-8.9402,0.0984866,0.0420802,0.0325623,-0.0010141,-0.000352958,-0.000344793,-0.000205868,-0.00116118,-1.16757,0.00985243,1165,474,1.06252,-0.460042,74.6924,-0.580665,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0971355,0.0450588,0.0342957,-0.000761322,-0.000417293,-0.000361998,-0.000188519,-0.000990096,-1.0072,0.00990897,1172,474,1.05244,-0.495279,75.1404,-0.934018,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0967914,0.0471077,0.0345766,-0.000522192,-0.000494608,-0.000403024,-0.000105139,-0.00091166,-0.802502,0.0104464,1179,474,1.04867,-0.516981,75.5453,-1.27889,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0964819,0.0481213,0.0373331,-0.000335242,-0.000492753,-0.000401022,-5.31544e-06,-0.000822679,-0.688438,0.0107891,1186,474,1.05239,-0.527045,75.9919,-1.61617,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0965005,0.0496411,0.0398989,-0.000203486,-0.00050378,-0.000378024,5.31183e-05,-0.000760384,-0.596358,0.0110629,1193,474,1.05872,-0.541165,76.4779,-1.97675,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.12177,0.0173847,0.00484463,-0.00193327,0.00414993,-0.000143265,0.00415331,-0.00193665,-1.54726,0.0134827,1039,481,1.24441,-0.107639,65.9706,5.71596,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.118607,0.0181149,0.0148836,-0.00166084,0.0042636,-0.000254826,0.00427454,-0.00167178,-1.52789,0.0149924,1046,481,1.23712,-0.137796,66.195,5.36955,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.11354,0.0177915,0.0282817,-0.00135123,0.0043229,-0.000383081,0.00434865,-0.00137698,-1.50369,0.0161319,1053,481,1.22022,-0.182271,66.4076,5.038,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.108435,0.018452,0.0326342,-0.00112768,0.00435071,-0.000480172,0.00439247,-0.00116945,-1.48403,0.0161743,1060,481,1.17946,-0.219481,66.6768,4.69352,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.105872,0.0218887,0.0219809,-0.000982845,0.00443197,-0.000508085,0.00447923,-0.00103011,-1.47804,0.0157315,1067,481,1.12439,-0.247044,66.9662,4.33754,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.104255,0.0255645,0.00281469,-0.000874725,0.00445755,-0.000558432,0.0045154,-0.00093258,-1.46756,0.0145617,1074,481,1.05646,-0.272365,67.2644,4.00101,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.103807,0.025014,-0.00899861,-0.000794719,0.00437681,-0.000649895,0.00445723,-0.000875139,-1.44768,0.0138497,1081,481,1.02026,-0.258517,67.6339,3.74304,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.105624,0.0236629,-0.00882067,-0.000752949,0.0041262,-0.000764586,0.00424321,-0.000869957,-1.41894,0.0138486,1088,481,1.03803,-0.229874,68.1126,3.48561,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.107168,0.0207182,0.00569747,-0.000716756,0.00374015,-0.000834219,0.00389117,-0.000867783,-1.3917,0.0142361,1095,481,1.09155,-0.20354,68.5389,3.1603,67.4341,3.38592
0.234868,42.5317,-8.06626,0.109037,0.0176301,0.0214053,-0.000701775,0.00334374,-0.000806726,0.00349868,-0.000856713,-1.38105,0.0144275,1102,481,1.15219,-0.187698,68.9123,2.80937,67.8077,3.05968
0.942617,42.566,-8.1128,0.108928,0.0185622,0.0206841,-0.000718327,0.00289339,-0.000714714,0.00302968,-0.000854618,-1.38237,0.0142507,1109,481,1.14805,-0.190923,69.2985,2.43777,68.1936,2.70031
1.65088,42.5999,-8.15881,0.107793,0.0207463,0.0160766,-0.000787958,0.00236526,-0.000638555,0.00248966,-0.000912363,-1.37838,0.0126722,1116,481,1.12273,-0.201727,69.6844,2.07229,68.585,2.34723
2.35737,42.6315,-8.19608,0.105214,0.0233193,0.0113969,-0.00088738,0.00185802,-0.00064489,0.00200196,-0.00103132,-1.3512,0.010588,1123,481,1.08267,-0.224641,70.0276,1.71874,68.9485,2.00178
3.06237,42.6606,-8.22582,0.103693,0.0266982,0.00857996,-0.000987194,0.00129863,-0.000609297,0.0014509,-0.00113946,-1.32591,0.00973778,1130,481,1.05803,-0.258664,70.3562,1.3671,69.2888,1.67193
3.76908,42.6908,-8.25942,0.10205,0.0291304,0.00896137,-0.00108279,0.000806976,-0.00052091,0.000941052,-0.00121687,-1.31888,0.0094507,1137,481,1.04119,-0.290796,70.7033,1.01652,69.6527,1.34043
4.48056,42.7249,-8.30753,0.101084,0.0311672,0.0127717,-0.00113815,0.000437402,-0.000406931,0.000536297,-0.00123704,-1.33239,0.00937234,1144,481,1.04062,-0.322347,71.1207,0.645643,70.0838,0.9968
5.1952,42.7608,-8.3644,0.100966,0.0327986,0.0185465,-0.00115652,0.000160972,-0.000309024,0.000229854,-0.0012254,-1.35148,0.00939058,1151,481,1.05409,-0.349165,71.588,0.275814,70.5583,0.659546
5.91067,42.7962,-8.4218,0.100999,0.0364282,0.0191035,-0.00111667,3.05908e-06,-0.000265061,6.2634e-05,-0.00117625,-1.34971,0.00950856,1158,481,1.05394,-0.379281,72.0727,-0.0936822,71.0426,0.335859
6.62608,42.8308,-8.47649,0.100039,0.0397996,0.0216708,-0.00100088,-2.76791e-05,-0.000285364,4.98237e-05,-0.00107839,-1.3056,0.00936521,1165,481,1.04956,-0.411423,72.5415,-0.460603,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0985477,0.0426283,0.0243871,-0.000828723,2.42421e-05,-0.000336884,0.000141246,-0.000945727,-1.23652,0.00955662,1172,481,1.04065,-0.444236,72.9818,-0.812861,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0981834,0.0451566,0.0252369,-0.00064114,5.97638e-05,-0.00036953,0.000218595,-0.000799971,-1.16485,0.0102921,1179,481,1.03795,-0.469799,73.3843,-1.15159,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0975493,0.0461172,0.0287261,-0.000460954,0.00013311,-0.000338978,0.000286782,-0.000614626,-1.14517,0.0111025,1186,481,1.04056,-0.487123,73.8187,-1.46568,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0969162,0.0468908,0.0340506,-0.000305303,0.000186572,-0.000271653,0.000307078,-0.000425809,-1.15328,0.0115036,1193,481,1.04859,-0.50869,74.2861,-1.79657,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0965234,0.0476447,0.0415704,-0.000199217,0.000147529,-0.000238631,0.000269118,-0.000320806,-1.09955,0.0112397,1200,481,1.0653,-0.529901,74.7739,-2.13434,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0970375,0.0501505,0.0425831,-0.0001424,7.17759e-06,-0.000279998,0.000222203,-0.000357426,-0.915904,0.0122624,1207,481,1.07193,-0.550353,75.228,-2.48601,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0975101,0.053041,0.042185,-0.00010424,-0.000152,-0.000360299,0.00023297,-0.000489209,-0.752307,0.0123169,1214,481,1.07393,-0.572056,75.7537,-2.85521,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0974869,0.0545924,0.0453264,-0.000136298,-0.000363995,-0.000452216,0.000216181,-0.000716474,-0.662082,0.0124438,1221,481,1.08187,-0.597596,76.2818,-3.21911,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0970623,0.0548009,0.0503718,-0.000280217,-0.000607027,-0.000531919,0.000112831,-0.00100007,-0.636374,0.0119997,1228,481,1.0918,-0.613362,76.8937,-3.61886,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.120874,0.00243248,0.00525171,-0.00137616,0.00299075,-0.000731325,0.00310997,-0.00149538,-1.4092,0.0116846,1011,488,1.24677,-0.0167123,62.8992,7.13153,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.120112,0.00192387,0.00632622,-0.00163249,0.00312336,-0.000566071,0.00318981,-0.00169894,-1.45394,0.0105936,1018,488,1.24068,-0.000186368,63.0755,6.83512,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.119546,0.00191627,0.00703236,-0.00179876,0.00320316,-0.000404863,0.00323571,-0.00183132,-1.49055,0.00956838,1025,488,1.23568,0.00562263,63.2836,6.5284,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.120722,0.004468,0.00400851,-0.00186329,0.00327306,-0.000323948,0.00329341,-0.00188364,-1.50806,0.00977935,1032,488,1.2381,-0.00393374,63.5974,6.16934,62.3547,6.25578
-6.2331,41.46,-7.21871,0.120332,0.00835074,0.00514965,-0.00181335,0.00328448,-0.000321615,0.00330469,-0.00183356,-1.50804,0.0110301,1039,488,1.2348,-0.0340937,63.9008,5.78911,62.663,5.92986
-5.53435,41.4895,-7.25698,0.118418,0.0106561,0.0109186,-0.00167716,0.00335822,-0.000410262,0.00339142,-0.00171037,-1.49003,0.0123311,1046,488,1.22862,-0.0651249,64.1546,5.43259,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.116564,0.0118693,0.0147064,-0.00150887,0.00336348,-0.000482366,0.00341077,-0.00155617,-1.47306,0.0135351,1053,488,1.21878,-0.100252,64.4204,5.12415,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.112788,0.0116316,0.0200951,-0.00137656,0.00332199,-0.000511371,0.003377,-0.00143157,-1.46363,0.0138567,1060,488,1.1942,-0.128974,64.7111,4.80617,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.110432,0.0133777,0.014499,-0.00127505,0.00331632,-0.000488606,0.00336774,-0.00132647,-1.46594,0.0133805,1067,488,1.15456,-0.142377,65.0052,4.45587,63.879,4.63433
-2.72944,41.6163,-7.4228,0.108413,0.015174,0.00327057,-0.00118847,0.00328751,-0.000490718,0.00334067,-0.00124164,-1.46287,0.0124624,1074,488,1.10347,-0.150623,65.3191,4.09489,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.108259,0.0161,-0.00989077,-0.00111732,0.00319107,-0.000521221,0.00325323,-0.00117948,-1.4521,0.0117105,1081,488,1.06584,-0.133435,65.7044,3.82788,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.109685,0.0148538,-0.00859495,-0.00106102,0.00296946,-0.000573798,0.00304956,-0.00114112,-1.4321,0.0124599,1088,488,1.08272,-0.112618,66.128,3.55687,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.110675,0.0138431,0.00313129,-0.000996428,0.0026484,-0.000610139,0.00274782,-0.00109585,-1.40926,0.0138949,1095,488,1.12307,-0.116415,66.5413,3.24001,65.3968,3.40107
0.100143,41.7469,-7.64311,0.110805,0.0119302,0.0202896,-0.000934053,0.00232362,-0.000575008,0.00242214,-0.00103257,-1.40112,0.0142703,1102,488,1.16997,-0.126304,66.9202,2.88449,65.7955,3.07496
0.806937,41.7807,-7.68912,0.109812,0.0132989,0.0220477,-0.000884407,0.00197221,-0.000489389,0.00205373,-0.000965922,-1.40575,0.0139522,1109,488,1.16351,-0.141316,67.2915,2.50701,66.1787,2.71834
1.51285,41.8134,-7.72951,0.108907,0.0160879,0.0143231,-0.000878342,0.00157741,-0.000426333,0.00164932,-0.00095025,-1.4037,0.0124265,1116,488,1.13187,-0.151515,67.6603,2.13868,66.5467,2.36126
2.21787,41.8441,-7.76443,0.107172,0.019026,0.00570347,-0.000913169,0.00120204,-0.000439369,0.00128967,-0.0010008,-1.37392,0.0101935,1123,488,1.08936,-0.167861,68.0066,1.79243,66.8999,2.01916
2.92208,41.8727,-7.79433,0.105366,0.0220691,0.00397533,-0.00097025,0.000798658,-0.000437292,0.000900856,-0.00107245,-1.34121,0.00911794,1130,488,1.06491,-0.204759,68.3308,1.45283,67.2401,1.69681
3.6274,41.9017,-7.82599,0.103817,0.0248359,0.00432829,-0.00104116,0.00045457,-0.000400937,0.000555265,-0.00114185,-1.32474,0.00864519,1137,488,1.04874,-0.239293,68.6701,1.11003,67.5951,1.37746
4.33535,41.9327,-7.86462,0.10313,0.0271376,0.00719707,-0.00108105,0.000208517,-0.000335442,0.000290554,-0.00116308,-1.33094,0.00853616,1144,488,1.04822,-0.270388,69.0518,0.753093,67.9867,1.04927
5.04624,41.9658,-7.91127,0.10262,0.028978,0.0112203,-0.00108526,4.08208e-05,-0.000277298,0.000105402,-0.00114984,-1.34198,0.00904587,1151,488,1.05276,-0.294189,69.4746,0.389124,68.4189,0.717157
5.75956,41.9996,-7.96421,0.102051,0.0321397,0.0119898,-0.00105663,-1.88282e-05,-0.000273796,4.89755e-05,-0.00112444,-1.32804,0.00935877,1158,488,1.04725,-0.321309,69.9338,0.0312048,68.8844,0.399748
6.47334,42.033,-8.01627,0.101027,0.0355449,0.0136779,-0.000992812,3.12838e-05,-0.000329943,0.000128379,-0.00108991,-1.2846,0.00945166,1165,488,1.03965,-0.350943,70.3916,-0.326755,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.100007,0.0384663,0.0167069,-0.000894546,0.000147644,-0.000398723,0.000282689,-0.00102959,-1.24423,0.00944087,1172,488,1.03615,-0.382655,70.8329,-0.668953,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0995955,0.0403014,0.020565,-0.000760657,0.000245186,-0.000423312,0.000399625,-0.000915096,-1.22097,0.0103039,1179,488,1.04154,-0.406065,71.2359,-0.995066,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0991116,0.0413586,0.0243229,-0.000597932,0.000358538,-0.000379672,0.000490925,-0.000730319,-1.23529,0.0112994,1186,488,1.04632,-0.423999,71.6512,-1.29677,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0979892,0.0424595,0.0291057,-0.000435601,0.000459421,-0.000291932,0.000546223,-0.000522402,-1.28179,0.0118282,1193,488,1.04785,-0.450335,72.0851,-1.60534,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0971625,0.0436223,0.034502,-0.000307556,0.000498692,-0.00021434,0.000552132,-0.000360996,-1.32645,0.0120563,1200,488,1.05414,-0.477111,72.5522,-1.92376,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0976819,0.0463785,0.0356887,-0.000226244,0.00047113,-0.000194746,0.000521828,-0.000276942,-1.31612,0.0127284,1207,488,1.06115,-0.500603,73.043,-2.2685,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0986045,0.0496473,0.0356255,-0.000170905,0.000435244,-0.000208182,0.000499857,-0.000235518,-1.26986,0.0126676,1214,488,1.06832,-0.523884,73.5969,-2.63248,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.099217,0.0520875,0.0380363,-0.000185926,0.000352467,-0.000226577,0.000435128,-0.000268587,-1.22097,0.0124214,1221,488,1.08006,-0.554649,74.1434,-3.02796,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0996207,0.0531054,0.0434079,-0.000302414,0.000236517,-0.00022676,0.000319233,-0.00038513,-1.22102,0.0116396,1228,488,1.0988,-0.578102,74.7686,-3.46817,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0997874,0.0545952,0.0486999,-0.000498853,6.251e-05,-0.000224834,0.000141457,-0.0005778,-1.23311,0.0117867,1235,488,1.11478,-0.59905,75.3294,-3.78791,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0997543,0.0571778,0.0502042,-0.000739201,-0.000106634,-0.000212293,-4.19926e-05,-0.000803842,-1.27523,0.0121235,1242,488,1.11739,-0.620114,75.8344,-4.09585,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0988572,0.0593611,0.0515375,-0.000997614,-0.00027316,-0.00019896,-0.000222115,-0.00104866,-1.31965,0.0119448,1249,488,1.11128,-0.645171,76.3583,-4.38471,75.373,-3.61109
15.8104,42.468,-8.66829,0.0975654,0.0609342,0.0529706,-0.0012604,-0.000355141,-0.000168796,-0.000324691,-0.00129085,-1.39232,0.0114338,1256,488,1.10188,-0.671876,77.0524,-4.76401,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.127419,-0.0041511,0.0193982,-0.000359091,0.00087432,-0.000591018,0.0011118,-0.000596568,-1.18873,0.0106846,990,495,1.35444,0.0379815,60.4408,8.11044,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.1265,-0.00187901,0.00893881,-0.000653271,0.00160438,-0.000744224,0.00182763,-0.000876523,-1.27936,0.0118014,997,495,1.31766,0.0297151,60.615,7.78806,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.125523,-0.000553889,0.000604248,-0.000999921,0.0020594,-0.000834789,0.00227236,-0.00121288,-1.32102,0.0125827,1004,495,1.28547,0.0332147,60.803,7.48326,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.124475,-0.000420407,-0.00482934,-0.00131109,0.002414,-0.00083615,0.00259307,-0.00149017,-1.35981,0.0124625,1011,495,1.25975,0.0545303,60.9709,7.17545,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.123061,-0.00185928,-0.00182916,-0.00153602,0.00249871,-0.000691078,0.0026138,-0.00165111,-1.40578,0.0114177,1018,495,1.25205,0.0734611,61.1454,6.87556,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.121463,-0.00278901,0.0027854,-0.00168486,0.00253327,-0.000549872,0.00260378,-0.00175537,-1.44328,0.00973943,1025,495,1.24674,0.0747697,61.3366,6.55992,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.121172,-0.00245536,0.00520493,-0.00175392,0.00256577,-0.0004697,0.00261625,-0.00180441,-1.46373,0.0084858,1032,495,1.24907,0.0605437,61.612,6.22183,60.366,6.23686
-6.36001,40.681,-6.79744,0.121114,-5.47169e-05,0.0015548,-0.00175176,0.00255986,-0.00046279,0.00260897,-0.00180088,-1.46507,0.00871901,1039,495,1.23746,0.0446009,61.9118,5.86922,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.120409,0.00230132,0.000138268,-0.00171197,0.00259674,-0.000526615,0.00266017,-0.0017754,-1.45093,0.00945659,1046,495,1.22496,0.0245513,62.2004,5.54175,60.954,5.59476
-4.96017,40.7415,-6.88678,0.11902,0.00323626,0.00126582,-0.00164765,0.00256285,-0.000557306,0.00263537,-0.00172016,-1.4414,0.0108921,1053,495,1.21264,0.00594046,62.5117,5.23651,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.11592,0.00283047,0.00476982,-0.00158189,0.00247999,-0.000543568,0.00255147,-0.00165337,-1.44004,0.0113418,1060,495,1.1896,-0.00604373,62.8089,4.92027,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.113923,0.00336833,0.00227948,-0.00151055,0.0024226,-0.00049687,0.0024844,-0.00157235,-1.44706,0.0107175,1067,495,1.16175,-0.00887173,63.111,4.59224,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.11291,0.00433973,-0.00212784,-0.0014393,0.00236211,-0.000477359,0.00242114,-0.00149833,-1.44777,0.00989948,1074,495,1.13854,-0.00604994,63.4188,4.23854,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.113181,0.00606238,-0.00986206,-0.00137575,0.00225838,-0.000474373,0.00231928,-0.00143665,-1.44311,0.00919511,1081,495,1.11905,0.00207842,63.7952,3.92808,62.609,3.99024
-1.44685,40.8995,-7.11841,0.113427,0.00757615,-0.0105622,-0.00131097,0.0020644,-0.000489073,0.00213383,-0.0013804,-1.42976,0.0106822,1088,495,1.11804,-0.00806613,64.1911,3.61996,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.113082,0.00918561,-0.00691834,-0.00122729,0.00179905,-0.000507198,0.00188179,-0.00131004,-1.40909,0.0131181,1095,495,1.12285,-0.0375564,64.579,3.29556,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.111407,0.00948982,0.0029865,-0.00113219,0.00153443,-0.00047441,0.00161632,-0.00121408,-1.39987,0.0142872,1102,495,1.13152,-0.0666131,64.9344,2.94934,63.7815,3.07099
0.672437,40.9978,-7.26966,0.109081,0.0104391,0.00673524,-0.00103578,0.00126015,-0.000399222,0.00132759,-0.00110322,-1.40346,0.0136991,1109,495,1.11683,-0.0794679,65.3017,2.59385,64.1772,2.73931
1.37779,41.0301,-7.31097,0.107802,0.0126256,0.00378344,-0.000973754,0.000964553,-0.000346233,0.00102454,-0.00103374,-1.39924,0.0115647,1116,495,1.09434,-0.0934969,65.6636,2.2271,64.5483,2.38973
2.08125,41.0598,-7.3432,0.107733,0.0158835,-0.00367662,-0.000958469,0.000686572,-0.000361168,0.000762374,-0.00103427,-1.36392,0.00983352,1123,495,1.07153,-0.114302,66.0141,1.87816,64.8898,2.05226
2.78446,41.088,-7.37241,0.107016,0.018488,-0.00408139,-0.000980496,0.000397904,-0.000379363,0.000495414,-0.00107801,-1.31921,0.00916043,1130,495,1.06166,-0.149097,66.3444,1.54335,65.2264,1.73385
3.48876,41.1163,-7.40334,0.105928,0.0207273,-0.00264194,-0.00102879,0.00016006,-0.000377804,0.000269962,-0.00113869,-1.28771,0.00898623,1137,495,1.05314,-0.180202,66.6832,1.20917,65.5777,1.42073
4.19378,41.1452,-7.43449,0.104896,0.0223135,0.00174385,-0.00105564,-1.31219e-06,-0.000346928,0.000102603,-0.00115956,-1.27977,0.00926789,1144,495,1.05344,-0.205203,67.0281,0.858882,65.9379,1.09771
4.90035,41.1752,-7.4688,0.103889,0.0238881,0.00564568,-0.00105053,-9.72153e-05,-0.000318643,-5.17815e-07,-0.00114722,-1.27616,0.00982648,1151,495,1.05271,-0.226903,67.3946,0.501053,66.319,0.767961
5.61107,41.2072,-7.51557,0.103217,0.0267973,0.00553811,-0.00103247,-9.6177e-05,-0.000343019,1.60413e-05,-0.00114468,-1.25462,0.010053,1158,495,1.04381,-0.253282,67.828,0.157384,66.7587,0.456525
6.32318,41.2385,-7.56505,0.101887,0.0298711,0.00664555,-0.00101073,-2.51507e-06,-0.00042007,0.000149566,-0.00116281,-1.22344,0.0102491,1165,495,1.03163,-0.282645,68.2715,-0.164597,67.2167,0.172806
7.03507,41.2687,-7.61138,0.101086,0.0323504,0.0106682,-0.000972104,0.000141167,-0.000495587,0.000329817,-0.00116075,-1.20707,0.00952192,1172,495,1.03315,-0.310885,68.712,-0.481813,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.100346,0.0340457,0.0165041,-0.000885074,0.000263968,-0.000512413,0.00045928,-0.00108038,-1.20664,0.0100686,1179,495,1.04077,-0.333805,69.0813,-0.816316,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.100071,0.0357446,0.0188421,-0.000744048,0.000391146,-0.000463747,0.000556508,-0.000909409,-1.22827,0.0114094,1186,495,1.04333,-0.352862,69.4741,-1.14896,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0990745,0.0372191,0.0227579,-0.000587309,0.00051321,-0.000370473,0.000626303,-0.000700401,-1.27452,0.0122177,1193,495,1.04343,-0.379556,69.9042,-1.46782,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0980626,0.0392104,0.0265365,-0.000454065,0.000598669,-0.000270021,0.000663888,-0.000519284,-1.3338,0.0128441,1200,495,1.04294,-0.412485,70.364,-1.78003,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0975896,0.0427718,0.0272569,-0.000361931,0.000646346,-0.000210744,0.000688622,-0.000404207,-1.37282,0.0132304,1207,495,1.03854,-0.450701,70.8429,-2.10858,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0991463,0.0464042,0.0279521,-0.000297543,0.000696591,-0.000174338,0.000726278,-0.000327229,-1.40213,0.0130548,1214,495,1.05409,-0.48097,71.3804,-2.47605,70.3726,-1.90545
