 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.064269,0.0636757,-0.00126119,0.000623357,0.00459296,-0.00219093,0.00556444,-0.000348125,-1.15344,0.00961734,1123,467,0.623266,-0.624317,73.9184,1.2759,73.2452,1.9246
3.36623,44.263,-9.1714,0.0650335,0.0628258,0.00671082,0.000388948,0.00331801,-0.00188654,0.00424176,-0.000534804,-1.11546,0.00962749,1130,467,0.652234,-0.633958,74.3829,0.912044,73.711,1.57031
4.0807,44.2998,-9.22608,0.0652463,0.0618087,0.0125488,0.000231554,0.00200311,-0.00143057,0.00279993,-0.000565261,-1.0626,0.00982869,1137,467,0.670143,-0.640761,74.8299,0.552378,74.1624,1.20989
4.7915,44.333,-9.26526,0.0660917,0.0622808,0.0121561,0.000132863,0.000755849,-0.000936094,0.00143092,-0.000542204,-0.946015,0.0101958,1144,467,0.676882,-0.645849,75.2356,0.191778,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0571204,0.0680009,0.0129252,0.000791789,0.00609037,-0.000133895,0.00609375,0.000788408,-1.54555,0.0179295,1067,474,0.593876,-0.723266,68.5194,3.90633,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.057283,0.0744917,-0.0151893,0.000937765,0.00642785,-0.000569964,0.0064864,0.000879217,-1.46843,0.0165855,1074,474,0.520101,-0.766461,68.8864,3.60792,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0587892,0.0747082,-0.0330797,0.00100992,0.00652501,-0.00104948,0.00671796,0.000816966,-1.38897,0.0160005,1081,474,0.48764,-0.754398,69.3508,3.38875,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0608827,0.0742715,-0.0356611,0.00099691,0.00634424,-0.0014693,0.00672137,0.000619783,-1.31955,0.0156868,1088,474,0.500402,-0.720786,69.8398,3.07983,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0637529,0.0706772,-0.0277795,0.000970655,0.00589582,-0.00168794,0.00641878,0.000447694,-1.27035,0.0151159,1095,474,0.549501,-0.667714,70.2892,2.74984,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0669599,0.0651254,-0.0152569,0.000920446,0.00534596,-0.00174823,0.00595324,0.000313166,-1.23647,0.0143708,1102,474,0.615488,-0.618028,70.6532,2.41687,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0681564,0.060879,-0.00693909,0.000837433,0.00468123,-0.00166848,0.00530443,0.000214233,-1.21333,0.0132722,1109,474,0.650133,-0.586979,71.0165,2.07962,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0676715,0.0592446,-0.00263445,0.00069317,0.00386982,-0.00152272,0.00448183,8.11659e-05,-1.18864,0.0113899,1116,474,0.656548,-0.578437,71.3916,1.73034,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0656329,0.0595011,0.000464569,0.000500814,0.00310244,-0.00143694,0.0037399,-0.000136646,-1.15326,0.0101454,1123,474,0.643522,-0.581723,71.7602,1.35253,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0654308,0.0597924,0.00428903,0.000326795,0.00211171,-0.00122382,0.00273392,-0.000295416,-1.10044,0.00975456,1130,474,0.651052,-0.588074,72.1583,0.989796,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0657159,0.0598956,0.00675318,0.000198492,0.00110913,-0.000895333,0.00165827,-0.000350647,-1.02063,0.00968705,1137,474,0.660083,-0.597849,72.5768,0.644725,71.8976,1.28131
4.63559,43.5272,-8.78502,0.066092,0.0602221,0.00792936,0.000106625,0.000181726,-0.000520304,0.000665833,-0.000377482,-0.821421,0.0095882,1144,474,0.666606,-0.612976,72.9998,0.30173,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0672478,0.0622128,0.00509509,1.4047e-05,-0.000644188,-0.000172553,5.65382e-05,-0.000686679,-0.241446,0.00978419,1151,474,0.669277,-0.632692,73.4457,-0.0509079,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0687373,0.0652274,0.00237697,-4.64387e-05,-0.00133491,2.95287e-05,-4.57623e-05,-0.00133558,0.0229017,0.00994031,1158,474,0.674818,-0.647197,73.9326,-0.405808,73.2163,0.267671
6.77987,43.631,-8.9402,0.068991,0.0673746,0.00325582,-3.29918e-05,-0.00183796,6.00278e-05,-3.09976e-05,-0.00183996,0.033208,0.00983865,1165,474,0.678178,-0.660131,74.4211,-0.763648,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0680629,0.06772,0.00890352,4.70365e-05,-0.00217027,-3.74714e-05,4.76695e-05,-0.00217091,-0.0168931,0.00980229,1172,474,0.683818,-0.671358,74.8683,-1.10554,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0669208,0.0668391,0.0149518,0.000115272,-0.00247934,-0.000170828,0.000126471,-0.00249054,-0.0654631,0.0102346,1179,474,0.689149,-0.677377,75.2582,-1.43344,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0662498,0.0665707,0.0180711,0.000122297,-0.00267903,-0.000269406,0.000147971,-0.0027047,-0.0950104,0.0104731,1186,474,0.690886,-0.684287,75.7004,-1.74965,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0662161,0.0675351,0.0181644,0.000112075,-0.00274811,-0.000372945,0.000159904,-0.00279594,-0.127551,0.0107272,1193,474,0.690033,-0.695492,76.1881,-2.09049,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.073328,0.0627152,-0.0198136,-0.000613263,0.00363652,0.00114075,0.00392336,-0.000900107,1.32445,0.0138483,1039,481,0.676554,-0.523889,65.5101,5.31371,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0714292,0.0634128,-0.0079753,-0.000309264,0.0040194,0.000885176,0.00419342,-0.000483279,1.37668,0.0157128,1046,481,0.686796,-0.559434,65.7446,4.9654,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0665502,0.0639364,0.00791243,4.40555e-05,0.00438411,0.000557981,0.0044547,-2.65331e-05,1.44496,0.017371,1053,481,0.678118,-0.621376,65.9555,4.62276,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0617312,0.0658531,0.0128476,0.000315652,0.00466137,0.000256189,0.00467642,0.000300601,1.51212,0.0177677,1060,481,0.641709,-0.682371,66.2269,4.27403,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0596759,0.0686028,0.00305499,0.00048258,0.00491485,1.38302e-05,0.00491489,0.000482537,1.56768,0.0173656,1067,481,0.594499,-0.714304,66.5199,3.93273,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0599724,0.0714812,-0.0180332,0.000583876,0.00506699,-0.00029027,0.0050857,0.00056516,-1.50641,0.0161811,1074,481,0.541225,-0.730061,66.8399,3.6122,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0616622,0.070977,-0.0344805,0.00063747,0.0050433,-0.00062937,0.00513145,0.000549328,-1.43165,0.0152043,1081,481,0.514358,-0.704985,67.2368,3.36388,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0638712,0.0686583,-0.0359707,0.000640188,0.00479693,-0.000930479,0.00499571,0.000441408,-1.36033,0.0149995,1088,481,0.531802,-0.658876,67.7208,3.11656,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0660924,0.0631292,-0.0195689,0.000646486,0.00434108,-0.00109384,0.00464064,0.000346926,-1.30349,0.0151391,1095,481,0.597717,-0.604044,68.1508,2.80691,67.4341,3.38592
0.234868,42.5317,-8.06626,0.068924,0.0577728,-0.00184509,0.000649254,0.00382732,-0.00113494,0.004191,0.000285567,-1.26069,0.0149715,1102,481,0.674112,-0.571647,68.5309,2.47658,67.8077,3.05968
0.942617,42.566,-8.1128,0.0696309,0.056688,-0.000229044,0.000635044,0.00326254,-0.00107806,0.00364825,0.000249336,-1.22721,0.0145744,1109,481,0.685177,-0.56432,68.922,2.12497,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0689756,0.0569,-0.00168525,0.000569458,0.00262004,-0.000979779,0.00301292,0.000176586,-1.18945,0.0127572,1116,481,0.673806,-0.561785,69.3085,1.77197,68.585,2.34723
2.35737,42.6315,-8.19608,0.0664447,0.0569108,-0.000989968,0.000452966,0.00202141,-0.0009265,0.00245103,2.33493e-05,-1.13661,0.0105422,1123,481,0.649306,-0.55537,69.6447,1.41657,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0656366,0.0569038,0.00246074,0.000335651,0.00127376,-0.000784406,0.00171866,-0.000109244,-1.05486,0.0097706,1130,481,0.649786,-0.556528,69.9725,1.0723,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0649218,0.0572536,0.00525101,0.000236792,0.000530839,-0.00055316,0.000956181,-0.00018855,-0.915289,0.00947811,1137,481,0.649568,-0.568023,70.3258,0.732574,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0655638,0.0582936,0.00507113,0.000153566,-0.000136494,-0.00027619,0.000320489,-0.000303417,-0.543632,0.00937465,1144,481,0.654815,-0.587942,70.7642,0.389027,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0667446,0.0605044,0.00173577,6.74731e-05,-0.000697135,-1.21399e-05,6.76659e-05,-0.000697327,-0.0158719,0.00932541,1151,481,0.656258,-0.609485,71.2551,0.0443116,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0682696,0.063367,-0.00168745,7.349e-06,-0.00111608,0.000131534,2.25439e-05,-0.00113127,0.115011,0.00944204,1158,481,0.660284,-0.624161,71.7592,-0.306406,71.0426,0.335859
6.62608,42.8308,-8.47649,0.069103,0.0658442,-0.0020855,-4.77711e-07,-0.00137572,0.000132256,1.21256e-05,-0.00138833,0.0950087,0.0093469,1165,481,0.665737,-0.637226,72.2493,-0.66021,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0686425,0.0670894,0.00101729,3.8931e-05,-0.00151103,4.42735e-05,4.01945e-05,-0.0015123,0.0285332,0.00948859,1172,481,0.668517,-0.649244,72.6991,-1.00262,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0677581,0.0675268,0.00466039,7.69507e-05,-0.00165094,-6.00658e-05,7.90363e-05,-0.00165302,-0.0347067,0.0100601,1179,481,0.669042,-0.659086,73.0926,-1.3275,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0673162,0.0674031,0.00707272,8.45556e-05,-0.00172404,-0.000144793,9.60741e-05,-0.00173556,-0.0793842,0.010755,1186,481,0.670875,-0.665218,73.5296,-1.62576,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0669916,0.0672012,0.00971411,9.05113e-05,-0.00170164,-0.000239758,0.000122032,-0.00173316,-0.13072,0.011268,1193,481,0.674756,-0.677045,74.0026,-1.93422,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0665155,0.0681058,0.0103853,8.94213e-05,-0.00163746,-0.000384676,0.000171235,-0.00171927,-0.20956,0.0110905,1200,481,0.671175,-0.69409,74.4962,-2.2478,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0666644,0.0696483,0.00853568,8.83869e-05,-0.00150066,-0.00053787,0.000253328,-0.0016656,-0.297552,0.0119111,1207,481,0.666247,-0.704635,74.9488,-2.57678,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0675622,0.0707206,0.0104212,8.19631e-05,-0.00135235,-0.000668319,0.000345094,-0.00161548,-0.375082,0.0116926,1214,481,0.679316,-0.706672,75.4757,-2.93911,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0686417,0.0712212,0.0120866,4.97995e-05,-0.00120952,-0.00073972,0.000391559,-0.00155128,-0.432799,0.0117102,1221,481,0.693892,-0.707996,76.0159,-3.29886,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0692343,0.0701276,0.0172224,-2.54357e-05,-0.00101,-0.000736761,0.000368374,-0.00140381,-0.490877,0.0113265,1228,481,0.71437,-0.707326,76.6375,-3.68882,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0660627,0.0448302,-0.00613718,-0.000282324,0.00231674,0.000411496,0.00238033,-0.000345918,1.41747,0.012034,1011,488,0.64791,-0.449062,62.3561,6.7414,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0660407,0.0444639,-0.00483151,-0.000464126,0.00235879,0.000622438,0.00248994,-0.000595277,1.36313,0.0108876,1018,488,0.650123,-0.435118,62.5393,6.4438,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0666384,0.0462048,-0.00831683,-0.000554587,0.00250805,0.00079835,0.00270367,-0.000750202,1.33051,0.00981745,1025,488,0.645917,-0.433193,62.765,6.12467,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0685671,0.0496042,-0.0128089,-0.000576128,0.00272374,0.000873648,0.00294077,-0.000793155,1.32731,0.00995737,1032,488,0.652039,-0.442296,63.0882,5.75479,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0694871,0.0550252,-0.0151921,-0.000486286,0.0029732,0.000817215,0.00315653,-0.000669617,1.35011,0.0114482,1039,488,0.652571,-0.473674,63.4095,5.36082,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0682374,0.0574345,-0.00782119,-0.00029461,0.00327876,0.000642997,0.00339094,-0.00040679,1.39807,0.0129062,1046,488,0.657378,-0.511567,63.6675,5.00194,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0669639,0.05904,-0.00366563,-6.5791e-05,0.00352429,0.000439568,0.00357733,-0.000118828,1.45072,0.0144779,1053,488,0.654477,-0.556577,63.9385,4.69395,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0643026,0.0583049,0.0022482,0.000112527,0.00366972,0.000263585,0.00368915,9.31015e-05,1.49723,0.0150024,1060,488,0.643018,-0.590384,64.2397,4.38917,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0634808,0.0592496,-0.0023754,0.000225375,0.00379599,0.000110805,0.00379942,0.00022194,1.5398,0.0146286,1067,488,0.621904,-0.601925,64.5479,4.04932,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0631335,0.0607594,-0.0129854,0.000295355,0.00385983,-0.00010994,0.00386321,0.000291967,-1.53999,0.0137403,1074,488,0.5897,-0.613829,64.878,3.69545,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0642711,0.0614108,-0.027762,0.000335547,0.00378886,-0.000352893,0.00382455,0.000299854,-1.46999,0.0128417,1081,488,0.561041,-0.589915,65.2782,3.43509,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0660712,0.0595248,-0.0281646,0.00035284,0.0035388,-0.000569428,0.00363752,0.000254125,-1.39914,0.0134224,1088,488,0.577417,-0.558238,65.7072,3.17424,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0676867,0.056567,-0.0154701,0.000387222,0.00312315,-0.000699003,0.00329139,0.000218979,-1.3346,0.0145711,1095,488,0.62719,-0.540847,66.1249,2.87166,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0690256,0.0526932,0.00404483,0.000431731,0.00267637,-0.000739105,0.00289788,0.000210222,-1.27961,0.0145948,1102,488,0.693292,-0.538299,66.5128,2.53319,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0688692,0.0529086,0.00532645,0.00047219,0.00221324,-0.000709839,0.00246597,0.000219467,-1.22876,0.0140756,1109,488,0.694444,-0.542564,66.8929,2.17089,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0686452,0.0546836,-0.00106169,0.00047059,0.00171341,-0.000652406,0.00199299,0.000191009,-1.16593,0.0123935,1116,488,0.673688,-0.546351,67.2666,1.81093,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0670411,0.055307,-0.00396206,0.000417404,0.0012523,-0.000625358,0.00158674,8.29647e-05,-1.0797,0.0101129,1123,488,0.648601,-0.541054,67.6066,1.46413,66.8999,2.01916
2.92208,41.8727,-7.79433,0.065788,0.0553143,-0.000994077,0.000348546,0.000695187,-0.000533771,0.00108307,-3.93392e-05,-0.942383,0.00922709,1130,488,0.643291,-0.54348,67.9301,1.13056,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0648072,0.0561641,0.000572908,0.000277294,0.000152736,-0.000372221,0.00059241,-0.00016238,-0.702507,0.00888695,1137,488,0.636778,-0.554487,68.2732,0.797875,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0652655,0.0579509,-0.00127712,0.000205315,-0.000318261,-0.000169374,0.000255329,-0.000368275,-0.287127,0.00879112,1144,488,0.635119,-0.570445,68.6719,0.458151,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0665934,0.0601599,-0.00553499,0.000126542,-0.000685835,2.62889e-05,0.000127391,-0.000686685,0.0323154,0.0092099,1151,488,0.635338,-0.586558,69.123,0.117269,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0679639,0.0621496,-0.00781482,6.44406e-05,-0.000916248,0.000125215,8.01758e-05,-0.000931983,0.125009,0.00953888,1158,488,0.641285,-0.598907,69.6053,-0.2172,68.8844,0.399748
6.47334,42.033,-8.01627,0.0686864,0.0641116,-0.00777611,3.39902e-05,-0.0010173,0.000113876,4.61838e-05,-0.00102949,0.106672,0.00971006,1165,488,0.647044,-0.611681,70.0824,-0.554732,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0684947,0.0656471,-0.00539144,3.23777e-05,-0.00103499,4.80862e-05,3.45397e-05,-0.00103716,0.0449297,0.00963474,1172,488,0.650415,-0.62769,70.5324,-0.881285,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0680457,0.0668101,-0.00319692,3.80005e-05,-0.00106956,-2.49321e-05,3.85615e-05,-0.00107012,-0.0224957,0.0102177,1179,488,0.650878,-0.640293,70.9363,-1.19689,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0674975,0.0670946,-0.000529332,4.13708e-05,-0.00106209,-9.94545e-05,5.0263e-05,-0.00107098,-0.0891722,0.0110635,1186,488,0.652051,-0.646545,71.3515,-1.48954,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.066941,0.0670333,0.00235597,5.7919e-05,-0.000983028,-0.000189819,9.14526e-05,-0.00101656,-0.174857,0.0116034,1193,488,0.654144,-0.658506,71.7927,-1.78005,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0662344,0.067113,0.00413283,7.5245e-05,-0.000881802,-0.000309614,0.000166674,-0.000973231,-0.287139,0.0118373,1200,488,0.651673,-0.67283,72.2641,-2.07235,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0662144,0.0678879,0.00527977,8.97032e-05,-0.000751932,-0.000433527,0.000273065,-0.000935294,-0.400137,0.0123608,1207,488,0.653879,-0.684525,72.7488,-2.38858,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0671501,0.0685451,0.00919406,9.29677e-05,-0.000626546,-0.000538407,0.00038075,-0.000914328,-0.490871,0.0120587,1214,488,0.673282,-0.686407,73.2981,-2.73903,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0683641,0.0692882,0.0123802,6.38374e-05,-0.000518867,-0.000597219,0.000436983,-0.000892012,-0.558459,0.0117651,1221,488,0.693384,-0.687219,73.8491,-3.13331,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0701854,0.0695373,0.0168787,-1.47487e-05,-0.000380845,-0.000595243,0.000424955,-0.000820549,-0.636228,0.0110388,1228,488,0.723653,-0.691348,74.4891,-3.57288,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0696947,0.0700489,0.0216036,-0.000146266,-0.000259098,-0.000569791,0.000369895,-0.000775259,-0.736053,0.0111976,1235,488,0.731888,-0.709632,75.0433,-3.87302,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0690034,0.0714824,0.0220668,-0.000309624,-0.000115765,-0.000490633,0.000287421,-0.00071281,-0.882923,0.0114486,1242,488,0.725598,-0.732959,75.5421,-4.15088,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0681416,0.0720424,0.0244647,-0.000491849,-3.19834e-06,-0.000393915,0.000216011,-0.000711058,-1.06299,0.0112145,1249,488,0.723644,-0.753096,76.0649,-4.41669,75.373,-3.61109
15.8104,42.468,-8.66829,0.0678545,0.0725661,0.0243299,-0.000669308,8.11506e-05,-0.000249475,0.000156515,-0.000744673,-1.27742,0.0107789,1256,488,0.719728,-0.759608,76.7702,-4.78749,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0679246,0.0443543,-0.00340306,0.000620667,0.000825313,0.00011021,0.000873377,0.000572603,1.15955,0.0107232,990,495,0.676481,-0.440248,59.868,7.69097,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0683432,0.0451464,-0.00923813,0.000371698,0.00123266,0.000152463,0.00125886,0.000345496,1.4006,0.0118753,997,495,0.665292,-0.436457,60.0483,7.36598,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.068014,0.0454622,-0.0146702,7.11318e-05,0.00148644,0.000194446,0.00151267,4.49033e-05,1.43672,0.0126914,1004,495,0.647403,-0.427659,60.2382,7.06349,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0672577,0.0444012,-0.0165865,-0.000178345,0.00174414,0.000246958,0.00177536,-0.000209562,1.44506,0.0126123,1011,495,0.63415,-0.406714,60.4035,6.76463,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0665179,0.0434992,-0.0155925,-0.000332184,0.0018089,0.000402025,0.0018819,-0.000405182,1.39118,0.0116869,1018,495,0.628447,-0.396274,60.5876,6.47163,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0658701,0.0438,-0.0135895,-0.00041422,0.00194129,0.000534935,0.00205708,-0.000530012,1.35763,0.0101508,1025,495,0.625974,-0.39984,60.792,6.14781,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0668589,0.0454023,-0.0132587,-0.000447916,0.00213057,0.000599147,0.00226299,-0.000580336,1.35328,0.00899039,1032,495,0.635526,-0.409819,61.0828,5.78928,60.366,6.23686
-6.36001,40.681,-6.79744,0.0679508,0.0484184,-0.0162203,-0.000405877,0.00234523,0.000566394,0.00245728,-0.000517922,1.3755,0.00918556,1039,495,0.637194,-0.425363,61.393,5.42082,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0682835,0.0504066,-0.0155305,-0.000299154,0.00258545,0.000459637,0.00265692,-0.000370623,1.41654,0.00990595,1046,495,0.64086,-0.44215,61.6889,5.08829,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0677015,0.0504269,-0.0130612,-0.000164272,0.00275062,0.000352813,0.00279272,-0.000206368,1.45204,0.0114091,1053,495,0.640676,-0.456136,62.0061,4.79129,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0661323,0.0491603,-0.00931998,-5.39058e-05,0.00282146,0.000268165,0.00284626,-7.87018e-05,1.47859,0.0119566,1060,495,0.634418,-0.469279,62.3186,4.49315,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0655706,0.0491301,-0.0100403,2.13639e-05,0.00287961,0.000175284,0.00289032,1.06544e-05,1.50978,0.0114576,1067,495,0.626211,-0.474704,62.6328,4.17166,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0659788,0.0491573,-0.0119997,6.91217e-05,0.00289853,1.01565e-05,0.00289856,6.90854e-05,1.56721,0.010731,1074,495,0.624415,-0.471881,62.9518,3.82648,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0666335,0.0499574,-0.017936,9.93906e-05,0.00281081,-0.000165722,0.0028209,8.92991e-05,-1.50998,0.0100315,1081,495,0.614022,-0.457292,63.3293,3.52041,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0674032,0.0515255,-0.0218027,0.000127741,0.00257968,-0.000321194,0.00262106,8.63642e-05,-1.44268,0.0114532,1088,495,0.610078,-0.4614,63.7343,3.2198,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0683649,0.052194,-0.0179493,0.00018231,0.0022182,-0.000428952,0.00230489,9.56233e-05,-1.37139,0.0136884,1095,495,0.629134,-0.48279,64.1351,2.90591,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.068098,0.051812,-0.00908523,0.000255324,0.00184094,-0.000476181,0.00197295,0.000123312,-1.30036,0.0146096,1102,495,0.649611,-0.503216,64.5059,2.57016,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0667546,0.0522448,-0.00614868,0.000333983,0.0014656,-0.000474268,0.00163808,0.000161504,-1.22199,0.0138311,1109,495,0.642995,-0.51182,64.884,2.22494,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0662792,0.0536635,-0.00891831,0.00037995,0.00107701,-0.000451,0.00129846,0.000158503,-1.11436,0.0115053,1116,495,0.629444,-0.517737,65.2536,1.86518,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0660924,0.0542762,-0.0101365,0.000376386,0.000720957,-0.000445563,0.00102638,7.0959e-05,-0.969879,0.00981566,1123,495,0.623252,-0.520266,65.5946,1.52357,64.8898,2.05226
2.78446,41.088,-7.37241,0.0659566,0.0539424,-0.0064522,0.00034693,0.00030664,-0.000391792,0.000719095,-6.55247e-05,-0.759712,0.00930155,1130,495,0.631285,-0.524389,65.9253,1.19956,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0653154,0.0546803,-0.00442214,0.000300624,-8.77402e-05,-0.000281823,0.000448686,-0.000235802,-0.483739,0.00935324,1137,495,0.629408,-0.534214,66.2675,0.87218,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0654608,0.056284,-0.00543653,0.000241033,-0.000417908,-0.00013621,0.000268079,-0.000444954,-0.196012,0.00977904,1144,495,0.626839,-0.546988,66.6306,0.534168,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0663033,0.0583852,-0.0089209,0.000169427,-0.000653129,3.44164e-06,0.000169442,-0.000653144,0.00418398,0.0104331,1151,495,0.624249,-0.560434,67.0245,0.191378,66.319,0.767961
5.61107,41.2072,-7.51557,0.0670724,0.0599976,-0.0108131,0.000104776,-0.000764496,6.71164e-05,0.000109927,-0.000769648,0.0766049,0.0106671,1158,495,0.625387,-0.572348,67.4743,-0.131863,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0676399,0.06165,-0.0116766,5.52685e-05,-0.000775191,5.18757e-05,5.84965e-05,-0.000778419,0.0621443,0.0109379,1165,495,0.627238,-0.58405,67.9392,-0.433155,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0678488,0.0632904,-0.0105973,2.08215e-05,-0.000734019,9.99155e-06,2.09538e-05,-0.000734151,0.0132335,0.0101603,1172,495,0.630959,-0.601089,68.393,-0.730847,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0678279,0.06468,-0.00863323,4.08726e-07,-0.000713777,-3.48959e-05,2.10974e-06,-0.000715478,-0.0487064,0.0105089,1179,495,0.634934,-0.614816,68.7734,-1.05053,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0676646,0.0659124,-0.00784471,-1.04444e-06,-0.000665713,-0.000101464,1.40993e-05,-0.000680857,-0.148159,0.0116148,1186,495,0.634202,-0.623151,69.1684,-1.37726,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0668023,0.0661761,-0.00495481,2.12808e-05,-0.000564803,-0.00018939,7.71545e-05,-0.000620677,-0.286881,0.0122112,1193,495,0.632987,-0.63524,69.6003,-1.68133,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0654619,0.0664466,-0.00190937,5.10717e-05,-0.000456094,-0.000288813,0.000181829,-0.000586851,-0.42513,0.0127033,1200,495,0.627578,-0.650495,70.0567,-1.97287,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0655299,0.0674044,-0.00096664,7.74388e-05,-0.00034268,-0.00038662,0.000307379,-0.00057262,-0.536547,0.0128686,1207,495,0.630038,-0.667023,70.5404,-2.27103,69.8513,-1.584
