 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0179052,0.0181081,-0.015811,-0.00033272,-0.000681645,-0.000558029,7.74835e-05,-0.00109185,-0.633892,0.00877365,1123,467,0.132014,-0.163131,73.4512,1.7973,73.2452,1.9246
3.36623,44.263,-9.1714,0.0171249,0.0160666,-0.00978954,-0.000282798,-0.000919889,-0.000611829,8.84441e-05,-0.00129113,-0.545385,0.00882693,1130,467,0.140828,-0.156139,73.9016,1.44941,73.711,1.57031
4.0807,44.2998,-9.22608,0.0171937,0.0153643,-0.00826373,-0.000251925,-0.00115981,-0.000663421,9.79928e-05,-0.00150973,-0.485361,0.00895868,1137,467,0.145512,-0.148649,74.3517,1.08874,74.1624,1.20989
4.7915,44.333,-9.26526,0.0170153,0.014754,-0.00643406,-0.000224819,-0.00138597,-0.000696784,0.000101565,-0.00171236,-0.438061,0.00933093,1144,467,0.148579,-0.143016,74.7437,0.728581,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0196782,0.0165379,-0.0167791,-0.000144655,0.00102768,1.08594e-05,0.00102778,-0.000144755,1.56153,0.00968161,1067,474,0.150881,-0.136367,68.1635,4.49687,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.019051,0.0159797,-0.0150025,-0.000236991,0.000868575,2.1066e-05,0.000868977,-0.000237392,1.55175,0.00925917,1074,474,0.148946,-0.133944,68.4821,4.15746,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0190946,0.015604,-0.0143775,-0.000312612,0.000604816,1.10469e-05,0.000604949,-0.000312745,1.55876,0.00911871,1081,474,0.150567,-0.123226,68.9072,3.86542,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0194286,0.0165867,-0.0151729,-0.000347652,0.00031473,5.77088e-06,0.00031478,-0.000347702,1.56208,0.00908468,1088,474,0.151109,-0.128762,69.3769,3.55798,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0188379,0.0166724,-0.0135653,-0.000356377,5.91018e-05,-1.2608e-05,5.9484e-05,-0.00035676,-1.54049,0.00896383,1095,474,0.149056,-0.13443,69.7998,3.24014,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0182695,0.0164224,-0.0121195,-0.000351769,-0.000130737,-8.5572e-05,-0.00010148,-0.000381026,-1.24136,0.00872243,1102,474,0.147081,-0.142159,70.1398,2.90717,69.9339,3.03942
1.08447,43.3579,-8.55888,0.017919,0.0165328,-0.0129095,-0.000332466,-0.00030436,-0.000204864,-0.000113067,-0.000523759,-0.819642,0.00876068,1109,474,0.141132,-0.144941,70.4988,2.5568,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0180997,0.0165941,-0.0130114,-0.000295127,-0.000450416,-0.00032704,-3.66406e-05,-0.000708902,-0.668848,0.00884561,1116,474,0.142335,-0.146351,70.8861,2.20324,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0178375,0.0163948,-0.0115798,-0.000246242,-0.000600549,-0.000407583,2.10225e-05,-0.000867814,-0.580392,0.00896515,1123,474,0.143342,-0.149244,71.275,1.84204,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0174218,0.0161736,-0.00988601,-0.000204517,-0.000738414,-0.000465333,6.50008e-05,-0.00100793,-0.52498,0.00884536,1130,474,0.143595,-0.153503,71.6734,1.49715,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0173087,0.0163346,-0.0109286,-0.000177383,-0.000869489,-0.000515993,9.78543e-05,-0.00114473,-0.490019,0.00875237,1137,474,0.13924,-0.152566,72.0914,1.15603,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0175471,0.0165286,-0.0111253,-0.000149909,-0.000992083,-0.000549641,0.000121406,-0.0012634,-0.458532,0.00878983,1144,474,0.140677,-0.152485,72.514,0.806551,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0177529,0.0158335,-0.00741195,-0.000112878,-0.00110478,-0.000555319,0.000135717,-0.00135337,-0.420906,0.00915689,1151,474,0.152776,-0.148247,72.942,0.453782,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0176799,0.0154043,-0.00508957,-8.18924e-05,-0.00125884,-0.000557282,0.000140106,-0.00148084,-0.37909,0.00937786,1158,474,0.158281,-0.146085,73.4068,0.128177,73.2163,0.267671
6.77987,43.631,-8.9402,0.0177363,0.0153009,-0.00372332,-6.90913e-05,-0.00143749,-0.000573065,0.000139196,-0.00164578,-0.348617,0.0091484,1165,474,0.162335,-0.143693,73.8926,-0.201998,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0175998,0.0156552,-0.00395542,-8.01288e-05,-0.00160247,-0.000602526,0.000129483,-0.00181208,-0.334792,0.00899827,1172,474,0.159939,-0.145078,74.3542,-0.526964,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0172222,0.0154359,-0.00542857,-0.000103622,-0.00175261,-0.000614544,0.000100209,-0.00195645,-0.320262,0.00917308,1179,474,0.151816,-0.138041,74.7597,-0.846767,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0173381,0.0149785,-0.00715985,-0.000151091,-0.00179747,-0.000650084,7.46467e-05,-0.00202321,-0.334218,0.00933309,1186,474,0.148035,-0.132342,75.2148,-1.14955,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0173295,0.0144741,-0.00838286,-0.000211882,-0.00176761,-0.00068567,4.71807e-05,-0.00202667,-0.361244,0.00940133,1193,474,0.144469,-0.128986,75.7037,-1.46948,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0188738,0.0183944,-0.013467,0.000196977,0.00148408,4.27041e-05,0.00148549,0.000195562,1.53767,0.00924885,1039,481,0.152332,-0.153838,64.9337,5.80931,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0193678,0.0173661,-0.010538,0.000157952,0.00134429,3.36657e-05,0.00134525,0.000156998,1.54245,0.00938191,1046,481,0.164769,-0.146533,65.2045,5.4944,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0202126,0.0169359,-0.0101427,7.80042e-05,0.00114528,4.0995e-05,0.00114686,7.64319e-05,1.53246,0.00944576,1053,481,0.174164,-0.143161,65.4943,5.17771,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0200661,0.016728,-0.0123434,-8.58262e-06,0.000937443,7.66782e-05,0.000943617,-1.47573e-05,1.49044,0.00950463,1060,481,0.166834,-0.144235,65.8222,4.84554,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0190327,0.0162499,-0.0129645,-7.62168e-05,0.000749076,0.000123013,0.000767022,-9.41623e-05,1.42594,0.00960035,1067,481,0.154606,-0.142492,66.1127,4.49392,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0178518,0.0155488,-0.0108243,-0.00015335,0.000578408,0.000136364,0.000602994,-0.000177935,1.39242,0.00938148,1074,481,0.148107,-0.139016,66.3862,4.11956,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0180609,0.0154304,-0.0113654,-0.000219949,0.000345864,0.00012805,0.000373494,-0.000247579,1.35828,0.00892848,1081,481,0.148337,-0.129335,66.7475,3.80501,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.018792,0.0169589,-0.0138434,-0.000257069,0.000106063,0.000113769,0.000138762,-0.000289768,1.29092,0.00866203,1088,481,0.148278,-0.13534,67.2187,3.53554,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0191515,0.0179572,-0.0157318,-0.000271631,-8.76115e-05,8.08879e-05,-5.71115e-05,-0.000302131,1.21022,0.0085009,1095,481,0.146302,-0.145426,67.654,3.24157,67.4341,3.38592
0.234868,42.5317,-8.06626,0.018112,0.0177688,-0.012868,-0.000270057,-0.000221549,1.55475e-06,-0.0002215,-0.000270107,1.53879,0.00842898,1102,481,0.143269,-0.154403,68.0132,2.91492,67.8077,3.05968
0.942617,42.566,-8.1128,0.017286,0.0167451,-0.0103585,-0.000253003,-0.000333858,-0.000117197,-0.000169457,-0.000417404,-0.619312,0.00879869,1109,481,0.141761,-0.154151,68.3874,2.56452,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0174612,0.0158832,-0.00885716,-0.000219776,-0.000422086,-0.000240402,-6.0114e-05,-0.000581748,-0.586255,0.00901101,1116,481,0.147528,-0.148496,68.7786,2.21654,68.585,2.34723
2.35737,42.6315,-8.19608,0.0174428,0.0154242,-0.00823825,-0.000178375,-0.000511607,-0.000326693,2.17363e-05,-0.000711718,-0.549588,0.00912274,1123,481,0.148884,-0.145714,69.141,1.87488,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0174136,0.0162771,-0.0104065,-0.000144529,-0.000587071,-0.000389083,8.18007e-05,-0.0008134,-0.526855,0.00887461,1130,481,0.142196,-0.152333,69.4835,1.54432,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0170047,0.0169744,-0.0123904,-0.000120281,-0.000652521,-0.000439196,0.00012713,-0.000899931,-0.513016,0.00857726,1137,481,0.132172,-0.15716,69.8454,1.21261,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0176967,0.0178042,-0.0140111,-9.17007e-05,-0.000715653,-0.000470059,0.000160491,-0.000967844,-0.492427,0.00853036,1144,481,0.134046,-0.161068,70.2854,0.863686,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0186433,0.0171237,-0.0104918,-5.22565e-05,-0.000777014,-0.000470764,0.00017945,-0.00100872,-0.457382,0.00864464,1151,481,0.153019,-0.156825,70.7654,0.520124,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0187761,0.016317,-0.00744271,-1.7175e-05,-0.000874765,-0.000461164,0.000183742,-0.00107568,-0.410876,0.00885045,1158,481,0.162665,-0.151679,71.2474,0.193816,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0183422,0.0157534,-0.00564178,-1.46351e-06,-0.000998725,-0.000459962,0.000178284,-0.00117847,-0.37254,0.00868506,1165,481,0.163129,-0.145503,71.7217,-0.128152,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0178299,0.0158018,-0.00509818,-1.34553e-05,-0.00112559,-0.000475676,0.000162242,-0.00130128,-0.35382,0.00872564,1172,481,0.159155,-0.143154,72.1736,-0.449209,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0176833,0.0163597,-0.00798609,-4.22582e-05,-0.00125157,-0.00049339,0.000133497,-0.00142733,-0.342205,0.00915701,1179,481,0.149061,-0.13971,72.5816,-0.759987,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0180389,0.0161595,-0.0112695,-8.81438e-05,-0.00131888,-0.000535527,0.00011225,-0.00151927,-0.358068,0.00973644,1186,481,0.143206,-0.135268,73.0327,-1.04129,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0178153,0.0149279,-0.0119974,-0.000142863,-0.001345,-0.000577192,8.93956e-05,-0.00157726,-0.382569,0.0100212,1193,481,0.139195,-0.131052,73.5099,-1.32975,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0179893,0.0133949,-0.00973942,-0.00018743,-0.00132277,-0.000575954,5.3586e-05,-0.00156378,-0.396321,0.00970314,1200,481,0.147618,-0.124316,74.0081,-1.62516,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0179074,0.0122729,-0.00515616,-0.000208962,-0.00129128,-0.000535382,1.11194e-05,-0.00151136,-0.390016,0.0102571,1207,481,0.159798,-0.114576,74.4512,-1.95023,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.018148,0.0126327,-0.00341674,-0.000218561,-0.00122433,-0.000487609,-2.09767e-05,-0.00142191,-0.38499,0.00999344,1214,481,0.166591,-0.111769,74.9713,-2.3028,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0182172,0.0127777,-0.003161,-0.000198778,-0.00111484,-0.00040296,-4.67518e-05,-0.00126686,-0.360762,0.0100055,1221,481,0.167693,-0.111864,75.5022,-2.6507,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0178525,0.0129728,-0.00396559,-0.000154797,-0.000980621,-0.000277768,-7.00635e-05,-0.00106535,-0.296085,0.00957091,1228,481,0.161468,-0.11349,76.1196,-3.03785,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0164107,0.0164782,-0.00762763,9.70998e-05,0.000893744,0.000238434,0.000959654,3.11898e-05,1.3011,0.00838732,1011,488,0.14429,-0.158511,61.8406,7.029,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0158256,0.0173658,-0.00917062,0.000130434,0.00106219,0.000161758,0.00108947,0.000103151,1.4037,0.00820442,1018,488,0.133854,-0.161586,62.0223,6.73569,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0163544,0.0185619,-0.0140229,0.000159531,0.00116063,9.59866e-05,0.00116975,0.000150411,1.47607,0.0080082,1025,488,0.126146,-0.157685,62.2491,6.43186,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0175048,0.0195398,-0.018144,0.000200612,0.00117043,7.1644e-05,0.0011757,0.000195348,1.49745,0.00825256,1032,488,0.126642,-0.156673,62.5635,6.09938,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0186059,0.0186441,-0.0139689,0.000217781,0.00109263,8.95172e-05,0.0011017,0.000208715,1.46987,0.0087656,1039,488,0.148411,-0.155354,62.8771,5.77157,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0194051,0.0174437,-0.00954094,0.000187616,0.000958024,0.00010846,0.000973002,0.000172638,1.43357,0.00904332,1046,488,0.167914,-0.150504,63.1598,5.45721,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0201229,0.0168979,-0.00749097,0.000118361,0.000783043,0.000127743,0.000806748,9.4656e-05,1.38731,0.00936138,1053,488,0.180389,-0.149964,63.4533,5.15717,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0198567,0.0169262,-0.00893261,4.02389e-05,0.000604806,0.000156861,0.000645461,-4.16447e-07,1.3172,0.00950637,1060,488,0.173789,-0.155206,63.7885,4.84195,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0186646,0.0161682,-0.00904771,-2.22207e-05,0.000444794,0.000190115,0.0005124,-8.9827e-05,1.22913,0.00943289,1067,488,0.161481,-0.156035,64.0866,4.50517,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0178358,0.0159865,-0.00934507,-8.86523e-05,0.000298546,0.000200529,0.000383681,-0.000173787,1.16931,0.00914021,1074,488,0.151999,-0.151759,64.3976,4.122,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0179229,0.0161324,-0.0108315,-0.000147805,0.000119447,0.000189098,0.000217368,-0.000245726,1.09299,0.00849791,1081,488,0.148398,-0.141257,64.7698,3.82406,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0184852,0.0177742,-0.0145913,-0.000186142,-5.55835e-05,0.000165642,5.71786e-05,-0.000298904,0.973102,0.00814697,1088,488,0.143141,-0.143305,65.1911,3.53994,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0188103,0.0191094,-0.0177537,-0.000205935,-0.000182973,0.000120829,-7.30808e-05,-0.000315827,0.832766,0.00793181,1095,488,0.137213,-0.150249,65.6162,3.24634,65.3968,3.40107
0.100143,41.7469,-7.64311,0.01792,0.0190774,-0.0152654,-0.000207821,-0.000261415,3.752e-05,-0.000188511,-0.000280725,0.475298,0.00777424,1102,488,0.134586,-0.159255,66.0024,2.91846,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0169897,0.0178017,-0.0111425,-0.000192871,-0.000321473,-7.82035e-05,-0.000155928,-0.000358417,-0.441325,0.00806234,1109,488,0.136433,-0.160375,66.3707,2.57005,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0172021,0.0165056,-0.00840439,-0.000162878,-0.000366433,-0.000198323,-4.17408e-05,-0.00048757,-0.548326,0.00839388,1116,488,0.146126,-0.155963,66.7374,2.22254,66.5467,2.36126
2.21787,41.8441,-7.76443,0.017567,0.0159236,-0.00916201,-0.000127813,-0.000414849,-0.000286555,4.9155e-05,-0.000591817,-0.553239,0.00855366,1123,488,0.147706,-0.151956,67.0952,1.8919,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0175358,0.0167741,-0.011825,-0.000100521,-0.000451946,-0.000351737,0.00011695,-0.000669418,-0.553752,0.00840604,1130,488,0.139588,-0.156038,67.438,1.56857,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0175263,0.0176344,-0.0138982,-7.83156e-05,-0.000480934,-0.000400369,0.000168506,-0.000727755,-0.552452,0.00805698,1137,488,0.133174,-0.158757,67.7953,1.24397,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0179742,0.0182284,-0.0157116,-4.92552e-05,-0.000513825,-0.000425925,0.000203608,-0.000766688,-0.535759,0.00791232,1144,488,0.132082,-0.158542,68.1933,0.911935,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0183674,0.0174981,-0.0131508,-1.03794e-05,-0.0005523,-0.000419745,0.000218265,-0.000780945,-0.498783,0.00825933,1151,488,0.142913,-0.154234,68.6264,0.578836,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0185747,0.0169538,-0.0109083,2.39536e-05,-0.000622856,-0.000397946,0.000213337,-0.00081224,-0.444184,0.00862789,1158,488,0.151017,-0.152196,69.0913,0.26035,68.8844,0.399748
6.47334,42.033,-8.01627,0.0184943,0.0166113,-0.00865582,4.02263e-05,-0.000718198,-0.000377519,0.000196106,-0.000874077,-0.391581,0.00879414,1165,488,0.156239,-0.151533,69.5575,-0.0543267,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0181803,0.0166972,-0.00711766,3.08273e-05,-0.000824686,-0.000372135,0.000170045,-0.000963904,-0.357987,0.00873175,1172,488,0.157019,-0.152746,70.007,-0.362656,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0180362,0.0170455,-0.007842,3.92023e-06,-0.000937274,-0.000381412,0.000139076,-0.00107243,-0.340551,0.00925043,1179,488,0.153017,-0.149197,70.417,-0.66473,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.018324,0.016765,-0.0100428,-3.57667e-05,-0.0010205,-0.000419091,0.000118444,-0.00117471,-0.352588,0.00980975,1186,488,0.149413,-0.139825,70.8459,-0.939409,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0179964,0.0153859,-0.0106329,-8.09068e-05,-0.0010825,-0.00045853,9.73015e-05,-0.0012607,-0.370685,0.0101069,1193,488,0.144781,-0.133286,71.2928,-1.20604,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0179213,0.0137648,-0.0106105,-0.000119762,-0.00111854,-0.000464805,6.30754e-05,-0.00130138,-0.374772,0.0102403,1200,488,0.144486,-0.125364,71.7723,-1.47821,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.017762,0.0123375,-0.00787011,-0.000145505,-0.00114604,-0.000443818,2.29893e-05,-0.00131453,-0.362839,0.0106707,1207,488,0.150878,-0.115802,72.2535,-1.77859,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0181222,0.0124639,-0.00579092,-0.000166432,-0.0011456,-0.00042549,-7.37607e-06,-0.00130466,-0.357734,0.010402,1214,488,0.159938,-0.113092,72.7985,-2.11498,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0182127,0.01296,-0.00389385,-0.000166361,-0.00110929,-0.000384268,-2.95981e-05,-0.00124605,-0.341927,0.0100545,1221,488,0.165782,-0.116771,73.3391,-2.49613,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0173614,0.0131896,-0.00264659,-0.000142987,-0.00104886,-0.000309862,-4.71373e-05,-0.00114471,-0.299994,0.00923362,1228,488,0.160645,-0.122858,73.9544,-2.9195,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0163259,0.0129728,-0.000729529,-0.000107214,-0.000960338,-0.000202785,-6.14654e-05,-0.00100609,-0.221885,0.00911672,1235,488,0.155819,-0.125538,74.5052,-3.20812,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0162639,0.0130743,-0.00177111,-5.76751e-05,-0.000847164,-6.71613e-05,-5.20025e-05,-0.000852837,-0.0842625,0.009106,1242,488,0.151907,-0.123095,75.0114,-3.47802,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0170154,0.013653,-0.00518513,1.15772e-05,-0.000741183,9.7841e-05,2.40863e-05,-0.000753692,0.127162,0.00877946,1249,488,0.148947,-0.122168,75.5558,-3.73873,75.373,-3.61109
15.8104,42.468,-8.66829,0.0176326,0.0142753,-0.00893454,8.89687e-05,-0.000651567,0.000266363,0.000174823,-0.000737421,0.311807,0.00841189,1256,488,0.143585,-0.122741,76.2734,-4.10129,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0169133,0.0166095,-0.00967066,-0.00014522,0.000360601,0.000312145,0.000509435,-0.000294053,1.12587,0.00884319,990,495,0.144945,-0.141512,59.3453,7.98081,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0169816,0.016743,-0.00906722,-8.40846e-05,0.000430296,0.000200757,0.000499373,-0.000153162,1.2394,0.00875393,997,495,0.146936,-0.148998,59.5124,7.65106,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0168596,0.0166209,-0.00858801,4.80726e-06,0.000521717,0.000137832,0.000556173,-2.96486e-05,1.32583,0.00841321,1004,495,0.14682,-0.15707,59.696,7.34742,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0166292,0.0167497,-0.00882585,7.61814e-05,0.000650964,0.000107033,0.000670248,5.68973e-05,1.39254,0.00817745,1011,495,0.14357,-0.158608,59.8648,7.03905,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.016276,0.0170451,-0.0105294,0.000119887,0.000751545,7.27732e-05,0.000759821,0.000111611,1.45756,0.00812842,1018,495,0.135154,-0.152386,60.0568,6.73796,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.016441,0.0176519,-0.0131418,0.000160057,0.000797392,5.41699e-05,0.000801964,0.000155485,1.48661,0.0079808,1025,495,0.129552,-0.145939,60.2759,6.41884,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0169008,0.0184909,-0.0156484,0.00020417,0.000775882,6.78542e-05,0.000783825,0.000196227,1.45427,0.00777579,1032,495,0.127228,-0.148318,60.5652,6.08103,60.366,6.23686
-6.36001,40.681,-6.79744,0.0179096,0.0180987,-0.0127892,0.000222844,0.000694005,0.000109492,0.000718207,0.000198643,1.35326,0.0079047,1039,495,0.144634,-0.15122,60.8662,5.74295,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0187586,0.0172908,-0.00943654,0.000198837,0.000582811,0.000146851,0.000632535,0.000149113,1.24431,0.00817582,1046,495,0.161842,-0.150092,61.1635,5.43745,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0194731,0.0165139,-0.00644997,0.000140282,0.00044774,0.000175808,0.000527552,6.04704e-05,1.14465,0.00898183,1053,495,0.176854,-0.151471,61.4933,5.14174,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0193606,0.0164911,-0.00680099,7.15037e-05,0.000315086,0.00020209,0.000429247,-4.26573e-05,1.05658,0.00929562,1060,495,0.174643,-0.156202,61.8262,4.82838,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.018746,0.0166665,-0.00884085,1.46855e-05,0.000198916,0.000226615,0.000351423,-0.000137821,0.97844,0.00905039,1067,495,0.162804,-0.158145,62.1416,4.50499,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0181501,0.0166905,-0.0101512,-4.22032e-05,9.48995e-05,0.00023266,0.000268897,-0.000216201,0.928665,0.00856208,1074,495,0.15302,-0.157162,62.4492,4.1584,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0182543,0.0173858,-0.0145572,-9.3459e-05,-2.43003e-05,0.000216786,0.000160647,-0.000278406,0.864486,0.00790128,1081,495,0.141743,-0.149153,62.8192,3.8538,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0185517,0.0188283,-0.0192079,-0.000130581,-0.00013436,0.000185503,5.30416e-05,-0.000317983,0.780305,0.00761933,1088,495,0.131385,-0.145525,63.2202,3.55127,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.018593,0.0199408,-0.0214516,-0.000153577,-0.000201409,0.000131729,-4.36105e-05,-0.000311375,0.695599,0.0075667,1095,495,0.124976,-0.149183,63.6188,3.23794,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0180443,0.019953,-0.0188147,-0.000158165,-0.000231399,4.69997e-05,-0.000135202,-0.000254362,0.454468,0.00752581,1102,495,0.126118,-0.157799,63.9943,2.91042,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0173505,0.0190443,-0.0146593,-0.000144788,-0.000248749,-6.30113e-05,-0.000115084,-0.000278453,-0.440517,0.00761008,1109,495,0.130246,-0.160686,64.3775,2.58122,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0175151,0.0180291,-0.0123824,-0.000117367,-0.000261157,-0.00017651,1.32814e-06,-0.000379852,-0.592,0.00774751,1116,495,0.138148,-0.160936,64.7473,2.24237,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0180215,0.01783,-0.0135164,-8.79167e-05,-0.000281805,-0.000263682,9.60775e-05,-0.000465799,-0.60924,0.00811534,1123,495,0.14,-0.161573,65.0954,1.91495,64.8898,2.05226
2.78446,41.088,-7.37241,0.0180964,0.0179664,-0.0144423,-6.65962e-05,-0.000296456,-0.000330091,0.000168001,-0.000531053,-0.617873,0.00852646,1130,495,0.137815,-0.160549,65.4336,1.59703,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0176829,0.0178413,-0.0135381,-4.6827e-05,-0.000308017,-0.000376487,0.000221072,-0.000575917,-0.618453,0.00855698,1137,495,0.135754,-0.158787,65.7793,1.2806,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0173162,0.0175855,-0.0124221,-1.93091e-05,-0.000329492,-0.000395588,0.000250503,-0.000599304,-0.59858,0.00877469,1144,495,0.13478,-0.154495,66.1341,0.953423,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0174954,0.0170419,-0.0124489,1.55182e-05,-0.000361972,-0.000382199,0.000253037,-0.000599491,-0.556045,0.00918603,1151,495,0.136329,-0.148663,66.5168,0.629157,66.319,0.767961
5.61107,41.2072,-7.51557,0.0182403,0.0169969,-0.013293,4.48923e-05,-0.000421307,-0.000349808,0.000232151,-0.000608566,-0.491501,0.00928378,1158,495,0.141225,-0.150387,66.9652,0.324442,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0181847,0.0170093,-0.0109564,5.93799e-05,-0.000502454,-0.000312465,0.00019864,-0.000641714,-0.419258,0.00951516,1165,495,0.146897,-0.157356,67.4199,0.0368629,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0183509,0.0173241,-0.00914935,5.34564e-05,-0.00059773,-0.000286589,0.000161619,-0.000705893,-0.360885,0.00889186,1172,495,0.15314,-0.160763,67.8723,-0.25106,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0185808,0.0176188,-0.00850738,3.18856e-05,-0.000701226,-0.000282618,0.000128186,-0.000797527,-0.328406,0.00916264,1179,495,0.156686,-0.157388,68.2566,-0.55973,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0191191,0.0173444,-0.0106843,5.31423e-07,-0.000791435,-0.00031064,0.000107837,-0.000898741,-0.332602,0.00991121,1186,495,0.155527,-0.143277,68.6619,-0.864882,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0191742,0.0166364,-0.0126658,-3.40276e-05,-0.000871137,-0.000343381,8.88038e-05,-0.000993969,-0.343528,0.0102379,1193,495,0.150387,-0.13481,69.1082,-1.1477,68.894,-1.00518
