 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.029868,0.0412215,0.00334017,0.000644251,0.00316663,-0.00223326,0.00447022,-0.000659333,-1.04244,0.00943791,1123,467,0.297018,-0.418238,73.5549,1.4973,73.2452,1.9246
3.36623,44.263,-9.1714,0.029672,0.0392814,0.0102064,0.000368633,0.0021262,-0.0019604,0.00339577,-0.000900935,-0.996105,0.00942519,1130,467,0.314169,-0.419224,74.0107,1.15168,73.711,1.57031
4.0807,44.2998,-9.22608,0.0295339,0.0374753,0.0151387,0.000117263,0.00109644,-0.00161418,0.00229365,-0.00107994,-0.932641,0.00969895,1137,467,0.326656,-0.413737,74.4551,0.79968,74.1624,1.20989
4.7915,44.333,-9.26526,0.0301292,0.037025,0.0157079,-8.02104e-05,0.000118382,-0.0012596,0.00128259,-0.00124442,-0.824732,0.0100889,1144,467,0.334163,-0.410092,74.8569,0.444374,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0194834,0.0485145,0.0209635,0.000673287,0.00515603,-0.000565423,0.00522625,0.000603068,-1.44724,0.0182131,1067,474,0.239182,-0.543221,68.1173,4.07897,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.017796,0.0534764,-0.00156468,0.000895873,0.00547338,-0.000905961,0.00564616,0.000723091,-1.38234,0.01677,1074,474,0.162297,-0.583098,68.4581,3.78206,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0188475,0.0534879,-0.0196144,0.00104415,0.0055432,-0.00127161,0.00587774,0.000709615,-1.31355,0.0161346,1081,474,0.125464,-0.569379,68.9181,3.56591,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0222259,0.0539788,-0.0270099,0.00109918,0.0053368,-0.00160431,0.00587565,0.000560329,-1.24676,0.0158992,1088,474,0.13906,-0.54927,69.427,3.27399,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0263624,0.0504612,-0.0202448,0.00111041,0.00495911,-0.00181067,0.00567704,0.000392479,-1.19331,0.0154039,1095,474,0.198559,-0.500521,69.8911,2.95202,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0302401,0.0442946,-0.00580919,0.00105414,0.0045019,-0.0018759,0.00532572,0.000230319,-1.15699,0.0146109,1102,474,0.276954,-0.444275,70.2596,2.61612,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0320098,0.0393321,0.0048287,0.000924571,0.00392708,-0.00180486,0.00477344,7.82162e-05,-1.13231,0.0134155,1109,474,0.324075,-0.401511,70.6259,2.27095,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0321674,0.0379635,0.00632072,0.000728763,0.00317798,-0.00166274,0.0040184,-0.000111663,-1.1028,0.0113211,1116,474,0.329675,-0.385843,71.011,1.92211,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0305099,0.0383089,0.00602754,0.000525769,0.00250665,-0.00156009,0.00336414,-0.000331721,-1.06823,0.009975,1123,474,0.311895,-0.39146,71.3878,1.56042,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0297522,0.0382659,0.00795523,0.00032105,0.0016972,-0.00137156,0.0025436,-0.000525353,-1.01789,0.0094083,1130,474,0.309382,-0.399118,71.7826,1.2143,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0295394,0.0374646,0.0106064,0.000123042,0.000898113,-0.001119,0.00169478,-0.000673628,-0.952096,0.00938528,1137,474,0.314586,-0.399846,72.1957,0.877435,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0298146,0.0366584,0.0130385,-3.72002e-05,0.000140127,-0.000845297,0.000901397,-0.000798471,-0.837652,0.00942418,1144,474,0.324157,-0.400197,72.616,0.536679,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0309041,0.0372318,0.01414,-0.000163195,-0.000486818,-0.000571419,0.00026888,-0.000918894,-0.647423,0.00970371,1151,474,0.3377,-0.405246,73.0565,0.179803,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0317363,0.0384628,0.013959,-0.000230883,-0.000977697,-0.000391105,-6.35539e-05,-0.00114503,-0.404271,0.00991261,1158,474,0.344832,-0.411241,73.5338,-0.159445,73.2163,0.267671
6.77987,43.631,-8.9402,0.0318042,0.0394076,0.014793,-0.000210111,-0.00128928,-0.000349959,-0.00010656,-0.00139283,-0.287684,0.00990277,1165,474,0.347256,-0.418427,74.0207,-0.498684,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0316038,0.0405762,0.0136597,-0.000146459,-0.00145593,-0.000431088,-1.72834e-05,-0.0015851,-0.291135,0.010008,1172,474,0.341459,-0.424646,74.4829,-0.831024,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0312419,0.0407634,0.0145825,-0.00012484,-0.00166799,-0.000577652,6.74362e-05,-0.00186027,-0.321323,0.010483,1179,474,0.340154,-0.42681,74.8863,-1.16077,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0307839,0.0397996,0.0182468,-0.000184933,-0.00182322,-0.000697428,7.175e-05,-0.0020799,-0.352657,0.0106804,1186,474,0.345941,-0.420026,75.3299,-1.47919,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0302818,0.0385441,0.0223188,-0.000280186,-0.00195684,-0.000783511,2.89547e-05,-0.00226598,-0.375806,0.0108583,1193,474,0.352676,-0.413028,75.8084,-1.81187,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0364201,0.0454823,-0.0106287,-0.000804215,0.00339501,0.000830131,0.00355316,-0.000962365,1.38254,0.013725,1039,481,0.329739,-0.381844,65.114,5.47465,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0339586,0.0466595,-0.00137884,-0.000475191,0.00365842,0.000560215,0.003733,-0.00054977,1.43845,0.0158261,1046,481,0.327781,-0.412204,65.3462,5.12306,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0288455,0.0462357,0.0120835,-8.8221e-05,0.00392311,0.000187364,0.00393185,-9.69535e-05,1.52422,0.0177662,1053,481,0.311137,-0.46147,65.5578,4.79807,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0245442,0.0477561,0.0167193,0.000218973,0.00412329,-0.000148584,0.00412893,0.000213326,-1.53281,0.0182682,1060,481,0.279823,-0.522929,65.835,4.45925,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0221929,0.0493496,0.0123364,0.000439864,0.00433036,-0.000376935,0.00436655,0.00040368,-1.4751,0.0177231,1067,481,0.244443,-0.551133,66.1178,4.11269,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0210576,0.0510486,-0.000915565,0.000589578,0.00449018,-0.000613888,0.00458452,0.000495244,-1.41832,0.0162723,1074,481,0.198039,-0.567745,66.4127,3.78059,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0214226,0.0497217,-0.0154796,0.000694559,0.00448037,-0.00087158,0.00467139,0.000503539,-1.35504,0.0150751,1081,481,0.163607,-0.539742,66.7937,3.53708,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.025191,0.0478708,-0.0208832,0.000745756,0.00425734,-0.0011145,0.00458119,0.000421903,-1.288,0.0149446,1088,481,0.186994,-0.493345,67.2991,3.29807,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0283786,0.0444697,-0.0118736,0.00077575,0.00390045,-0.00127684,0.00435584,0.000320364,-1.22821,0.0151258,1095,481,0.243086,-0.453315,67.7489,2.99396,67.4341,3.38592
0.234868,42.5317,-8.06626,0.031827,0.0379992,0.00809549,0.000768569,0.00348744,-0.00132517,0.00402646,0.000229548,-1.18448,0.0151153,1102,481,0.332384,-0.409389,68.1324,2.66442,67.8077,3.05968
0.942617,42.566,-8.1128,0.0326747,0.0364046,0.0109476,0.000716424,0.00300267,-0.00126714,0.00356612,0.000152983,-1.15239,0.0147644,1109,481,0.348642,-0.391305,68.5234,2.30662,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0324856,0.0367636,0.0066745,0.00061167,0.00240558,-0.0011651,0.00297899,3.82595e-05,-1.11344,0.0128352,1116,481,0.33467,-0.379056,68.918,1.9538,68.585,2.34723
2.35737,42.6315,-8.19608,0.0308362,0.0367557,0.00415462,0.000485994,0.0018772,-0.00110223,0.00248497,-0.000121773,-1.06688,0.0104979,1123,481,0.310952,-0.374276,69.2675,1.61523,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0297602,0.0370544,0.0039641,0.000342899,0.00125972,-0.000979173,0.00188247,-0.000279858,-1.00432,0.00947215,1130,481,0.299303,-0.379745,69.597,1.28562,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0289588,0.0367424,0.00598547,0.000190591,0.00065571,-0.000797331,0.0012537,-0.000407404,-0.927298,0.00916141,1137,481,0.296695,-0.38446,69.9502,0.955948,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0291447,0.0359947,0.0105232,6.26394e-05,8.64681e-05,-0.000585803,0.000660478,-0.00051137,-0.795566,0.00912361,1144,481,0.311076,-0.387905,70.3782,0.610353,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0302961,0.0366702,0.0120933,-3.86759e-05,-0.000372359,-0.000371005,0.000201276,-0.000612311,-0.574095,0.00921797,1151,481,0.326476,-0.394154,70.863,0.258851,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0313437,0.0381573,0.0105824,-9.72867e-05,-0.000702854,-0.000241087,-1.30289e-05,-0.000787112,-0.336221,0.00942854,1158,481,0.332014,-0.401431,71.3601,-0.0803725,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0318389,0.0394944,0.00981785,-9.89331e-05,-0.000880984,-0.000230361,-3.61224e-05,-0.000943795,-0.266191,0.00947016,1165,481,0.334127,-0.410315,71.8473,-0.41378,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0317236,0.0400819,0.0109496,-7.49245e-05,-0.000953281,-0.000301956,1.88656e-05,-0.00104707,-0.30116,0.0097838,1172,481,0.335702,-0.417683,72.303,-0.738559,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0317835,0.0404223,0.0119448,-7.2453e-05,-0.00108535,-0.000401797,6.7574e-05,-0.00122538,-0.33534,0.0104679,1179,481,0.338703,-0.420028,72.7092,-1.05679,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.031544,0.0401921,0.0131986,-0.000114752,-0.00121054,-0.000482339,6.73115e-05,-0.00139261,-0.360925,0.0111257,1186,481,0.339623,-0.416585,73.1495,-1.35725,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0309177,0.0392954,0.0152069,-0.000171606,-0.0013378,-0.000543278,4.22617e-05,-0.00155167,-0.37503,0.0114979,1193,481,0.339187,-0.413108,73.6198,-1.6642,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0299785,0.0386182,0.0173735,-0.000223786,-0.00151025,-0.000618221,2.51391e-05,-0.00175918,-0.382787,0.0112791,1200,481,0.336084,-0.412547,74.107,-1.97041,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0294219,0.0387592,0.0177042,-0.000253147,-0.00169325,-0.000714767,4.13777e-05,-0.00198778,-0.390857,0.0122956,1207,481,0.331262,-0.412704,74.55,-2.29167,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0299883,0.0393522,0.0166355,-0.000283838,-0.00182323,-0.000829106,7.77702e-05,-0.00218484,-0.41127,0.012234,1214,481,0.333355,-0.410474,75.0766,-2.6353,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0302393,0.0399796,0.0162826,-0.00033634,-0.00191347,-0.000938969,0.000101267,-0.00235108,-0.436121,0.0123181,1221,481,0.334524,-0.418142,75.6104,-2.98243,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0298478,0.0384619,0.0233193,-0.000415927,-0.00198094,-0.00100158,7.25812e-05,-0.00246944,-0.45379,0.0118624,1228,481,0.351291,-0.414632,76.22,-3.37576,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0278829,0.030743,-0.00726866,-7.8016e-05,0.00244598,0.000454184,0.00252522,-0.000157257,1.39807,0.0116165,1011,488,0.258917,-0.312994,61.9612,6.89232,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0276724,0.0301105,-0.00232043,-0.000364811,0.00246336,0.000558995,0.00256984,-0.000471289,1.38257,0.0105458,1018,488,0.268774,-0.301117,62.1371,6.58539,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0289436,0.0315439,-0.00386073,-0.000559936,0.00253916,0.00063021,0.00266242,-0.000683189,1.37766,0.00960834,1025,488,0.276903,-0.302561,62.3671,6.26704,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0314911,0.0353777,-0.00828779,-0.000626628,0.00265736,0.000661092,0.00278544,-0.000754715,1.37942,0.00969352,1032,488,0.289932,-0.322625,62.6967,5.89898,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0322635,0.0392938,-0.00758205,-0.00053359,0.00282946,0.000595458,0.00293178,-0.000635909,1.40063,0.0112418,1039,488,0.297773,-0.347629,63.0121,5.51509,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0308735,0.0417312,-0.00250366,-0.000332178,0.00304438,0.00039537,0.00309005,-0.000377855,1.45578,0.0128551,1046,488,0.295534,-0.376191,63.2717,5.15664,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0294891,0.0433279,0.000781266,-9.49475e-05,0.00322423,0.000136922,0.00322987,-0.000100586,1.52964,0.014556,1053,488,0.289584,-0.416404,63.5426,4.84787,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0272171,0.043005,0.00761455,9.57241e-05,0.00332294,-8.28803e-05,0.00332507,9.3597e-05,-1.54514,0.015167,1060,488,0.284839,-0.459274,63.8468,4.53951,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0261034,0.0426758,0.00560685,0.000241902,0.00341953,-0.000232116,0.0034364,0.000225037,-1.49826,0.0147102,1067,488,0.268531,-0.469547,64.1486,4.21227,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0253742,0.042565,0.000256534,0.000343154,0.00349483,-0.000407173,0.00354658,0.0002914,-1.44437,0.0136328,1074,488,0.247173,-0.473316,64.4677,3.85904,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0258566,0.0422675,-0.0118047,0.000418071,0.00345071,-0.000597294,0.00356411,0.000304672,-1.38317,0.0125047,1081,488,0.219759,-0.440351,64.8576,3.59628,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0287639,0.0399178,-0.0128476,0.00047007,0.00324388,-0.000780474,0.0034484,0.000265546,-1.31451,0.0131106,1088,488,0.246245,-0.398371,65.2989,3.33755,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0306545,0.038586,-0.00577584,0.000519557,0.00293061,-0.000915967,0.00323911,0.000211052,-1.24592,0.0144026,1095,488,0.284048,-0.394435,65.7271,3.04096,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0324474,0.0348893,0.0104904,0.000553794,0.00257639,-0.000962356,0.00296111,0.00016908,-1.19049,0.0146701,1102,488,0.346359,-0.383923,66.1237,2.70574,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0324975,0.0348748,0.0117693,0.000563292,0.00217945,-0.000924125,0.00259897,0.000143771,-1.14465,0.014298,1109,488,0.349984,-0.381449,66.5059,2.3413,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0321064,0.0357778,0.0057325,0.000530102,0.00171362,-0.000858197,0.0021643,7.94202e-05,-1.08723,0.0126296,1116,488,0.329053,-0.371724,66.8772,1.98381,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0308377,0.0364618,-0.00096041,0.000466214,0.00130678,-0.000827666,0.00181476,-4.17632e-05,-1.02033,0.0102352,1123,488,0.2975,-0.36229,67.2253,1.64893,66.8999,2.01916
2.92208,41.8727,-7.79433,0.029925,0.0360552,0.000902505,0.00037163,0.000845188,-0.000753196,0.00139795,-0.000181128,-0.93769,0.00902148,1130,488,0.293286,-0.366654,67.5537,1.33072,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0294782,0.0359937,0.00252753,0.000255863,0.00039846,-0.000623245,0.000954472,-0.000300148,-0.84235,0.0085349,1137,488,0.292962,-0.36951,67.9023,1.00814,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0297231,0.0358589,0.00542394,0.000153671,-1.80472e-05,-0.000457768,0.000533562,-0.000397938,-0.692695,0.00846833,1144,488,0.303114,-0.372004,68.293,0.672181,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0298785,0.0363638,0.00681558,7.15911e-05,-0.0003413,-0.000289147,0.000220428,-0.000490137,-0.475374,0.00897805,1151,488,0.308047,-0.377151,68.7254,0.328823,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0304657,0.0377859,0.00535447,1.60201e-05,-0.000546299,-0.000195279,7.71832e-05,-0.000607462,-0.30353,0.00939568,1158,488,0.30913,-0.386219,69.1988,-0.00142498,68.8844,0.399748
6.47334,42.033,-8.01627,0.0310066,0.0393187,0.00472895,-1.19633e-05,-0.00062438,-0.000196931,4.58961e-05,-0.00068224,-0.285764,0.00966812,1165,488,0.31204,-0.399889,69.675,-0.326509,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0314127,0.0396947,0.00798416,-2.75785e-05,-0.000631195,-0.000244712,5.91649e-05,-0.000717939,-0.340652,0.00979472,1172,488,0.324856,-0.411124,70.1304,-0.638306,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0313515,0.0396626,0.0118266,-4.38133e-05,-0.000703111,-0.000294176,6.83612e-05,-0.000815285,-0.364298,0.0105095,1179,488,0.334753,-0.415078,70.5366,-0.945878,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0311583,0.0400413,0.0111617,-6.9497e-05,-0.000793778,-0.000334878,6.16059e-05,-0.000924881,-0.373153,0.0112264,1186,488,0.330481,-0.412116,70.9592,-1.23451,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0306938,0.0399021,0.00992881,-9.17089e-05,-0.000897359,-0.000369792,5.22878e-05,-0.00104136,-0.371335,0.0116697,1193,488,0.322176,-0.409096,71.4056,-1.51972,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0297171,0.0389931,0.0119779,-0.000104063,-0.00103895,-0.000418313,5.57812e-05,-0.00119879,-0.364994,0.0119664,1200,488,0.318382,-0.406379,71.8738,-1.8104,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0291054,0.0377252,0.0163721,-0.000103669,-0.00119595,-0.000492752,8.57668e-05,-0.00138539,-0.367025,0.0127332,1207,488,0.32506,-0.401461,72.349,-2.11685,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0297296,0.0379237,0.0170065,-0.000116115,-0.00131427,-0.000590538,0.000126015,-0.0015564,-0.38911,0.0126719,1214,488,0.332778,-0.399837,72.8985,-2.44682,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0302019,0.0383829,0.0187432,-0.00016658,-0.00140969,-0.000687968,0.000139028,-0.0017153,-0.418036,0.0124543,1221,488,0.34216,-0.40602,73.4436,-2.82377,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0304884,0.0386098,0.0216388,-0.000259109,-0.0014928,-0.000747236,9.29929e-05,-0.00184491,-0.440348,0.0115572,1228,488,0.353149,-0.412161,74.0694,-3.25412,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0296947,0.0387396,0.0274113,-0.000363964,-0.00161405,-0.000765689,-5.943e-07,-0.00197742,-0.443094,0.011547,1235,488,0.361746,-0.416894,74.6193,-3.56502,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.029447,0.0401353,0.0269047,-0.000458671,-0.00162764,-0.000709353,-0.000124024,-0.00196229,-0.440804,0.0118094,1242,488,0.357128,-0.421721,75.1234,-3.85615,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0294279,0.041703,0.0236387,-0.000531088,-0.00154059,-0.000602351,-0.000249963,-0.00182171,-0.436665,0.0117199,1249,488,0.346774,-0.430218,75.6601,-4.12811,75.373,-3.61109
15.8104,42.468,-8.66829,0.0295882,0.042856,0.0207558,-0.000585781,-0.00136599,-0.000454235,-0.000377127,-0.00157464,-0.430604,0.0113748,1256,488,0.339634,-0.446804,76.3727,-4.4893,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0286233,0.0279422,0.00141833,0.000890667,0.000599992,7.25922e-05,0.000907787,0.000582872,0.231613,0.010453,990,495,0.29011,-0.296563,59.4524,7.85533,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0294343,0.0289689,-0.00477019,0.000603061,0.00108534,0.000147955,0.00112711,0.000561289,1.29563,0.0116344,997,495,0.282501,-0.298985,59.6373,7.53336,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0293305,0.0299668,-0.0115964,0.00028445,0.00140024,0.000199526,0.00143484,0.000249843,1.39906,0.0125266,1004,495,0.263696,-0.296978,59.8317,7.23001,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0286548,0.0302344,-0.0151175,1.6886e-05,0.00171626,0.000239383,0.00174933,-1.6191e-05,1.43349,0.0124979,1011,495,0.247173,-0.283084,60.0003,6.91822,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0282105,0.0299762,-0.0128865,-0.000203384,0.00179847,0.00033716,0.00185373,-0.000258645,1.40834,0.0114923,1018,495,0.247646,-0.27382,60.1855,6.60748,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0279371,0.0303294,-0.00832352,-0.000356099,0.00189638,0.000411591,0.00196923,-0.000428952,1.39561,0.00983077,1025,495,0.255811,-0.279718,60.3901,6.27319,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0289271,0.031394,-0.00483512,-0.000416798,0.00201999,0.000454259,0.00210192,-0.000498725,1.39236,0.00854886,1032,495,0.274178,-0.297499,60.6767,5.91901,60.366,6.23686
-6.36001,40.681,-6.79744,0.0300069,0.0334704,-0.00682325,-0.000367944,0.00218502,0.000413514,0.00225033,-0.000433251,1.41416,0.00877404,1039,495,0.279025,-0.309493,60.9854,5.56169,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0304319,0.0351333,-0.00779207,-0.000257548,0.00237695,0.000274219,0.00240519,-0.000285788,1.46817,0.0095356,1046,495,0.279852,-0.318055,61.2845,5.23504,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0297437,0.0351653,-0.00674474,-0.000126773,0.00251583,0.000108931,0.00252032,-0.000131255,1.52967,0.0111087,1053,495,0.275331,-0.329332,61.6026,4.94145,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0285218,0.0339319,-0.00178722,-1.49382e-05,0.0025688,-2.1761e-05,0.00256899,-1.51214e-05,-1.56237,0.0116776,1060,495,0.276169,-0.343532,61.917,4.63808,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0284032,0.0342266,-0.00201197,8.34896e-05,0.00261325,-0.000116033,0.00261856,7.81787e-05,-1.52506,0.0111361,1067,495,0.274203,-0.357034,62.2354,4.31575,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.029099,0.0336076,-0.00277495,0.000153978,0.00264888,-0.000250994,0.00267388,0.000128977,-1.47152,0.0102829,1074,495,0.279021,-0.346164,62.5556,3.97019,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0302254,0.0340447,-0.00945028,0.000208895,0.00259699,-0.000397529,0.00266143,0.000144459,-1.4101,0.00949271,1081,495,0.271971,-0.324179,62.939,3.66746,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0310607,0.0349305,-0.0115529,0.000262558,0.00242115,-0.000540329,0.00254885,0.00013486,-1.33872,0.011065,1088,495,0.274031,-0.324472,63.3425,3.36882,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0317803,0.0354468,-0.00887932,0.000327695,0.00215921,-0.000658689,0.0023715,0.000115409,-1.25902,0.0135426,1095,495,0.287995,-0.341872,63.7422,3.05926,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0316525,0.0347735,-0.00116168,0.00039274,0.00186546,-0.000710239,0.00215217,0.000106034,-1.18713,0.0147204,1102,495,0.307261,-0.353621,64.1159,2.72589,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0302994,0.0346437,0.00175251,0.000446879,0.00154648,-0.000694122,0.00188216,0.000111193,-1.12034,0.014077,1109,495,0.300946,-0.34992,64.4938,2.37981,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0297713,0.0354617,-0.00117691,0.000465818,0.00118752,-0.000660364,0.00157919,7.41433e-05,-1.03545,0.0117551,1116,495,0.286975,-0.346175,64.8629,2.02324,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0296196,0.0357552,-0.00376006,0.000447909,0.000877155,-0.000656892,0.0013536,-2.85325e-05,-0.943294,0.00991708,1123,495,0.277979,-0.344019,65.206,1.68956,64.8898,2.05226
2.78446,41.088,-7.37241,0.0299742,0.0348729,-0.00108906,0.000389996,0.000535162,-0.000619637,0.00108645,-0.000161294,-0.843701,0.00917366,1130,495,0.2889,-0.346611,65.5431,1.37979,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0296705,0.0342721,0.00277758,0.000302997,0.000207181,-0.000529126,0.00078638,-0.000276201,-0.74025,0.00901874,1137,495,0.296318,-0.348355,65.8866,1.0632,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0299081,0.034057,0.00542018,0.000220855,-9.546e-05,-0.0003994,0.000492272,-0.000366877,-0.596877,0.00929642,1144,495,0.305746,-0.349728,66.2463,0.734107,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0297341,0.03491,0.00417534,0.000152529,-0.000320766,-0.00026844,0.000273739,-0.000441976,-0.42413,0.00988104,1151,495,0.300009,-0.355121,66.6271,0.398189,66.319,0.767961
5.61107,41.2072,-7.51557,0.0298601,0.0365276,0.00224229,9.5686e-05,-0.000441248,-0.000202829,0.000163692,-0.000509255,-0.323509,0.010177,1158,495,0.295112,-0.367488,67.0705,0.0752167,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0297915,0.0385054,0.000797124,4.32012e-05,-0.000459584,-0.00020902,0.000118745,-0.000535128,-0.346813,0.0106183,1165,495,0.28947,-0.384942,67.5296,-0.224577,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0306191,0.0392495,0.00398612,-4.42753e-06,-0.000435689,-0.000230477,9.55625e-05,-0.000535679,-0.409333,0.0100547,1172,495,0.306177,-0.398867,67.9877,-0.516766,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0310296,0.0391641,0.00815417,-3.3849e-05,-0.000476265,-0.000234326,6.71876e-05,-0.000577301,-0.407094,0.0104984,1179,495,0.321724,-0.403325,68.3703,-0.825773,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0310319,0.039746,0.00687498,-4.38158e-05,-0.000546522,-0.000239782,5.22122e-05,-0.00064255,-0.380921,0.0115424,1186,495,0.317528,-0.399658,68.7694,-1.14197,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0309382,0.0401118,0.00488012,-3.7011e-05,-0.000632881,-0.000251618,5.50242e-05,-0.000724916,-0.350658,0.0121504,1193,495,0.310482,-0.397548,69.2144,-1.4401,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0300165,0.0393306,0.00707685,-1.79517e-05,-0.00074853,-0.000275962,7.45706e-05,-0.000841053,-0.323494,0.0127905,1200,495,0.307545,-0.396056,69.676,-1.72319,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0291214,0.0382459,0.010812,6.96886e-06,-0.000877223,-0.000326618,0.000114535,-0.000984789,-0.318146,0.0132437,1207,495,0.309522,-0.397195,70.1468,-2.00823,69.8513,-1.584
