 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0308103,0.0246857,-0.0110749,0.00018662,0.00100009,-0.000292749,0.00109449,9.22209e-05,-1.25887,0.00887955,1123,467,0.27209,-0.21922,73.5794,1.70046,73.2452,1.9246
3.36623,44.263,-9.1714,0.0307065,0.0233253,-0.007188,0.000151894,0.000831212,-0.000383898,0.00100414,-2.10343e-05,-1.14757,0.00900411,1130,467,0.281659,-0.216947,74.0395,1.35358,73.711,1.57031
4.0807,44.2998,-9.22608,0.0309162,0.0218556,-0.004526,0.000108258,0.000608607,-0.000461402,0.000883293,-0.000166429,-1.03382,0.00919963,1137,467,0.291078,-0.207888,74.4898,1.0017,74.1624,1.20989
4.7915,44.333,-9.26526,0.0310136,0.0205295,-0.0035749,6.54867e-05,0.000321288,-0.000529373,0.000737992,-0.000351217,-0.90393,0.00958803,1144,467,0.294586,-0.19198,74.8856,0.649941,74.5587,0.85143
-3.16711,43.154,-8.23963,0.028841,0.0207191,-0.00131313,9.47178e-05,0.000414416,-6.67183e-06,0.000414555,9.45786e-05,-1.54994,0.0105133,1067,474,0.282782,-0.20034,68.2386,4.40588,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.029125,0.0210025,-0.00180518,0.000114527,0.000533615,2.80655e-05,0.000535486,0.000112656,1.50422,0.0100064,1074,474,0.283852,-0.19664,68.5697,4.05873,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0300175,0.0214477,-0.00403455,0.000129102,0.000580563,3.88257e-05,0.000583878,0.000125787,1.48563,0.00968657,1081,474,0.28634,-0.188348,69.0076,3.76582,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0308862,0.022594,-0.00689121,0.000140472,0.000618339,2.52427e-05,0.000619669,0.000139142,1.51817,0.00955642,1088,474,0.286823,-0.193337,69.4855,3.46419,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0308719,0.0229598,-0.00807984,0.000157343,0.000659242,9.78083e-06,0.000659432,0.000157153,1.55132,0.00944334,1095,474,0.283138,-0.200597,69.9182,3.15533,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0306822,0.0225998,-0.00726011,0.000168383,0.000743335,-5.86097e-06,0.000743395,0.000168324,-1.5606,0.00928278,1102,474,0.283274,-0.205408,70.2628,2.82468,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0304699,0.0218,-0.00444746,0.000174347,0.000835985,-3.33668e-05,0.000837663,0.000172668,-1.52054,0.00922398,1109,474,0.288605,-0.205922,70.6189,2.47397,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0305953,0.021971,-0.00483517,0.000175183,0.000899712,-7.94189e-05,0.000908315,0.000166579,-1.46289,0.00917468,1116,474,0.288361,-0.20488,71.0061,2.11709,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0306839,0.022813,-0.00628955,0.00016905,0.000899839,-0.000137123,0.000924721,0.000144168,-1.39129,0.00926837,1123,474,0.284703,-0.211055,71.4022,1.75147,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0308361,0.0234825,-0.00811135,0.000146801,0.000833494,-0.000201234,0.000888119,9.21755e-05,-1.30573,0.00921338,1130,474,0.280704,-0.215294,71.8107,1.40486,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0307608,0.0227396,-0.00695598,0.000109355,0.000727555,-0.000261395,0.000823263,1.36462e-05,-1.21981,0.00919744,1137,474,0.282931,-0.21073,72.2266,1.06837,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0309255,0.0216417,-0.00525895,7.54523e-05,0.000567684,-0.000313895,0.000720445,-7.73091e-05,-1.11787,0.00921108,1144,474,0.289138,-0.201313,72.6462,0.727069,72.3177,0.934817
5.34801,43.5612,-8.83084,0.031329,0.0215023,-0.00529372,5.05363e-05,0.000384137,-0.000347955,0.000603206,-0.000168532,-1.0089,0.0093907,1151,474,0.292716,-0.19854,73.0806,0.381865,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0316827,0.0218697,-0.00556305,2.04081e-05,0.000134134,-0.000381286,0.000462774,-0.000308232,-0.85942,0.00950802,1158,474,0.294987,-0.200673,73.5529,0.0564853,73.2163,0.267671
6.77987,43.631,-8.9402,0.0316681,0.0218673,-0.00319966,-2.6699e-05,-0.000147142,-0.000453672,0.000370731,-0.000544572,-0.719413,0.00943991,1165,474,0.301029,-0.205127,74.0369,-0.27346,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0316997,0.0215677,-0.00135446,-8.7992e-05,-0.000421538,-0.000567594,0.000336823,-0.000846353,-0.642508,0.00946783,1172,474,0.306238,-0.2058,74.4981,-0.595389,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0316862,0.0206602,-0.00110778,-0.000153976,-0.000699275,-0.00066786,0.000294744,-0.001148,-0.591602,0.00975088,1179,474,0.306712,-0.195832,74.9055,-0.911997,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0314387,0.019865,-0.00115545,-0.000238457,-0.000886401,-0.000735133,0.000240925,-0.00136578,-0.577852,0.00987633,1186,474,0.304038,-0.188444,75.3551,-1.2174,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0310277,0.0192136,-0.000395155,-0.000322488,-0.001033,-0.000746835,0.000149282,-0.00150477,-0.563397,0.0100411,1193,474,0.301941,-0.182447,75.8378,-1.54615,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.031723,0.0235513,-0.0114798,1.38034e-05,1.63488e-05,0.000137009,0.000152091,-0.000121939,0.790043,0.00980797,1039,481,0.286547,-0.201173,65.0644,5.74444,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0312838,0.02314,-0.00999177,2.30725e-05,0.000101113,5.56725e-05,0.000130078,-5.89261e-06,1.09106,0.0100036,1046,481,0.285586,-0.200023,65.3277,5.42965,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0306859,0.022255,-0.00616044,2.29413e-05,0.000152943,-2.35939e-05,0.000157092,1.87917e-05,-1.3967,0.0101515,1053,481,0.289358,-0.202681,65.598,5.11227,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.029446,0.0210309,-0.00191737,2.78521e-05,0.000174532,-5.26328e-05,0.000191464,1.09205e-05,-1.25956,0.0103287,1060,481,0.28802,-0.208593,65.9062,4.77587,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0284763,0.0205199,-4.20093e-05,3.89495e-05,0.000206981,-3.23682e-05,0.000213001,3.293e-05,-1.38693,0.0104481,1067,481,0.28297,-0.208765,66.1942,4.41538,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0280986,0.0206918,-0.000394267,5.18886e-05,0.000274292,-3.35055e-06,0.000274342,5.18381e-05,-1.55574,0.0101743,1074,481,0.277777,-0.204759,66.4794,4.03433,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0288783,0.0215277,-0.00431859,6.35099e-05,0.000300853,9.72342e-06,0.000301251,6.31122e-05,1.52992,0.00957329,1081,481,0.274505,-0.194098,66.8511,3.71506,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0300515,0.0226617,-0.00760522,7.66847e-05,0.000329333,4.2314e-06,0.000329404,7.66139e-05,1.55405,0.00919759,1088,481,0.276847,-0.194335,67.3279,3.4517,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0308756,0.023302,-0.00951599,9.57561e-05,0.000374133,-7.6674e-06,0.000374344,9.55451e-05,-1.54328,0.00896837,1095,481,0.279564,-0.200594,67.7681,3.16143,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0307251,0.022743,-0.00648794,0.000112177,0.000461394,-2.07136e-05,0.000462618,0.000110953,-1.51176,0.00890176,1102,481,0.28599,-0.205086,68.1364,2.83727,67.8077,3.05968
0.942617,42.566,-8.1128,0.0301699,0.0213166,-0.00112771,0.000129745,0.000563989,-3.77143e-05,0.00056724,0.000126494,-1.4848,0.00922825,1109,481,0.294965,-0.206352,68.51,2.48358,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0301605,0.0207992,0.000165568,0.000147234,0.000651083,-6.48306e-05,0.000659291,0.000139026,-1.44486,0.00943912,1116,481,0.298242,-0.205473,68.8998,2.13434,68.585,2.34723
2.35737,42.6315,-8.19608,0.0301336,0.0208537,-0.000391908,0.000157314,0.000694407,-0.000100046,0.000712438,0.000139283,-1.39249,0.00951948,1123,481,0.296193,-0.207094,69.2637,1.79209,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0304703,0.022156,-0.00522337,0.000145002,0.000695207,-0.000147094,0.000732062,0.000108146,-1.32529,0.00932243,1130,481,0.285712,-0.210966,69.6133,1.46199,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0301266,0.0224933,-0.00677567,0.00011432,0.000670995,-0.000193076,0.000731405,5.39092e-05,-1.26756,0.00914759,1137,481,0.27757,-0.212873,69.9753,1.13276,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0304593,0.0221105,-0.0051173,8.91624e-05,0.000603396,-0.000229292,0.000690784,1.7742e-06,-1.20667,0.0090387,1144,481,0.285167,-0.210825,70.4079,0.787439,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0314106,0.0220921,-0.00384838,7.43716e-05,0.000512697,-0.00024544,0.000622583,-3.55149e-05,-1.14985,0.00892252,1151,481,0.29781,-0.211561,70.8907,0.445783,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0321617,0.0224341,-0.00353239,5.564e-05,0.000368957,-0.00025748,0.000513692,-8.90948e-05,-1.0587,0.00893457,1158,481,0.305668,-0.212667,71.3824,0.115112,71.0426,0.335859
6.62608,42.8308,-8.47649,0.032485,0.0226528,-0.00345731,1.9824e-05,0.00019516,-0.000305079,0.000424917,-0.000209933,-0.92531,0.00887804,1165,481,0.308584,-0.211325,71.8667,-0.209789,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0323378,0.0222853,-0.00228107,-3.29368e-05,8.17502e-06,-0.000392459,0.000380616,-0.000405378,-0.811563,0.00909859,1172,481,0.310071,-0.206823,72.3217,-0.527343,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0322622,0.0216276,-0.00268409,-9.31522e-05,-0.000200024,-0.000478461,0.000334848,-0.000628023,-0.729787,0.00962038,1179,481,0.307994,-0.197811,72.7277,-0.83037,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0319032,0.0206367,-0.0037278,-0.000164147,-0.000363276,-0.000540511,0.000285893,-0.000813316,-0.694317,0.0101725,1186,481,0.30154,-0.191381,73.1692,-1.10799,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0313482,0.0196515,-0.00329371,-0.000231432,-0.000511337,-0.000553513,0.000199548,-0.000942317,-0.661572,0.0105797,1193,481,0.297243,-0.185326,73.6417,-1.4086,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0307069,0.0185397,-0.000387814,-0.000293421,-0.000649319,-0.000553368,0.000109906,-0.00105265,-0.629833,0.0104122,1200,481,0.299078,-0.178019,74.1308,-1.71617,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0304563,0.0178572,0.00188171,-0.000332458,-0.000803636,-0.000548788,2.91719e-05,-0.00116527,-0.582649,0.0112302,1207,481,0.302806,-0.16828,74.5747,-2.03953,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0302434,0.0175353,0.00361099,-0.000340329,-0.000941509,-0.000513931,-4.55378e-05,-0.0012363,-0.520783,0.0109542,1214,481,0.305316,-0.162016,75.0902,-2.38174,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0300124,0.0174483,0.00420657,-0.000325462,-0.00105408,-0.000454241,-0.000107487,-0.00127206,-0.447412,0.0108288,1221,481,0.304547,-0.164349,75.6178,-2.72429,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0301609,0.017362,0.00373623,-0.000310784,-0.00115646,-0.000404354,-0.000148564,-0.00131868,-0.381527,0.010322,1228,481,0.304476,-0.165107,76.2403,-3.108,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0290279,0.0212356,-0.000190658,8.30873e-05,-0.00092592,0.000338562,0.000186159,-0.00102899,0.295526,0.00902361,1011,488,0.290796,-0.225309,61.9613,6.96658,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0295436,0.0217331,-0.00378282,3.43542e-05,-0.000628387,0.000260801,0.000124675,-0.000718708,0.333393,0.00897044,1018,488,0.286332,-0.213577,62.1572,6.67597,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0306738,0.0227764,-0.00950476,1.68811e-05,-0.00035362,0.00018388,9.26468e-05,-0.000429386,0.390842,0.00870479,1025,488,0.282443,-0.202553,62.3914,6.37221,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0315255,0.0234811,-0.0119467,3.45494e-05,-0.000166421,0.000148018,0.000112968,-0.000244839,0.487196,0.0087533,1032,488,0.284151,-0.200135,62.7004,6.03619,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0315435,0.0232699,-0.0101198,4.82445e-05,-4.28465e-05,0.000109641,0.000121423,-0.000116025,0.588539,0.00914783,1039,488,0.288616,-0.200993,63.0062,5.7072,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0313103,0.0227449,-0.00842437,4.20497e-05,3.56331e-05,4.47878e-05,8.3744e-05,-6.06111e-06,0.749643,0.00945509,1046,488,0.290329,-0.198842,63.2821,5.39414,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0309754,0.0220662,-0.00551728,2.23313e-05,7.81659e-05,-2.08853e-05,8.51136e-05,1.53836e-05,-1.24965,0.00990069,1053,488,0.294351,-0.20219,63.5636,5.09667,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0297902,0.0211665,-0.00160661,9.23772e-06,8.16418e-05,-4.60776e-05,0.000104038,-1.31583e-05,-1.11837,0.0102003,1060,488,0.292671,-0.213291,63.8824,4.78165,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0285492,0.0205456,0.00112382,8.1788e-06,8.56412e-05,-3.5027e-05,9.91306e-05,-5.31063e-06,-1.20319,0.0101993,1067,488,0.287228,-0.218125,64.1763,4.43306,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0279688,0.0206327,0.00135032,1.61284e-05,0.000109744,-1.75793e-05,0.000112936,1.29362e-05,-1.39116,0.00983508,1074,488,0.281542,-0.214804,64.4893,4.04304,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0290195,0.0217765,-0.00428526,2.57846e-05,0.000112588,-1.16382e-05,0.000114121,2.42513e-05,-1.4398,0.00906153,1081,488,0.27641,-0.203548,64.877,3.74318,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0299896,0.0226685,-0.00797859,3.94342e-05,0.000122733,-1.96161e-05,0.000127121,3.5046e-05,-1.35071,0.00862534,1088,488,0.275608,-0.196911,65.3024,3.46548,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0306252,0.0232902,-0.0104799,5.78072e-05,0.000154208,-3.88282e-05,0.000167901,4.41133e-05,-1.23173,0.00840313,1095,488,0.274705,-0.195654,65.7299,3.17528,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0305684,0.0225685,-0.00676055,7.54417e-05,0.000224458,-6.0071e-05,0.000245658,5.42421e-05,-1.23153,0.00820144,1102,488,0.283866,-0.195147,66.1232,2.84648,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0303344,0.0216285,-0.00223011,9.96295e-05,0.000311724,-7.77341e-05,0.000337163,7.41906e-05,-1.25453,0.0085317,1109,488,0.29371,-0.199446,66.4983,2.49271,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0303227,0.0205316,0.00137578,0.000127827,0.000393109,-9.82527e-05,0.000425535,9.54008e-05,-1.25202,0.00892189,1116,488,0.303549,-0.204208,66.862,2.14637,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0303557,0.0200707,0.00185216,0.000147482,0.000449095,-0.000124136,0.000493615,0.000102962,-1.22645,0.00910139,1123,488,0.305151,-0.205725,67.2151,1.81312,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0304711,0.0209709,-0.00162852,0.000140463,0.000484376,-0.000164292,0.000550245,7.45941e-05,-1.18949,0.00888838,1130,488,0.29625,-0.207544,67.5606,1.49033,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0305418,0.0219007,-0.00466251,0.000114055,0.000507299,-0.000202113,0.000592652,2.87021e-05,-1.17121,0.00854994,1137,488,0.288029,-0.210723,67.92,1.16922,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0311507,0.0224297,-0.00543882,9.42507e-05,0.000496919,-0.000225207,0.000597667,-6.49737e-06,-1.15014,0.008325,1144,488,0.291441,-0.212495,68.3187,0.835825,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0312529,0.0223207,-0.00387666,8.43426e-05,0.000466238,-0.000226611,0.000571624,-2.10432e-05,-1.1355,0.00857313,1151,488,0.296428,-0.213871,68.7501,0.500325,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0312601,0.0224704,-0.00261507,7.10481e-05,0.000395652,-0.000219438,0.000506288,-3.95878e-05,-1.10381,0.00874018,1158,488,0.299532,-0.215197,69.2142,0.175587,68.8844,0.399748
6.47334,42.033,-8.01627,0.0316629,0.022988,-0.00360627,4.40061e-05,0.000299111,-0.000237829,0.000441433,-9.83163e-05,-1.03154,0.00889599,1165,488,0.300167,-0.213396,69.6891,-0.142747,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0320542,0.0230855,-0.00372828,2.18699e-06,0.000177116,-0.000288762,0.000391369,-0.000212067,-0.932453,0.00897237,1172,488,0.303272,-0.211082,70.1478,-0.447073,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0321946,0.0226521,-0.00437773,-4.8068e-05,2.39021e-05,-0.00034815,0.000337921,-0.000362087,-0.836896,0.00949227,1179,488,0.30255,-0.20285,70.5608,-0.738192,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0317163,0.0212635,-0.00348233,-0.000104796,-0.000114618,-0.000395459,0.000285782,-0.000505197,-0.779189,0.0101326,1186,488,0.300378,-0.191627,70.9785,-1.00646,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.031002,0.0198661,-0.00197317,-0.000155846,-0.000253097,-0.000402098,0.000200556,-0.000609499,-0.725226,0.0106116,1193,488,0.297691,-0.184117,71.4193,-1.28327,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0308308,0.018772,-0.000548786,-0.000199701,-0.000391577,-0.000393164,0.000109061,-0.000700338,-0.665729,0.0109519,1200,488,0.300084,-0.177222,71.8963,-1.57146,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0307186,0.0183678,0.000163096,-0.000226726,-0.000548447,-0.000385098,2.97584e-05,-0.000804931,-0.587558,0.0115865,1207,488,0.30077,-0.172711,72.3803,-1.87823,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0307269,0.0181986,0.00138963,-0.000232419,-0.000685897,-0.000362803,-3.13304e-05,-0.000886986,-0.506111,0.0113075,1214,488,0.304008,-0.168735,72.9226,-2.20602,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.030493,0.0180684,0.00264487,-0.000224109,-0.000795434,-0.000326416,-7.60081e-05,-0.000943535,-0.425941,0.0109143,1221,488,0.305059,-0.170425,73.4606,-2.57357,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0301152,0.0176178,0.00425361,-0.000218318,-0.000886023,-0.000298588,-0.000104273,-0.00100007,-0.364848,0.0100131,1228,488,0.305917,-0.173145,74.0807,-2.98803,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0298019,0.0174597,0.0038883,-0.000214575,-0.00094449,-0.000280127,-0.000119462,-0.0010396,-0.327322,0.0099233,1235,488,0.301511,-0.170165,74.6412,-3.27289,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0295811,0.0178218,0.00166581,-0.000205534,-0.000986003,-0.000286685,-0.000111546,-0.00107999,-0.316802,0.0100041,1242,488,0.292432,-0.169089,75.147,-3.54132,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0293003,0.0186785,-0.00115188,-0.000182333,-0.00103545,-0.000306004,-8.39244e-05,-0.00113385,-0.311148,0.00973705,1249,488,0.280756,-0.170248,75.6802,-3.80843,75.373,-3.61109
15.8104,42.468,-8.66829,0.0291447,0.0192509,-0.000731486,-0.000174462,-0.00107329,-0.000370607,-4.13627e-05,-0.00120639,-0.344794,0.00934858,1256,488,0.280038,-0.18153,76.3861,-4.17841,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0290671,0.0197806,-0.000385773,0.000166596,-0.00109466,0.000237984,0.000210007,-0.00113807,0.180426,0.00929252,990,495,0.292026,-0.201651,59.458,7.93568,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0290724,0.0207249,-0.00140407,0.000123579,-0.00102717,0.000245519,0.000173772,-0.00107736,0.20166,0.00922645,997,495,0.289089,-0.212335,59.6271,7.59992,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0289225,0.0215246,-0.0025544,9.14006e-05,-0.000898581,0.000235717,0.00014466,-0.00095184,0.222215,0.00903534,1004,495,0.284206,-0.219909,59.8129,7.28431,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0289883,0.0219474,-0.00379567,5.61816e-05,-0.000697655,0.000198295,0.000105161,-0.000746634,0.242153,0.00899939,1011,495,0.281269,-0.218911,59.9863,6.972,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0292739,0.0222287,-0.0054557,2.94928e-05,-0.000476557,0.000144324,6.77597e-05,-0.000514824,0.259182,0.00901789,1018,495,0.279464,-0.21334,60.1849,6.67179,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0296726,0.0227836,-0.00796754,2.69141e-05,-0.000272408,0.00010171,5.82043e-05,-0.000303698,0.298453,0.0086732,1025,495,0.27649,-0.207567,60.4065,6.35404,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0302379,0.0231804,-0.00932015,5.08932e-05,-0.000131526,9.59799e-05,9.20896e-05,-0.000172722,0.405439,0.00820637,1032,495,0.278221,-0.205885,60.6952,6.01599,60.366,6.23686
-6.36001,40.681,-6.79744,0.0308977,0.0229098,-0.00817697,6.4368e-05,-3.28048e-05,8.01398e-05,0.000109499,-7.79362e-05,0.512889,0.00813586,1039,495,0.287519,-0.2042,60.995,5.67862,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0312006,0.0225173,-0.00712635,5.18635e-05,3.53415e-05,3.57939e-05,8.03373e-05,6.86772e-06,0.671987,0.00838879,1046,495,0.292979,-0.200332,61.2899,5.37231,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0314523,0.0223191,-0.00664979,2.50781e-05,6.68545e-05,-9.39456e-06,6.88699e-05,2.30627e-05,-1.35947,0.00925292,1053,495,0.296499,-0.202319,61.6184,5.07679,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0308204,0.0219862,-0.00455058,4.70813e-06,5.72382e-05,-2.37007e-05,6.63508e-05,-4.40444e-06,-1.20374,0.00973204,1060,495,0.295452,-0.211907,61.9426,4.76343,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0298675,0.0214502,-0.00162764,-2.22958e-06,4.18805e-05,-1.59346e-05,4.70346e-05,-7.38366e-06,-1.25797,0.00958889,1067,495,0.293358,-0.217763,62.248,4.43587,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0291456,0.021395,-0.000152484,3.33426e-06,3.70626e-05,-8.33145e-06,3.90083e-05,1.38851e-06,-1.34136,0.00912783,1074,495,0.289586,-0.2184,62.5508,4.07984,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.03005,0.0226035,-0.00570506,1.24134e-05,2.18048e-05,-1.06133e-05,2.87147e-05,5.50346e-06,-0.99367,0.0083697,1081,495,0.283214,-0.211377,62.9308,3.77113,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0306795,0.0233497,-0.00929548,2.65039e-05,1.50506e-05,-2.35023e-05,4.49671e-05,-3.41266e-06,-0.665895,0.00809539,1088,495,0.279235,-0.202729,63.3339,3.47307,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0308529,0.0236458,-0.0113377,4.31694e-05,2.96624e-05,-5.23203e-05,8.91703e-05,-1.63384e-05,-0.721213,0.00812468,1095,495,0.274878,-0.195889,63.7337,3.16506,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0304986,0.0226242,-0.00714011,5.93291e-05,7.76256e-05,-8.4929e-05,0.000153898,-1.69429e-05,-0.83905,0.00814188,1102,495,0.282416,-0.193937,64.1092,2.84102,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0302801,0.0219927,-0.00346465,8.53513e-05,0.000141563,-0.000108957,0.000225982,9.332e-07,-0.911624,0.00820959,1109,495,0.289999,-0.198528,64.4981,2.51018,64.1772,2.73931
1.37779,41.0301,-7.31097,0.030589,0.021304,-0.00112826,0.000118088,0.000205978,-0.000131364,0.000300552,2.35136e-05,-0.946811,0.00830238,1116,495,0.299524,-0.205662,64.8697,2.17135,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0305073,0.0206009,0.000447427,0.00014114,0.000258824,-0.000158258,0.000368826,3.11388e-05,-0.963384,0.00866835,1123,495,0.303004,-0.206909,65.2085,1.84243,64.8898,2.05226
2.78446,41.088,-7.37241,0.0304055,0.0207084,-0.00112135,0.000135175,0.000307624,-0.000200185,0.000439364,3.43459e-06,-0.988753,0.00901958,1130,495,0.297284,-0.201634,65.5459,1.52377,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0303508,0.0212828,-0.00251554,0.000110063,0.000351621,-0.000235847,0.000495816,-3.41321e-05,-1.02204,0.00896516,1137,495,0.292364,-0.202412,65.8982,1.20618,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0311062,0.0219926,-0.0037722,9.14618e-05,0.000369305,-0.000250685,0.000516988,-5.62208e-05,-1.03842,0.00908975,1144,495,0.295897,-0.20463,66.2678,0.876866,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0308944,0.0219268,-0.00350354,8.10303e-05,0.000368964,-0.000242935,0.000507387,-5.73927e-05,-1.05288,0.0094415,1151,495,0.29424,-0.2073,66.6463,0.549994,66.319,0.767961
5.61107,41.2072,-7.51557,0.0308131,0.0225397,-0.00403621,6.74669e-05,0.000340347,-0.000222864,0.000465219,-5.74057e-05,-1.06007,0.00949164,1158,495,0.291391,-0.212318,67.0859,0.233666,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0301919,0.0228177,-0.00339656,4.58287e-05,0.000290362,-0.000216176,0.000416453,-8.02619e-05,-1.04276,0.00974929,1165,495,0.286418,-0.213243,67.5367,-0.057685,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0308853,0.0232641,-0.00404089,1.53676e-05,0.00020952,-0.000231076,0.000363083,-0.000138195,-0.984257,0.00911271,1172,495,0.290999,-0.213455,67.9974,-0.340188,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0316911,0.0231637,-0.00575636,-2.25042e-05,9.32493e-05,-0.000259625,0.000301371,-0.000230626,-0.895067,0.0093381,1179,495,0.293837,-0.206174,68.3903,-0.633872,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0319684,0.0220183,-0.00572953,-6.49087e-05,-2.73541e-05,-0.000287198,0.00024168,-0.000333943,-0.818042,0.0101609,1186,495,0.296566,-0.190774,68.7906,-0.932621,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0315338,0.0207525,-0.00394389,-0.000101535,-0.000157284,-0.000283236,0.000155195,-0.000414013,-0.736349,0.0107537,1193,495,0.297312,-0.181889,69.2279,-1.22167,68.894,-1.00518
