 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,-0.0100867,-0.00413033,-0.00598469,-0.000214321,0.00131311,-0.00128348,0.0020429,-0.000944117,-1.05378,0.0086405,1123,467,-0.116078,0.042737,73.1476,1.9915,73.2452,1.9246
3.36623,44.263,-9.1714,-0.0100668,-0.00550013,-7.18242e-05,-0.000146545,0.00104847,-0.0013284,0.00190756,-0.00100563,-0.99674,0.00886697,1130,467,-0.0993234,0.0435937,73.6066,1.63665,73.711,1.57031
4.0807,44.2998,-9.22608,-0.0104572,-0.00756138,0.00664963,-6.07711e-05,0.000691352,-0.00128194,0.00165125,-0.00102067,-0.928072,0.00912399,1137,467,-0.0842087,0.053498,74.0461,1.2768,74.1624,1.20989
4.7915,44.333,-9.26526,-0.0103448,-0.00876586,0.00959145,4.74578e-07,0.000260252,-0.00117263,0.00131016,-0.00104943,-0.840557,0.00942873,1144,467,-0.0746278,0.0667806,74.4399,0.91581,74.5587,0.85143
-3.16711,43.154,-8.23963,-0.00894724,-0.00503527,-0.00667764,7.30632e-05,0.000671484,-6.81882e-05,0.000679155,6.53918e-05,-1.45876,0.00937809,1067,474,-0.106749,0.0665056,67.8515,4.68114,67.9361,4.61594
-2.46324,43.1861,-8.28137,-0.00839424,-0.00516695,-0.00723363,-1.08962e-05,0.000837572,-0.000136336,0.000858941,-3.22651e-05,-1.41532,0.00878421,1074,474,-0.10256,0.0682408,68.1855,4.34461,68.2638,4.27582
-1.75279,43.2208,-8.3457,-0.00855353,-0.00531544,-0.00686738,-9.92633e-05,0.000990462,-0.000270841,0.00105406,-0.000162866,-1.34014,0.00841803,1081,474,-0.103296,0.0746751,68.6091,4.05327,68.6898,3.98969
-1.03952,43.2578,-8.41775,-0.00869955,-0.00440756,-0.00737885,-0.000176833,0.00109378,-0.000424369,0.00122248,-0.000305532,-1.27634,0.00821211,1088,474,-0.106493,0.0715453,69.0734,3.7434,69.1551,3.69285
-0.328288,43.2934,-8.47937,-0.00883211,-0.00397591,-0.00791334,-0.000217905,0.00117726,-0.000555553,0.00137145,-0.000412096,-1.23453,0.00812197,1095,474,-0.109362,0.067423,69.5039,3.42682,69.5863,3.37853
0.377539,43.3251,-8.51837,-0.00892894,-0.0041616,-0.00763944,-0.000224172,0.00123762,-0.000673496,0.00150061,-0.000487161,-1.19852,0.00809648,1102,474,-0.109429,0.0628362,69.8502,3.09478,69.9339,3.03942
1.08447,43.3579,-8.55888,-0.00937977,-0.00465241,-0.00724289,-0.0002043,0.00124035,-0.000792079,0.00159,-0.000553956,-1.15508,0.00837703,1109,474,-0.11269,0.0634714,70.2067,2.7476,70.2957,2.68482
1.79312,43.3917,-8.60327,-0.00977945,-0.00515564,-0.00547019,-0.000177064,0.00115298,-0.000908213,0.00161361,-0.000637701,-1.10141,0.00867994,1116,474,-0.111704,0.0619842,70.5859,2.39671,70.6812,2.33052
2.50247,43.4259,-8.64767,-0.00985829,-0.00566429,-0.00339632,-0.000147883,0.00100415,-0.000993691,0.0015767,-0.000720439,-1.04807,0.00889906,1123,474,-0.106592,0.0587754,70.976,2.03905,71.0746,1.96894
3.21271,43.4595,-8.69302,-0.00944764,-0.00669508,0.000285336,-8.7482e-05,0.000783281,-0.00100918,0.00144699,-0.000751194,-0.989046,0.00877811,1130,474,-0.0920208,0.0597754,71.3806,1.69618,71.4794,1.62311
3.92401,43.4934,-8.73976,-0.00985686,-0.00828448,0.0053984,-1.75582e-05,0.000499454,-0.000952634,0.00122803,-0.000746137,-0.917887,0.0088304,1137,474,-0.081577,0.0664747,71.7885,1.35623,71.8976,1.28131
4.63559,43.5272,-8.78502,-0.00992407,-0.00914949,0.00826125,3.04972e-05,0.000165626,-0.000846346,0.0009471,-0.000750977,-0.825229,0.00890826,1144,474,-0.073997,0.0714669,72.2046,1.00902,72.3177,0.934817
5.34801,43.5612,-8.83084,-0.00951694,-0.00886689,0.00837398,5.04273e-05,-0.000196188,-0.000709635,0.000647388,-0.000793148,-0.699376,0.00917511,1151,474,-0.0695498,0.0711482,72.6391,0.657489,72.7479,0.589196
6.06321,43.5957,-8.88422,-0.00928212,-0.00813059,0.00771478,5.57118e-05,-0.000534317,-0.000559113,0.000392869,-0.000871474,-0.542638,0.0093328,1158,474,-0.0690998,0.0673071,73.1107,0.327922,73.2163,0.267671
6.77987,43.631,-8.9402,-0.00960035,-0.00736649,0.00764728,6.44427e-05,-0.000810398,-0.000404052,0.000222501,-0.000968456,-0.372882,0.00913397,1165,474,-0.0726271,0.0646013,73.5945,-0.00833535,73.7031,-0.0560105
7.495,43.6645,-8.98839,-0.00978579,-0.00695631,0.00750016,8.39906e-05,-0.00102251,-0.000258687,0.000141482,-0.00108,-0.218687,0.00897486,1172,474,-0.0749375,0.0653801,74.0556,-0.33712,74.1661,-0.376339
8.20636,43.6946,-9.0211,-0.00887306,-0.00678223,0.00569088,0.000125727,-0.00121477,-0.000107045,0.000134222,-0.00122327,-0.0791859,0.00917838,1179,474,-0.070879,0.0715224,74.475,-0.662311,74.574,-0.700352
8.92097,43.7263,-9.06281,-0.00839302,-0.0069598,0.00395337,0.000169615,-0.00135283,3.92543e-05,0.000170626,-0.00135384,0.0257609,0.00926764,1186,474,-0.0707074,0.0737372,74.9341,-0.967299,75.0262,-1.01479
9.63827,43.7606,-9.11121,-0.00847434,-0.00719736,0.00308537,0.000215496,-0.0013899,0.000157815,0.000230863,-0.00140526,0.0970651,0.00923318,1193,474,-0.0736097,0.0712948,75.4221,-1.28863,75.5139,-1.34727
-6.10257,42.2435,-7.65387,-0.00942477,-0.00453289,-0.00744702,0.00026868,0.000599324,3.5903e-05,0.000603178,0.000264827,1.46387,0.00918351,1039,481,-0.113873,0.0642182,64.6298,6.02625,64.7178,5.96538
-5.40375,42.2726,-7.68932,-0.00934813,-0.00476729,-0.00548927,0.000223341,0.000594021,1.00694e-05,0.000594294,0.000223067,1.54366,0.00913086,1046,481,-0.107954,0.0614901,64.8978,5.7095,64.9878,5.65015
-4.70403,42.3022,-7.72574,-0.00914451,-0.00513629,-0.00315412,0.000164598,0.000613488,-9.76033e-06,0.0006137,0.000164386,-1.54907,0.00912713,1053,481,-0.0997364,0.0618127,65.1784,5.38545,65.2696,5.32963
-4.00127,42.3352,-7.77113,-0.00897842,-0.00511611,-0.00418192,9.11434e-05,0.000659612,-1.41283e-05,0.000659963,9.07925e-05,-1.54596,0.00922335,1060,481,-0.100737,0.0657708,65.5079,5.03808,65.5962,4.98195
-3.30005,42.3671,-7.80813,-0.00840732,-0.00488433,-0.00636561,2.34645e-05,0.000739855,-1.82479e-05,0.00074032,2.3e-05,-1.54535,0.00925058,1067,481,-0.100726,0.0689301,65.8171,4.6779,65.8966,4.61952
-2.59945,42.3986,-7.84031,-0.00772778,-0.00468269,-0.00859752,-3.70131e-05,0.000846404,-8.17035e-05,0.000853897,-4.4506e-05,-1.47934,0.00892096,1074,481,-0.0997816,0.0716477,66.1157,4.30622,66.1855,4.24434
-1.89422,42.4305,-7.88807,-0.00818632,-0.00460993,-0.00911284,-9.71974e-05,0.000935831,-0.000196895,0.000972087,-0.000133453,-1.3887,0.00825061,1081,481,-0.105936,0.0763046,66.4701,3.99248,66.5441,3.9345
-1.18213,42.4651,-7.95924,-0.00904908,-0.0044038,-0.00741189,-0.000152536,0.000984151,-0.000328144,0.00107208,-0.000240464,-1.30899,0.00775539,1088,481,-0.110251,0.0719627,66.9195,3.72865,67.0047,3.67851
-0.471878,42.4994,-8.02064,-0.00979133,-0.0045344,-0.00522049,-0.000186293,0.00101981,-0.00044428,0.00116579,-0.000332278,-1.25332,0.00749428,1095,481,-0.11183,0.0673999,67.3383,3.43305,67.4341,3.38592
0.234868,42.5317,-8.06626,-0.00982248,-0.00475979,-0.00432355,-0.000191334,0.00103882,-0.000546559,0.00124657,-0.000399086,-1.20755,0.00758968,1102,481,-0.109597,0.0657508,67.7104,3.1089,67.8077,3.05968
0.942617,42.566,-8.1128,-0.00996915,-0.00507418,-0.00458687,-0.0001685,0.00101708,-0.000641806,0.00129797,-0.000449389,-1.15826,0.0082967,1109,481,-0.111625,0.0681837,68.0951,2.75463,68.1936,2.70031
1.65088,42.5999,-8.15881,-0.0100845,-0.00579375,-0.00310046,-0.000134634,0.000926962,-0.000727637,0.00129683,-0.000504504,-1.10052,0.00883565,1116,481,-0.10845,0.0695592,68.4835,2.40793,68.585,2.34723
2.35737,42.6315,-8.19608,-0.00995305,-0.00671442,-0.00165853,-9.92188e-05,0.000788216,-0.000782032,0.00124364,-0.000554645,-1.04345,0.00905295,1123,481,-0.102788,0.0720081,68.8465,2.07213,68.9485,2.00178
3.06237,42.6606,-8.22582,-0.00924878,-0.00773001,0.00012778,-4.59628e-05,0.000595398,-0.000778265,0.00111646,-0.000567026,-0.980822,0.00876107,1130,481,-0.0903626,0.0749115,69.1919,1.75188,69.2888,1.67193
3.76908,42.6908,-8.25942,-0.00936875,-0.00876927,0.00318298,1.00979e-05,0.00036238,-0.000718198,0.000925721,-0.000553244,-0.905652,0.00851681,1137,481,-0.0827133,0.0762021,69.5509,1.42613,69.6527,1.34043
4.48056,42.7249,-8.30753,-0.0095808,-0.0092055,0.00624583,4.68274e-05,9.8071e-05,-0.00061838,0.00069136,-0.000546462,-0.806103,0.00847735,1144,481,-0.0761013,0.0730327,69.9765,1.08038,70.0838,0.9968
5.1952,42.7608,-8.3644,-0.00920341,-0.00853422,0.00592613,5.90524e-05,-0.000180413,-0.000492749,0.000446407,-0.000567768,-0.666213,0.00851199,1151,481,-0.07326,0.0686242,70.4553,0.735377,70.5583,0.659546
5.91067,42.7962,-8.4218,-0.00867713,-0.00758358,0.00386188,5.7587e-05,-0.00043869,-0.000357442,0.000244578,-0.000625681,-0.481985,0.00865387,1158,481,-0.0738769,0.0649143,70.9476,0.40563,71.0426,0.335859
6.62608,42.8308,-8.47649,-0.00864941,-0.00684486,0.00307533,5.50181e-05,-0.000648039,-0.000223594,0.000120103,-0.000713124,-0.283258,0.00847071,1165,481,-0.0759812,0.0633492,71.4298,0.0767829,71.5237,0.0168768
7.34001,42.8635,-8.52362,-0.00906651,-0.00693201,0.00509823,5.74892e-05,-0.000807965,-0.000100419,6.8988e-05,-0.000819464,-0.114012,0.00853774,1172,481,-0.0744213,0.063985,71.8813,-0.246713,71.9817,-0.298352
8.05043,42.8927,-8.55622,-0.00872829,-0.00671504,0.00534702,7.6032e-05,-0.000945996,2.13688e-05,7.64787e-05,-0.000946443,0.020896,0.00900095,1179,481,-0.0704283,0.0686306,72.2909,-0.566181,72.3882,-0.607698
8.7636,42.9229,-8.59616,-0.00820079,-0.00626941,0.00308688,9.87398e-05,-0.00104182,0.000131125,0.000113621,-0.0010567,0.113002,0.00955623,1186,481,-0.0716197,0.0722408,72.7429,-0.864507,72.8322,-0.903833
9.47939,42.9555,-8.64259,-0.00831428,-0.0067504,0.00207199,0.000127992,-0.00106613,0.000216707,0.000166103,-0.00110424,0.174085,0.00977506,1193,481,-0.0752307,0.073644,73.2217,-1.16414,73.311,-1.21638
10.1968,42.9887,-8.69204,-0.00910725,-0.00721493,0.00223347,0.000155006,-0.00104119,0.000271303,0.000213663,-0.00109985,0.212926,0.00927542,1200,481,-0.0822688,0.0717655,73.7123,-1.4633,73.8099,-1.5259
10.9107,43.0191,-8.72727,-0.00960832,-0.00721624,0.00253525,0.000185339,-0.000975027,0.000296209,0.000256579,-0.00104627,0.236024,0.00970367,1207,481,-0.0862992,0.0721266,74.1558,-1.7823,74.2589,-1.84305
11.6298,43.0539,-8.77771,-0.00926121,-0.00646019,0.000932987,0.00022671,-0.000909246,0.000323729,0.00031249,-0.000995026,0.259022,0.00949045,1214,481,-0.0876346,0.0707734,74.6806,-2.12356,74.7784,-2.17771
12.35,43.0894,-8.82888,-0.00871858,-0.00648281,0.000201509,0.000273342,-0.000849483,0.000358934,0.000378276,-0.000954417,0.284423,0.00962133,1221,481,-0.0843044,0.0753099,75.2174,-2.4682,75.309,-2.52171
13.0769,43.1317,-8.89982,-0.0080178,-0.00653113,-0.000586229,0.000299918,-0.000803625,0.00039596,0.00042729,-0.000930997,0.311225,0.0091743,1228,481,-0.0795204,0.0777195,75.8458,-2.85445,75.9293,-2.91025
-9.01936,41.3456,-7.07559,-0.0102044,-0.00749091,0.000273938,0.000156841,0.000341935,-2.10312e-05,0.000344295,0.000154482,-1.45907,0.00810177,1011,488,-0.101456,0.0679508,61.5506,7.25181,61.6575,7.16953
-8.32713,41.3699,-7.09815,-0.0105804,-0.00715906,-0.000504039,0.000184665,0.000432723,2.49332e-06,0.000432748,0.00018464,1.56075,0.00806893,1018,488,-0.107282,0.067432,61.7335,6.96374,61.8431,6.88427
-7.63297,41.3961,-7.12591,-0.0103871,-0.00620604,-0.00478275,0.00020677,0.000505469,2.71799e-05,0.000507922,0.000204317,1.48079,0.00801097,1025,488,-0.11653,0.0734713,61.956,6.65992,62.0578,6.58642
-6.93347,41.4281,-7.17186,-0.00997528,-0.00484074,-0.00829742,0.000211047,0.000532354,6.33928e-05,0.000544409,0.000198993,1.38288,0.00830015,1032,488,-0.121742,0.0705968,62.2621,6.32037,62.3547,6.25578
-6.2331,41.46,-7.21871,-0.00925761,-0.00425625,-0.00747553,0.000196604,0.000558159,8.00208e-05,0.000575077,0.000179685,1.36243,0.00875942,1039,488,-0.112426,0.0604375,62.5767,5.989,62.663,5.92986
-5.53435,41.4895,-7.25698,-0.00865634,-0.00403749,-0.00661076,0.000164551,0.000562021,6.04858e-05,0.000571022,0.00015555,1.42307,0.00884292,1046,488,-0.104132,0.0561904,62.8624,5.67095,62.9438,5.61589
-4.83497,41.5185,-7.29541,-0.00847297,-0.00443372,-0.00457042,0.000115347,0.000582897,3.10657e-05,0.000584952,0.000113292,1.50474,0.00896676,1053,488,-0.0968771,0.0568329,63.1504,5.36758,63.2327,5.31445
-4.13238,41.5509,-7.34339,-0.00860967,-0.00517652,-0.00388361,5.16038e-05,0.000624517,1.11624e-05,0.000624735,5.13864e-05,1.55132,0.00914231,1060,488,-0.0962844,0.0647005,63.4839,5.04508,63.5687,4.98787
-3.43129,41.5828,-7.38301,-0.00827661,-0.00542444,-0.00441803,-4.2228e-06,0.000691823,-6.06483e-06,0.000691875,-4.27561e-06,-1.56208,0.00904122,1067,488,-0.0942498,0.0702946,63.7982,4.69348,63.879,4.63433
-2.72944,41.6163,-7.4228,-0.00785488,-0.00556477,-0.00476497,-4.76109e-05,0.000770967,-6.41783e-05,0.000775969,-5.26121e-05,-1.49303,0.00873683,1074,488,-0.0908557,0.0738281,64.1223,4.31053,64.1984,4.25045
-2.02425,41.6477,-7.47351,-0.00819148,-0.00517004,-0.00622993,-8.80452e-05,0.000832045,-0.000161527,0.000859578,-0.000115578,-1.40196,0.00798011,1081,488,-0.0983322,0.0770412,64.4903,4.01454,64.5682,3.95912
-1.31622,41.6801,-7.53249,-0.00917706,-0.00510995,-0.00512963,-0.000127543,0.000858009,-0.000271622,0.000927912,-0.000197446,-1.31891,0.00745846,1088,488,-0.105387,0.0739908,64.8894,3.74107,64.9789,3.68903
-0.607508,41.7133,-7.5912,-0.0100083,-0.00525044,-0.00379011,-0.00015595,0.000872695,-0.000370788,0.000992416,-0.000275671,-1.25848,0.0071844,1095,488,-0.110148,0.0728376,65.2969,3.45082,65.3968,3.40107
0.100143,41.7469,-7.64311,-0.0103854,-0.00578916,-0.0012396,-0.000161224,0.000870312,-0.000456315,0.00104319,-0.000334107,-1.20864,0.00710054,1102,488,-0.1069,0.0729076,65.6884,3.12384,65.7955,3.07496
0.806937,41.7807,-7.68912,-0.0105386,-0.00603722,-0.000856946,-0.000138472,0.000833988,-0.000529936,0.00106696,-0.000371444,-1.15661,0.00756667,1109,488,-0.107213,0.0727078,66.0695,2.77068,66.1787,2.71834
1.51285,41.8134,-7.72951,-0.0103636,-0.00661055,0.000762584,-0.000102249,0.000742631,-0.000590795,0.00104648,-0.000406096,-1.09577,0.00815119,1116,488,-0.100708,0.0711117,66.4374,2.41945,66.5467,2.36126
2.21787,41.8441,-7.76443,-0.00986396,-0.0074119,0.00168753,-6.45711e-05,0.000611695,-0.000622075,0.000981595,-0.000434472,-1.03434,0.00838344,1123,488,-0.0926998,0.0725767,66.7947,2.08803,66.8999,2.01916
2.92208,41.8727,-7.79433,-0.00937159,-0.00831498,0.00307287,-1.78364e-05,0.000441575,-0.000605833,0.000859788,-0.000436049,-0.966603,0.00817603,1130,488,-0.0834481,0.0736744,67.1383,1.77669,67.2401,1.69681
3.6274,41.9017,-7.82599,-0.00886151,-0.00847482,0.00258827,2.74181e-05,0.000247389,-0.000545854,0.000694227,-0.00041942,-0.884813,0.00779061,1137,488,-0.0793779,0.072524,67.4993,1.464,67.5951,1.37746
4.33535,41.9327,-7.86462,-0.00906374,-0.00869439,0.00329918,5.60075e-05,3.39999e-05,-0.000453709,0.000498846,-0.000408839,-0.773274,0.00761784,1144,488,-0.0792188,0.0715926,67.888,1.13787,67.9867,1.04927
5.04624,41.9658,-7.91127,-0.00927816,-0.00823703,0.00285091,6.35477e-05,-0.000185568,-0.000340038,0.000301123,-0.000423144,-0.609835,0.00797742,1151,488,-0.082696,0.0713875,68.3185,0.79862,68.4189,0.717157
5.75956,41.9996,-7.96421,-0.00893862,-0.00797146,0.0026766,5.82331e-05,-0.000386809,-0.000219481,0.000148262,-0.000476838,-0.389261,0.0082379,1158,488,-0.0797437,0.0701219,68.7878,0.477887,68.8844,0.399748
6.47334,42.033,-8.01627,-0.00856267,-0.00761695,0.00288234,4.88062e-05,-0.00054762,-0.000103946,6.64028e-05,-0.000565217,-0.167697,0.00836396,1165,488,-0.0754353,0.0685814,69.2613,0.160533,69.3541,0.0889667
7.18619,42.0647,-8.06278,-0.00814816,-0.00727901,0.0039228,3.9708e-05,-0.000669103,-7.12092e-07,3.97088e-05,-0.000669104,-0.00100463,0.00831081,1172,488,-0.0684047,0.0658847,69.7191,-0.149166,69.8087,-0.211831
7.89608,42.0933,-8.0967,-0.00855132,-0.00674676,0.00516377,4.20787e-05,-0.000767422,9.49001e-05,5.30552e-05,-0.000778398,0.115153,0.00881821,1179,488,-0.0691295,0.0646088,70.1245,-0.459296,70.2196,-0.506679
8.60697,42.1216,-8.13193,-0.00853942,-0.00576041,0.00211854,5.04235e-05,-0.000832917,0.000175202,8.3904e-05,-0.000866398,0.18882,0.00940879,1186,488,-0.0778962,0.0652655,70.5516,-0.74731,70.6435,-0.787893
9.31984,42.1514,-8.17153,-0.00892105,-0.00586703,8.15416e-05,6.76147e-05,-0.000846286,0.000235117,0.000124555,-0.000903226,0.237604,0.00964521,1193,488,-0.0873223,0.0689431,70.9997,-1.03041,71.0933,-1.07867
10.035,42.1828,-8.21662,-0.00934258,-0.00636928,-0.000243657,9.04372e-05,-0.000826095,0.000273336,0.000165763,-0.000901421,0.268905,0.00967483,1200,488,-0.0921006,0.070073,71.4761,-1.3171,71.5737,-1.37578
10.7507,42.2146,-8.26106,-0.0100771,-0.0073688,0.00268219,0.0001211,-0.000781668,0.000293238,0.000207988,-0.000868556,0.288062,0.0100433,1207,488,-0.0906132,0.0736289,71.9513,-1.62123,72.0596,-1.68312
11.4708,42.2499,-8.3176,-0.00973212,-0.00691822,0.00208892,0.000160427,-0.000739831,0.000311966,0.000257965,-0.000837369,0.303026,0.00983606,1214,488,-0.0889464,0.0726981,72.4991,-1.94852,72.6032,-2.00494
12.1909,42.2869,-8.37143,-0.00913802,-0.00668701,0.00174575,0.000201983,-0.000701785,0.000331012,0.000310249,-0.000810051,0.316108,0.00966813,1221,488,-0.0840491,0.0743421,73.0472,-2.31943,73.1448,-2.37118
12.9173,42.3307,-8.44349,-0.00823632,-0.00647836,0.00144296,0.000230431,-0.000672193,0.000350522,0.000350563,-0.000792325,0.330177,0.00886548,1228,488,-0.0758786,0.0717577,73.6824,-2.73861,73.7702,-2.79021
13.6393,42.3643,-8.49922,-0.00759767,-0.00639872,0.00234198,0.00024047,-0.00065593,0.000365102,0.000370355,-0.000785816,0.341789,0.0086257,1235,488,-0.0668904,0.0715789,74.2516,-3.03087,74.3337,-3.07704
14.3571,42.3935,-8.53901,-0.00788412,-0.00611321,0.000747338,0.000231942,-0.000640407,0.000370741,0.000368215,-0.000776681,0.352242,0.00855518,1242,488,-0.0743847,0.0717803,74.7561,-3.29991,74.8395,-3.34726
15.0771,42.4236,-8.58366,-0.008394,-0.00593908,-0.00189456,0.000214546,-0.000633437,0.000385259,0.000363436,-0.000782327,0.368786,0.00837873,1249,488,-0.0870487,0.0702762,75.2868,-3.55391,75.373,-3.61109
15.8104,42.468,-8.66829,-0.00867743,-0.00561986,-0.00471702,0.000171471,-0.000652357,0.000377794,0.000318486,-0.000799372,0.37111,0.00824252,1256,488,-0.0982128,0.0725415,75.9942,-3.91771,76.0808,-3.97894
-11.2139,40.4886,-6.58841,-0.00968751,-0.0068446,0.000276249,0.000118112,-0.000227368,-6.24387e-05,0.00012905,-0.000238307,-0.173424,0.00839424,990,495,-0.096935,0.071151,59.052,8.19886,59.1538,8.13267
-10.5238,40.5152,-6.61206,-0.00942944,-0.00651944,-0.00119824,0.000108791,-5.27563e-05,-6.17198e-05,0.000129672,-7.36376e-05,-0.326235,0.00822649,997,495,-0.097944,0.0696069,59.2242,7.8686,59.3211,7.80078
-9.83246,40.5415,-6.63838,-0.0093966,-0.00646738,-0.0016437,0.000101117,6.18019e-05,-4.34679e-05,0.000129166,3.37532e-05,-0.573045,0.00785232,1004,495,-0.0986363,0.068478,59.4107,7.55851,59.5066,7.48862
-9.14194,40.5664,-6.65928,-0.00944801,-0.00713461,-0.000684221,9.56363e-05,0.000180496,-3.06106e-05,0.000190385,8.57469e-05,-1.25831,0.00774666,1011,495,-0.0965053,0.0735655,59.5795,7.25426,59.6775,7.18021
-8.44994,40.5916,-6.6839,-0.00975794,-0.00737647,-1.38777e-06,0.000113915,0.000263351,-1.2532e-05,0.000264395,0.000112872,-1.48771,0.00792617,1018,495,-0.0978353,0.0765328,59.7687,6.95647,59.8709,6.88365
-7.75655,40.6183,-6.7116,-0.00989636,-0.00662718,-0.00261823,0.000135826,0.000328481,1.52959e-05,0.000329688,0.000134619,1.49206,0.00789654,1025,495,-0.106111,0.0778933,59.985,6.63942,60.0849,6.57147
-7.05879,40.6494,-6.75379,-0.00991827,-0.0056956,-0.00451096,0.000149402,0.00035967,5.99389e-05,0.000375556,0.000133516,1.31172,0.00772352,1032,495,-0.111336,0.0706242,60.2686,6.30162,60.366,6.23686
-6.36001,40.681,-6.79744,-0.00921874,-0.00495026,-0.00471698,0.000146895,0.000392114,8.42907e-05,0.000418293,0.000120716,1.26966,0.0078093,1039,495,-0.104803,0.0592191,60.571,5.9626,60.6608,5.90062
-5.66123,40.7106,-6.83895,-0.00846435,-0.00449251,-0.00474522,0.000124521,0.000412165,6.75154e-05,0.000427224,0.000109462,1.35135,0.00799339,1046,495,-0.0972766,0.0541607,60.8722,5.65268,60.954,5.59476
-4.96017,40.7415,-6.88678,-0.00802596,-0.00457504,-0.00485298,8.33765e-05,0.000445426,3.2495e-05,0.00044832,8.04831e-05,1.48199,0.00864427,1053,495,-0.09311,0.0578803,61.2032,5.35157,61.2806,5.29519
-4.25849,40.7733,-6.93433,-0.00847617,-0.00547247,-0.00336083,2.83154e-05,0.000494297,3.28458e-06,0.00049432,2.82922e-05,1.56375,0.00897939,1060,495,-0.0935483,0.0650513,61.5299,5.03556,61.6142,4.97491
-3.5576,40.8044,-6.97634,-0.00872002,-0.00625956,-0.00219508,-1.84515e-05,0.000560501,-2.16702e-05,0.000561311,-1.92615e-05,-1.53344,0.00870698,1067,495,-0.0926561,0.0684269,61.8448,4.71185,61.9332,4.64388
-2.85698,40.8358,-7.0147,-0.00863496,-0.00657955,-0.00122272,-5.07263e-05,0.000630406,-7.37572e-05,0.000638302,-5.86216e-05,-1.46416,0.00829172,1074,495,-0.0890685,0.0692531,62.1566,4.36203,62.2454,4.2928
-2.15293,40.8673,-7.06397,-0.00866266,-0.00578487,-0.00394099,-7.86192e-05,0.000681934,-0.000154464,0.000712108,-0.000108793,-1.37788,0.00760173,1081,495,-0.0967886,0.0703291,62.5233,4.0545,62.609,3.99024
-1.44685,40.8995,-7.11841,-0.00897112,-0.00522906,-0.0052824,-0.000107584,0.000702956,-0.000244431,0.000770962,-0.00017559,-1.29944,0.00725283,1088,495,-0.103673,0.0704049,62.9139,3.75834,63.0012,3.6995
-0.740358,40.9321,-7.17169,-0.00954001,-0.005209,-0.00513771,-0.00013182,0.000712857,-0.000325512,0.000823743,-0.000242706,-1.24248,0.00715844,1095,495,-0.109063,0.0714648,63.3034,3.45149,63.3968,3.39492
-0.0344083,40.9647,-7.2203,-0.0100746,-0.00593295,-0.00189562,-0.00013714,0.00070462,-0.000393006,0.000859581,-0.000292101,-1.19521,0.00711079,1102,495,-0.105488,0.0709776,63.6783,3.12796,63.7815,3.07099
0.672437,40.9978,-7.26966,-0.0105204,-0.00626162,-7.12999e-05,-0.000115222,0.000666337,-0.000445728,0.000868332,-0.000317218,-1.1453,0.00722466,1109,495,-0.104872,0.0695669,64.0672,2.79596,64.1772,2.73931
1.37779,41.0301,-7.31097,-0.010522,-0.00664378,0.001618,-7.85222e-05,0.00058296,-0.000484697,0.000839007,-0.00033457,-1.08479,0.00745079,1116,495,-0.0999981,0.0658762,64.4362,2.45015,64.5483,2.38973
2.08125,41.0598,-7.3432,-0.0101807,-0.00719243,0.00305743,-4.0561e-05,0.000466881,-0.000498105,0.000772162,-0.000345842,-1.02096,0.00781806,1123,495,-0.0922155,0.0627241,64.7797,2.12052,64.8898,2.05226
2.78446,41.088,-7.37241,-0.00941645,-0.00761266,0.00327822,7.70353e-07,0.00032356,-0.000474243,0.000663119,-0.000338788,-0.949411,0.00822649,1130,495,-0.0835513,0.0624673,65.124,1.81001,65.2264,1.73385
3.48876,41.1163,-7.40334,-0.00906814,-0.00783239,0.00269745,3.84838e-05,0.000166495,-0.000416297,0.000523678,-0.000318699,-0.861676,0.00823151,1137,495,-0.0813847,0.063504,65.4796,1.503,65.5777,1.42073
4.19378,41.1452,-7.43449,-0.0088049,-0.00766303,0.000534294,6.19846e-05,-2.52943e-06,-0.000331629,0.000362922,-0.000303467,-0.736917,0.00840647,1144,495,-0.0846544,0.0670025,65.8452,1.18284,65.9379,1.09771
4.90035,41.1752,-7.4688,-0.00949905,-0.00785145,3.90926e-05,6.69325e-05,-0.000173857,-0.000229697,0.000205875,-0.0003128,-0.54401,0.00881308,1151,495,-0.092902,0.0719227,66.2195,0.8541,66.319,0.767961
5.61107,41.2072,-7.51557,-0.00948929,-0.00815633,0.0017925,5.92822e-05,-0.000327852,-0.000123817,9.54952e-05,-0.000364065,-0.284536,0.00883924,1158,495,-0.0877747,0.0736423,66.6573,0.539163,66.7587,0.456525
6.32318,41.2385,-7.56505,-0.00916223,-0.00807577,0.00297703,4.56738e-05,-0.000447844,-2.49904e-05,4.6936e-05,-0.000449106,-0.0504653,0.00893367,1165,495,-0.0811365,0.072992,67.1174,0.249056,67.2167,0.172806
7.03507,41.2687,-7.61138,-0.00812812,-0.00728039,0.00257326,2.9307e-05,-0.000536321,6.09887e-05,3.58084e-05,-0.000542823,0.106198,0.00821594,1172,495,-0.0720459,0.0673832,67.5816,-0.0363803,67.6696,-0.104054
7.74217,41.2957,-7.63859,-0.00798345,-0.00598454,0.000357496,2.09935e-05,-0.000603674,0.000134912,4.88856e-05,-0.000631566,0.203871,0.00838563,1179,495,-0.0771975,0.0613601,67.9684,-0.343193,68.0524,-0.400573
