 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0261896,0.0223119,-0.0120848,0.000194658,0.000835426,-0.000939331,0.00150751,-0.000477424,-0.94975,0.00891929,1123,467,0.223525,-0.188764,73.5324,1.72195,73.2452,1.9246
3.36623,44.263,-9.1714,0.026342,0.0211302,-0.00745295,0.000183232,0.000565989,-0.000954861,0.00134846,-0.00059924,-0.884301,0.00905877,1130,467,0.237537,-0.184084,73.9942,1.36562,73.711,1.57031
4.0807,44.2998,-9.22608,0.0261362,0.0186489,-0.000658844,0.000141608,0.00027775,-0.000957122,0.00116922,-0.000749861,-0.820898,0.00913678,1137,467,0.254415,-0.172426,74.4354,1.0124,74.1624,1.20989
4.7915,44.333,-9.26526,0.0258028,0.0164722,0.00479811,8.78621e-05,-3.67398e-05,-0.000932033,0.000959674,-0.000908552,-0.752026,0.00932965,1144,467,0.266464,-0.162228,74.8217,0.66259,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0241859,0.0192443,-0.00802284,-7.27427e-05,0.0013725,-0.00048816,0.00152194,-0.000222177,-1.27374,0.0100989,1067,474,0.21834,-0.165513,68.1988,4.43122,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0236766,0.0184798,-0.00511541,-1.56434e-06,0.00140277,-0.000434628,0.0015264,-0.000125194,-1.29367,0.00954928,1074,474,0.220624,-0.160315,68.5172,4.08803,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0240354,0.0181246,-0.00641281,6.2385e-05,0.00131466,-0.0004008,0.00143195,-5.49076e-05,-1.2861,0.00940009,1081,474,0.220564,-0.152222,68.9483,3.8072,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0247996,0.0187729,-0.00817257,9.93057e-05,0.00117797,-0.000437588,0.00133316,-5.58859e-05,-1.22998,0.009457,1088,474,0.223176,-0.158735,69.4238,3.51212,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.02508,0.0193219,-0.00823779,0.000114497,0.00107667,-0.000521,0.00130472,-0.000113561,-1.15819,0.00937462,1095,474,0.225452,-0.169964,69.8581,3.19833,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0251219,0.0194399,-0.00568759,0.000129391,0.000995635,-0.000584888,0.00129031,-0.000165284,-1.1041,0.00900352,1102,474,0.2324,-0.179747,70.2031,2.85497,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0252601,0.0194544,-0.00496399,0.000142454,0.000901787,-0.000623094,0.00125177,-0.000207533,-1.05902,0.00886104,1109,474,0.235413,-0.181383,70.5654,2.49852,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0255588,0.0197343,-0.00626081,0.000161615,0.000763781,-0.000629286,0.0011603,-0.000234906,-1.00853,0.00890939,1116,474,0.234427,-0.177941,70.9554,2.14124,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0261551,0.0206788,-0.0080855,0.000187934,0.000605196,-0.000611227,0.00104242,-0.000249287,-0.949864,0.00916618,1123,474,0.234773,-0.180267,71.3571,1.77147,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0268569,0.0214184,-0.00891,0.000183816,0.000435454,-0.000614239,0.000936628,-0.000317357,-0.88642,0.0091322,1130,474,0.238917,-0.182989,71.77,1.41741,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0266814,0.0198537,-0.00431857,0.000148313,0.000262839,-0.000614512,0.00082275,-0.000411598,-0.831856,0.0090806,1137,474,0.249786,-0.175517,72.1808,1.0788,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0261406,0.0176298,0.00190886,0.000104986,7.13141e-05,-0.000592051,0.00068044,-0.00050414,-0.771184,0.0089822,1144,474,0.261854,-0.166522,72.5879,0.739721,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0258408,0.0158326,0.00646594,7.94721e-05,-0.000106183,-0.000519361,0.000514236,-0.000540947,-0.696965,0.00913963,1151,474,0.271758,-0.158302,73.0099,0.401361,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0261919,0.0163701,0.00418994,5.51302e-05,-0.000324866,-0.000447527,0.000351321,-0.000621057,-0.584653,0.00931427,1158,474,0.268568,-0.157528,73.4845,0.0788575,73.2163,0.267671
6.77987,43.631,-8.9402,0.0267818,0.017918,-0.000933902,1.55792e-05,-0.00057604,-0.000424093,0.000236837,-0.000797297,-0.480872,0.00927064,1165,474,0.259448,-0.160935,73.9832,-0.248935,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0276618,0.0200338,-0.00825609,-4.89698e-05,-0.000832506,-0.000468553,0.000170019,-0.00105149,-0.437207,0.00933726,1172,474,0.24673,-0.164312,74.4632,-0.574687,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0279319,0.0196118,-0.00782736,-0.000138306,-0.00113026,-0.000550309,0.000106549,-0.00137512,-0.418639,0.00971237,1179,474,0.250342,-0.159201,74.8733,-0.897068,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0277138,0.0184229,-0.00527277,-0.000228772,-0.00136034,-0.000629766,5.20345e-05,-0.00164115,-0.419432,0.00980904,1186,474,0.255424,-0.154626,75.3204,-1.20369,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0270404,0.0169867,-0.000940276,-0.000291594,-0.00157781,-0.000668208,-7.2915e-06,-0.00186211,-0.402268,0.00979108,1193,474,0.261215,-0.15372,75.7967,-1.528,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0265399,0.0214925,-0.00824781,-0.000108246,0.00108384,5.03619e-05,0.00108596,-0.00011037,1.52865,0.00972475,1039,481,0.242599,-0.182567,65.0061,5.75205,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0260865,0.0210372,-0.00829157,-0.0001098,0.00116166,-9.18609e-05,0.00116827,-0.000116403,-1.49904,0.00987568,1046,481,0.23771,-0.181326,65.2714,5.44512,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0255289,0.0203917,-0.007302,-0.000112721,0.00117645,-0.000231142,0.00121664,-0.000152911,-1.39864,0.00990463,1053,481,0.234509,-0.180354,65.5459,5.13229,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0251394,0.0198451,-0.00733006,-0.0001,0.00115383,-0.0003085,0.00122563,-0.000171794,-1.34215,0.00994297,1060,481,0.230379,-0.179004,65.8684,4.79457,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0245067,0.0190174,-0.00469695,-6.35186e-05,0.00112201,-0.000317436,0.00120166,-0.000143164,-1.32497,0.00999517,1067,481,0.23069,-0.1732,66.1587,4.4311,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0236593,0.0180345,-0.00102568,-1.15703e-05,0.00108075,-0.00027376,0.00114552,-7.63404e-05,-1.33847,0.00972982,1074,481,0.231579,-0.163318,66.4336,4.04909,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0236595,0.0176652,-0.00282188,4.01106e-05,0.000967029,-0.000237802,0.00102448,-1.73371e-05,-1.33376,0.00925987,1081,481,0.226579,-0.151669,66.7945,3.74347,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0243562,0.018699,-0.00641165,7.42787e-05,0.000832522,-0.000266225,0.000916659,-9.85869e-06,-1.26469,0.00900142,1088,481,0.223584,-0.158352,67.267,3.4899,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0251824,0.0201134,-0.00969969,9.11638e-05,0.0007338,-0.000344946,0.000883898,-5.89343e-05,-1.16037,0.00886584,1095,481,0.222638,-0.175625,67.7092,3.20121,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0250614,0.0201463,-0.0058775,0.000106486,0.000654706,-0.000409422,0.000873305,-0.000112113,-1.08038,0.00865608,1102,481,0.231403,-0.188856,68.0769,2.87009,67.8077,3.05968
0.942617,42.566,-8.1128,0.0249172,0.0191617,-0.00150653,0.000123205,0.000572749,-0.000443312,0.000845017,-0.000149062,-1.02003,0.00885275,1109,481,0.241699,-0.188516,68.4559,2.5104,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0252575,0.0187046,-0.00134186,0.000149863,0.00046789,-0.000443093,0.000779639,-0.000161885,-0.957676,0.00907844,1116,481,0.245356,-0.181016,68.8505,2.15853,68.585,2.34723
2.35737,42.6315,-8.19608,0.0257779,0.0187661,-0.00254543,0.000181028,0.000362218,-0.000422401,0.00070363,-0.000160385,-0.891036,0.00930308,1123,481,0.246935,-0.174978,69.2207,1.81153,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0267081,0.0201804,-0.00680867,0.000180531,0.000265362,-0.000426106,0.000651158,-0.000205265,-0.835006,0.00912471,1130,481,0.24386,-0.176912,69.5757,1.4747,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0269279,0.0201913,-0.00713485,0.000150168,0.00017625,-0.000429907,0.000593314,-0.000266896,-0.80056,0.00890338,1137,481,0.244791,-0.175155,69.942,1.1429,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0262616,0.0184328,-0.00080445,0.000116188,7.21489e-05,-0.000410034,0.000504794,-0.000316457,-0.758573,0.00877475,1144,481,0.255715,-0.170691,70.3588,0.801469,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0259878,0.0168336,0.0041902,0.000100212,-2.53963e-05,-0.00034451,0.000387595,-0.00031278,-0.695238,0.00875314,1151,481,0.26699,-0.164702,70.8246,0.46785,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0260137,0.0167382,0.00378205,8.77291e-05,-0.000155947,-0.000271095,0.000263106,-0.000331324,-0.574209,0.00884086,1158,481,0.26589,-0.161524,71.3098,0.144942,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0267157,0.0181776,-0.00166701,6.02533e-05,-0.000317002,-0.000234232,0.000172367,-0.000429115,-0.446416,0.00871782,1165,481,0.256951,-0.161041,71.8042,-0.178481,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0277392,0.0203824,-0.00893273,6.02263e-06,-0.000496741,-0.000258324,0.000115091,-0.000605809,-0.399509,0.00885876,1172,481,0.245737,-0.163865,72.2807,-0.501969,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0282933,0.0206191,-0.0102726,-6.97682e-05,-0.000724359,-0.000327585,6.60066e-05,-0.000860134,-0.39292,0.00944305,1179,481,0.246968,-0.160494,72.6942,-0.813093,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0281407,0.0195335,-0.00912974,-0.000140209,-0.000926158,-0.000403603,3.01318e-05,-0.0010965,-0.39937,0.010135,1186,481,0.2487,-0.156083,73.1353,-1.09677,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0274605,0.0179643,-0.00628797,-0.000182758,-0.00113883,-0.000440991,-1.04163e-05,-0.00131117,-0.372556,0.0105158,1193,481,0.250267,-0.154145,73.604,-1.39252,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0265693,0.0164357,-0.0021408,-0.000213544,-0.00137204,-0.000465199,-4.98659e-05,-0.00153572,-0.338317,0.0101254,1200,481,0.253476,-0.153114,74.0894,-1.69115,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0257935,0.0152419,0.00335045,-0.000248151,-0.00160353,-0.000523602,-6.94391e-05,-0.00178224,-0.328914,0.010774,1207,481,0.261569,-0.152437,74.5247,-2.01002,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0255824,0.0152366,0.00418434,-0.000283071,-0.00183731,-0.000592661,-8.28672e-05,-0.00203752,-0.32577,0.0104857,1214,481,0.261585,-0.151664,75.0412,-2.3491,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0254209,0.0150024,0.00466926,-0.000309495,-0.00204595,-0.00062005,-0.00011082,-0.00224462,-0.310082,0.0104181,1221,481,0.261221,-0.149503,75.5696,-2.69265,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0251022,0.0145164,0.00553834,-0.00031164,-0.00220739,-0.000567828,-0.000154573,-0.00236445,-0.269862,0.00988034,1228,481,0.260488,-0.145374,76.1859,-3.07937,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0251542,0.0181175,-0.00169056,-9.1229e-06,0.000209366,0.000441508,0.000554944,-0.000354701,0.90668,0.00879196,1011,488,0.248187,-0.188153,61.9229,6.99935,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0249104,0.0191484,-0.00536115,-4.33737e-05,0.000413085,0.000351928,0.00060431,-0.000234599,1.07306,0.00878409,1018,488,0.235679,-0.18282,62.1111,6.70448,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0254374,0.0203705,-0.00837312,-6.2135e-05,0.000626303,0.000228641,0.000695319,-0.000131151,1.27764,0.00857318,1025,488,0.232512,-0.17847,62.3353,6.39122,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0261724,0.0212433,-0.00809938,-5.2841e-05,0.000779075,0.00014795,0.000804604,-7.83696e-05,1.39993,0.00869848,1032,488,0.23997,-0.18145,62.6394,6.04468,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0264846,0.0215875,-0.00763355,-3.96301e-05,0.000878389,7.69957e-05,0.000884802,-4.6043e-05,1.4877,0.00918277,1039,488,0.243873,-0.185112,62.9502,5.71343,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0263867,0.0216016,-0.00884219,-4.49837e-05,0.000930274,-1.22313e-05,0.000930427,-4.51371e-05,-1.55826,0.00946973,1046,488,0.23947,-0.186595,63.2315,5.40634,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0261734,0.0210074,-0.00839531,-6.07553e-05,0.00092675,-0.000110673,0.000939001,-7.30067e-05,-1.46055,0.00975623,1053,488,0.238377,-0.187235,63.5177,5.11571,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0257424,0.0197693,-0.00542937,-6.62958e-05,0.000881761,-0.00017141,0.000911801,-9.63351e-05,-1.39731,0.00982594,1060,488,0.241864,-0.18741,63.8452,4.80108,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0249445,0.0182457,-0.00103469,-4.742e-05,0.000821216,-0.000184495,0.000858778,-8.49817e-05,-1.36995,0.00975653,1067,488,0.245317,-0.177434,64.1411,4.4485,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0243658,0.0173929,0.00199179,-1.06553e-05,0.000750335,-0.00015269,0.000779829,-4.01487e-05,-1.37999,0.00946391,1074,488,0.247176,-0.164774,64.4503,4.05545,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0241782,0.0175922,-0.000583818,3.03021e-05,0.000638022,-0.00012184,0.000661539,6.78477e-06,-1.38012,0.00878232,1081,488,0.237967,-0.152488,64.8212,3.75961,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0246163,0.0187335,-0.00518073,6.15535e-05,0.000521297,-0.000146859,0.000564205,1.86456e-05,-1.28654,0.00840678,1088,488,0.229603,-0.155458,65.2425,3.49049,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0252182,0.0206438,-0.0104328,7.99679e-05,0.00043628,-0.000222984,0.000543539,-2.72904e-05,-1.12245,0.00826437,1095,488,0.220984,-0.17287,65.6735,3.20529,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0252681,0.0210516,-0.00846384,9.5776e-05,0.000365961,-0.000290698,0.000551423,-8.96862e-05,-1.00291,0.00796271,1102,488,0.226428,-0.18786,66.0704,2.877,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0250746,0.0201457,-0.00362914,0.000113991,0.000295553,-0.000327504,0.000544625,-0.000135081,-0.920599,0.00811628,1109,488,0.237477,-0.191254,66.4455,2.52022,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0252649,0.0188046,-0.000684457,0.000142642,0.000214491,-0.000331427,0.000511935,-0.000154802,-0.839384,0.00845088,1116,488,0.247504,-0.185311,66.8118,2.17118,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0259253,0.0180029,-0.000609056,0.000172843,0.000145418,-0.000319366,0.000478791,-0.00016053,-0.763943,0.00870163,1123,488,0.254263,-0.174138,67.1716,1.83411,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0265552,0.0187807,-0.00363266,0.000171966,9.89711e-05,-0.000331723,0.000469193,-0.000198256,-0.730606,0.00857739,1130,488,0.251789,-0.173381,67.5218,1.50921,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0271004,0.0194239,-0.00560687,0.0001446,6.57249e-05,-0.000341563,0.000448995,-0.00023867,-0.727921,0.00823033,1137,488,0.251277,-0.172606,67.8848,1.18522,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0271122,0.0187387,-0.00246767,0.000116835,1.94052e-05,-0.000323952,0.000395715,-0.000259475,-0.710769,0.00800403,1144,488,0.259911,-0.171596,68.2727,0.85573,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0262738,0.0174802,0.00250102,0.000105966,-2.53673e-05,-0.000264801,0.000313121,-0.000232522,-0.663858,0.00837021,1151,488,0.26535,-0.169688,68.6905,0.524576,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0257038,0.0174487,0.00314058,9.98517e-05,-9.46141e-05,-0.000190634,0.000216618,-0.00021138,-0.549571,0.00867264,1158,488,0.261153,-0.169604,69.1494,0.204829,68.8844,0.399748
6.47334,42.033,-8.01627,0.0258345,0.0184252,-9.65963e-06,8.14634e-05,-0.000188901,-0.000137679,0.000139231,-0.000246669,-0.397273,0.00877284,1165,488,0.253086,-0.171216,69.6241,-0.109642,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.027006,0.0201647,-0.00604355,3.9457e-05,-0.000309103,-0.000132423,8.40594e-05,-0.000353705,-0.324882,0.00872245,1172,488,0.246993,-0.172879,70.0975,-0.416241,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0274955,0.0207372,-0.00826806,-1.98715e-05,-0.000478737,-0.000175322,3.94467e-05,-0.000538056,-0.326249,0.00928952,1179,488,0.244952,-0.168143,70.5157,-0.717054,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0272745,0.0201014,-0.0081365,-7.04529e-05,-0.000650252,-0.000235634,1.32319e-05,-0.000733936,-0.341253,0.0101073,1186,488,0.2429,-0.160721,70.9369,-0.993278,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0265349,0.0187844,-0.00630299,-9.52094e-05,-0.000844137,-0.000264176,-1.14026e-05,-0.000927944,-0.307196,0.0105982,1193,488,0.240895,-0.156903,71.377,-1.26954,71.0933,-1.07867
10.035,42.1828,-8.21662,0.026265,0.0172699,-0.00410506,-0.000109387,-0.00105848,-0.000277383,-3.42646e-05,-0.0011336,-0.264481,0.0108123,1200,488,0.244785,-0.153681,71.8523,-1.54911,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0259439,0.0153947,0.00179931,-0.00012774,-0.00127515,-0.000319103,-4.49664e-05,-0.00135792,-0.253802,0.0113053,1207,488,0.258871,-0.149977,72.3288,-1.84899,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0260153,0.0151628,0.00286232,-0.000150585,-0.0014954,-0.000379214,-5.10241e-05,-0.00159496,-0.256752,0.011005,1214,488,0.262471,-0.149836,72.8721,-2.17097,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0256904,0.0151495,0.00355849,-0.000176215,-0.00169779,-0.000419154,-6.83899e-05,-0.00180561,-0.251785,0.0106183,1221,488,0.261001,-0.150362,73.4097,-2.53953,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0249809,0.0153264,0.00364311,-0.000191844,-0.00185955,-0.000406322,-9.81149e-05,-0.00195328,-0.226711,0.00962285,1228,488,0.253965,-0.155136,74.0278,-2.95779,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0246826,0.0152923,0.00618953,-0.000171392,-0.00198843,-0.0003284,-0.00011386,-0.00204596,-0.173428,0.00948284,1235,488,0.258165,-0.157818,74.5857,-3.2528,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0252297,0.015937,0.00486225,-0.000121603,-0.00204375,-0.000228807,-9.47416e-05,-0.00207061,-0.116862,0.00964747,1242,488,0.259261,-0.159067,75.0986,-3.52857,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0260168,0.0172298,-0.000321637,-6.32604e-05,-0.0020447,-0.000124115,-5.55165e-05,-0.00205245,-0.062314,0.00957831,1249,488,0.251159,-0.159744,75.6452,-3.79401,75.373,-3.61109
15.8104,42.468,-8.66829,0.0260836,0.0180973,-0.00478434,-3.01881e-05,-0.00199874,-6.6181e-05,-2.79656e-05,-0.00200097,-0.0335685,0.00932448,1256,488,0.2381,-0.160778,76.3577,-4.15789,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0249481,0.0184816,0.00166791,1.04871e-05,0.000115432,3.38851e-05,0.000125422,4.97108e-07,1.2841,0.00884899,990,495,0.255153,-0.188043,59.4121,7.93861,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0253536,0.0184106,0.0024025,-4.60589e-06,2.79979e-05,0.000132961,0.000145653,-0.000122261,0.846397,0.00877496,997,495,0.261047,-0.19332,59.5827,7.61031,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0254041,0.0185957,0.00108175,-8.66565e-06,-5.121e-07,0.000210027,0.000205478,-0.000214655,0.795102,0.00861474,1004,495,0.258092,-0.197388,59.7709,7.30459,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0251339,0.0192382,-0.00351855,-1.65014e-05,9.1615e-05,0.000236004,0.000279673,-0.000204559,0.897984,0.0086656,1011,495,0.243255,-0.19203,59.9456,6.99868,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0248471,0.0196554,-0.00649216,-3.26129e-05,0.000240538,0.000186963,0.000335496,-0.000127571,1.10085,0.00873267,1018,495,0.232213,-0.182623,60.1401,6.69771,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0249988,0.019924,-0.007122,-3.65729e-05,0.000395126,0.000120496,0.000426482,-6.79282e-05,1.31622,0.00851153,1025,495,0.23156,-0.174839,60.3563,6.37515,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0252059,0.0201177,-0.00503775,-1.82533e-05,0.000505118,9.08352e-05,0.000520434,-3.35702e-05,1.40374,0.00817647,1032,495,0.238542,-0.17701,60.6366,6.02937,60.366,6.23686
-6.36001,40.681,-6.79744,0.0258634,0.0207898,-0.00544521,-6.1207e-07,0.000582389,6.36146e-05,0.00058925,-7.47267e-06,1.46336,0.00828071,1039,495,0.24368,-0.182207,60.9387,5.68667,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0263721,0.0211542,-0.00738719,-4.67053e-06,0.000632775,1.76525e-05,0.000633264,-5.15897e-06,1.54313,0.00859025,1046,495,0.243472,-0.185084,61.24,5.38532,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0267008,0.0210356,-0.00811537,-2.36305e-05,0.000636121,-4.03843e-05,0.000638584,-2.60933e-05,-1.50989,0.00924969,1053,495,0.244704,-0.187436,61.5709,5.09404,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0263153,0.0196226,-0.00420111,-3.73677e-05,0.000597892,-7.75212e-05,0.000607215,-4.66908e-05,-1.45111,0.00945796,1060,495,0.251178,-0.187509,61.8951,4.78498,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0257458,0.018067,-0.000227019,-2.92165e-05,0.000539512,-8.6238e-05,0.000552301,-4.20054e-05,-1.42357,0.00919454,1067,495,0.2559,-0.177605,62.2028,4.45772,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.02512,0.0172362,0.00252247,-3.5106e-06,0.00046972,-6.27291e-05,0.000477894,-1.16845e-05,-1.44122,0.00882653,1074,495,0.256588,-0.166093,62.5047,4.09953,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0252458,0.0182109,-0.00226705,2.85754e-05,0.000377415,-3.80973e-05,0.000381527,2.44632e-05,-1.46327,0.00816433,1081,495,0.244452,-0.156812,62.8756,3.78972,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0255682,0.0196617,-0.00827054,5.67263e-05,0.000288794,-6.07285e-05,0.000303725,4.17953e-05,-1.32971,0.0079236,1088,495,0.230982,-0.157471,63.2789,3.49753,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0257059,0.0213606,-0.0127916,7.60366e-05,0.000225158,-0.000132656,0.000302771,-1.57705e-06,-1.04142,0.00790334,1095,495,0.219514,-0.169501,63.6818,3.19104,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.025531,0.0216592,-0.0103387,9.23076e-05,0.000169144,-0.000201192,0.000335553,-7.41013e-05,-0.879739,0.00781645,1102,495,0.223953,-0.182943,64.0616,2.86344,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0250832,0.0205922,-0.00466084,0.000110635,0.000112361,-0.000241906,0.000353405,-0.000130409,-0.787183,0.00780813,1109,495,0.234766,-0.18743,64.4455,2.53221,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0253177,0.0189549,-0.000592139,0.000137969,5.0629e-05,-0.000254126,0.00035215,-0.000163552,-0.700307,0.00786986,1116,495,0.248455,-0.184362,64.814,2.19461,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0259381,0.017676,0.000340623,0.000163678,7.26752e-06,-0.000256366,0.000353502,-0.000182556,-0.637355,0.0082531,1123,495,0.25734,-0.171864,65.1607,1.8667,64.8898,2.05226
2.78446,41.088,-7.37241,0.0264047,0.0180651,-0.00212257,0.000159711,-6.58515e-06,-0.000281445,0.000370033,-0.000216907,-0.641767,0.00866877,1130,495,0.254842,-0.166822,65.5051,1.54669,65.2264,1.73385
3.48876,41.1163,-7.40334,0.02653,0.0182447,-0.00211836,0.0001337,-7.50335e-06,-0.000298484,0.000369819,-0.000243622,-0.669266,0.00864653,1137,495,0.255733,-0.166709,65.8576,1.22992,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0266769,0.0177358,0.00102845,0.0001097,-2.16598e-05,-0.000283184,0.000334721,-0.000246681,-0.671446,0.00879241,1144,495,0.265775,-0.168113,66.2157,0.90447,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0261938,0.0172032,0.00268439,0.00010032,-3.82704e-05,-0.000230661,0.00027187,-0.00020982,-0.639477,0.00925779,1151,495,0.265516,-0.17023,66.5899,0.580176,66.319,0.767961
5.61107,41.2072,-7.51557,0.0256136,0.0180329,0.00103473,9.57492e-05,-7.13245e-05,-0.000158773,0.000191621,-0.000167196,-0.543228,0.00941888,1158,495,0.25466,-0.177748,67.0257,0.266893,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0248059,0.0189709,-0.000104383,8.29972e-05,-0.000123147,-9.28717e-05,0.000118666,-0.000158815,-0.366694,0.009618,1165,495,0.242791,-0.183495,67.4767,-0.0250495,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0259197,0.0204394,-0.00472222,5.2887e-05,-0.00020317,-5.88956e-05,6.5784e-05,-0.000216067,-0.215577,0.00890564,1172,495,0.240168,-0.184704,67.9462,-0.309241,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0268741,0.0208519,-0.00741484,1.08324e-05,-0.000329659,-7.11411e-05,2.50987e-05,-0.000343925,-0.197909,0.00911693,1179,495,0.241535,-0.177094,68.3417,-0.609227,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0267823,0.0202737,-0.00764713,-2.09569e-05,-0.000473987,-0.000109594,4.1624e-06,-0.000499106,-0.225312,0.0100449,1186,495,0.239635,-0.164877,68.7384,-0.915232,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0265504,0.0194699,-0.00692509,-3.06723e-05,-0.000645975,-0.000124859,-6.30104e-06,-0.000670346,-0.192767,0.0106834,1193,495,0.239293,-0.159901,69.179,-1.20492,68.894,-1.00518
