 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0259725,0.0438885,0.00856311,0.000476571,0.00387586,-0.00234467,0.00507213,-0.000719691,-1.09902,0.00934284,1123,467,0.271305,-0.456356,73.5088,1.45642,73.2452,1.9246
3.36623,44.263,-9.1714,0.0262167,0.0423756,0.0142039,0.000207247,0.00276436,-0.00207029,0.00391908,-0.00094747,-1.06202,0.0093954,1130,467,0.289567,-0.461854,73.9708,1.11243,73.711,1.57031
4.0807,44.2998,-9.22608,0.0263169,0.0407591,0.018822,-1.8303e-05,0.00163573,-0.00166568,0.0026684,-0.00105097,-1.01582,0.00969959,1137,467,0.303634,-0.459052,74.4181,0.760791,74.1624,1.20989
4.7915,44.333,-9.26526,0.0261427,0.0400948,0.020489,-0.000177523,0.000616537,-0.00124852,0.00152963,-0.00109062,-0.939342,0.0101062,1144,467,0.306569,-0.455068,74.8107,0.404255,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0174273,0.0525715,0.0218923,0.000834466,0.00504925,-0.000294296,0.0050697,0.000814016,-1.50142,0.0180747,1067,474,0.219738,-0.588149,68.0955,4.03675,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0164951,0.0579184,-0.00296755,0.00099362,0.00555336,-0.00071036,0.00566147,0.000885516,-1.41977,0.016647,1074,474,0.144223,-0.624927,68.447,3.73982,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.01798,0.0573259,-0.0212847,0.00109627,0.00581316,-0.0011119,0.00606213,0.000847303,-1.35052,0.0160465,1081,474,0.111412,-0.61301,68.9119,3.53912,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0207787,0.0564683,-0.0236659,0.0010989,0.0057622,-0.00146465,0.00618406,0.000677045,-1.29036,0.0158489,1088,474,0.13271,-0.584664,69.4083,3.2431,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0237987,0.0521963,-0.0136578,0.00104414,0.00547278,-0.00169752,0.00604858,0.000468333,-1.24377,0.0153331,1095,474,0.189838,-0.534207,69.8568,2.91959,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0268905,0.0461941,-0.000283559,0.000934268,0.00513226,-0.00179943,0.005798,0.000268534,-1.21644,0.0145349,1102,474,0.257551,-0.478781,70.2186,2.58594,69.9339,3.03942
1.08447,43.3579,-8.55888,0.028324,0.0418506,0.00733282,0.000780245,0.00466779,-0.00175775,0.00534469,0.000103344,-1.2032,0.0133534,1109,474,0.293053,-0.435525,70.5851,2.2416,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0285569,0.0405741,0.00933792,0.000584495,0.00397941,-0.00163013,0.0046354,-7.14906e-05,-1.18821,0.011399,1116,474,0.300774,-0.419496,70.9704,1.88818,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0273002,0.0410306,0.0109247,0.000380422,0.00329501,-0.00153988,0.00395784,-0.000282408,-1.16432,0.0100881,1123,474,0.29205,-0.425381,71.3491,1.5159,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0271806,0.0415867,0.0117439,0.000183864,0.0024253,-0.00132675,0.00304133,-0.000432161,-1.13611,0.00964292,1130,474,0.292835,-0.437048,71.7519,1.16688,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0270412,0.0411096,0.0126456,8.73639e-06,0.00155551,-0.00101358,0.00205706,-0.000492817,-1.11129,0.00957237,1137,474,0.294032,-0.441091,72.1679,0.834852,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0267839,0.0403241,0.0151339,-0.000111478,0.000781229,-0.000683336,0.00115107,-0.000481323,-1.07471,0.00946777,1144,474,0.298517,-0.444572,72.5827,0.49646,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0268855,0.0402843,0.0165496,-0.000193683,0.000142423,-0.000399452,0.000407733,-0.000458994,-0.984513,0.00959588,1151,474,0.303293,-0.44563,73.0126,0.146407,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0270146,0.0417576,0.0155494,-0.000221904,-0.000389497,-0.000235294,-5.59301e-05,-0.000555471,-0.614333,0.00972222,1158,474,0.301045,-0.450261,73.4836,-0.195455,73.2163,0.267671
6.77987,43.631,-8.9402,0.0270003,0.0429156,0.0161641,-0.000177707,-0.000795199,-0.000222072,-0.000106137,-0.000866769,-0.311771,0.0097495,1165,474,0.301945,-0.455772,73.9697,-0.539672,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0271089,0.0436185,0.0172673,-7.9686e-05,-0.00114122,-0.000321846,1.02716e-05,-0.00123117,-0.272549,0.00998273,1172,474,0.305595,-0.45781,74.4327,-0.876986,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.027587,0.0431275,0.0182849,-1.29429e-05,-0.00153158,-0.000465321,0.000118294,-0.00166282,-0.274894,0.0105183,1179,474,0.313127,-0.44915,74.8445,-1.20407,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0277571,0.0427313,0.0181634,-2.09131e-05,-0.00189165,-0.000602667,0.000156427,-0.00206899,-0.286182,0.0106432,1186,474,0.314446,-0.443059,75.2987,-1.51571,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.027735,0.0426075,0.0180682,-5.95683e-05,-0.00224201,-0.000732697,0.000163595,-0.00246517,-0.295652,0.0106899,1193,474,0.313965,-0.445345,75.7867,-1.84274,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0318322,0.0484372,-0.00344182,-0.000509564,0.00302244,0.00102367,0.00329768,-0.000784804,1.30813,0.0136867,1039,481,0.300948,-0.433472,65.0575,5.43226,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0298591,0.0489927,0.00913984,-0.000208907,0.00331915,0.00079112,0.00348843,-0.000378183,1.36,0.0156485,1046,481,0.312943,-0.468337,65.2904,5.08263,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0256451,0.0485218,0.0222555,0.000126408,0.0036604,0.000448914,0.00371653,7.0275e-05,1.4464,0.0174032,1053,481,0.304767,-0.519421,65.5119,4.76218,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0215932,0.0507723,0.0228748,0.000368646,0.00399735,9.93643e-05,0.00400006,0.000365927,1.54344,0.0178769,1060,481,0.265312,-0.573899,65.797,4.42,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0197891,0.0539576,0.0124264,0.000520738,0.00437605,-0.00019531,0.00438592,0.000510869,-1.52031,0.0174273,1067,481,0.219079,-0.599039,66.0935,4.06592,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0190487,0.0561784,-0.00427895,0.000620044,0.00467856,-0.000489777,0.00473683,0.000561775,-1.45238,0.0160578,1074,481,0.167505,-0.616517,66.397,3.74005,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0202961,0.0542416,-0.0171668,0.000685073,0.0048097,-0.000769938,0.00494873,0.000546037,-1.39214,0.015018,1081,481,0.146548,-0.58454,66.7849,3.49744,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0233456,0.0506056,-0.0165042,0.000695219,0.00470514,-0.00102044,0.00494989,0.000450475,-1.3354,0.014902,1088,481,0.179361,-0.536312,67.2751,3.26495,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0255976,0.0463603,-0.00543323,0.000681002,0.00442313,-0.00119479,0.00477206,0.000332065,-1.28665,0.015205,1095,481,0.23173,-0.488507,67.7125,2.9606,67.4341,3.38592
0.234868,42.5317,-8.06626,0.028293,0.0402589,0.0116879,0.000637805,0.00410439,-0.00126397,0.00451631,0.000225892,-1.25576,0.0151379,1102,481,0.305773,-0.442149,68.0918,2.63409,67.8077,3.05968
0.942617,42.566,-8.1128,0.0287334,0.0382241,0.0144912,0.000571892,0.00370779,-0.0012193,0.00412608,0.000153598,-1.24032,0.0147058,1109,481,0.318039,-0.42173,68.4786,2.28307,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0291633,0.0385382,0.0110159,0.00047558,0.00315773,-0.00110859,0.00355662,7.66984e-05,-1.22541,0.0128936,1116,481,0.312546,-0.410475,68.8788,1.9286,68.585,2.34723
2.35737,42.6315,-8.19608,0.0276071,0.038842,0.0109896,0.000358102,0.00261596,-0.00102823,0.00301403,-3.99702e-05,-1.20142,0.0106844,1123,481,0.296414,-0.408727,69.2262,1.57528,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0276196,0.0397686,0.0103057,0.000227008,0.00194993,-0.000863912,0.00230849,-0.000131556,-1.17739,0.0098837,1130,481,0.294237,-0.41728,69.5676,1.23846,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0271199,0.0405373,0.00863813,9.72304e-05,0.00129598,-0.000622082,0.00156045,-0.000167245,-1.1688,0.00951419,1137,481,0.28437,-0.428023,69.9286,0.909872,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0270775,0.0400194,0.0114121,1.13818e-05,0.000725427,-0.000361125,0.00087622,-0.000139411,-1.17524,0.00924076,1144,481,0.291682,-0.435012,70.3563,0.571225,70.0838,0.9968
5.1952,42.7608,-8.3644,0.02747,0.0399864,0.0145467,-3.74457e-05,0.000271589,-0.000132575,0.000320669,-8.65251e-05,-1.21624,0.00909384,1151,481,0.304118,-0.440955,70.8314,0.226495,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0275612,0.0410512,0.0151622,-5.23545e-05,-8.14309e-05,-8.56832e-06,-5.00174e-05,-8.3768e-05,-0.266282,0.00925294,1158,481,0.306161,-0.448406,71.3163,-0.113908,71.0426,0.335859
6.62608,42.8308,-8.47649,0.027668,0.0425302,0.0145083,-3.50815e-05,-0.000332151,-1.84335e-05,-3.39421e-05,-0.000333291,-0.0617354,0.00931693,1165,481,0.304619,-0.454158,71.7993,-0.453887,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.027608,0.0435254,0.0145773,1.11242e-05,-0.000546596,-0.000112545,3.29788e-05,-0.00056845,-0.191798,0.0096762,1172,481,0.303542,-0.455635,72.2567,-0.787906,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0278199,0.0430758,0.0167477,5.22113e-05,-0.000821554,-0.000225152,0.000106816,-0.000876159,-0.23793,0.0104604,1179,481,0.311488,-0.444082,72.6629,-1.10932,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0277615,0.0429205,0.0158398,6.02104e-05,-0.00110563,-0.00033233,0.000148289,-0.00119371,-0.259077,0.0111396,1186,481,0.308184,-0.437812,73.1075,-1.40416,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0276437,0.0422542,0.0161373,4.92826e-05,-0.00139821,-0.00044373,0.00017448,-0.00152341,-0.274999,0.0113844,1193,481,0.308151,-0.441526,73.5851,-1.70067,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0270938,0.0415154,0.0177197,2.75573e-05,-0.00170111,-0.00059284,0.000211333,-0.00188489,-0.300598,0.0111407,1200,481,0.30755,-0.448825,74.077,-1.99506,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0271774,0.0410106,0.019744,2.32123e-06,-0.00197077,-0.000774527,0.000270034,-0.00223848,-0.332792,0.0121403,1207,481,0.314308,-0.450888,74.5251,-2.30898,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0268889,0.0408646,0.0216369,-3.82722e-05,-0.002207,-0.000936558,0.000310189,-0.00255546,-0.356195,0.0121274,1214,481,0.316644,-0.445526,75.0398,-2.6545,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0266563,0.0400694,0.0256368,-0.000123287,-0.00236431,-0.00102236,0.000273031,-0.00276063,-0.369814,0.0121729,1221,481,0.325995,-0.442608,75.5642,-3.00342,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0268453,0.0390369,0.0299849,-0.000254142,-0.00239786,-0.000989158,0.00013253,-0.00278453,-0.372646,0.0118157,1228,481,0.340595,-0.433415,76.1825,-3.39977,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0250059,0.03408,0.00122681,-0.00010277,0.00201016,0.000322756,0.00205837,-0.000150972,1.42255,0.0119317,1011,488,0.250378,-0.375352,61.9202,6.84724,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0249221,0.0338533,0.00257542,-0.000315338,0.00203585,0.000525994,0.00214816,-0.000427646,1.36044,0.0108382,1018,488,0.252409,-0.360129,62.1027,6.54518,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0251982,0.0348408,0.00092206,-0.000426615,0.0021396,0.000679901,0.00230861,-0.00059562,1.32716,0.00981052,1025,488,0.25029,-0.35668,62.3225,6.2314,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0268805,0.0376528,-0.000921027,-0.000433854,0.00232197,0.000751011,0.00251334,-0.000625229,1.32128,0.00978731,1032,488,0.261396,-0.367909,62.6394,5.86338,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0276044,0.0419081,0.0012603,-0.000334538,0.00253703,0.000712615,0.00270415,-0.000501656,1.34045,0.0112136,1039,488,0.272605,-0.400475,62.9525,5.47337,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0271141,0.0447553,0.00665855,-0.000160441,0.00277692,0.0005486,0.00287604,-0.000259556,1.39205,0.012795,1046,488,0.280414,-0.435358,63.2212,5.11158,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0267863,0.0470597,0.00734349,3.16924e-05,0.00301973,0.000310319,0.00305162,-1.94996e-07,1.4684,0.0144301,1053,488,0.278418,-0.478626,63.5067,4.80352,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0241526,0.0466545,0.0100128,0.000170634,0.00323351,6.94656e-05,0.00323508,0.00016906,1.54813,0.0149423,1060,488,0.259199,-0.510474,63.8127,4.50482,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0233051,0.0475226,0.0057208,0.000264064,0.0034688,-0.000138541,0.00347478,0.000258086,-1.52767,0.0144425,1067,488,0.2391,-0.518596,64.1202,4.16147,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0223527,0.0474741,-0.000975079,0.0003253,0.00365402,-0.000358353,0.00369216,0.000287159,-1.46476,0.0134123,1074,488,0.211985,-0.522758,64.4387,3.81351,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0233644,0.0463192,-0.0111033,0.000365371,0.00371404,-0.000562369,0.00380596,0.000273451,-1.40878,0.0124598,1081,488,0.19549,-0.493715,64.8317,3.56345,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0256886,0.0428077,-0.00773225,0.00038342,0.003596,-0.000747384,0.00376136,0.000218059,-1.35305,0.0131186,1088,488,0.228175,-0.449077,65.2613,3.30546,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.027387,0.0406982,0.000674149,0.000401777,0.0033437,-0.000887834,0.00359087,0.000154606,-1.29927,0.0145261,1095,488,0.267785,-0.434598,65.6856,3.00803,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0286096,0.0363619,0.0187606,0.000410821,0.00306312,-0.00094395,0.00336476,0.000109176,-1.2615,0.0147575,1102,488,0.329503,-0.42105,66.0741,2.67438,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0282561,0.0358753,0.0198302,0.00041409,0.00273276,-0.000906473,0.00304508,0.000101776,-1.239,0.0142902,1109,488,0.328834,-0.416822,66.4524,2.3187,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0282811,0.0366194,0.0141253,0.000396591,0.00229944,-0.000814495,0.00260046,9.55743e-05,-1.21679,0.0126399,1116,488,0.313201,-0.407113,66.8278,1.96302,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0276062,0.0371654,0.0105539,0.000349158,0.00187795,-0.000744977,0.00218093,4.61777e-05,-1.18453,0.0103622,1123,488,0.29626,-0.400536,67.1784,1.61963,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0269238,0.0377645,0.0110831,0.000270884,0.00137898,-0.000618053,0.00165496,-5.10388e-06,-1.15082,0.00939224,1130,488,0.290489,-0.408016,67.511,1.29021,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0263529,0.0387797,0.0103007,0.000178296,0.000901295,-0.000430182,0.0011017,-2.21112e-05,-1.13483,0.00887664,1137,488,0.282134,-0.417092,67.8613,0.962924,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0272679,0.0394371,0.00981095,0.000119504,0.000497524,-0.000221649,0.00059981,1.72189e-05,-1.13844,0.00850128,1144,488,0.289587,-0.421899,68.263,0.62877,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0275099,0.039752,0.0107893,9.55261e-05,0.000193667,-3.56043e-05,0.000205223,8.397e-05,-1.25695,0.00877658,1151,488,0.294453,-0.427958,68.6969,0.292102,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0272571,0.0409225,0.0109411,8.75616e-05,-1.62294e-05,6.4161e-05,0.000118187,-4.68553e-05,0.445346,0.00920314,1158,488,0.291746,-0.438276,69.1598,-0.0392923,68.8844,0.399748
6.47334,42.033,-8.01627,0.0271743,0.0425716,0.0104002,7.84905e-05,-0.000143886,5.43209e-05,9.10504e-05,-0.000156446,0.227222,0.00955357,1165,488,0.288578,-0.448372,69.6294,-0.370791,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0273917,0.0437518,0.010709,7.75141e-05,-0.000255641,-1.34217e-05,7.80539e-05,-0.00025618,-0.0401998,0.00971026,1172,488,0.290921,-0.455072,70.0861,-0.690007,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.027436,0.0437323,0.012326,9.15416e-05,-0.000433126,-8.43468e-05,0.000104768,-0.000446352,-0.155543,0.0105419,1179,488,0.295519,-0.44905,70.4957,-0.99759,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0268694,0.0435879,0.0122833,0.000110957,-0.000638448,-0.000155861,0.00014208,-0.000669571,-0.197094,0.0114153,1186,488,0.289468,-0.442083,70.9136,-1.28249,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0264312,0.0429826,0.0126806,0.000126649,-0.000860034,-0.000240731,0.00018225,-0.000915634,-0.226985,0.0118408,1193,488,0.286438,-0.445443,71.3587,-1.55931,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0267138,0.0421203,0.0129847,0.000128618,-0.00109319,-0.00036624,0.000229989,-0.00119456,-0.270027,0.0121167,1200,488,0.290508,-0.449111,71.842,-1.83639,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0275885,0.0410309,0.0159001,0.000119968,-0.00130581,-0.000527057,0.000293645,-0.00147948,-0.318318,0.0128233,1207,488,0.307825,-0.446229,72.3342,-2.13741,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.027689,0.0406217,0.0189185,9.23541e-05,-0.00149405,-0.000670398,0.000337711,-0.0017394,-0.350845,0.0127403,1214,488,0.317338,-0.441322,72.8759,-2.46929,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0276568,0.0406538,0.0221451,1.58272e-05,-0.0016289,-0.000747539,0.000304812,-0.00191789,-0.368886,0.0124199,1221,488,0.326034,-0.440143,73.4141,-2.85178,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0276371,0.040169,0.0270388,-0.000112116,-0.00167376,-0.000729089,0.000175357,-0.00196123,-0.375575,0.0115179,1228,488,0.339925,-0.437216,74.0346,-3.28588,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0274385,0.0409185,0.0291726,-0.000257486,-0.00164978,-0.000673843,1.52249e-05,-0.00192249,-0.38456,0.0117174,1235,488,0.343577,-0.435309,74.5941,-3.59921,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0272705,0.0428248,0.0265503,-0.000389291,-0.00148877,-0.000527166,-0.000177377,-0.00170069,-0.382219,0.0121357,1242,488,0.333418,-0.440693,75.1011,-3.89046,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0272257,0.0442815,0.023687,-0.000494996,-0.00121626,-0.000282934,-0.000397254,-0.00131401,-0.332623,0.0120108,1249,488,0.32411,-0.451777,75.6372,-4.15944,75.373,-3.61109
15.8104,42.468,-8.66829,0.0274243,0.0446507,0.0232124,-0.000562653,-0.000765805,7.82404e-05,-0.000536013,-0.000792445,0.328172,0.0115389,1256,488,0.324852,-0.470179,76.3481,-4.51393,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0243715,0.0325366,0.0075075,0.000757167,0.000323753,-0.000126161,0.000791216,0.000289704,-0.263605,0.0104098,990,495,0.260804,-0.367343,59.4005,7.80378,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0251675,0.0330449,0.00455831,0.000511225,0.000848313,-4.88554e-05,0.000855251,0.000504287,-1.42973,0.0115924,997,495,0.26133,-0.368724,59.5806,7.47659,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0252867,0.0336498,-0.000672227,0.000227203,0.00112408,3.00654e-05,0.00112508,0.000226197,1.53732,0.0125141,1004,495,0.249001,-0.36298,59.775,7.17029,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0252718,0.0341332,-0.0067744,-1.68965e-05,0.00137773,0.000114881,0.00138713,-2.62964e-05,1.48916,0.0124977,1011,495,0.232758,-0.343445,59.9541,6.8603,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0249156,0.0336752,-0.00697565,-0.000187942,0.0014385,0.000281989,0.001486,-0.000235445,1.40391,0.0115707,1018,495,0.228209,-0.330992,60.1439,6.56159,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0242366,0.0334545,-0.0033324,-0.000279262,0.00154722,0.00041685,0.00163785,-0.0003699,1.35669,0.00997313,1025,495,0.230208,-0.332915,60.3456,6.23923,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.024748,0.0332631,0.00342226,-0.000290055,0.00171396,0.000495409,0.00182974,-0.000405835,1.34121,0.00870397,1032,495,0.252512,-0.345466,60.6226,5.89055,60.366,6.23686
-6.36001,40.681,-6.79744,0.025772,0.0353962,0.00300055,-0.000233397,0.00190547,0.00048432,0.00201003,-0.000337954,1.35818,0.00895189,1039,495,0.26098,-0.362611,60.9288,5.53009,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0268484,0.0381622,0.000236517,-0.000147984,0.00211522,0.000374442,0.00217556,-0.000208325,1.41102,0.00971977,1046,495,0.263703,-0.381162,61.2373,5.19918,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0270152,0.0400254,-0.00261228,-5.73646e-05,0.00230734,0.000215492,0.00232682,-7.68416e-05,1.48066,0.0112495,1053,495,0.257209,-0.39583,61.5697,4.88942,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0255994,0.0392524,-0.00109706,1.06652e-05,0.00245973,5.40513e-05,0.00246092,9.47295e-06,1.54874,0.0117142,1060,495,0.246944,-0.404793,61.8867,4.58706,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0250191,0.0385085,-0.000634711,6.61459e-05,0.00261729,-9.42778e-05,0.00262077,6.26665e-05,-1.53391,0.011092,1067,495,0.242326,-0.405813,62.1992,4.27026,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0255293,0.0377135,-0.00182869,0.0001034,0.00273888,-0.000263921,0.00276505,7.72306e-05,-1.47196,0.010294,1074,495,0.244311,-0.396952,62.5181,3.93226,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0265118,0.0368925,-0.00348537,0.000127303,0.0027624,-0.000417312,0.00282691,6.27937e-05,-1.41743,0.00961083,1081,495,0.249578,-0.375881,62.8935,3.63328,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0275047,0.0373197,-0.00391106,0.000151366,0.00264922,-0.000558381,0.00276836,3.22254e-05,-1.36058,0.0111724,1088,495,0.257917,-0.374132,63.2965,3.33435,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0278754,0.0378223,-0.000683568,0.000192382,0.00243102,-0.000678106,0.00262041,2.99828e-06,-1.29845,0.0136554,1095,495,0.269899,-0.39001,63.692,3.02097,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0275147,0.0366981,0.00870562,0.000237973,0.00218756,-0.00073181,0.00243169,-6.15441e-06,-1.24881,0.0147889,1102,495,0.291631,-0.403556,64.0613,2.69096,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0259112,0.0357032,0.0128521,0.000290512,0.00191073,-0.000707734,0.00217634,2.49059e-05,-1.21177,0.0141157,1109,495,0.286659,-0.399861,64.4352,2.3569,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0258683,0.0360486,0.0110899,0.000330611,0.00156654,-0.000637157,0.00183618,6.09669e-05,-1.17045,0.0117475,1116,495,0.28118,-0.398736,64.8082,2.00735,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0263835,0.0369844,0.00780917,0.000335992,0.00123692,-0.000582416,0.00152275,5.01639e-05,-1.11457,0.00997174,1123,495,0.276944,-0.398864,65.1592,1.66614,64.8898,2.05226
2.78446,41.088,-7.37241,0.0259356,0.0368029,0.0112039,0.000298287,0.000865287,-0.000488668,0.00114674,1.68366e-05,-1.04825,0.00935231,1130,495,0.281572,-0.403618,65.4872,1.34082,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0252303,0.0367559,0.0143999,0.000235022,0.000520449,-0.000345616,0.000751657,3.81318e-06,-0.981197,0.00921757,1137,495,0.283044,-0.406484,65.8275,1.01704,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0259535,0.036894,0.015349,0.000196435,0.000240255,-0.000180285,0.000399957,3.6734e-05,-0.845867,0.00924475,1144,495,0.292719,-0.406607,66.1943,0.687298,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0269547,0.0383737,0.00997618,0.000189053,4.47757e-05,-3.01007e-05,0.000195081,3.87477e-05,-0.197649,0.00968986,1151,495,0.287318,-0.41056,66.5922,0.356168,66.319,0.767961
5.61107,41.2072,-7.51557,0.0270137,0.0401432,0.00719643,0.000183068,-6.49476e-05,5.19025e-05,0.000193491,-7.53712e-05,0.198194,0.0100774,1158,495,0.279425,-0.422561,67.036,0.0335903,66.7587,0.456525
6.32318,41.2385,-7.56505,0.02605,0.0419147,0.00647243,0.00015164,-0.000109164,4.99532e-05,0.00016088,-0.000118405,0.182914,0.0106299,1165,495,0.266899,-0.436891,67.485,-0.268548,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0263893,0.0433369,0.00725281,0.000114399,-0.000151343,1.33196e-05,0.000115065,-0.000152009,0.0499553,0.0101004,1172,495,0.271699,-0.447551,67.9406,-0.566915,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0268037,0.0439583,0.00709669,0.000107754,-0.000257182,-1.64871e-05,0.000108498,-0.000257925,-0.0450556,0.0105746,1179,495,0.274874,-0.448401,68.3279,-0.874234,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0263914,0.0438937,0.00756152,0.000136374,-0.000396464,-5.40786e-05,0.000141807,-0.000401897,-0.100131,0.0117197,1186,495,0.271684,-0.441607,68.7207,-1.18839,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0263541,0.0438159,0.00811517,0.000174914,-0.000553653,-0.000111403,0.000191568,-0.000570306,-0.148391,0.0124404,1193,495,0.27274,-0.444412,69.1638,-1.48416,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0263881,0.0426339,0.0110758,0.000198894,-0.000723191,-0.00020795,0.000243622,-0.000767919,-0.21186,0.0130249,1200,495,0.28187,-0.445866,69.6347,-1.75946,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0273783,0.0418887,0.0128273,0.000205725,-0.000883241,-0.000341354,0.00030388,-0.000981397,-0.279994,0.0134063,1207,495,0.297002,-0.448851,70.1271,-2.0402,69.8513,-1.584
