 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0297762,0.0476321,0.006629,0.000327911,0.00391144,-0.00214351,0.00491342,-0.000674074,-1.13352,0.00949665,1123,467,0.303457,-0.501819,73.5511,1.43568,73.2452,1.9246
3.36623,44.263,-9.1714,0.0293201,0.0468202,0.010601,8.50665e-05,0.00254479,-0.0018939,0.00357311,-0.00094326,-1.07337,0.00955991,1130,467,0.309784,-0.507159,74.0078,1.08495,73.711,1.57031
4.0807,44.2998,-9.22608,0.0287647,0.0457667,0.0129913,-8.33842e-05,0.00122857,-0.00152527,0.00223294,-0.00108775,-0.988478,0.00985181,1137,467,0.31088,-0.503191,74.4508,0.730967,74.1624,1.20989
4.7915,44.333,-9.26526,0.0285718,0.0446168,0.0154803,-0.000166573,7.38221e-05,-0.00111224,0.00107234,-0.00116509,-0.839224,0.0102571,1144,467,0.315897,-0.494659,74.8421,0.375925,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0212633,0.0567913,0.0204569,0.000711355,0.00713739,-0.000385525,0.00716043,0.000688309,-1.51109,0.0185823,1067,474,0.253783,-0.632812,68.1377,4.00291,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.020097,0.0615044,-0.00559664,0.000851376,0.00741329,-0.000736889,0.00749502,0.000769643,-1.46033,0.0171615,1074,474,0.17302,-0.667112,68.4883,3.72192,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0209036,0.0610316,-0.0244581,0.000936576,0.00738844,-0.00107114,0.00756162,0.000763395,-1.4105,0.0164571,1081,474,0.131767,-0.653358,68.9468,3.51935,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0225621,0.0598069,-0.0257512,0.000943639,0.00705278,-0.00137446,0.00734777,0.000648654,-1.35938,0.0161436,1088,474,0.144445,-0.622466,69.4299,3.22303,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0258379,0.0570138,-0.0209744,0.00090425,0.00645762,-0.00159247,0.00688187,0.000480008,-1.31044,0.0154897,1095,474,0.189728,-0.575802,69.8877,2.89748,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0301614,0.050983,-0.00521537,0.000814541,0.00576765,-0.00167547,0.00628117,0.000301025,-1.2734,0.014706,1102,474,0.276131,-0.524707,70.2592,2.55796,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0328081,0.0460815,0.00435851,0.000671236,0.00495488,-0.00161296,0.0054943,0.000131822,-1.24806,0.0134987,1109,474,0.329246,-0.482365,70.6359,2.21707,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0330286,0.044632,0.00635308,0.000485156,0.00398044,-0.00146804,0.00451521,-4.96109e-05,-1.22146,0.0114795,1116,474,0.336855,-0.467779,71.021,1.86867,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0306999,0.0447866,0.00848496,0.000296349,0.00306888,-0.00138164,0.00363982,-0.000274591,-1.17893,0.0101062,1123,474,0.318846,-0.472105,71.3879,1.49827,71.0746,1.96894
3.21271,43.4595,-8.69302,0.029351,0.045752,0.00794657,0.000123615,0.00201154,-0.0012145,0.00260579,-0.000470632,-1.11575,0.00966304,1130,474,0.303268,-0.479923,71.7795,1.14314,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0289675,0.0456664,0.00771882,-2.47759e-06,0.00100274,-0.000955591,0.00157984,-0.000579576,-1.0275,0.00972579,1137,474,0.298584,-0.479437,72.194,0.803829,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0289419,0.0444616,0.0105114,-6.53183e-05,0.000130213,-0.000645779,0.000685585,-0.00062069,-0.860523,0.00972677,1144,474,0.30618,-0.47557,72.6107,0.465258,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0295681,0.0438755,0.0152176,-9.71063e-05,-0.000590052,-0.000335148,7.2441e-05,-0.000759599,-0.468347,0.0099072,1151,474,0.325382,-0.477488,73.0422,0.112078,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0305585,0.0452434,0.0155644,-8.02335e-05,-0.00110149,-0.000118689,-6.6621e-05,-0.0011151,-0.114191,0.010057,1158,474,0.335486,-0.483988,73.5206,-0.231812,73.2163,0.267671
6.77987,43.631,-8.9402,0.0315033,0.0466645,0.0140373,2.6574e-06,-0.0014154,-7.19337e-05,6.29702e-06,-0.00141904,-0.0505538,0.00995989,1165,474,0.339972,-0.491287,74.0191,-0.569503,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.032172,0.0479412,0.0109326,0.000125262,-0.00162693,-0.000175791,0.000142724,-0.00164439,-0.099012,0.00998343,1172,474,0.337309,-0.495633,74.4925,-0.896619,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0319466,0.0468765,0.0123498,0.00019658,-0.00185935,-0.000373509,0.000262334,-0.0019251,-0.174259,0.0104367,1179,474,0.339205,-0.490967,74.8967,-1.21008,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0317652,0.0458803,0.0140596,0.000146861,-0.00204864,-0.000569168,0.000285641,-0.00218742,-0.239163,0.0106234,1186,474,0.34233,-0.485384,75.3453,-1.51757,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0318107,0.0457414,0.014216,1.85291e-05,-0.00224805,-0.000750929,0.00024474,-0.00247426,-0.292595,0.0107626,1193,474,0.343058,-0.48423,75.8335,-1.84885,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0363378,0.05208,-0.00547866,-0.000609714,0.00455954,0.000988933,0.00474227,-0.000792448,1.38808,0.0135554,1039,481,0.340603,-0.467887,65.1074,5.40255,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0343045,0.0535833,0.00585434,-0.000312308,0.00490441,0.000740143,0.00500738,-0.000415286,1.43255,0.015704,1046,481,0.348364,-0.506598,65.3414,5.04318,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0295068,0.0539627,0.0198608,4.11998e-05,0.00523,0.000388618,0.00525895,1.22555e-05,1.49645,0.0178109,1053,481,0.336177,-0.564434,65.5557,4.70797,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0255415,0.0558178,0.0241522,0.000302925,0.005494,4.74626e-05,0.00549444,0.000302491,1.56165,0.0184554,1060,481,0.307132,-0.618621,65.8367,4.35668,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0233805,0.0573878,0.0171834,0.000459084,0.00576599,-0.000213,0.00577453,0.000450548,-1.53075,0.0180146,1067,481,0.266931,-0.639498,66.1248,4.01522,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0225286,0.0588618,-0.000964517,0.000545221,0.00591666,-0.000451296,0.00595431,0.000507568,-1.48756,0.01662,1074,481,0.210737,-0.650136,66.4291,3.70437,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.022973,0.0569832,-0.0164313,0.000602721,0.00585277,-0.000664563,0.00593559,0.000519905,-1.44682,0.0154137,1081,481,0.174964,-0.619907,66.8122,3.47409,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0254357,0.0550844,-0.0209273,0.000623859,0.00554527,-0.000856106,0.00568994,0.000479187,-1.40339,0.0151853,1088,481,0.187665,-0.580561,67.303,3.23877,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0283173,0.050136,-0.00714222,0.000625016,0.00503498,-0.00100812,0.00525451,0.000405486,-1.35638,0.0152783,1095,481,0.253738,-0.530246,67.7434,2.93386,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0319405,0.0446556,0.0104628,0.000597878,0.00445444,-0.00106998,0.00473141,0.000320908,-1.3175,0.0152539,1102,481,0.338247,-0.492491,68.1318,2.60127,67.8077,3.05968
0.942617,42.566,-8.1128,0.0337432,0.0430669,0.0115266,0.00053725,0.00379584,-0.0010245,0.00409118,0.000241913,-1.29013,0.0149195,1109,481,0.359355,-0.471996,68.5349,2.24936,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0336506,0.0430837,0.00833326,0.000442377,0.00303141,-0.000921181,0.00332571,0.000148074,-1.26156,0.0130205,1116,481,0.349348,-0.457823,68.9292,1.89665,68.585,2.34723
2.35737,42.6315,-8.19608,0.0311158,0.0429783,0.0077633,0.000333604,0.0023196,-0.000865995,0.00264417,9.03138e-06,-1.2122,0.0106506,1123,481,0.321915,-0.450503,69.267,1.54842,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0296074,0.0444566,0.00526367,0.000223001,0.00151269,-0.000762944,0.0018668,-0.000131108,-1.13625,0.00972312,1130,481,0.299121,-0.455887,69.5947,1.20531,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0286484,0.0452722,0.00380655,0.000133684,0.000752287,-0.000589708,0.00110889,-0.000222915,-1.02693,0.00949661,1137,481,0.284978,-0.46177,69.9504,0.869874,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0290149,0.0448195,0.00550567,8.84488e-05,0.000106414,-0.000365474,0.000463016,-0.000268153,-0.797685,0.00939054,1144,481,0.293325,-0.46694,70.3835,0.533119,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0300337,0.0438683,0.0110707,6.67563e-05,-0.000400198,-0.000133622,0.000102289,-0.000435731,-0.259907,0.00935092,1151,481,0.319026,-0.471809,70.8623,0.194934,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0308863,0.0447706,0.0124225,7.41798e-05,-0.000717811,1.77597e-05,7.45779e-05,-0.000718209,0.0224091,0.00945705,1158,481,0.330678,-0.477169,71.3541,-0.147474,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0316904,0.0464262,0.0107329,0.000119659,-0.000871135,3.18968e-05,0.000120685,-0.00087216,0.0321488,0.00941063,1165,481,0.333103,-0.482543,71.8455,-0.486509,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0321914,0.0475269,0.00809857,0.000191578,-0.000956415,-5.34487e-05,0.000194061,-0.000958899,-0.0464245,0.00968874,1172,481,0.330052,-0.484458,72.3116,-0.809709,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0325939,0.0476587,0.00689767,0.000237967,-0.00108697,-0.000193014,0.000265512,-0.00111452,-0.141753,0.0104265,1179,481,0.330309,-0.480513,72.7236,-1.11982,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0321989,0.0467633,0.00818592,0.000209755,-0.00122132,-0.00033456,0.000284107,-0.00129567,-0.218682,0.0111004,1186,481,0.330103,-0.479042,73.1623,-1.40501,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0323166,0.0462899,0.00723665,0.000124721,-0.00138339,-0.000472987,0.000260788,-0.00151945,-0.280111,0.0113974,1193,481,0.3287,-0.482966,73.6435,-1.69945,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0325108,0.0467451,0.00447591,8.20042e-06,-0.00158165,-0.000635797,0.000231187,-0.00180463,-0.337316,0.0111019,1200,481,0.322442,-0.486978,74.1475,-2.00122,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0322495,0.0474613,0.00284276,-0.000118243,-0.00178568,-0.000848042,0.000237266,-0.00214119,-0.396957,0.0120504,1207,481,0.314434,-0.483667,74.5953,-2.32849,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0314836,0.0471523,0.00704387,-0.000260631,-0.00197927,-0.00111433,0.000287228,-0.00252713,-0.456946,0.0120351,1214,481,0.318339,-0.476795,75.1024,-2.68284,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0302671,0.0455785,0.0150016,-0.000420655,-0.00213258,-0.00134837,0.000320497,-0.00287373,-0.502586,0.0122559,1221,481,0.329395,-0.475548,75.6125,-3.03263,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0302615,0.0437611,0.022183,-0.000578074,-0.00222139,-0.00146341,0.000278568,-0.00307804,-0.529595,0.0118931,1228,481,0.350443,-0.467538,76.2259,-3.42493,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0272586,0.0381011,-0.000171727,2.1019e-05,0.00301485,0.000455969,0.00308275,-4.68862e-05,1.42296,0.0117435,1011,488,0.268962,-0.419458,61.9463,6.81602,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.027519,0.037769,0.0015434,-0.000215796,0.00307128,0.000616094,0.00318296,-0.000327476,1.39147,0.0106492,1018,488,0.275546,-0.409719,62.1319,6.52004,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0289718,0.0392606,-0.00197514,-0.000373371,0.00319768,0.000734696,0.00334292,-0.000518618,1.37562,0.00966524,1025,488,0.280433,-0.404671,62.3664,6.20308,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.031273,0.0417447,-0.00341799,-0.000443258,0.00340521,0.000777008,0.00355617,-0.000594215,1.37891,0.00971079,1032,488,0.298738,-0.406959,62.689,5.83105,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0317578,0.0451864,0.00113227,-0.000387995,0.00361981,0.000712877,0.00374284,-0.00051102,1.3999,0.0111123,1039,488,0.313779,-0.437294,62.9962,5.44456,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0308874,0.0482979,0.0079085,-0.000217816,0.00390293,0.00053377,0.00397095,-0.000285834,1.44405,0.0127068,1046,488,0.321174,-0.477644,63.2592,5.07649,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0300818,0.050739,0.0103848,-6.23025e-06,0.00413474,0.000301558,0.00415659,-2.80754e-05,1.49848,0.0145623,1053,488,0.318972,-0.528229,63.5375,4.7647,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0284529,0.0503883,0.0149359,0.000150616,0.00428933,8.17936e-05,0.00429094,0.000149,1.55104,0.0152072,1060,488,0.314564,-0.551095,63.8511,4.4474,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0272243,0.0496619,0.0136741,0.000246152,0.00444202,-9.47059e-05,0.00444416,0.000244015,-1.54824,0.0148297,1067,488,0.299149,-0.555636,64.1507,4.11912,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0260038,0.0500659,0.0058416,0.000299889,0.00452013,-0.000266778,0.00453693,0.000283092,-1.50792,0.0138405,1074,488,0.266158,-0.557917,64.468,3.76521,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0262012,0.0486108,-0.00674907,0.000342192,0.004441,-0.000405136,0.00448066,0.000302531,-1.47321,0.0127204,1081,488,0.23509,-0.52398,64.8558,3.52754,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0283894,0.0458808,-0.00674377,0.000378925,0.00417444,-0.000522502,0.00424505,0.000308309,-1.43646,0.0133299,1088,488,0.2574,-0.487332,65.2886,3.27704,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0303851,0.0441752,0.0017628,0.000415786,0.00375172,-0.000631311,0.00386719,0.00030031,-1.38988,0.0146033,1095,488,0.300165,-0.477658,65.7159,2.97579,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0324559,0.0407725,0.0181248,0.000440274,0.00327845,-0.000684192,0.00343478,0.000283948,-1.34617,0.0148088,1102,488,0.365518,-0.46924,66.1154,2.6363,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0331392,0.04027,0.0195301,0.000445792,0.00275577,-0.000657539,0.00292983,0.000271738,-1.31202,0.0144058,1109,488,0.376115,-0.462794,66.504,2.27739,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0332059,0.041349,0.0121584,0.00042315,0.00216721,-0.000588852,0.00234741,0.000242952,-1.27383,0.0127302,1116,488,0.356194,-0.451398,66.8818,1.92085,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0316127,0.0421311,0.00558337,0.000378463,0.00162287,-0.000558079,0.00183649,0.000164851,-1.20524,0.0103196,1123,488,0.321622,-0.43891,67.2264,1.58034,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0300792,0.0434564,0.00398398,0.000317003,0.00102242,-0.000500868,0.00128231,5.71176e-05,-1.09217,0.00922971,1130,488,0.301145,-0.449708,67.5527,1.24906,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0290078,0.0445996,0.00307179,0.000256503,0.000465629,-0.000389727,0.000764576,-4.24442e-05,-0.916461,0.00878784,1137,488,0.287226,-0.459474,67.8978,0.92039,67.5951,1.37746
4.33535,41.9327,-7.86462,0.029362,0.0450102,0.00268736,0.000223575,4.18743e-06,-0.000230446,0.000369103,-0.000141341,-0.563264,0.00862933,1144,488,0.289366,-0.465666,68.2936,0.592082,67.9867,1.04927
5.04624,41.9658,-7.91127,0.030103,0.044033,0.00622327,0.000207449,-0.000334303,-6.12501e-05,0.000214288,-0.000341142,-0.111189,0.00907679,1151,488,0.306668,-0.466467,68.7295,0.264859,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0306837,0.0443266,0.00783012,0.000203033,-0.000507276,4.37362e-05,0.000205716,-0.000509959,0.061265,0.00939752,1158,488,0.316499,-0.46849,69.1992,-0.0634738,68.8844,0.399748
6.47334,42.033,-8.01627,0.0312187,0.0456039,0.00771475,0.000211634,-0.000549451,4.74766e-05,0.000214584,-0.000552401,0.0620594,0.00966109,1165,488,0.320698,-0.473324,69.6747,-0.394479,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.031676,0.0468333,0.00673659,0.000234841,-0.000556368,-3.82333e-06,0.00023486,-0.000556387,-0.00483211,0.00972194,1172,488,0.321786,-0.479801,70.1352,-0.708984,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0323248,0.0476034,0.00502714,0.000254639,-0.000620884,-8.22873e-05,0.000262306,-0.000628551,-0.0929023,0.0105439,1179,488,0.32287,-0.481404,70.5548,-1.00969,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0321363,0.0475927,0.00481248,0.000242478,-0.000713037,-0.0001724,0.000272632,-0.000743191,-0.173155,0.0114182,1186,488,0.320093,-0.482103,70.9769,-1.2888,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0319067,0.0475122,0.00267564,0.000196148,-0.000838727,-0.000269609,0.000262174,-0.000904754,-0.240171,0.0117844,1193,488,0.311657,-0.48675,71.4268,-1.56338,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0317738,0.0470386,0.00104165,0.000124826,-0.00100338,-0.000385019,0.000243696,-0.00112225,-0.299454,0.0119558,1200,488,0.305669,-0.487261,71.9076,-1.8427,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0323984,0.0464247,0.00197808,4.34247e-05,-0.00118712,-0.0005396,0.000246521,-0.00139022,-0.359983,0.0125691,1207,488,0.314318,-0.478948,72.3989,-2.14977,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0326687,0.0463242,0.00531802,-6.02629e-05,-0.00137039,-0.000745924,0.000277402,-0.00170806,-0.42508,0.0124841,1214,488,0.325937,-0.469795,72.9416,-2.49353,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0320495,0.0451732,0.0137599,-0.000202219,-0.00153277,-0.000942759,0.000286362,-0.00202136,-0.478137,0.0123834,1221,488,0.344023,-0.466848,73.4683,-2.87766,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0318485,0.0442332,0.0210308,-0.000369884,-0.00165168,-0.00105746,0.000225736,-0.0022473,-0.512962,0.011595,1228,488,0.363077,-0.466823,74.0846,-3.31051,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0313139,0.0446768,0.0256742,-0.000527612,-0.00174401,-0.00108064,0.000104226,-0.00237585,-0.529084,0.0116919,1235,488,0.370868,-0.474254,74.6382,-3.61985,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0311307,0.0463347,0.0248876,-0.000658981,-0.00173991,-0.00099385,-6.81465e-05,-0.00233075,-0.536359,0.0119389,1242,488,0.366114,-0.488411,75.1434,-3.90572,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0312122,0.0480805,0.0222259,-0.000769608,-0.00164068,-0.000835732,-0.000262732,-0.00214756,-0.545188,0.0118236,1249,488,0.358555,-0.505206,75.6807,-4.17575,75.373,-3.61109
15.8104,42.468,-8.66829,0.0315709,0.0496302,0.0182583,-0.000834657,-0.00146366,-0.000584979,-0.000484998,-0.00181332,-0.538749,0.0115336,1256,488,0.350004,-0.523637,76.3964,-4.53812,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0283604,0.035349,0.00521752,0.000843735,0.00083147,0.000102027,0.000939813,0.000735392,0.755382,0.0106166,990,495,0.295116,-0.383658,59.4454,7.7735,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0288395,0.0361327,0.00131025,0.000606611,0.00142116,0.0001292,0.00144116,0.000586609,1.4172,0.0117423,997,495,0.289894,-0.387396,59.6236,7.44738,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0286586,0.0367758,-0.00201473,0.000336342,0.00177539,0.000185125,0.00179882,0.000312909,1.44488,0.0125183,1004,495,0.279278,-0.389522,59.8122,7.13949,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0282607,0.0369976,-0.00557064,0.000101436,0.00210209,0.000239119,0.00213027,7.32536e-05,1.45348,0.012442,1011,495,0.265743,-0.380245,59.9839,6.83353,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0277566,0.0368403,-0.00551487,-8.56279e-05,0.00220277,0.000378119,0.00226363,-0.000146487,1.41121,0.0114889,1018,495,0.260299,-0.373939,60.1719,6.53365,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0277515,0.0373577,-0.00399349,-0.000212886,0.0023346,0.000487155,0.00242458,-0.000302866,1.38815,0.00990703,1025,495,0.263521,-0.377354,60.3836,6.20746,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0286525,0.0379976,-0.000501394,-0.000277475,0.0025225,0.000538219,0.00262239,-0.000377369,1.38728,0.00870901,1032,495,0.281025,-0.385445,60.6691,5.85223,60.366,6.23686
-6.36001,40.681,-6.79744,0.0294689,0.0400413,9.58851e-05,-0.000261404,0.00271984,0.000499917,0.00280143,-0.000343001,1.409,0.0088989,1039,495,0.289881,-0.401179,60.9717,5.48751,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0298559,0.0421302,0.000781991,-0.000179256,0.00295557,0.000380445,0.00300108,-0.000224767,1.45174,0.00963871,1046,495,0.294705,-0.423479,61.2684,5.15841,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0299321,0.0428027,0.00131503,-6.74247e-05,0.00312748,0.000241736,0.00314566,-8.56117e-05,1.4957,0.0111899,1053,495,0.296564,-0.440933,61.5953,4.8604,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0292898,0.0411753,0.00592465,1.94736e-05,0.00322146,0.000113284,0.00322546,1.54709e-05,1.53548,0.0116978,1060,495,0.30239,-0.442064,61.916,4.55368,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0290739,0.0406608,0.00622914,7.83435e-05,0.00330635,-4.26237e-06,0.00330636,7.8338e-05,-1.56948,0.0112284,1067,495,0.300945,-0.440434,62.2325,4.23032,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0294222,0.0395239,0.00525986,0.000114228,0.00334282,-0.000133272,0.00334832,0.000108736,-1.52961,0.0105163,1074,495,0.301962,-0.425955,62.5495,3.89264,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0300722,0.0391323,-0.00030284,0.000149049,0.00326101,-0.000224091,0.00327707,0.000132995,-1.49928,0.0096799,1081,495,0.293477,-0.40364,62.9267,3.60141,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0305729,0.03996,-0.00178714,0.000198742,0.00303742,-0.000292375,0.00306722,0.000168941,-1.46922,0.0112157,1088,495,0.294011,-0.408883,63.3261,3.30607,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0312408,0.0410242,0.000668589,0.000262359,0.00269628,-0.000372616,0.00275205,0.000206592,-1.42224,0.0136483,1095,495,0.306793,-0.429845,63.7257,2.98989,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0314489,0.0408171,0.00817391,0.000324783,0.00231976,-0.000423449,0.00240592,0.000238624,-1.37007,0.0147669,1102,495,0.328842,-0.444893,64.1033,2.65135,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0306759,0.0406717,0.0104065,0.000378552,0.00191301,-0.000415914,0.00201849,0.00027307,-1.32242,0.0140814,1109,495,0.326678,-0.440566,64.4882,2.3082,64.1772,2.73931
1.37779,41.0301,-7.31097,0.030621,0.0412506,0.00764509,0.000408819,0.00146797,-0.000377434,0.00158871,0.000288082,-1.26119,0.011744,1116,495,0.318129,-0.435898,64.8621,1.95492,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0305782,0.042092,0.00350823,0.000411538,0.00106028,-0.000368478,0.00122682,0.000244999,-1.14631,0.00996034,1123,495,0.305902,-0.435149,65.2083,1.61859,64.8898,2.05226
2.78446,41.088,-7.37241,0.0304446,0.042839,0.00345001,0.000386333,0.00062531,-0.000346847,0.000872673,0.00013897,-0.951281,0.00933885,1130,495,0.303971,-0.446744,65.5438,1.29697,65.2264,1.73385
3.48876,41.1163,-7.40334,0.029553,0.0432264,0.00410256,0.000347253,0.00023001,-0.000282245,0.0005769,3.63128e-07,-0.683006,0.00916781,1137,495,0.296442,-0.455217,65.8852,0.981518,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0297375,0.0437064,0.00325748,0.000322274,-8.79773e-05,-0.000172909,0.000385428,-0.000151132,-0.350192,0.00940952,1144,495,0.295522,-0.457911,66.2484,0.655466,65.9379,1.09771
4.90035,41.1752,-7.4688,0.029699,0.0433758,0.00342669,0.000307936,-0.000302543,-5.37453e-05,0.000312631,-0.000307238,-0.0871447,0.010013,1151,495,0.295434,-0.456399,66.6289,0.330376,66.319,0.767961
5.61107,41.2072,-7.51557,0.0298933,0.043592,0.00409402,0.000291246,-0.000378448,1.67273e-05,0.000291664,-0.000378866,0.0249567,0.0103563,1158,495,0.29881,-0.457208,67.0699,0.0126089,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0300498,0.0445858,0.00500987,0.000268522,-0.000355194,2.02554e-05,0.000269179,-0.000355851,0.0324298,0.0107946,1165,495,0.302221,-0.464114,67.5285,-0.28835,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0307101,0.0460809,0.00490709,0.00025259,-0.000321654,5.79353e-06,0.000252648,-0.000321712,0.0100876,0.0101536,1172,495,0.307714,-0.475289,67.9885,-0.583603,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0317477,0.0471531,0.00369524,0.000251413,-0.000349133,-1.69209e-05,0.000251889,-0.000349609,-0.0281461,0.010652,1179,495,0.313983,-0.480225,68.3835,-0.891092,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0323344,0.0477647,0.00238587,0.000252228,-0.00041334,-6.25644e-05,0.000258058,-0.00041917,-0.0929169,0.0118267,1186,495,0.31556,-0.480714,68.7887,-1.20348,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0323994,0.0480575,0.000129819,0.000238162,-0.000509558,-0.000124341,0.000258297,-0.000529693,-0.160539,0.012474,1193,495,0.309457,-0.484015,69.2357,-1.4935,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0319325,0.0473379,0.000350171,0.000205713,-0.000643483,-0.000197241,0.000249289,-0.000687059,-0.217438,0.0129433,1200,495,0.30539,-0.482586,69.704,-1.76871,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0318947,0.0466382,0.0013281,0.000162372,-0.00080268,-0.000299845,0.000247946,-0.000888255,-0.278006,0.0132356,1207,495,0.307749,-0.480965,70.1864,-2.05161,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0326628,0.0467164,0.00312583,9.16521e-05,-0.000965662,-0.000452266,0.000258712,-0.00113272,-0.353839,0.0129786,1214,495,0.320031,-0.47803,70.7137,-2.38528,70.3726,-1.90545
