 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.033514,0.040168,0.00246982,0.000497506,0.0040233,-0.00220211,0.00508123,-0.000560428,-1.12294,0.00942769,1123,467,0.33195,-0.421379,73.5938,1.5265,73.2452,1.9246
3.36623,44.263,-9.1714,0.0336448,0.0390312,0.00770842,0.000203282,0.00282825,-0.0019911,0.00390053,-0.000868998,-1.0768,0.00947227,1130,467,0.347602,-0.424214,74.055,1.17405,73.711,1.57031
4.0807,44.2998,-9.22608,0.0335072,0.0377195,0.0126513,-3.29999e-05,0.00170243,-0.00166632,0.00271342,-0.00104399,-1.02545,0.00977774,1137,467,0.359804,-0.419171,74.4992,0.812431,74.1624,1.20989
4.7915,44.333,-9.26526,0.0338745,0.03708,0.014198,-0.000177035,0.000704855,-0.00130151,0.00163808,-0.00111026,-0.948727,0.010232,1144,467,0.367691,-0.414946,74.8976,0.455801,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0236921,0.0484061,0.0199888,0.000746874,0.00666492,-0.000362509,0.00668704,0.000724751,-1.50985,0.0184092,1067,474,0.27966,-0.556966,68.1625,4.10023,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0228277,0.0529903,-0.00467462,0.000973038,0.00683976,-0.000638599,0.00690847,0.00090433,-1.46362,0.0170905,1074,474,0.205499,-0.586877,68.5143,3.81103,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0241851,0.0526537,-0.0216484,0.00112441,0.0067736,-0.000959182,0.00693202,0.000965988,-1.40711,0.0163718,1081,474,0.174519,-0.567641,68.976,3.59149,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0276517,0.0528467,-0.0302291,0.00116364,0.00643741,-0.00129447,0.00673801,0.000863037,-1.34262,0.0160169,1088,474,0.185819,-0.539945,69.4872,3.30351,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0309637,0.0502576,-0.0269008,0.00114174,0.0059195,-0.001518,0.006361,0.00070024,-1.28776,0.0153398,1095,474,0.2276,-0.498321,69.9472,2.98554,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0344949,0.0443525,-0.0116779,0.00104815,0.00535962,-0.0016165,0.00589837,0.000509397,-1.24909,0.0145379,1102,474,0.304479,-0.448897,70.3112,2.64746,69.9339,3.03942
1.08447,43.3579,-8.55888,0.035802,0.0395958,0.000468864,0.000877658,0.00469733,-0.00159788,0.00527762,0.000297372,-1.22245,0.0134284,1109,474,0.35084,-0.411413,70.6708,2.29633,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0358412,0.0377258,0.00416255,0.000638703,0.00387289,-0.00153501,0.00448543,2.61704e-05,-1.19112,0.0114006,1116,474,0.361253,-0.394847,71.0519,1.94658,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0342053,0.0377006,0.00422688,0.00039594,0.00309183,-0.00151584,0.00377237,-0.000284598,-1.14882,0.010071,1123,474,0.34469,-0.39646,71.4284,1.58676,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0337217,0.0382773,0.00330946,0.000175941,0.00217415,-0.00138645,0.00288399,-0.00053389,-1.09761,0.00967941,1130,474,0.336913,-0.40368,71.8294,1.2408,71.4794,1.62311
3.92401,43.4934,-8.73976,0.033533,0.0378116,0.00587049,-1.08094e-05,0.00131667,-0.00116832,0.00199662,-0.000690764,-1.04372,0.00976294,1137,474,0.341814,-0.402976,72.2427,0.896106,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0334573,0.0367316,0.0103873,-0.000124847,0.00056108,-0.000904011,0.001185,-0.000748765,-0.966701,0.00978068,1144,474,0.353602,-0.405108,72.6569,0.552997,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0343783,0.036377,0.0123087,-0.000184295,-6.06581e-05,-0.000616187,0.000496804,-0.000741757,-0.835393,0.0098755,1151,474,0.36808,-0.408483,73.0948,0.209442,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0345685,0.0373206,0.0119315,-0.00018124,-0.000536199,-0.000391827,7.14287e-05,-0.000788868,-0.572745,0.0099289,1158,474,0.368381,-0.415537,73.5657,-0.122155,73.2163,0.267671
6.77987,43.631,-8.9402,0.0339607,0.0381421,0.0145005,-0.000106486,-0.000853531,-0.000312196,6.80244e-06,-0.00096682,-0.348101,0.00966747,1165,474,0.368893,-0.425726,74.0437,-0.464037,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0332594,0.0384955,0.0179064,8.14314e-06,-0.00106609,-0.000372199,0.000124499,-0.00118244,-0.302993,0.0096026,1172,474,0.370998,-0.431434,74.4958,-0.801408,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0340734,0.038505,0.0171956,8.95102e-05,-0.00123327,-0.000486981,0.000249453,-0.00139321,-0.317338,0.010019,1179,474,0.376842,-0.424563,74.913,-1.12884,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0347307,0.037767,0.0164323,8.90644e-05,-0.00133574,-0.000564173,0.000285403,-0.00153207,-0.334901,0.0103866,1186,474,0.381217,-0.412099,75.3729,-1.43689,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0351278,0.0375398,0.0158515,5.47446e-05,-0.00141752,-0.000589269,0.000261548,-0.00162433,-0.33752,0.0107622,1193,474,0.383318,-0.404996,75.8655,-1.76889,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0401656,0.0464349,-0.0118896,-0.00065194,0.0050099,0.000747853,0.00510701,-0.000749056,1.44166,0.0138052,1039,481,0.364294,-0.38723,65.1545,5.46703,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0380693,0.0470907,0.00168386,-0.00036402,0.00508842,0.000577007,0.00514882,-0.000424413,1.46651,0.0158375,1046,481,0.377408,-0.4253,65.3847,5.11397,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0331349,0.0464322,0.0176323,-9.02464e-07,0.00517306,0.000289608,0.00518922,-1.70625e-05,1.51505,0.0176689,1053,481,0.369266,-0.484358,65.5951,4.7922,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0285847,0.0476677,0.0216518,0.000296685,0.00522489,1.05459e-05,0.00522491,0.000296662,1.56866,0.0181492,1060,481,0.333978,-0.543855,65.8706,4.46003,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.025886,0.0492167,0.0144122,0.000502674,0.00534716,-0.000182945,0.00535406,0.000495775,-1.5331,0.017725,1067,481,0.287585,-0.564012,66.1535,4.1194,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0248552,0.0507272,-0.00141125,0.00065087,0.00540355,-0.000373191,0.00543268,0.000621745,-1.49291,0.0164436,1074,481,0.235531,-0.574307,66.4529,3.79667,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0259853,0.0491796,-0.0165276,0.000756079,0.00530334,-0.000591203,0.00537895,0.000680472,-1.4436,0.0152925,1081,481,0.207377,-0.541755,66.8424,3.55577,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0298925,0.047047,-0.0223231,0.000794459,0.0049969,-0.000827767,0.00515407,0.000637289,-1.38316,0.0149855,1088,481,0.231139,-0.491207,67.3497,3.32016,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0329935,0.0439927,-0.0147034,0.000798745,0.00454388,-0.000999274,0.00479383,0.0005488,-1.3257,0.0150593,1095,481,0.28248,-0.451409,67.8003,3.01559,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0361512,0.038555,0.00276444,0.000758414,0.00406031,-0.00107663,0.00438035,0.00043838,-1.28186,0.0150258,1102,481,0.361804,-0.414402,68.184,2.68341,67.8077,3.05968
0.942617,42.566,-8.1128,0.0368866,0.0366175,0.00799684,0.000668999,0.00351927,-0.0010708,0.00387672,0.000311547,-1.24861,0.0147601,1109,481,0.383408,-0.400564,68.5709,2.32588,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0367034,0.0361741,0.00678493,0.000527754,0.00287683,-0.00104396,0.00327372,0.000130863,-1.20749,0.0128729,1116,481,0.377953,-0.386862,68.9619,1.97385,68.585,2.34723
2.35737,42.6315,-8.19608,0.0345991,0.0358219,0.00479008,0.000371575,0.00227313,-0.00105614,0.00274341,-9.87048e-05,-1.15187,0.0105301,1123,481,0.351107,-0.37776,69.3059,1.63545,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0339892,0.0369791,0.00137241,0.000218316,0.00158252,-0.00099225,0.0021045,-0.000303668,-1.08652,0.00974361,1130,481,0.335018,-0.383659,69.644,1.30373,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0332403,0.0370714,0.00177215,7.75275e-05,0.000945435,-0.000855118,0.00147041,-0.000447447,-1.0202,0.00962171,1137,481,0.328275,-0.388023,69.9997,0.972948,69.6527,1.34043
4.48056,42.7249,-8.30753,0.033027,0.0360762,0.00802897,-8.08634e-06,0.000388763,-0.000668643,0.000887802,-0.000507126,-0.929638,0.00951077,1144,481,0.343455,-0.395974,70.4216,0.628914,70.0838,0.9968
5.1952,42.7608,-8.3644,0.033838,0.0357742,0.0114697,-4.5245e-05,-5.55304e-05,-0.000452116,0.000401757,-0.000502533,-0.779711,0.00936002,1151,481,0.360949,-0.400516,70.9007,0.286894,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0341544,0.0365725,0.0110501,-3.46502e-05,-0.00036812,-0.00028634,0.000129962,-0.000532732,-0.521748,0.00943649,1158,481,0.362406,-0.404829,71.389,-0.046464,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0342838,0.0378183,0.0107365,1.63415e-05,-0.000549152,-0.00024039,0.000104719,-0.000637529,-0.352304,0.00936816,1165,481,0.362078,-0.41163,71.8718,-0.382249,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0339455,0.0382624,0.0136655,8.30406e-05,-0.000653653,-0.000296933,0.00018782,-0.000758432,-0.339232,0.00955874,1172,481,0.366367,-0.415601,72.3232,-0.715801,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0345897,0.0384314,0.0142232,0.000129256,-0.000750495,-0.000382841,0.000272525,-0.000893764,-0.358092,0.0101624,1179,481,0.373939,-0.410806,72.7358,-1.03557,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0349861,0.0378029,0.013274,0.000128647,-0.000833892,-0.00043681,0.000297319,-0.00100256,-0.368504,0.0109344,1186,481,0.375201,-0.40262,73.1851,-1.32248,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0351537,0.0371403,0.0124649,0.000109913,-0.000916953,-0.000452293,0.000280718,-0.00108776,-0.361086,0.0114751,1193,481,0.374683,-0.399715,73.6667,-1.62056,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0345546,0.03704,0.0124862,7.71112e-05,-0.00103563,-0.000504318,0.000271663,-0.00123018,-0.368182,0.011335,1200,481,0.368639,-0.402076,74.1596,-1.92566,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0339077,0.0376325,0.0132323,3.83109e-05,-0.00114468,-0.000620931,0.000304383,-0.00141075,-0.404836,0.0122765,1207,481,0.363807,-0.404968,74.6013,-2.25526,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0335093,0.0379197,0.0152562,-1.17639e-05,-0.00119044,-0.000748912,0.000351888,-0.00155409,-0.45204,0.0120736,1214,481,0.365166,-0.404571,75.1147,-2.60523,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0330179,0.0372307,0.0183376,-9.68605e-05,-0.00119158,-0.000836976,0.000355846,-0.00164428,-0.495817,0.0120265,1221,481,0.369186,-0.403301,75.6373,-2.95052,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0336716,0.0363816,0.020619,-0.000236602,-0.00113091,-0.000872992,0.00029709,-0.00166461,-0.548714,0.0115701,1228,481,0.382336,-0.396905,76.2624,-3.33828,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.031467,0.0317288,-0.00518466,2.37928e-05,0.00440084,9.17183e-05,0.00440277,2.18719e-05,1.54985,0.0117557,1011,488,0.300762,-0.337629,61.9957,6.88794,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.031789,0.0306738,-0.00208656,-0.000260197,0.00416874,0.000275301,0.00418579,-0.000277244,1.50895,0.0108219,1018,488,0.31143,-0.316113,62.1796,6.58854,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0329564,0.0315724,-0.00442494,-0.000444294,0.00401747,0.000429308,0.0040584,-0.000485226,1.47574,0.00982661,1025,488,0.316491,-0.306831,62.4095,6.274,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0353492,0.0349977,-0.00900133,-0.000504706,0.00393842,0.00053708,0.00400242,-0.000568706,1.45219,0.00980945,1032,488,0.327489,-0.316154,62.7375,5.90415,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0360991,0.0393832,-0.0062625,-0.000426863,0.00391913,0.000558281,0.0039897,-0.000497433,1.44506,0.011181,1039,488,0.34021,-0.351744,63.05,5.51197,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0352358,0.0420762,0.00175963,-0.000249672,0.0039873,0.000445754,0.00403368,-0.00029606,1.4671,0.0128522,1046,488,0.350918,-0.391275,63.3113,5.1459,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.033973,0.0435088,0.00667647,-2.16862e-05,0.00402846,0.000260611,0.00404516,-3.83868e-05,1.5068,0.0146199,1053,488,0.350684,-0.440986,63.5815,4.84258,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0313476,0.0426341,0.0128408,0.000167234,0.00401798,8.20596e-05,0.00401972,0.000165486,1.5495,0.0151995,1060,488,0.340764,-0.475885,63.8829,4.5405,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.029521,0.0426693,0.0104916,0.000300304,0.00405431,-4.96352e-05,0.00405496,0.000299648,-1.55758,0.014702,1067,488,0.316166,-0.485088,64.1778,4.20618,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0282508,0.0416953,0.00291622,0.000396216,0.0040627,-0.000193343,0.00407287,0.000386048,-1.51826,0.0136888,1074,488,0.283817,-0.479705,64.4942,3.87152,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0294382,0.0416847,-0.0105106,0.00046907,0.00396367,-0.000349552,0.00399829,0.000434448,-1.47207,0.0126758,1081,488,0.259889,-0.448308,64.8932,3.61084,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0324214,0.0392707,-0.0123993,0.00051029,0.00370669,-0.000520613,0.00378934,0.000427633,-1.41334,0.0131719,1088,488,0.284936,-0.405705,65.3365,3.35669,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0345533,0.0380459,-0.00628366,0.000539538,0.00333041,-0.000659388,0.00347836,0.00039159,-1.35008,0.0143678,1095,488,0.322464,-0.396323,65.7683,3.05687,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0362894,0.0347593,0.00959466,0.000544049,0.00293151,-0.000730794,0.00313744,0.000338118,-1.29613,0.0145822,1102,488,0.38297,-0.387665,66.1648,2.71691,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0363657,0.0343524,0.0128198,0.000519993,0.00250139,-0.000743537,0.00274937,0.000272011,-1.24888,0.0142555,1109,488,0.392252,-0.388276,66.5449,2.35465,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0363154,0.0345838,0.00901956,0.000456718,0.00200969,-0.0007484,0.00231165,0.000154765,-1.18731,0.0126375,1116,488,0.381068,-0.379305,66.9171,2.00143,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0350199,0.0349412,0.00272678,0.000369803,0.0015497,-0.000786315,0.00194277,-2.32696e-05,-1.10724,0.0102321,1123,488,0.350459,-0.368304,67.2644,1.66978,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0341238,0.0355561,0.00134244,0.000268906,0.00103717,-0.000771428,0.00151482,-0.000208737,-1.0164,0.00922169,1130,488,0.337237,-0.376116,67.5971,1.34908,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0332823,0.0358838,0.0025596,0.000165188,0.000570773,-0.000693408,0.00109043,-0.000354473,-0.92766,0.00891285,1137,488,0.331657,-0.381159,67.942,1.02255,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0331,0.0354606,0.00762785,0.000102349,0.000168129,-0.00056384,0.000700038,-0.00042956,-0.814532,0.00873873,1144,488,0.343611,-0.387179,68.3259,0.685975,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0330398,0.0350413,0.0111923,8.16915e-05,-0.00014174,-0.000401414,0.000386645,-0.000446694,-0.64968,0.00902381,1151,488,0.352693,-0.388008,68.7535,0.347121,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0333335,0.0361843,0.00921598,9.38919e-05,-0.000335283,-0.000275752,0.000228714,-0.000470105,-0.454748,0.00937982,1158,488,0.34946,-0.391254,69.2244,0.0190252,68.8844,0.399748
6.47334,42.033,-8.01627,0.0338299,0.0379018,0.00677773,0.000117606,-0.000419975,-0.000241326,0.000210045,-0.000512414,-0.365805,0.00972754,1165,488,0.346738,-0.399405,69.7022,-0.307057,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0342401,0.0388057,0.00840337,0.000138602,-0.000452733,-0.000273595,0.000245767,-0.000559897,-0.373322,0.00984804,1172,488,0.354759,-0.40832,70.1594,-0.624451,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0345958,0.0388841,0.0105991,0.000153993,-0.000501151,-0.000316726,0.000282073,-0.000629232,-0.384283,0.0105042,1179,488,0.364094,-0.408394,70.5717,-0.930546,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0348547,0.0385851,0.0102504,0.000156335,-0.000564118,-0.0003396,0.000291175,-0.000698958,-0.377966,0.0112729,1186,488,0.365514,-0.403662,70.9986,-1.20856,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0346185,0.037483,0.0106932,0.000155869,-0.000637726,-0.000339193,0.000281086,-0.000762944,-0.353645,0.0117704,1193,488,0.364662,-0.400357,71.4457,-1.48214,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0341492,0.0366964,0.0105013,0.000142548,-0.00073802,-0.000370458,0.000277667,-0.00087314,-0.349743,0.0121226,1200,488,0.359584,-0.398887,71.9216,-1.76377,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.034388,0.0368828,0.0105288,0.000118546,-0.00083806,-0.00045793,0.000302417,-0.00102193,-0.381821,0.0128178,1207,488,0.361637,-0.396816,72.41,-2.0768,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0346183,0.0373882,0.0120837,7.5541e-05,-0.000895094,-0.000558723,0.000330294,-0.00114985,-0.427796,0.0126543,1214,488,0.367776,-0.396356,72.9545,-2.4161,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0343645,0.0371211,0.0168532,-1.17959e-05,-0.000927818,-0.000633005,0.000311519,-0.00125113,-0.47222,0.0123702,1221,488,0.378806,-0.400274,73.4889,-2.79456,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0342602,0.0364328,0.0224662,-0.000156219,-0.00091974,-0.000671152,0.000234151,-0.00131011,-0.526812,0.0114128,1228,488,0.394087,-0.404736,74.1079,-3.22052,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.03409,0.0370876,0.0245366,-0.000320046,-0.000922615,-0.000695006,0.000136169,-0.00137883,-0.580874,0.0114744,1235,488,0.397888,-0.406976,74.6678,-3.52756,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0340631,0.0388022,0.0224148,-0.000470943,-0.000888995,-0.000665096,1.72e-05,-0.00137714,-0.633146,0.0118208,1242,488,0.390549,-0.411314,75.1757,-3.81825,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0340848,0.0402342,0.0191381,-0.000604022,-0.000853872,-0.000587304,-0.000128504,-0.00132939,-0.680606,0.0117568,1249,488,0.380514,-0.418095,75.7128,-4.08912,75.373,-3.61109
15.8104,42.468,-8.66829,0.034288,0.0408211,0.0184181,-0.000717038,-0.000799302,-0.000455473,-0.000300844,-0.0012155,-0.740367,0.0113777,1256,488,0.380232,-0.431547,76.4238,-4.45182,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0314668,0.0294118,0.00204222,0.000968324,0.00243936,-0.0003117,0.00250268,0.000905003,-1.37038,0.0104679,990,495,0.320602,-0.320382,59.4813,7.84674,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0325593,0.0302508,-0.00298491,0.000699676,0.00282924,-0.000226532,0.00285307,0.000675846,-1.46598,0.0114501,997,495,0.318799,-0.322623,59.6674,7.52318,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0323272,0.0311279,-0.00851664,0.000382239,0.00297936,-0.000126396,0.0029855,0.000376103,-1.52228,0.0123342,1004,495,0.301916,-0.319806,59.8586,7.21556,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0317906,0.0309236,-0.0113786,9.42978e-05,0.00308063,-3.63004e-05,0.00308107,9.38567e-05,-1.55864,0.012424,1011,495,0.288632,-0.303175,60.0276,6.90771,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0314948,0.0302011,-0.00941138,-0.000130531,0.00295508,0.000127405,0.00296033,-0.000135782,1.5296,0.0116257,1018,495,0.29011,-0.289411,60.2148,6.6032,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0315747,0.0301659,-0.00651091,-0.000277366,0.0028725,0.000270111,0.00289549,-0.000300361,1.48587,0.0100462,1025,495,0.29772,-0.286367,60.4253,6.27553,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0324897,0.0308744,-0.00351277,-0.00033253,0.00284765,0.0003753,0.00289134,-0.00037622,1.45491,0.00871861,1032,495,0.314084,-0.296467,60.7117,5.92316,60.366,6.23686
-6.36001,40.681,-6.79744,0.0335232,0.0331481,-0.0041695,-0.000293194,0.00287099,0.000406274,0.00292232,-0.000344526,1.44511,0.0088726,1039,495,0.321894,-0.316106,61.0183,5.5634,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0340143,0.0349068,-0.00322908,-0.000195659,0.00295301,0.000342969,0.00298994,-0.000232584,1.46355,0.00968155,1046,495,0.328494,-0.337411,61.3157,5.2389,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0335471,0.0353809,0.000449296,-6.43166e-05,0.00299105,0.000239864,0.00300976,-8.30328e-05,1.49293,0.0113614,1053,495,0.333028,-0.360651,61.6328,4.93629,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0318381,0.0339843,0.00492846,5.10472e-05,0.00297109,0.000138996,0.0029777,4.44457e-05,1.52334,0.0118354,1060,495,0.327678,-0.368385,61.9427,4.63187,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0312208,0.0336565,0.00351849,0.000138578,0.00297969,5.13334e-05,0.00298061,0.000137651,1.55274,0.0111498,1067,495,0.31767,-0.369221,62.2575,4.31489,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.031903,0.0329526,0.000559176,0.00020192,0.00297721,-6.24056e-05,0.00297861,0.000200517,-1.54833,0.0102705,1074,495,0.316714,-0.357288,62.5806,3.98002,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0333332,0.0330975,-0.00520741,0.000253993,0.00289456,-0.00017837,0.00290655,0.000241999,-1.50365,0.00957487,1081,495,0.315322,-0.337094,62.966,3.68096,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0345009,0.033811,-0.00784661,0.000299107,0.00268926,-0.000303907,0.0027273,0.000261071,-1.44629,0.0111266,1088,495,0.319372,-0.333401,63.3736,3.38434,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0353278,0.0347076,-0.00581342,0.0003481,0.00238621,-0.000420448,0.00246954,0.000264771,-1.37514,0.0134862,1095,495,0.332481,-0.347212,63.7753,3.06634,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0351108,0.0346901,0.00128028,0.000386423,0.00206469,-0.000492959,0.00219877,0.000252338,-1.30522,0.0146213,1102,495,0.348973,-0.363668,64.1489,2.72712,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0337864,0.0347067,0.00476539,0.000410962,0.00172688,-0.000525136,0.00191075,0.000227091,-1.234,0.0140115,1109,495,0.34459,-0.368822,64.5266,2.38434,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0336198,0.0349036,0.00338325,0.000405894,0.0013522,-0.000556792,0.00160972,0.000148368,-1.13758,0.0117541,1116,495,0.338802,-0.368248,64.8977,2.03662,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0339586,0.0353319,-0.00125711,0.000371191,0.00100159,-0.000615786,0.00137816,-5.37874e-06,-1.02194,0.00990649,1123,495,0.329182,-0.365453,65.2485,1.709,64.8898,2.05226
2.78446,41.088,-7.37241,0.034062,0.0349604,0.000282505,0.000309747,0.000621175,-0.00063818,0.00112236,-0.000191441,-0.905059,0.00927501,1130,495,0.334288,-0.369577,65.5844,1.39545,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0332635,0.034544,0.00422229,0.000234869,0.000277391,-0.000604456,0.00086096,-0.0003487,-0.802978,0.00923621,1137,495,0.336803,-0.371238,65.9227,1.07459,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0330782,0.0339362,0.00938621,0.000189006,-1.81268e-05,-0.000518094,0.000613784,-0.000442905,-0.686749,0.00948261,1144,495,0.349041,-0.373368,66.275,0.742709,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0328739,0.0342059,0.00944351,0.000178443,-0.000239217,-0.000398477,0.000419495,-0.000480269,-0.544039,0.00995596,1151,495,0.346734,-0.372201,66.654,0.406186,66.319,0.767961
5.61107,41.2072,-7.51557,0.0330405,0.0355908,0.00698269,0.000187167,-0.000360176,-0.00030298,0.000321775,-0.000494785,-0.41809,0.0102503,1158,495,0.340779,-0.376667,67.0984,0.0824663,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0330822,0.0375033,0.00445356,0.00018502,-0.000392822,-0.000271555,0.000292606,-0.000500408,-0.377211,0.0107869,1165,495,0.333206,-0.388916,67.5599,-0.216251,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0341621,0.0388275,0.00463644,0.000169091,-0.000391962,-0.000275559,0.000281792,-0.000504663,-0.388233,0.0102352,1172,495,0.343766,-0.399897,68.0239,-0.509475,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0354131,0.03919,0.00525524,0.000161944,-0.000417226,-0.000276179,0.000272526,-0.000527809,-0.380854,0.0106572,1179,495,0.357618,-0.404401,68.4192,-0.811269,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0350971,0.0385007,0.00834946,0.000169261,-0.000467112,-0.000268561,0.000267449,-0.0005653,-0.350511,0.0116419,1186,495,0.363075,-0.401544,68.8102,-1.12075,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.034909,0.0376995,0.00931312,0.00018587,-0.0005293,-0.000251131,0.000265244,-0.000608675,-0.306133,0.0121861,1193,495,0.363964,-0.397933,69.2512,-1.41013,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0342303,0.0368526,0.0101239,0.000190684,-0.000609858,-0.000260078,0.000267757,-0.000686931,-0.288101,0.0127952,1200,495,0.359555,-0.393748,69.7169,-1.68825,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.03431,0.0370821,0.00841448,0.000180895,-0.000694237,-0.000317933,0.000284204,-0.000797546,-0.314176,0.013307,1207,495,0.355171,-0.395137,70.2034,-1.97484,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0352543,0.0377911,0.0083313,0.00014648,-0.000746922,-0.000393186,0.000294874,-0.000895315,-0.360884,0.0131913,1214,495,0.363766,-0.398952,70.7348,-2.30607,70.3726,-1.90545
