 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0393303,0.0355969,-0.00668945,0.000642404,0.00398096,-0.002113,0.0050045,-0.000381137,-1.11971,0.00944249,1123,467,0.366289,-0.333652,73.6636,1.57496,73.2452,1.9246
3.36623,44.263,-9.1714,0.0395612,0.0337708,0.00097671,0.000392156,0.00255288,-0.00192161,0.00367701,-0.000731975,-1.04148,0.00949623,1130,467,0.389707,-0.338703,74.1229,1.22744,73.711,1.57031
4.0807,44.2998,-9.22608,0.0395006,0.0319853,0.00900998,0.00014629,0.00110841,-0.00166247,0.00235802,-0.00110332,-0.926234,0.00969945,1137,467,0.411239,-0.338594,74.5644,0.866026,74.1624,1.20989
4.7915,44.333,-9.26526,0.0399799,0.0312214,0.0119979,-5.23566e-05,-0.000217326,-0.00140264,0.00127022,-0.00153991,-0.756029,0.0101547,1144,467,0.424086,-0.332885,74.9621,0.503765,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0300847,0.0432555,0.0137831,0.000604882,0.00610881,-0.000231923,0.00611857,0.000595126,-1.52876,0.018248,1067,474,0.329061,-0.471605,68.2354,4.14931,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0282855,0.0482428,-0.00908175,0.000783543,0.00663663,-0.000581438,0.00669383,0.000726342,-1.47273,0.0169439,1074,474,0.249956,-0.509874,68.5752,3.85178,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0292931,0.0477887,-0.0259953,0.000926021,0.00683,-0.000946024,0.00697788,0.000778139,-1.41573,0.0163381,1081,474,0.21565,-0.494357,69.0332,3.63801,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.032789,0.0476124,-0.0324577,0.00100201,0.00663718,-0.0012693,0.00690989,0.000729298,-1.35916,0.0159662,1088,474,0.232909,-0.468396,69.5421,3.34948,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0365574,0.0440812,-0.0271363,0.00103127,0.00618712,-0.00143966,0.00656187,0.000656512,-1.31614,0.0151761,1095,474,0.284779,-0.419925,70.0042,3.03466,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0402747,0.0374354,-0.0112198,0.000997325,0.0056508,-0.00148912,0.00608652,0.000561604,-1.28614,0.0142093,1102,474,0.365527,-0.362761,70.3691,2.7007,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0417515,0.0332342,-0.00322707,0.000895123,0.00494881,-0.00145248,0.00541552,0.000428415,-1.2599,0.0130067,1109,474,0.402173,-0.320117,70.7355,2.35233,70.2957,2.68482
1.79312,43.3917,-8.60327,0.04138,0.03187,-0.00160919,0.000730012,0.00402784,-0.00137759,0.00452757,0.000230284,-1.2228,0.0111656,1116,474,0.40256,-0.302284,71.1149,2.00054,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0397069,0.0321783,-0.00169665,0.000556951,0.00312912,-0.00135156,0.00370871,-2.26351e-05,-1.16569,0.0100074,1123,474,0.385001,-0.30673,71.4912,1.63746,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0394308,0.0327211,-0.00104717,0.000375707,0.00206108,-0.00121801,0.0026995,-0.000262714,-1.08802,0.00963423,1130,474,0.383524,-0.318373,71.8925,1.2894,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0398513,0.0327339,0.000452706,0.000185019,0.000991594,-0.00102945,0.00169393,-0.000517315,-0.972086,0.00958129,1137,474,0.391511,-0.32508,72.3134,0.947408,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0403102,0.0319912,0.00379499,2.3404e-05,1.67851e-05,-0.000837576,0.000857677,-0.000817488,-0.783423,0.00962596,1144,474,0.405201,-0.327558,72.7345,0.603313,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0408038,0.0326181,0.00370718,-0.00010833,-0.000813037,-0.000666526,0.000293247,-0.00121461,-0.542249,0.00992617,1151,474,0.409329,-0.333042,73.1701,0.25115,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0412865,0.033754,0.00394226,-0.00019157,-0.00147633,-0.000591794,3.94762e-05,-0.00170737,-0.372217,0.0101675,1158,474,0.413994,-0.341142,73.6433,-0.0860736,73.2163,0.267671
6.77987,43.631,-8.9402,0.0411046,0.0342471,0.00707055,-0.000186607,-0.0019491,-0.00062355,1.16886e-05,-0.0021474,-0.307896,0.0100193,1165,474,0.420253,-0.348202,74.1248,-0.42693,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0404715,0.0337376,0.0120123,-0.000118864,-0.00227561,-0.000728027,0.000103883,-0.00249835,-0.296915,0.00990788,1172,474,0.427479,-0.349196,74.5759,-0.758601,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0403845,0.0332174,0.0129497,-8.61444e-05,-0.00261689,-0.000842981,0.000168938,-0.00287197,-0.293837,0.0102778,1179,474,0.428979,-0.339408,74.9819,-1.08599,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0401728,0.0324819,0.0140453,-0.000143453,-0.00282445,-0.000918822,0.000141217,-0.00310912,-0.300441,0.0104869,1186,474,0.429854,-0.331442,75.4308,-1.39834,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0400871,0.0320216,0.0147457,-0.00023248,-0.00293429,-0.00092609,5.44756e-05,-0.00322124,-0.300476,0.010768,1193,474,0.430816,-0.325892,75.9171,-1.73008,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0444942,0.0393274,-0.00996494,-0.000611782,0.00342113,0.00105714,0.00368143,-0.000872087,1.32936,0.0137239,1039,481,0.415148,-0.31956,65.1956,5.53609,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0426504,0.0395559,0.00319582,-0.000352,0.00387533,0.000786987,0.00401709,-0.000493757,1.39258,0.015852,1046,481,0.429863,-0.351664,65.429,5.1877,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0385239,0.0392571,0.0148353,-2.92444e-05,0.00430566,0.000455936,0.00435309,-7.66797e-05,1.46713,0.0177217,1053,481,0.418463,-0.398043,65.6533,4.86581,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0346978,0.0415712,0.0138958,0.00021553,0.00466635,0.000159739,0.00467208,0.000209805,1.53497,0.0181554,1060,481,0.376978,-0.44758,65.9427,4.52456,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0322131,0.0435774,0.00704761,0.000372035,0.00503334,-6.33393e-05,0.0050342,0.000371174,-1.55721,0.017693,1067,481,0.33354,-0.473993,66.2273,4.1791,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0307551,0.045584,-0.00666054,0.00048941,0.00532677,-0.000309996,0.00534655,0.000469625,-1.50706,0.0164352,1074,481,0.28253,-0.496582,66.5196,3.84877,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0311898,0.0437896,-0.0188,0.000594294,0.00538629,-0.000566097,0.00545226,0.000528327,-1.45479,0.0154152,1081,481,0.255324,-0.47389,66.8983,3.60894,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0348546,0.0423342,-0.0248272,0.000670909,0.00515773,-0.000794274,0.00529419,0.000534453,-1.40066,0.0151578,1088,481,0.275786,-0.430584,67.4034,3.3678,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0382204,0.037234,-0.0120836,0.000726949,0.00474024,-0.000920069,0.00494112,0.000526073,-1.35584,0.0151753,1095,481,0.34389,-0.375867,67.8501,3.06641,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0413554,0.0312475,0.00594589,0.000744344,0.0042763,-0.000952665,0.00451687,0.00050377,-1.32344,0.0149632,1102,481,0.4246,-0.332224,68.2328,2.73615,67.8077,3.05968
0.942617,42.566,-8.1128,0.0421652,0.0298255,0.00670241,0.000715958,0.00371765,-0.000921632,0.00397804,0.000455571,-1.29544,0.0144776,1109,481,0.434686,-0.311702,68.6259,2.38201,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0414462,0.0299378,0.00192237,0.000636143,0.00301892,-0.000870182,0.00330287,0.000352193,-1.25538,0.012659,1116,481,0.413957,-0.296151,69.0156,2.03311,68.585,2.34723
2.35737,42.6315,-8.19608,0.0392312,0.0299283,-0.000532301,0.000535821,0.00234099,-0.000860315,0.00268532,0.000191488,-1.19008,0.0105755,1123,481,0.384601,-0.291401,69.3591,1.69418,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0390211,0.0312764,-0.00283161,0.00041476,0.00154848,-0.000773765,0.0019408,2.24303e-05,-1.10153,0.0098228,1130,481,0.375444,-0.301612,69.7001,1.35781,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0394526,0.032574,-0.00557874,0.000271449,0.000766107,-0.000641547,0.00120635,-0.000168793,-0.969379,0.00950191,1137,481,0.371527,-0.313256,70.0717,1.02447,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0402174,0.0324974,-0.00281429,0.000142906,6.04104e-05,-0.000502592,0.000605941,-0.000402624,-0.744455,0.00943674,1144,481,0.386443,-0.321236,70.5077,0.678016,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0409751,0.0329309,-0.00132252,4.08324e-05,-0.000523427,-0.000376477,0.000229162,-0.000711757,-0.463842,0.00947046,1151,481,0.397581,-0.328552,70.9883,0.332765,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0413978,0.0336174,0.000354845,-2.93559e-05,-0.000966302,-0.00033552,7.84005e-05,-0.00107406,-0.310758,0.00962746,1158,481,0.405768,-0.336571,71.4752,-0.00423512,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0414797,0.0341962,0.00249419,-4.76508e-05,-0.00126363,-0.000388869,6.60729e-05,-0.00137736,-0.284513,0.00948645,1165,481,0.411827,-0.341563,71.9547,-0.339562,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0412087,0.0337867,0.00672823,-1.9482e-05,-0.00146762,-0.000483841,0.000127298,-0.0016144,-0.29454,0.0095681,1172,481,0.420522,-0.338254,72.4052,-0.669048,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0413755,0.0338602,0.00630011,-4.11668e-06,-0.00171569,-0.000569826,0.000168237,-0.00188805,-0.293718,0.0100879,1179,481,0.420394,-0.328688,72.8138,-0.987212,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0414563,0.0337178,0.00491242,-4.18699e-05,-0.00190317,-0.000630676,0.000151696,-0.00209674,-0.297791,0.0107855,1186,481,0.41695,-0.32389,73.2602,-1.27865,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0410574,0.0329763,0.00575012,-9.72695e-05,-0.00203693,-0.000649749,0.000100267,-0.00223447,-0.29514,0.0112424,1193,481,0.415343,-0.324026,73.7341,-1.57977,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0402882,0.031714,0.00939768,-0.000148505,-0.002159,-0.00068899,6.49472e-05,-0.00237246,-0.300427,0.0110995,1200,481,0.418237,-0.324085,74.2214,-1.88029,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0399784,0.0308862,0.0124744,-0.00017988,-0.00226403,-0.00076389,7.01159e-05,-0.00251403,-0.316281,0.0119721,1207,481,0.423824,-0.317887,74.6641,-2.20082,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0397197,0.0317513,0.011514,-0.000204782,-0.00231911,-0.000824552,7.87553e-05,-0.00260265,-0.331202,0.0117347,1214,481,0.417737,-0.316556,75.182,-2.54974,74.7784,-2.17771
12.35,43.0894,-8.82888,0.039972,0.0322393,0.0119719,-0.000252405,-0.00231303,-0.000829883,4.02534e-05,-0.00260568,-0.339033,0.0117632,1221,481,0.421129,-0.32272,75.7149,-2.89929,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0403357,0.0318921,0.0146426,-0.000348987,-0.00221968,-0.000791549,-5.90088e-05,-0.00250966,-0.35116,0.0113942,1228,481,0.432152,-0.318859,76.3365,-3.29652,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0371758,0.0236744,-0.00154608,0.000107627,0.00209899,0.00041527,0.00218212,2.44984e-05,1.37323,0.0118545,1011,488,0.370107,-0.253636,62.048,6.95264,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0373788,0.0228733,0.00283916,-0.000184309,0.00219079,0.000602479,0.00233488,-0.000328396,1.33605,0.0108249,1018,488,0.382814,-0.238826,62.2291,6.64885,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0388833,0.0248789,-0.00324469,-0.000387821,0.00235094,0.000740487,0.00253833,-0.000575208,1.32294,0.00979203,1025,488,0.38151,-0.233353,62.4679,6.3327,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0409597,0.0289886,-0.0100625,-0.000472946,0.0025915,0.000803063,0.0027892,-0.000670641,1.32942,0.00978657,1032,488,0.383422,-0.248868,62.796,5.96529,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0410068,0.0331716,-0.0085448,-0.000416944,0.00286805,0.000758401,0.00303468,-0.000583582,1.35451,0.0111496,1039,488,0.385874,-0.281054,63.1029,5.57931,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0396251,0.0353412,-0.000712515,-0.000268042,0.00322025,0.000573003,0.00331196,-0.000359755,1.41209,0.0127645,1046,488,0.390871,-0.313546,63.3589,5.21764,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0388982,0.0371995,0.0018681,-7.47216e-05,0.00350838,0.000364769,0.00354514,-0.000111479,1.47037,0.0144833,1053,488,0.389597,-0.351868,63.6376,4.90494,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0368186,0.0368201,0.00485107,7.88735e-05,0.00371155,0.000191491,0.00372161,6.88072e-05,1.51828,0.0150467,1060,488,0.376638,-0.383226,63.9488,4.60384,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0356201,0.0370892,0.00192785,0.000181407,0.00391484,5.10602e-05,0.00391553,0.000180709,1.55712,0.0146034,1067,488,0.356791,-0.397224,64.251,4.27229,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0345337,0.0373016,-0.00460347,0.000259286,0.00407468,-0.000130389,0.00407913,0.000254835,-1.53667,0.0136727,1074,488,0.328576,-0.405546,64.568,3.92237,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0347864,0.0360546,-0.0142426,0.000336324,0.00406565,-0.000316128,0.00409226,0.000309717,-1.48683,0.0127548,1081,488,0.305576,-0.37624,64.9525,3.67151,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0372517,0.0338975,-0.0142739,0.000414134,0.00384193,-0.000480746,0.00390808,0.000347986,-1.43406,0.0133933,1088,488,0.330159,-0.339451,65.388,3.40932,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0392508,0.0313545,-0.00332071,0.000492476,0.00347815,-0.000583737,0.00358822,0.000382406,-1.38442,0.0146523,1095,488,0.379462,-0.320524,65.8121,3.10464,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0407738,0.0277715,0.0129442,0.000550544,0.00309235,-0.000619521,0.00323531,0.000407587,-1.34401,0.0147397,1102,488,0.438919,-0.308375,66.2059,2.7654,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0408578,0.0275748,0.0121282,0.00058002,0.0026554,-0.000606302,0.00281954,0.000415877,-1.30641,0.014213,1109,488,0.437264,-0.300096,66.591,2.40843,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0407693,0.0283101,0.0050031,0.000567544,0.00213292,-0.00057933,0.002324,0.000376465,-1.2522,0.0124641,1116,488,0.416528,-0.290695,66.9669,2.0597,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0394103,0.028761,-0.00142961,0.000525911,0.00162892,-0.000582937,0.00187989,0.000274936,-1.16425,0.0102427,1123,488,0.384868,-0.283479,67.3139,1.73055,66.8999,2.01916
2.92208,41.8727,-7.79433,0.038699,0.0297506,-0.00297285,0.000452725,0.00105083,-0.000531249,0.00136142,0.00014214,-1.04175,0.00938492,1130,488,0.372872,-0.29407,67.6486,1.40574,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0388224,0.0309555,-0.00447857,0.000348015,0.00049036,-0.000440768,0.000865665,-2.729e-05,-0.865444,0.00892418,1137,488,0.3692,-0.303323,68.0068,1.07818,67.5951,1.37746
4.33535,41.9327,-7.86462,0.040282,0.0319447,-0.00496175,0.000246556,-7.22022e-06,-0.000340902,0.000483419,-0.000244083,-0.607236,0.00878292,1144,488,0.38168,-0.307401,68.4139,0.736592,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0406829,0.0325465,-0.0048839,0.000167027,-0.000402991,-0.000249226,0.000260626,-0.00049659,-0.359259,0.00919488,1151,488,0.385238,-0.312591,68.8502,0.397341,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0407547,0.0332961,-0.00367972,0.000103967,-0.000680141,-0.000227346,0.000165115,-0.000741289,-0.262749,0.00953596,1158,488,0.388583,-0.322045,69.3152,0.0688622,68.8844,0.399748
6.47334,42.033,-8.01627,0.0406921,0.0343679,-0.00304228,6.17134e-05,-0.000848547,-0.000278786,0.000140311,-0.000927144,-0.274795,0.00965481,1165,488,0.388849,-0.33051,69.7835,-0.25794,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0408075,0.0341477,0.00106608,5.12759e-05,-0.000966905,-0.000343708,0.00015644,-0.00107207,-0.296924,0.00954863,1172,488,0.401015,-0.331195,70.2347,-0.572114,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0409827,0.0343336,0.00165633,4.89316e-05,-0.00114185,-0.000387713,0.000164041,-0.00125696,-0.288605,0.0101123,1179,488,0.403779,-0.326284,70.6467,-0.878076,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0407506,0.0345215,0.000614269,2.96159e-05,-0.001297,-0.000424122,0.000153618,-0.001421,-0.284446,0.0109088,1186,488,0.397955,-0.322438,71.0691,-1.16202,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0403227,0.0337392,0.00222154,6.4534e-06,-0.00142271,-0.000442702,0.000132474,-0.00154873,-0.277327,0.0114311,1193,488,0.398216,-0.323726,71.5129,-1.44286,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0399829,0.0322048,0.00557818,-1.1984e-05,-0.00154215,-0.000480529,0.000126404,-0.00168054,-0.280403,0.0117679,1200,488,0.40469,-0.323257,71.9864,-1.72449,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0398439,0.0304023,0.010285,-1.96281e-05,-0.00165945,-0.00055104,0.000148337,-0.00182741,-0.295869,0.0124301,1207,488,0.417038,-0.315313,72.4661,-2.02448,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0400396,0.0310366,0.00941873,-3.20936e-05,-0.00174647,-0.000615096,0.00016576,-0.00194433,-0.311211,0.0121775,1214,488,0.41583,-0.313517,73.0127,-2.35673,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0402985,0.0317767,0.0108945,-8.30211e-05,-0.0017966,-0.000636516,0.000127542,-0.00200716,-0.319474,0.0118505,1221,488,0.422069,-0.321832,73.5557,-2.73612,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0407559,0.0329174,0.0110264,-0.000194944,-0.00177514,-0.000624787,2.22386e-05,-0.00199233,-0.334544,0.0110735,1228,488,0.426157,-0.327316,74.1858,-3.17302,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0401476,0.033012,0.0162266,-0.000343019,-0.00174132,-0.000639094,-9.49355e-05,-0.00198941,-0.370275,0.0113127,1235,488,0.434709,-0.3296,74.738,-3.48302,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0395389,0.0343013,0.0160419,-0.000487116,-0.001653,-0.000612339,-0.00022461,-0.0019155,-0.404994,0.0117773,1242,488,0.427315,-0.335914,75.2379,-3.77208,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.039248,0.0353122,0.0154727,-0.000606909,-0.00152952,-0.000520641,-0.000372607,-0.00176382,-0.422876,0.0117119,1249,488,0.422284,-0.348976,75.7693,-4.04061,75.373,-3.61109
15.8104,42.468,-8.66829,0.0390402,0.0359831,0.0152303,-0.000706212,-0.00136097,-0.000355757,-0.000550125,-0.00151706,-0.413456,0.0114138,1256,488,0.419365,-0.37,76.4757,-4.39978,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0369294,0.023196,-0.000781649,0.000947952,0.000364854,-2.14279e-05,0.000948739,0.000364068,-0.0366824,0.0104332,990,495,0.370644,-0.230017,59.5403,7.89709,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0379281,0.024331,-0.00725519,0.000676342,0.000890719,1.30129e-05,0.000891506,0.000675555,1.51039,0.0116356,997,495,0.364189,-0.235606,59.7277,7.57743,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0378951,0.0242252,-0.00940229,0.0003707,0.00120313,7.55581e-05,0.00120994,0.000363897,1.48101,0.0125663,1004,495,0.35809,-0.232712,59.916,7.27446,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0376853,0.0234638,-0.00892653,0.000110879,0.00151539,0.000154588,0.0015322,9.40655e-05,1.46246,0.0125547,1011,495,0.356747,-0.219838,60.0837,6.96662,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0375432,0.0229015,-0.00689926,-0.000104355,0.00163386,0.000319501,0.00169072,-0.000161222,1.39465,0.0116211,1018,495,0.35992,-0.208453,60.2724,6.66095,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0374911,0.0233084,-0.0056317,-0.000255583,0.00178663,0.000456611,0.00188408,-0.000353025,1.36055,0.0100039,1025,495,0.361954,-0.209227,60.484,6.33549,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0384376,0.0245319,-0.00511896,-0.000326849,0.00199768,0.000532199,0.00211373,-0.000442902,1.35609,0.00866599,1032,495,0.372191,-0.223562,60.7744,5.98817,60.366,6.23686
-6.36001,40.681,-6.79744,0.0393569,0.0271214,-0.00791065,-0.00030329,0.00223335,0.000518654,0.0023353,-0.000405239,1.37671,0.00877587,1039,495,0.373105,-0.238147,61.0827,5.62656,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0394789,0.028856,-0.00798494,-0.000230991,0.00250927,0.000406769,0.00256837,-0.000290098,1.4265,0.00942428,1046,495,0.37307,-0.24946,61.3774,5.29706,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0389052,0.0291167,-0.00610863,-0.000128983,0.00270669,0.00029668,0.00273739,-0.000159691,1.46766,0.010973,1053,495,0.371626,-0.25931,61.6955,4.99355,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0377598,0.0285208,-0.00332728,-3.68726e-05,0.00282223,0.000215681,0.00283841,-5.30512e-05,1.49592,0.0114624,1060,495,0.36725,-0.272473,62.0137,4.68603,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.037509,0.0283959,-0.00492578,3.30501e-05,0.00293524,0.000133942,0.00294141,2.68815e-05,1.52477,0.0109525,1067,495,0.36036,-0.27897,62.3325,4.37149,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0381095,0.0282391,-0.00819925,8.62181e-05,0.00302274,-2.35009e-06,0.00302274,8.62163e-05,-1.57,0.0102452,1074,495,0.357563,-0.277177,62.6552,4.03702,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0386568,0.027649,-0.0115074,0.000143797,0.00298453,-0.000140109,0.00299142,0.000136903,-1.52163,0.00963109,1081,495,0.353812,-0.255409,63.0282,3.74004,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0390273,0.0280277,-0.0105377,0.000221757,0.00278613,-0.000261418,0.0028125,0.000195379,-1.47023,0.0112853,1088,495,0.359399,-0.256398,63.4229,3.43835,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0395365,0.0286504,-0.00653607,0.000315522,0.00248373,-0.000352893,0.00253972,0.000259532,-1.41345,0.0137608,1095,495,0.374557,-0.270472,63.8187,3.11717,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0393823,0.0280765,0.00123103,0.000402532,0.00217216,-0.000400261,0.00225848,0.00031621,-1.35839,0.0148323,1102,495,0.393609,-0.282072,64.1921,2.78137,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0382889,0.0278855,0.00254237,0.000473334,0.00183479,-0.000409427,0.00194843,0.000359694,-1.30005,0.0141026,1109,495,0.385658,-0.277893,64.5748,2.4434,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0381865,0.0284237,-0.00168226,0.000509699,0.00144698,-0.00040701,0.00159905,0.00035763,-1.21323,0.0116994,1116,495,0.372658,-0.275348,64.9501,2.09968,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0382326,0.0293508,-0.00665956,0.00051136,0.00107513,-0.000424414,0.00130274,0.000283748,-1.07853,0.00994991,1123,495,0.358954,-0.27787,65.2982,1.76867,64.8898,2.05226
2.78446,41.088,-7.37241,0.0384913,0.0293073,-0.00443731,0.000473969,0.000659169,-0.000401183,0.0009783,0.000154838,-0.89882,0.00937926,1130,495,0.367292,-0.28597,65.6349,1.44932,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0383415,0.0288916,-0.000151183,0.000400112,0.000264324,-0.000343576,0.000682437,-1.80019e-05,-0.68785,0.00930833,1137,495,0.377222,-0.288781,65.9795,1.12813,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0395843,0.0288957,0.00157653,0.000320536,-7.99131e-05,-0.00027389,0.000459583,-0.000218961,-0.46977,0.00958011,1144,495,0.394,-0.287095,66.3506,0.795842,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0400756,0.0302997,-0.00297667,0.000256523,-0.000341844,-0.000210122,0.000322937,-0.000408258,-0.30614,0.0101046,1151,495,0.385463,-0.290428,66.7421,0.461795,66.319,0.767961
5.61107,41.2072,-7.51557,0.0400761,0.0322206,-0.00639027,0.000195102,-0.000505644,-0.000200477,0.000248402,-0.000558944,-0.259856,0.0103595,1158,495,0.374918,-0.302868,67.1858,0.139415,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0394703,0.0342718,-0.00864896,0.000131105,-0.000590867,-0.000241305,0.00020433,-0.000664092,-0.294621,0.0106064,1165,495,0.361324,-0.316286,67.6401,-0.162312,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0398786,0.0343244,-0.00490592,8.9536e-05,-0.000655821,-0.000271934,0.0001782,-0.000744485,-0.315182,0.00984114,1172,495,0.375327,-0.321043,68.0929,-0.452189,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.040389,0.0341481,-0.00250579,7.42034e-05,-0.000779265,-0.000274606,0.000154924,-0.000859986,-0.285898,0.0101643,1179,495,0.386708,-0.319941,68.4784,-0.756852,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0406858,0.0343606,-0.00276694,7.07805e-05,-0.000902589,-0.000286239,0.000148715,-0.000980523,-0.265827,0.0111653,1186,495,0.388301,-0.316186,68.8793,-1.07021,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0405597,0.0339131,-0.000548354,7.46292e-05,-0.00100912,-0.000298723,0.000151514,-0.00108601,-0.251911,0.0118398,1193,495,0.393088,-0.318254,69.3195,-1.36681,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0400308,0.0325419,0.00410475,8.36876e-05,-0.00111393,-0.000325205,0.000166297,-0.00119653,-0.248761,0.0124267,1200,495,0.401216,-0.318423,69.7826,-1.64736,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0394996,0.0313788,0.00739476,9.70969e-05,-0.00122555,-0.000377842,0.000197425,-0.00132588,-0.25954,0.0128063,1207,495,0.405498,-0.319358,70.2576,-1.92894,69.8513,-1.584
