 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0804057,0.0708296,0.0953325,-0.000202155,0.00109939,-0.000609906,0.00134052,-0.000443285,-1.1943,0.00922274,1123,467,1.04616,-0.92455,73.9742,0.985912,73.2452,1.9246
3.36623,44.263,-9.1714,0.0797754,0.0718386,0.101235,-0.000113782,0.000873995,-0.000660326,0.0012047,-0.000444488,-1.10649,0.00949993,1130,467,1.05603,-0.951708,74.4283,0.611341,73.711,1.57031
4.0807,44.2998,-9.22608,0.079399,0.0727216,0.103964,-9.54547e-07,0.000568259,-0.000676304,0.0010174,-0.000450097,-0.984564,0.00966079,1137,467,1.0598,-0.964482,74.8743,0.233563,74.1624,1.20989
4.7915,44.333,-9.26526,0.079287,0.0738614,0.10459,8.30392e-05,0.000179973,-0.000710576,0.000843733,-0.000580721,-0.819449,0.00990311,1144,467,1.06043,-0.974629,75.2702,-0.140308,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0825412,0.0519858,0.0859214,-2.54306e-05,0.00119103,-0.000108848,0.00120069,-3.50935e-05,-1.48225,0.0106984,1067,474,1.04693,-0.71306,68.6859,3.88878,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0825299,0.0544437,0.0869425,-0.000125575,0.00130957,-9.0156e-05,0.00131521,-0.000131217,-1.5083,0.0102191,1074,474,1.04914,-0.74217,69.0138,3.52343,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0814706,0.056372,0.0906709,-0.000182927,0.00137538,-6.1881e-05,0.00137783,-0.00018538,-1.53117,0.0100355,1081,474,1.04786,-0.764496,69.4256,3.20342,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0807803,0.0593187,0.0930561,-0.000197961,0.00140663,-5.0327e-05,0.0014082,-0.000199537,-1.53947,0.0100021,1088,474,1.04645,-0.790768,69.8824,2.86228,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0805129,0.0623779,0.0942332,-0.000191549,0.00145692,-6.30732e-05,0.00145933,-0.000193958,-1.53261,0.0098346,1095,474,1.04624,-0.820105,70.3111,2.51008,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0810529,0.0654702,0.0931451,-0.000171531,0.00152249,-0.000121449,0.00153116,-0.000180193,-1.49959,0.00944375,1102,474,1.04827,-0.8507,70.6675,2.14428,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0816266,0.0673344,0.0941043,-0.000141671,0.00155054,-0.000217472,0.00157804,-0.000169172,-1.44501,0.00920612,1109,474,1.05648,-0.874078,71.0357,1.7713,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0818167,0.0685994,0.0979134,-0.000108455,0.00151502,-0.000342545,0.00158433,-0.000177771,-1.37114,0.00916317,1116,474,1.06875,-0.899189,71.4203,1.3993,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0819667,0.0702634,0.100567,-6.6244e-05,0.00140492,-0.000450456,0.00153189,-0.000193211,-1.29606,0.0094595,1123,474,1.07755,-0.930507,71.8141,1.02349,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0820105,0.0725069,0.100866,2.51601e-05,0.00123985,-0.000497822,0.0014178,-0.000152794,-1.22749,0.00954697,1130,474,1.07858,-0.956492,72.2207,0.6572,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0818641,0.0741972,0.101198,0.000139655,0.00102659,-0.000514305,0.00126222,-9.59753e-05,-1.14118,0.00949511,1137,474,1.0778,-0.970752,72.6386,0.294282,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0817212,0.0748661,0.103066,0.000233314,0.000755929,-0.0005356,0.00109057,-0.000101322,-1.01235,0.00938999,1144,474,1.08162,-0.979095,73.0567,-0.0656038,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0817753,0.0755521,0.106788,0.000295691,0.000448837,-0.000552735,0.000930278,-0.00018575,-0.854227,0.00959699,1151,474,1.09262,-0.992938,73.4849,-0.427991,72.7479,0.589196
6.06321,43.5957,-8.88422,0.082115,0.0770028,0.109517,0.000343545,8.17329e-05,-0.000557228,0.000785037,-0.000359759,-0.670028,0.00975476,1158,474,1.10352,-1.01109,73.9555,-0.772766,73.2163,0.267671
6.77987,43.631,-8.9402,0.0822616,0.0781526,0.112916,0.000391629,-0.000274912,-0.000548929,0.000700537,-0.000583819,-0.512576,0.00949361,1165,474,1.11453,-1.02901,74.4418,-1.11696,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0826338,0.0789898,0.114285,0.000443013,-0.000587891,-0.000535487,0.000670822,-0.0008157,-0.40223,0.00927403,1172,474,1.12219,-1.0358,74.9088,-1.45315,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0835349,0.0797731,0.111541,0.000507393,-0.000870209,-0.00049713,0.000668054,-0.00103087,-0.312581,0.00943862,1179,474,1.12352,-1.02909,75.3305,-1.78641,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0842305,0.0804719,0.108748,0.000549193,-0.00105031,-0.000454138,0.000669139,-0.00117026,-0.258222,0.00954494,1186,474,1.12264,-1.02417,75.7943,-2.10634,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0846516,0.0807092,0.107971,0.000572135,-0.00112407,-0.000385059,0.000655455,-0.00120739,-0.213098,0.00960719,1193,474,1.12487,-1.02185,76.2888,-2.44173,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0826205,0.0424478,0.0807933,0.000156328,0.0011771,-0.000195615,0.0012133,0.000120125,-1.3878,0.0101994,1039,481,1.03701,-0.599099,65.4689,5.3411,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0824003,0.0441774,0.0856949,0.000107511,0.00126081,-0.000159156,0.00128237,8.59501e-05,-1.43615,0.01039,1046,481,1.04727,-0.627964,65.7317,4.99718,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0825846,0.0457984,0.0896264,6.01181e-05,0.0013196,-0.000111287,0.00132936,5.03606e-05,-1.48334,0.0105566,1053,481,1.05922,-0.652542,66.0117,4.65047,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0829132,0.0477288,0.0904293,-6.77488e-06,0.00136284,-8.24376e-05,0.00136778,-1.1719e-05,-1.51089,0.010647,1060,481,1.06447,-0.674847,66.3423,4.28243,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0840116,0.0511682,0.0884333,-9.19529e-05,0.00139319,-7.4643e-05,0.00139694,-9.56949e-05,-1.5207,0.0106646,1067,481,1.06975,-0.704928,66.6587,3.88974,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0848226,0.0546255,0.0867383,-0.000166939,0.00144774,-6.16553e-05,0.00145009,-0.000169289,-1.53269,0.0103438,1074,481,1.07281,-0.73525,66.9598,3.48271,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0840099,0.0568611,0.0897961,-0.000203072,0.00147011,-3.73257e-05,0.00147095,-0.000203904,-1.5485,0.00972255,1081,481,1.07228,-0.76334,67.3078,3.14161,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0830372,0.0597789,0.0927792,-0.000200358,0.00147834,-2.9422e-05,0.00147885,-0.000200874,-1.55328,0.00932251,1088,481,1.06965,-0.793563,67.7562,2.84305,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0823184,0.0628777,0.0949624,-0.00017563,0.00151187,-4.76218e-05,0.00151322,-0.000176973,-1.54261,0.00908554,1095,481,1.06755,-0.826551,68.1771,2.51068,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0822928,0.0657083,0.0968655,-0.000132656,0.00156083,-0.000101192,0.00156685,-0.000138681,-1.51132,0.00890932,1102,481,1.07192,-0.858686,68.5499,2.15066,67.8077,3.05968
0.942617,42.566,-8.1128,0.0825434,0.0673886,0.100024,-7.55602e-05,0.00158646,-0.000183019,0.00160638,-9.54753e-05,-1.46241,0.00922077,1109,481,1.08295,-0.887632,68.9364,1.77202,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0828331,0.0682073,0.105201,-1.76061e-05,0.00156811,-0.000290388,0.00161961,-6.91112e-05,-1.39526,0.00935574,1116,481,1.10019,-0.913429,69.3265,1.4048,68.585,2.34723
2.35737,42.6315,-8.19608,0.0829885,0.069323,0.108328,4.06435e-05,0.00149615,-0.000383929,0.00159121,-5.44194e-05,-1.32807,0.00957716,1123,481,1.1106,-0.940157,69.6898,1.04948,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0833609,0.0719228,0.105612,0.000133192,0.00138743,-0.000429931,0.00152066,-3.03844e-08,-1.27031,0.00947908,1130,481,1.1067,-0.962771,70.0391,0.702327,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0837061,0.0746796,0.101934,0.000245452,0.00125254,-0.000447383,0.00142258,7.54173e-05,-1.20759,0.00925033,1137,481,1.09957,-0.977967,70.4124,0.347411,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0839456,0.0760315,0.10302,0.000343473,0.00107732,-0.000458073,0.00129731,0.000123486,-1.12308,0.00910565,1144,481,1.10481,-0.989447,70.8464,-0.0166545,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0840707,0.0764824,0.108731,0.000412277,0.000876286,-0.000458484,0.00115812,0.00013044,-1.01963,0.00906052,1151,481,1.1221,-1.00593,71.3173,-0.37227,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0842347,0.0775509,0.112205,0.000458048,0.000628669,-0.000450544,0.00100191,8.48082e-05,-0.878966,0.00918466,1158,481,1.13351,-1.02512,71.8013,-0.713834,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0844585,0.0789351,0.114766,0.000494083,0.000386246,-0.000435536,0.000879026,1.30406e-06,-0.723813,0.00894626,1165,481,1.14288,-1.04245,72.2836,-1.05476,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0844332,0.0801293,0.115018,0.000529423,0.000165212,-0.000413414,0.000799062,-0.000104428,-0.577939,0.00896361,1172,481,1.1433,-1.04892,72.7427,-1.38839,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0851931,0.0814575,0.110728,0.000575892,-4.54035e-05,-0.00037273,0.000750455,-0.000219967,-0.437998,0.0094127,1179,481,1.13867,-1.04415,73.1633,-1.70908,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0861878,0.0822733,0.106485,0.000608299,-0.000192364,-0.000329531,0.000726481,-0.000310546,-0.344348,0.00997159,1186,481,1.13662,-1.03754,73.6237,-2.00814,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0868584,0.0822907,0.10513,0.000627602,-0.000267561,-0.000263127,0.000699217,-0.000339175,-0.265732,0.0102261,1193,481,1.1398,-1.03492,74.1124,-2.31677,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0865737,0.0820824,0.106924,0.000639388,-0.00027844,-0.000174632,0.000671492,-0.000310544,-0.181807,0.0099066,1200,481,1.14247,-1.03732,74.6081,-2.62736,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0861648,0.0826844,0.107956,0.00064532,-0.000228868,-7.5612e-05,0.000651812,-0.00023536,-0.0856463,0.0108104,1207,481,1.14155,-1.04617,75.0534,-2.95219,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.085964,0.0840075,0.106188,0.000654946,-0.00011171,2.5196e-05,0.000655773,-0.000112537,0.0328176,0.0108631,1214,481,1.13435,-1.05469,75.5742,-3.2965,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0855969,0.0843027,0.103502,0.000663044,8.15949e-05,9.03132e-05,0.000676749,6.78901e-05,0.150599,0.0108895,1221,481,1.12309,-1.04983,76.1051,-3.63847,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0856497,0.0853094,0.097653,0.000636213,0.000277791,7.42034e-05,0.000650968,0.000263036,0.196282,0.0102581,1228,481,1.10656,-1.0488,76.7332,-4.0209,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0832891,0.029113,0.0752035,3.05226e-05,0.000468818,-0.000292089,0.00061483,-0.000115489,-1.10724,0.00917364,1011,488,1.03362,-0.465271,62.4169,6.70888,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0841764,0.0331487,0.0720062,0.000105282,0.000774122,-0.000250963,0.000857816,2.15881e-05,-1.2489,0.00897874,1018,488,1.03356,-0.491083,62.6178,6.3819,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0851733,0.0370088,0.0711069,0.000139723,0.00102509,-0.000241938,0.00108689,7.79237e-05,-1.32071,0.00872066,1025,488,1.04048,-0.523183,62.8457,6.04179,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0853672,0.0402809,0.0753077,0.000126002,0.00118353,-0.000239966,0.00123544,7.40982e-05,-1.35778,0.00901468,1032,488,1.05242,-0.562763,63.1405,5.66498,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0849608,0.0427527,0.0815551,7.57637e-05,0.00128305,-0.000218368,0.00132134,3.74806e-05,-1.39725,0.00970832,1039,488,1.06392,-0.602965,63.4378,5.30043,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0844325,0.0446798,0.0866292,2.73331e-05,0.00136341,-0.000161845,0.00138273,8.00751e-06,-1.45195,0.0100757,1046,488,1.07146,-0.635633,63.7079,4.95681,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0843558,0.0460395,0.0908023,-1.69307e-05,0.00141203,-0.000100505,0.00141906,-2.39651e-05,-1.50092,0.0104754,1053,488,1.08154,-0.661402,63.9922,4.63457,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0841905,0.0470084,0.0933085,-7.17885e-05,0.0014349,-6.27168e-05,0.0014375,-7.43946e-05,-1.52927,0.0106191,1060,488,1.08654,-0.679984,64.3248,4.29567,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0852564,0.0501062,0.0921664,-0.000138871,0.00143789,-5.70388e-05,0.00143995,-0.000140931,-1.53468,0.0104318,1067,488,1.09374,-0.703309,64.6494,3.90798,63.879,4.63433
-2.72944,41.6163,-7.4228,0.086428,0.0538009,0.090506,-0.000193702,0.0014526,-5.15126e-05,0.00145421,-0.000195313,-1.53955,0.00997081,1074,488,1.10039,-0.730696,64.9848,3.48423,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0859197,0.0570707,0.0914929,-0.00021371,0.00145014,-3.4706e-05,0.00145086,-0.000214433,-1.54995,0.00908155,1081,488,1.09709,-0.760819,65.3498,3.15213,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0843866,0.0596241,0.0947149,-0.000197576,0.0014453,-3.29744e-05,0.00144596,-0.000198238,-1.55074,0.00856204,1088,488,1.08971,-0.794849,65.7424,2.84949,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0833323,0.0626723,0.0970823,-0.000158725,0.00146561,-5.83212e-05,0.0014677,-0.000160816,-1.53495,0.00836398,1095,488,1.08477,-0.828821,66.1482,2.52282,65.3968,3.40107
0.100143,41.7469,-7.64311,0.083526,0.0657572,0.0987757,-9.92042e-05,0.00149912,-0.000112795,0.00150704,-0.000107125,-1.50069,0.00812354,1102,488,1.09071,-0.862211,66.5487,2.15997,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0840656,0.0676521,0.103243,-2.3015e-05,0.0015196,-0.000188597,0.00154232,-4.57377e-05,-1.45089,0.00839529,1109,488,1.10814,-0.895225,66.9338,1.77788,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0841675,0.0682105,0.110653,5.28368e-05,0.00151185,-0.000285964,0.00156589,-1.20973e-06,-1.384,0.00868853,1116,488,1.12977,-0.92699,67.2959,1.40773,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0842833,0.069113,0.114321,0.000122156,0.00146714,-0.000372251,0.0015633,2.60019e-05,-1.31802,0.00890868,1123,488,1.14141,-0.953587,67.648,1.05751,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0844518,0.071288,0.113334,0.00021306,0.00140004,-0.000420248,0.00153376,7.93367e-05,-1.26273,0.00885618,1130,488,1.14036,-0.975221,67.993,0.717475,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0846831,0.0737998,0.111296,0.000320188,0.00132034,-0.000439643,0.00148612,0.000154409,-1.21021,0.0085165,1137,488,1.13674,-0.990789,68.3546,0.372342,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0849892,0.0758508,0.111395,0.000418199,0.00121102,-0.000442065,0.00140838,0.000220839,-1.1509,0.00829773,1144,488,1.13978,-1.00388,68.7509,0.0155789,67.9867,1.04927
5.04624,41.9658,-7.91127,0.085593,0.0775245,0.111953,0.000489927,0.0010823,-0.000428352,0.0013069,0.000265335,-1.08788,0.00860004,1151,488,1.14726,-1.01862,69.1906,-0.33777,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0859499,0.0788017,0.113611,0.000533682,0.000917009,-0.000405677,0.00117402,0.000276671,-1.00608,0.00885266,1158,488,1.15555,-1.03682,69.6598,-0.669928,68.8844,0.399748
6.47334,42.033,-8.01627,0.0862531,0.0801163,0.115291,0.000561312,0.000751102,-0.000375613,0.00104362,0.000268792,-0.909129,0.00893417,1165,488,1.16334,-1.05354,70.1326,-0.997787,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0861783,0.0811861,0.116374,0.000585995,0.000588826,-0.00033289,0.000920304,0.000254518,-0.787524,0.00886177,1172,488,1.16569,-1.06328,70.587,-1.31503,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.086604,0.0825355,0.113342,0.00062043,0.000422297,-0.00027649,0.000815066,0.000227661,-0.613373,0.00939808,1179,488,1.16129,-1.06252,71.0073,-1.62359,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0875675,0.0832996,0.109632,0.000647088,0.000291932,-0.000223981,0.000755345,0.000183675,-0.450222,0.0101078,1186,488,1.16044,-1.05474,71.4465,-1.91041,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0880414,0.0832412,0.108269,0.000664313,0.000209277,-0.000155391,0.000712314,0.000161276,-0.299607,0.0104248,1193,488,1.16171,-1.05195,71.9043,-2.19595,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0885101,0.0834259,0.106984,0.000673714,0.000175387,-6.86691e-05,0.000683003,0.000166097,-0.134461,0.0106385,1200,488,1.16308,-1.05435,72.3926,-2.4879,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0886085,0.0839143,0.107299,0.000675214,0.000183819,2.3568e-05,0.000676342,0.000182691,0.0478151,0.0112488,1207,488,1.16519,-1.06236,72.8809,-2.79803,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0882921,0.0847163,0.108152,0.000673929,0.000244631,0.000108199,0.000699658,0.000218903,0.233451,0.0111986,1214,488,1.16446,-1.06905,73.4219,-3.13276,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0879189,0.0849924,0.107247,0.000667736,0.000366376,0.000157806,0.000735246,0.000298865,0.404247,0.0108836,1221,488,1.15822,-1.06522,73.962,-3.50372,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0879608,0.0859081,0.101936,0.000633399,0.000489741,0.000144279,0.00072274,0.0004004,0.554436,0.00990373,1228,488,1.14322,-1.06627,74.5946,-3.91535,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0888199,0.0872192,0.0951804,0.000578747,0.000617501,0.000115418,0.000715157,0.000481091,0.868566,0.00968469,1235,488,1.13188,-1.06749,75.175,-4.19593,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.08961,0.0885396,0.0881953,0.000501783,0.000680665,4.8269e-05,0.000692859,0.00048959,1.32336,0.00968419,1242,488,1.11898,-1.06576,75.697,-4.46207,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0907721,0.089483,0.081657,0.000419761,0.000695429,-4.68084e-05,0.00070316,0.00041203,-1.40711,0.00959025,1249,488,1.111,-1.06096,76.2499,-4.71916,75.373,-3.61109
15.8104,42.468,-8.66829,0.0911286,0.0890133,0.0767607,0.000301897,0.000590712,-0.000208134,0.000699629,0.00019298,-1.08868,0.00939854,1256,488,1.10007,-1.04547,76.9669,-5.06977,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0866862,0.0204303,0.0681952,-0.000334844,0.000211293,-0.00056891,0.000569275,-0.000692826,-1.00915,0.00937127,990,495,1.05316,-0.343431,59.9533,7.76027,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0860864,0.0223786,0.0745658,-0.00023946,0.000338975,-0.000538613,0.000661109,-0.000561594,-1.03179,0.00954966,997,495,1.06285,-0.386306,60.107,7.40252,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0854211,0.0245085,0.07862,-0.000160734,0.000495461,-0.000504557,0.000769215,-0.000434489,-1.07368,0.00936921,1004,495,1.06611,-0.424513,60.2816,7.06665,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0852597,0.0276343,0.0771994,-9.51593e-05,0.000704323,-0.000465691,0.000918309,-0.000309145,-1.14007,0.00922322,1011,495,1.06027,-0.449803,60.4545,6.72619,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0860065,0.0317528,0.0748797,-2.56185e-05,0.000933468,-0.000410378,0.00108509,-0.000177242,-1.21688,0.00915228,1018,495,1.06101,-0.478784,60.6607,6.38519,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0871896,0.0363588,0.0734497,2.16716e-05,0.00113034,-0.000360964,0.0012375,-8.54937e-05,-1.2822,0.00884422,1025,495,1.06826,-0.515399,60.8908,6.02228,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0876831,0.0398865,0.077423,2.97452e-05,0.00125743,-0.000311327,0.00133187,-4.46903e-05,-1.33611,0.00861459,1032,495,1.08267,-0.558317,61.1732,5.64069,60.366,6.23686
-6.36001,40.681,-6.79744,0.0874647,0.0424563,0.0833695,-2.88737e-06,0.00133962,-0.000254771,0.00138634,-4.961e-05,-1.38942,0.00881152,1039,495,1.09534,-0.600464,61.4594,5.26724,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0871246,0.0445812,0.0880255,-4.39166e-05,0.00140616,-0.000178559,0.00142782,-6.55804e-05,-1.45006,0.00923437,1046,495,1.10369,-0.635317,61.7446,4.93188,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0868985,0.045975,0.0916335,-8.07e-05,0.00144167,-0.000101692,0.00144843,-8.74628e-05,-1.50439,0.0100267,1053,495,1.1108,-0.662754,62.0657,4.61514,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0861666,0.0468115,0.0953375,-0.000122538,0.00145064,-5.2241e-05,0.00145237,-0.000124271,-1.53764,0.0102634,1060,495,1.11322,-0.682642,62.3884,4.28104,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0863528,0.0488701,0.0967397,-0.000172182,0.00143868,-4.48673e-05,0.00143993,-0.000173431,-1.54297,0.00984523,1067,495,1.11858,-0.70544,62.7094,3.92471,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0872578,0.0522666,0.095998,-0.000209639,0.00143176,-4.64269e-05,0.00143308,-0.000210951,-1.54254,0.00921294,1074,495,1.12511,-0.732467,63.0338,3.53513,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0871424,0.0566101,0.0943014,-0.000216384,0.0014174,-3.8797e-05,0.00141832,-0.000217305,-1.54707,0.0083761,1081,495,1.11836,-0.764914,63.4001,3.18442,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0855848,0.0598067,0.0958849,-0.000189381,0.00140774,-4.38412e-05,0.00140894,-0.000190584,-1.54337,0.00803325,1088,495,1.10616,-0.799497,63.776,2.85595,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0839212,0.0623448,0.0992215,-0.000139516,0.0014207,-7.56637e-05,0.00142436,-0.000143176,-1.52245,0.00803595,1095,495,1.09786,-0.832911,64.152,2.51794,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0839462,0.064734,0.103292,-6.83431e-05,0.0014441,-0.000132637,0.00145565,-7.98869e-05,-1.48398,0.00796255,1102,495,1.10876,-0.865948,64.5338,2.16023,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0847966,0.0671061,0.107591,2.01835e-05,0.00146163,-0.000206398,0.00149061,-8.7879e-06,-1.43134,0.00799432,1109,495,1.12873,-0.900146,64.935,1.79536,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0857501,0.0688517,0.112429,0.000107751,0.0014623,-0.000298227,0.00152505,4.49984e-05,-1.3634,0.00806629,1116,495,1.15166,-0.936638,65.3122,1.42525,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0861618,0.0699932,0.117059,0.000183685,0.00143784,-0.00038085,0.00154444,7.70917e-05,-1.2979,0.00847423,1123,495,1.16885,-0.966932,65.6545,1.07422,64.8898,2.05226
2.78446,41.088,-7.37241,0.0863027,0.0717031,0.117616,0.000270264,0.00139947,-0.000431691,0.00154559,0.000124139,-1.24441,0.00893287,1130,495,1.17187,-0.985406,65.9939,0.737303,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0859307,0.0733589,0.11853,0.000369605,0.00135409,-0.000452429,0.00153043,0.000193272,-1.19916,0.00893922,1137,495,1.17064,-1.00032,66.3421,0.401558,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0859047,0.0755944,0.118098,0.000463731,0.00128438,-0.000447369,0.0014811,0.000267008,-1.15651,0.00908863,1144,495,1.16893,-1.01482,66.7045,0.0498512,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0864599,0.0780185,0.115818,0.000534929,0.00119768,-0.0004213,0.00140231,0.000330297,-1.11864,0.00947727,1151,495,1.16787,-1.02917,67.0957,-0.303987,66.319,0.767961
5.61107,41.2072,-7.51557,0.0874168,0.079892,0.115079,0.000576056,0.00108172,-0.000383955,0.00128861,0.000369164,-1.07656,0.00947334,1158,495,1.17533,-1.04592,67.5482,-0.632751,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0882123,0.081402,0.114715,0.000597554,0.000960679,-0.000336828,0.00116176,0.00039647,-1.03259,0.00961872,1165,495,1.18232,-1.06167,68.0168,-0.929143,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0884201,0.0824074,0.115814,0.00061503,0.00083158,-0.000271548,0.00101564,0.000430966,-0.975105,0.0088684,1172,495,1.18763,-1.07433,68.4724,-1.2182,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0886909,0.0837822,0.113977,0.00064129,0.000690337,-0.000195972,0.000863314,0.000468314,-0.847644,0.00909912,1179,495,1.18511,-1.07942,68.8618,-1.52873,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0894659,0.0842288,0.112052,0.000664341,0.000568551,-0.000131237,0.00075615,0.000476743,-0.610431,0.0100141,1186,495,1.18754,-1.07217,69.2711,-1.84239,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0899174,0.0841405,0.111505,0.000680873,0.000478727,-5.85957e-05,0.00069663,0.00046297,-0.262693,0.010461,1193,495,1.19088,-1.06843,69.7218,-2.13907,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0906213,0.0842048,0.11005,0.00069101,0.000424634,2.83569e-05,0.000693996,0.000421649,0.104888,0.0110166,1200,495,1.19416,-1.06816,70.2058,-2.4209,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.091021,0.0850584,0.107547,0.000692758,0.000400198,0.000116765,0.000733646,0.00035931,0.33683,0.0114266,1207,495,1.19111,-1.07547,70.698,-2.71025,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0912437,0.085575,0.107365,0.000686632,0.000418517,0.000187794,0.000783308,0.000321841,0.475417,0.0112898,1214,495,1.19291,-1.07968,71.2234,-3.0365,70.3726,-1.90545
