 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0239454,0.0154312,-0.00916405,-3.65506e-05,-0.000355058,-0.000836109,0.000655336,-0.00104694,-0.69129,0.00870335,1123,467,0.211173,-0.13685,73.5053,1.79555,73.2452,1.9246
3.36623,44.263,-9.1714,0.0234654,0.0130668,-0.00261623,-5.04723e-05,-0.00063448,-0.000857282,0.000563172,-0.00124812,-0.621253,0.0088131,1130,467,0.224447,-0.12295,73.9582,1.44492,73.711,1.57031
4.0807,44.2998,-9.22608,0.0231129,0.0107154,0.00258236,-6.6385e-05,-0.000899702,-0.000830218,0.000445863,-0.00141195,-0.552828,0.00897709,1137,467,0.235545,-0.109098,74.3997,1.0942,74.1624,1.20989
4.7915,44.333,-9.26526,0.0229389,0.00931483,0.00471233,-9.67184e-05,-0.00117766,-0.000793397,0.000322804,-0.00159718,-0.486396,0.00938053,1144,467,0.239843,-0.09767,74.7916,0.742857,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0222473,0.0143375,-0.0114569,0.000111964,0.000893243,-0.000475535,0.00111802,-0.000112809,-1.12925,0.00973069,1067,474,0.191435,-0.125349,68.1829,4.50646,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0226626,0.0139441,-0.00995441,7.02148e-05,0.000854473,-0.000463437,0.00106942,-0.00014473,-1.13652,0.00926781,1074,474,0.19921,-0.118826,68.5126,4.16101,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.023036,0.0125544,-0.00610365,3.3672e-05,0.000716663,-0.000459698,0.000947829,-0.000197494,-1.10486,0.00919729,1081,474,0.21303,-0.105573,68.9371,3.87221,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.02319,0.0120652,-0.00328338,2.92735e-06,0.00051201,-0.000471922,0.00079366,-0.000278723,-1.03272,0.0093158,1088,474,0.22187,-0.105063,69.4003,3.57191,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0233516,0.0122107,-0.00236935,-2.34494e-05,0.000320205,-0.000495349,0.000672682,-0.000375927,-0.952345,0.00931218,1095,474,0.225683,-0.110859,69.8321,3.25631,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0233628,0.0128473,-0.00306069,-3.16425e-05,0.000194516,-0.000498632,0.000592729,-0.000429856,-0.896902,0.00905569,1102,474,0.223643,-0.121492,70.1809,2.91819,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0234199,0.013406,-0.00451594,-1.56126e-05,5.82146e-05,-0.000496068,0.000518741,-0.000476139,-0.822536,0.00899471,1109,474,0.219954,-0.127381,70.5452,2.56497,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0238625,0.0138432,-0.00598351,1.2615e-05,-9.67964e-05,-0.000505311,0.000466173,-0.000550355,-0.731477,0.00893224,1116,474,0.220022,-0.128472,70.937,2.20981,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0240974,0.0135513,-0.00667043,2.5627e-05,-0.000282608,-0.000521487,0.000415293,-0.000672274,-0.64172,0.00898421,1123,474,0.220241,-0.1218,71.3335,1.85079,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0241451,0.0129335,-0.00569086,2.53918e-05,-0.00046939,-0.00052163,0.000355323,-0.000799321,-0.563974,0.00883962,1130,474,0.223172,-0.114067,71.7374,1.50534,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0238021,0.0118494,-0.0031553,1.53993e-05,-0.00063364,-0.000488361,0.000277232,-0.000895473,-0.492145,0.0087905,1137,474,0.226637,-0.106059,72.1489,1.16586,71.8976,1.28131
4.63559,43.5272,-8.78502,0.023612,0.011041,-0.000864878,-6.94993e-06,-0.000797502,-0.000446791,0.000194318,-0.00099877,-0.423249,0.00882882,1144,474,0.231017,-0.103126,72.5643,0.822307,72.3177,0.934817
5.34801,43.5612,-8.83084,0.023786,0.0109251,0.000584056,-3.04592e-05,-0.000979245,-0.00040244,0.000117247,-0.00112695,-0.351761,0.0091772,1151,474,0.236615,-0.107119,72.9949,0.476445,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0237901,0.0109987,0.00142769,-5.07689e-05,-0.00120316,-0.000366491,5.59096e-05,-0.00130984,-0.283254,0.00942692,1158,474,0.238752,-0.10968,73.4624,0.152189,73.2163,0.267671
6.77987,43.631,-8.9402,0.0241657,0.0118791,-0.000645784,-8.14601e-05,-0.00143716,-0.000348107,2.6995e-06,-0.00152132,-0.237212,0.00928205,1165,474,0.236237,-0.114191,73.9555,-0.175122,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0242844,0.0126381,-0.00367884,-0.000117501,-0.00162868,-0.00034281,-4.33712e-05,-0.00170281,-0.212963,0.00912868,1172,474,0.228352,-0.111576,74.4228,-0.499326,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0241087,0.0122668,-0.00401963,-0.000150037,-0.00182286,-0.000318241,-9.15395e-05,-0.00188136,-0.181785,0.0092435,1179,474,0.225312,-0.100421,74.8291,-0.825333,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0239327,0.0121609,-0.00510414,-0.000197543,-0.00192942,-0.000325679,-0.000138324,-0.00198864,-0.179867,0.00933591,1186,474,0.220164,-0.0940289,75.2805,-1.13894,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0235265,0.0115646,-0.00396323,-0.000252012,-0.00195144,-0.000344501,-0.000184832,-0.00201862,-0.19259,0.00935091,1193,474,0.219292,-0.0926295,75.7628,-1.46602,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0231854,0.0153084,-0.0114571,0.000176763,0.00107131,-0.000163693,0.00110033,0.00014775,-1.39538,0.00943463,1039,481,0.202515,-0.14238,64.9755,5.85233,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0233989,0.0150323,-0.0109339,0.000169625,0.00104427,-0.0002415,0.00110652,0.000107374,-1.31852,0.00945568,1046,481,0.205767,-0.141566,65.2469,5.53961,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0234541,0.014226,-0.00842051,0.000140595,0.000963786,-0.000305501,0.00106477,3.96078e-05,-1.25154,0.00953534,1053,481,0.212662,-0.13634,65.5256,5.21883,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.022972,0.0135092,-0.00676065,0.000101974,0.000867467,-0.000340757,0.000997175,-2.77347e-05,-1.20708,0.00965965,1060,481,0.211989,-0.133494,65.8448,4.87524,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0220965,0.0130114,-0.00628969,6.55711e-05,0.000758324,-0.000335904,0.000894449,-7.0554e-05,-1.18577,0.00967085,1067,481,0.204143,-0.127611,66.1354,4.51484,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.021906,0.0130406,-0.0068432,2.66366e-05,0.000681042,-0.000323721,0.000814118,-0.00010644,-1.18077,0.00939942,1074,481,0.200289,-0.11928,66.4227,4.13327,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0222079,0.0124361,-0.00630383,-2.16479e-06,0.000537412,-0.000310011,0.000678589,-0.000143342,-1.14347,0.00907702,1081,481,0.204438,-0.105411,66.7835,3.81948,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.022728,0.0127466,-0.00569311,-2.21791e-05,0.000349045,-0.000314447,0.000528575,-0.000201709,-1.05202,0.00897707,1088,481,0.210867,-0.107058,67.2486,3.5562,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0232419,0.0134711,-0.00581952,-3.73593e-05,0.000177009,-0.000338701,0.00042508,-0.000285431,-0.938641,0.00886754,1095,481,0.215314,-0.118284,67.6835,3.26086,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0228067,0.0136535,-0.00342077,-3.44257e-05,5.7292e-05,-0.000349073,0.000363505,-0.000340639,-0.850711,0.00868804,1102,481,0.2171,-0.129048,68.0497,2.93068,67.8077,3.05968
0.942617,42.566,-8.1128,0.0224707,0.0131201,-0.00148001,-4.9079e-06,-5.89873e-05,-0.000348078,0.000317179,-0.000381074,-0.746635,0.00893705,1109,481,0.218937,-0.132312,68.4299,2.57653,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0231142,0.0127387,-0.00219777,3.79151e-05,-0.000176557,-0.000350605,0.000297318,-0.000435959,-0.636986,0.00912299,1116,481,0.22333,-0.126214,68.8288,2.2286,68.585,2.34723
2.35737,42.6315,-8.19608,0.0235148,0.0120923,-0.0031029,6.58952e-05,-0.000306996,-0.000355079,0.000280502,-0.000521603,-0.543642,0.00916298,1123,481,0.224786,-0.115547,69.1973,1.88994,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0238952,0.0123206,-0.00541455,7.44572e-05,-0.000429308,-0.000348611,0.000252661,-0.000607512,-0.472554,0.00889247,1130,481,0.221938,-0.111708,69.5442,1.56235,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0237055,0.012503,-0.00638227,6.86207e-05,-0.000522929,-0.000317319,0.000206637,-0.000660945,-0.410262,0.00861509,1137,481,0.217013,-0.110922,69.9071,1.23086,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0238279,0.01241,-0.00428577,5.13511e-05,-0.000609235,-0.000276691,0.000151931,-0.000709814,-0.348659,0.00850121,1144,481,0.223742,-0.114425,70.3371,0.883102,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0245294,0.0122766,-0.00195152,3.43423e-05,-0.000702368,-0.000234089,0.000102431,-0.000770457,-0.283057,0.00857784,1151,481,0.236975,-0.117147,70.8161,0.540772,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0249174,0.0123736,-0.00218307,2.24013e-05,-0.000823482,-0.000195229,6.52858e-05,-0.000866367,-0.216228,0.00880419,1158,481,0.239869,-0.115414,71.3047,0.214625,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0249671,0.0127141,-0.00375916,-1.85528e-06,-0.000954198,-0.000169134,2.72907e-05,-0.000983344,-0.170648,0.00873621,1165,481,0.235571,-0.114994,71.788,-0.104365,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0246398,0.0128627,-0.00502703,-3.89276e-05,-0.00106516,-0.00015598,-1.57436e-05,-0.00108835,-0.147554,0.00883046,1172,481,0.22834,-0.111313,72.2439,-0.42045,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0245962,0.0130392,-0.00610812,-7.72234e-05,-0.00118769,-0.000139778,-5.98994e-05,-0.00120501,-0.123311,0.00924637,1179,481,0.224398,-0.106333,72.6509,-0.733294,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0241923,0.012955,-0.00727296,-0.000121232,-0.00126112,-0.00016093,-9.8948e-05,-0.00128341,-0.137598,0.00978823,1186,481,0.216765,-0.102528,73.092,-1.02616,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0236161,0.0121847,-0.00645413,-0.000164711,-0.00128923,-0.000191224,-0.000133083,-0.00132086,-0.163913,0.0100159,1193,481,0.213335,-0.099913,73.5638,-1.32951,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0229586,0.0108151,-0.00391834,-0.00020759,-0.00129943,-0.000221059,-0.000164532,-0.00134249,-0.192375,0.00955668,1200,481,0.214229,-0.0954615,74.0532,-1.62738,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0232765,0.00928512,-0.000386793,-0.000238386,-0.00132506,-0.000260474,-0.000179177,-0.00138427,-0.223515,0.0101808,1207,481,0.227678,-0.0851571,74.5018,-1.93987,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0240265,0.00983457,-0.000545367,-0.00025877,-0.00131743,-0.000294441,-0.000182389,-0.00139381,-0.253816,0.0100317,1214,481,0.234118,-0.0837772,75.0292,-2.28608,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0243297,0.0105816,-0.00211459,-0.000262487,-0.00128611,-0.000301122,-0.000180476,-0.00136812,-0.265903,0.0100341,1221,481,0.232048,-0.0853475,75.5644,-2.63628,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0238138,0.0113003,-0.00420624,-0.000253072,-0.00125733,-0.000270283,-0.00018495,-0.00132546,-0.246897,0.00959104,1228,481,0.220395,-0.0903573,76.1815,-3.02479,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0220932,0.0128947,-0.00525812,0.000111115,0.000201578,8.2355e-05,0.000250305,6.23877e-05,1.03652,0.00855806,1011,488,0.20939,-0.134267,61.8956,7.06808,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0221411,0.0132736,-0.00568404,0.000132072,0.000468046,4.31542e-05,0.0004735,0.000126618,1.44507,0.00849207,1018,488,0.208314,-0.131743,62.0822,6.77452,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0224203,0.0139748,-0.00725333,0.000159411,0.000687051,-1.96086e-05,0.000687779,0.000158684,-1.5337,0.00838569,1025,488,0.206579,-0.130125,62.3019,6.46799,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0225138,0.0146299,-0.00872192,0.000182974,0.000807281,-8.65178e-05,0.000819049,0.000171206,-1.43561,0.00861266,1032,488,0.20329,-0.133837,62.6019,6.13452,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0229721,0.015184,-0.0098137,0.000191645,0.000845311,-0.000136623,0.000872717,0.000164238,-1.37282,0.0090093,1039,488,0.204714,-0.139264,62.9164,5.80787,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0238766,0.0152809,-0.0107379,0.000176323,0.000829597,-0.000172081,0.000872153,0.000133767,-1.32836,0.00919201,1046,488,0.211234,-0.141908,63.2077,5.49907,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0243952,0.0144783,-0.00817049,0.000135723,0.000765791,-0.000206915,0.000827665,7.38484e-05,-1.28023,0.00954854,1053,488,0.223042,-0.139326,63.4984,5.19981,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0237667,0.0131238,-0.00433821,8.45927e-05,0.000680533,-0.000230683,0.000759393,5.73267e-06,-1.2414,0.00975828,1060,488,0.22676,-0.136033,63.8227,4.88003,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0226157,0.0122935,-0.00277819,4.01578e-05,0.000575635,-0.00022999,0.000660854,-4.50613e-05,-1.21595,0.00959736,1067,488,0.219116,-0.130508,64.1189,4.53065,63.879,4.63433
-2.72944,41.6163,-7.4228,0.022163,0.0124962,-0.00454539,3.27807e-06,0.000487468,-0.000220658,0.00057294,-8.21935e-05,-1.20124,0.00922394,1074,488,0.209436,-0.123475,64.4357,4.14364,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0225758,0.012699,-0.00647684,-1.98266e-05,0.000356259,-0.000204723,0.000446194,-0.000109762,-1.15688,0.00865363,1081,488,0.207928,-0.110845,64.8119,3.84449,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0228568,0.013307,-0.00741501,-3.25163e-05,0.000196355,-0.000206442,0.000317957,-0.000154118,-1.03848,0.00843661,1088,488,0.20771,-0.111157,65.2267,3.56676,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0231165,0.0144534,-0.00918027,-4.0587e-05,5.14682e-05,-0.00023296,0.000242904,-0.000232023,-0.882931,0.00831824,1095,488,0.205038,-0.122044,65.6496,3.27454,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0225089,0.0147879,-0.00758851,-3.10416e-05,-5.42083e-05,-0.000252056,0.000209697,-0.000294947,-0.762437,0.00804559,1102,488,0.202807,-0.131848,66.04,2.94412,65.7955,3.07496
0.806937,41.7807,-7.68912,0.022094,0.0141242,-0.00453063,5.79198e-06,-0.0001521,-0.000258611,0.000197239,-0.000343547,-0.637256,0.00822481,1109,488,0.206828,-0.13507,66.4151,2.5903,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0225871,0.0127852,-0.0018599,5.5821e-05,-0.000243485,-0.000263301,0.000209027,-0.000396691,-0.526978,0.0085243,1116,488,0.219193,-0.128558,66.7849,2.24191,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0232677,0.0116743,-0.00170014,9.07897e-05,-0.00033736,-0.000266329,0.000218416,-0.000464985,-0.446872,0.00870294,1123,488,0.226557,-0.117008,67.1448,1.91035,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0235747,0.0118801,-0.00346928,0.000102442,-0.00041725,-0.000261946,0.000211561,-0.00052637,-0.394711,0.00852095,1130,488,0.224508,-0.115417,67.4902,1.59044,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0235793,0.0124702,-0.00499925,9.73529e-05,-0.000466916,-0.000237264,0.000183856,-0.000553419,-0.349611,0.00811156,1137,488,0.219912,-0.118306,67.8471,1.26902,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0240408,0.0129453,-0.00524227,8.13594e-05,-0.000507027,-0.000200331,0.000143091,-0.000568758,-0.298913,0.00783754,1144,488,0.223436,-0.121972,68.2437,0.936099,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0243013,0.01247,-0.00266113,6.57989e-05,-0.000547811,-0.000161406,0.000105665,-0.000587677,-0.242149,0.00812732,1151,488,0.232995,-0.120089,68.6756,0.600112,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0248562,0.012674,-0.00349561,5.64423e-05,-0.000607032,-0.000120985,7.78153e-05,-0.000628405,-0.174855,0.00849121,1158,488,0.23578,-0.115131,69.1476,0.277613,68.8844,0.399748
6.47334,42.033,-8.01627,0.0250609,0.0132064,-0.00531437,3.69167e-05,-0.000674389,-8.46564e-05,4.68533e-05,-0.000684326,-0.116841,0.00872389,1165,488,0.232196,-0.112617,69.6214,-0.0380502,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.025103,0.0137621,-0.0071186,4.22806e-06,-0.000736806,-5.54464e-05,8.35373e-06,-0.000740932,-0.0742718,0.0087078,1172,488,0.227056,-0.11402,70.0784,-0.340416,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.024879,0.0141056,-0.00786024,-3.15718e-05,-0.000814835,-3.371e-05,-3.01237e-05,-0.000816283,-0.0429321,0.00917315,1179,488,0.222237,-0.113935,70.4877,-0.638877,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0241889,0.0138434,-0.00760197,-6.78308e-05,-0.000868888,-5.5065e-05,-6.40634e-05,-0.000872656,-0.0683122,0.00973741,1186,488,0.215777,-0.110491,70.9039,-0.919416,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0237323,0.013449,-0.00921477,-9.7908e-05,-0.000901664,-8.43429e-05,-8.91527e-05,-0.000910419,-0.103435,0.0101145,1193,488,0.206483,-0.10597,71.3506,-1.19936,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0228391,0.0120668,-0.00754461,-0.000124929,-0.000933049,-0.000108875,-0.000110517,-0.00094746,-0.131601,0.0102035,1200,488,0.202545,-0.10054,71.8198,-1.48155,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0229208,0.0102258,-0.00342387,-0.000145557,-0.000985967,-0.000143661,-0.000121678,-0.00100985,-0.164713,0.010678,1207,488,0.215508,-0.0930066,72.3023,-1.77777,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.023483,0.0101361,-0.00172063,-0.000161986,-0.00102174,-0.000185082,-0.000123836,-0.00105989,-0.20328,0.0104748,1214,488,0.225698,-0.0924242,72.8499,-2.10592,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0237357,0.010211,3.3255e-05,-0.000168682,-0.00104435,-0.000213776,-0.00011928,-0.00109376,-0.227104,0.0101112,1221,488,0.232917,-0.0930259,73.3924,-2.48092,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0235892,0.0112681,-0.00180991,-0.000168678,-0.00107079,-0.000218742,-0.000118436,-0.00112103,-0.22577,0.0093083,1228,488,0.225563,-0.101792,74.0182,-2.90418,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.022505,0.0108946,0.000182172,-0.000162652,-0.00108569,-0.000212316,-0.000116157,-0.00113219,-0.215585,0.00923898,1235,488,0.22056,-0.106373,74.5685,-3.1881,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0218257,0.0104447,-9.27185e-06,-0.000145896,-0.00109634,-0.000216916,-9.8731e-05,-0.00114351,-0.214103,0.00937275,1242,488,0.213211,-0.102654,75.0675,-3.45212,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0218325,0.0108255,-0.00339552,-0.000112132,-0.00109695,-0.000213871,-6.76913e-05,-0.00114139,-0.204877,0.00912647,1249,488,0.202962,-0.0988514,75.6042,-3.71196,75.373,-3.61109
15.8104,42.468,-8.66829,0.0221695,0.0112204,-0.00603912,-9.03158e-05,-0.00109098,-0.000232227,-3.90487e-05,-0.00114224,-0.217278,0.00869845,1256,488,0.198023,-0.0946208,76.3177,-4.07978,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0218507,0.0130979,-0.00702375,2.04754e-05,-0.00049172,-6.03618e-05,2.74929e-05,-0.000498738,-0.115737,0.00886122,990,495,0.203231,-0.121353,59.3921,8.02133,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0220207,0.0125066,-0.00481534,5.41845e-05,-0.000322106,-6.76477e-05,6.59763e-05,-0.000333898,-0.172579,0.00875064,997,495,0.210493,-0.125882,59.5579,7.69616,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0217597,0.012207,-0.00335916,8.80463e-05,-0.000154557,-7.4104e-05,0.000108891,-0.000175402,-0.2742,0.00841507,1004,495,0.211437,-0.132046,59.7387,7.38973,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0217949,0.0127919,-0.00496959,0.000110293,5.74304e-05,-7.57277e-05,0.00016407,3.65402e-06,-0.617491,0.00830666,1011,495,0.207318,-0.133767,59.9123,7.07848,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0219296,0.0134772,-0.00616882,0.000131156,0.000268359,-8.46253e-05,0.000308696,9.08189e-05,-1.126,0.00833367,1018,495,0.205065,-0.131618,60.1088,6.77125,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0221285,0.0138186,-0.00562556,0.000155223,0.000442774,-0.000105524,0.000477343,0.000120655,-1.25422,0.00823853,1025,495,0.207931,-0.127829,60.3239,6.44582,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0219694,0.0138548,-0.00416312,0.000177082,0.000539436,-0.000124845,0.000578285,0.000138233,-1.26912,0.00803049,1032,495,0.209717,-0.128828,60.6012,6.10484,60.366,6.23686
-6.36001,40.681,-6.79744,0.0227099,0.0147733,-0.00716119,0.000185895,0.000578852,-0.000134284,0.000620356,0.000144391,-1.27103,0.00807228,1039,495,0.209068,-0.134004,60.9079,5.76888,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0238951,0.0152685,-0.00987826,0.000169793,0.000581732,-0.000135221,0.000622152,0.000129372,-1.28033,0.00831417,1046,495,0.213741,-0.137324,61.2172,5.46891,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0249135,0.0148271,-0.00979453,0.000127653,0.000545259,-0.000141386,0.000588624,8.42879e-05,-1.27319,0.00910071,1053,495,0.224146,-0.135838,61.5541,5.17675,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0240843,0.0131026,-0.00455914,7.33678e-05,0.00048577,-0.000147991,0.00053338,2.57578e-05,-1.25954,0.00949938,1060,495,0.229606,-0.133046,61.8718,4.86505,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0233709,0.0125035,-0.00342724,2.67038e-05,0.000402808,-0.000144476,0.0004519,-2.23874e-05,-1.24325,0.0092906,1067,495,0.225213,-0.129339,62.1819,4.53734,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0229085,0.0122701,-0.0031516,-7.2402e-06,0.000326466,-0.000137283,0.000375684,-5.64581e-05,-1.22656,0.00882042,1074,495,0.221024,-0.12645,62.4889,4.18687,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0233093,0.0130398,-0.00631753,-2.55489e-05,0.000221196,-0.000122344,0.000271573,-7.59254e-05,-1.18019,0.00817651,1081,495,0.216017,-0.118997,62.8605,3.87569,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0234548,0.0137777,-0.00969805,-3.28047e-05,9.72385e-05,-0.000122987,0.000171335,-0.000106901,-1.02856,0.00795236,1088,495,0.207845,-0.11418,63.2584,3.58054,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0231568,0.0147011,-0.0112873,-3.6214e-05,-1.57135e-05,-0.000150694,0.000125079,-0.000177006,-0.819356,0.00794663,1095,495,0.19995,-0.119922,63.6529,3.27012,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0224296,0.0149718,-0.00974767,-2.30266e-05,-0.000101815,-0.000176827,0.000118741,-0.000243583,-0.675797,0.00785396,1102,495,0.196368,-0.129333,64.0281,2.94307,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0218055,0.014299,-0.00611241,1.65729e-05,-0.000180736,-0.000191231,0.000133098,-0.00029726,-0.547258,0.00787093,1109,495,0.199795,-0.132795,64.4128,2.612,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0220825,0.0132399,-0.00331131,6.8311e-05,-0.00025183,-0.000200893,0.000165108,-0.000348627,-0.449007,0.00800684,1116,495,0.210265,-0.130156,64.7832,2.26877,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0230152,0.0124735,-0.00271909,0.00010473,-0.000321122,-0.000207375,0.000189027,-0.00040542,-0.386096,0.00843027,1123,495,0.221252,-0.123201,65.1336,1.93753,64.8898,2.05226
2.78446,41.088,-7.37241,0.0234038,0.0123942,-0.0029872,0.000115951,-0.00037419,-0.000209357,0.0001932,-0.000451439,-0.353485,0.00885237,1130,495,0.224189,-0.120996,65.4745,1.61987,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0231919,0.012548,-0.00269929,0.000109769,-0.000400577,-0.000193186,0.00017465,-0.000465458,-0.324008,0.00879347,1137,495,0.222582,-0.124872,65.8233,1.30623,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0236029,0.0124697,-0.0019067,9.28688e-05,-0.000418576,-0.000161485,0.000139589,-0.000465296,-0.281624,0.00881911,1144,495,0.228644,-0.124198,66.1869,0.980648,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0235011,0.0117506,-0.000920825,7.57073e-05,-0.00043443,-0.00012769,0.000105884,-0.000464607,-0.232069,0.00908498,1151,495,0.230306,-0.118208,66.5656,0.655135,66.319,0.767961
5.61107,41.2072,-7.51557,0.0239661,0.0118241,-0.00218654,6.51576e-05,-0.000461636,-8.83124e-05,7.95682e-05,-0.000476047,-0.161752,0.00913009,1158,495,0.231098,-0.112584,67.0116,0.34253,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0239807,0.0124856,-0.00367402,4.87083e-05,-0.000495375,-4.45725e-05,5.23356e-05,-0.000499002,-0.0812007,0.00931388,1165,495,0.226493,-0.11102,67.4714,0.0506121,67.2167,0.172806
7.03507,41.2687,-7.61138,0.02465,0.0141403,-0.00752201,2.28415e-05,-0.000532852,-6.35925e-07,2.28422e-05,-0.000532853,-0.00114438,0.00863643,1172,495,0.221546,-0.117729,67.9354,-0.235491,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0250065,0.0151641,-0.0106759,-5.61751e-06,-0.000585536,3.04216e-05,-4.02599e-06,-0.000587128,0.0522672,0.00885484,1179,495,0.215545,-0.120781,68.3254,-0.53532,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0246512,0.0151492,-0.0114274,-3.19729e-05,-0.000628145,1.45046e-05,-3.16203e-05,-0.000628498,0.0243103,0.00961873,1186,495,0.209429,-0.116645,68.7199,-0.842441,68.4502,-0.707322
