 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0215899,0.0114974,-0.00746452,0.000181824,-0.00165993,-0.000414775,0.000270923,-0.00174903,-0.211598,0.00853871,1123,467,0.193394,-0.10608,73.4786,1.83621,73.2452,1.9246
3.36623,44.263,-9.1714,0.0217846,0.00993253,-0.00324779,0.000230217,-0.0017462,-0.000442472,0.000324753,-0.00184074,-0.210491,0.0087172,1130,467,0.207083,-0.102963,73.9414,1.49106,73.711,1.57031
4.0807,44.2998,-9.22608,0.0219975,0.00791229,0.00206643,0.00022891,-0.00187107,-0.000473988,0.000330937,-0.00197309,-0.212018,0.00892364,1137,467,0.22412,-0.0941939,74.3888,1.13826,74.1624,1.20989
4.7915,44.333,-9.26526,0.0222885,0.00689272,0.00373477,0.000176968,-0.00200516,-0.000514029,0.000291992,-0.00212018,-0.220141,0.00926721,1144,467,0.231652,-0.0835224,74.7859,0.782163,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0216742,0.00741046,-0.00422075,-0.000221141,-0.000445037,-0.000304945,-8.2452e-06,-0.000657933,-0.609481,0.00980203,1067,474,0.206044,-0.0517212,68.1662,4.54009,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0214065,0.00643222,-0.0028871,-0.000239904,-0.000629843,-0.000261934,-0.000108342,-0.000761405,-0.465462,0.00925274,1074,474,0.206938,-0.0478242,68.4893,4.20985,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0214327,0.00690755,-0.00315514,-0.000226374,-0.000853966,-0.000228307,-0.000152108,-0.000928232,-0.314493,0.00889261,1081,474,0.206184,-0.0546921,68.916,3.92223,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0218147,0.00870582,-0.00519794,-0.000183288,-0.00107471,-0.000208849,-0.000136784,-0.00112122,-0.219095,0.00875591,1088,474,0.203929,-0.0712952,69.3881,3.61503,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0218409,0.00968458,-0.00534997,-0.000114595,-0.00122231,-0.000182731,-8.52295e-05,-0.00125168,-0.159339,0.00860989,1095,474,0.203351,-0.0857297,69.82,3.29602,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0216582,0.0103191,-0.00565651,-3.83942e-05,-0.00129717,-0.000170951,-1.55907e-05,-0.00131997,-0.132608,0.00849536,1102,474,0.200323,-0.0951591,70.1662,2.95491,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0211558,0.010095,-0.00404683,4.04193e-05,-0.00133734,-0.000187531,6.54885e-05,-0.00136241,-0.132893,0.00858845,1109,474,0.199385,-0.0961859,70.5208,2.59845,70.2957,2.68482
1.79312,43.3917,-8.60327,0.02113,0.0101322,-0.00374172,0.000115411,-0.00135942,-0.000227874,0.000149816,-0.00139383,-0.149854,0.00861088,1116,474,0.199679,-0.096775,70.9056,2.24262,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0212693,0.0103047,-0.00401338,0.000175805,-0.00136277,-0.00025761,0.000217792,-0.00140475,-0.161566,0.00878907,1123,474,0.20019,-0.104152,71.301,1.88628,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0215792,0.0103364,-0.00450289,0.000212545,-0.00137955,-0.000282724,0.00026126,-0.00142827,-0.170632,0.00873815,1130,474,0.201835,-0.108953,71.7096,1.54698,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0216477,0.00927572,-0.00210662,0.000206719,-0.00141281,-0.000311273,0.000264485,-0.00147058,-0.183492,0.00880481,1137,474,0.209091,-0.101147,72.1255,1.20792,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0220374,0.00850262,-0.000970859,0.000164827,-0.00145365,-0.000348671,0.000236746,-0.00152557,-0.203413,0.00890127,1144,474,0.216022,-0.0914168,72.5482,0.862273,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0226369,0.00873482,-0.00158774,0.000114029,-0.00146469,-0.000373765,0.000198047,-0.00154871,-0.221113,0.00923528,1151,474,0.219962,-0.0895036,72.9853,0.513041,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0228134,0.00964622,-0.00294635,5.32787e-05,-0.00147775,-0.00037562,0.000140468,-0.00156494,-0.228081,0.00945312,1158,474,0.217425,-0.0951196,73.4571,0.185026,73.2163,0.267671
6.77987,43.631,-8.9402,0.0230868,0.0104009,-0.0047559,-2.38391e-05,-0.00148082,-0.00036365,6.18817e-05,-0.00156654,-0.231497,0.00931791,1165,474,0.214627,-0.0990828,73.9488,-0.141536,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0233459,0.0107749,-0.00633207,-0.00011363,-0.00146637,-0.000363563,-2.21108e-05,-0.00155789,-0.246606,0.00920427,1172,474,0.212344,-0.097106,74.416,-0.464012,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0229767,0.0100896,-0.00661067,-0.000197492,-0.00148471,-0.000350312,-0.000108332,-0.00157387,-0.249225,0.00938894,1179,474,0.207684,-0.0854281,74.8202,-0.784529,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0224232,0.00939004,-0.00585325,-0.000271853,-0.00139286,-0.000330034,-0.000181905,-0.00148281,-0.266078,0.00929008,1186,474,0.204227,-0.0803356,75.2657,-1.09341,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0217039,0.00861984,-0.00310659,-0.000328416,-0.0012301,-0.000282265,-0.000247344,-0.00131117,-0.279689,0.00912642,1193,474,0.204884,-0.0816374,75.7431,-1.42175,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0238624,0.0132958,-0.0166298,0.000104312,0.000636266,0.000119425,0.000661847,7.87309e-05,1.35978,0.00934124,1039,481,0.19636,-0.0996314,64.9889,5.87443,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0235887,0.0125514,-0.0137863,3.20728e-05,0.00043517,2.46465e-05,0.000436671,3.05715e-05,1.50996,0.00944141,1046,481,0.200611,-0.094069,65.2519,5.55572,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0232104,0.0114815,-0.00987255,-4.10182e-05,0.000163604,-6.07215e-05,0.000180266,-5.76805e-05,-1.30298,0.0095086,1053,481,0.206719,-0.0863648,65.5241,5.2313,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0226057,0.010053,-0.0072812,-0.000112164,-0.000125512,-0.000120844,2.18984e-06,-0.000239865,-0.757812,0.00963403,1060,481,0.207363,-0.0759567,65.8407,4.89033,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0220861,0.00851674,-0.00493548,-0.000172421,-0.000385577,-0.00014292,-0.000100715,-0.000457283,-0.465022,0.00969366,1067,481,0.208387,-0.0661046,66.1325,4.53856,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0212444,0.00755921,-0.00289169,-0.000198879,-0.000573551,-0.000131331,-0.00015743,-0.000615,-0.305714,0.00938522,1074,481,0.205264,-0.0612833,66.4098,4.16857,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0207855,0.00763977,-0.00284527,-0.000193768,-0.000779359,-0.00011637,-0.00017149,-0.000801636,-0.18915,0.00881594,1081,481,0.200558,-0.0652888,66.7638,3.86086,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0211093,0.00932661,-0.00484654,-0.000158606,-0.000970023,-0.000112328,-0.000143343,-0.000985286,-0.135051,0.0084346,1088,481,0.197887,-0.0820303,67.2305,3.59663,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0216456,0.010861,-0.00749585,-9.94278e-05,-0.00108767,-0.00010746,-8.78777e-05,-0.00109922,-0.107071,0.00821599,1095,481,0.195648,-0.0972177,67.6689,3.30036,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0214658,0.0113292,-0.00701668,-3.16814e-05,-0.00113482,-0.000109178,-2.09797e-05,-0.00114552,-0.0977077,0.00818378,1102,481,0.194743,-0.105387,68.0401,2.97061,67.8077,3.05968
0.942617,42.566,-8.1128,0.0206957,0.0102807,-0.00305698,4.25614e-05,-0.00114338,-0.000125027,5.5599e-05,-0.00115642,-0.103902,0.00862222,1109,481,0.197715,-0.105438,68.4131,2.61434,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0206643,0.00973422,-0.00199008,0.000113811,-0.00113139,-0.000157394,0.000133398,-0.00115098,-0.123806,0.00886879,1116,481,0.200226,-0.102875,68.8029,2.26497,68.585,2.34723
2.35737,42.6315,-8.19608,0.020861,0.00960093,-0.00261799,0.000167885,-0.00110067,-0.000183405,0.000193868,-0.00112665,-0.140739,0.00900861,1123,481,0.200437,-0.105301,69.1693,1.92765,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0215554,0.0106151,-0.00661679,0.000194713,-0.00107526,-0.000209285,0.000228313,-0.00110886,-0.159189,0.00878794,1130,481,0.196025,-0.109522,69.5215,1.59993,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0214666,0.0106103,-0.00709509,0.000184643,-0.00105306,-0.000238374,0.000228965,-0.00109738,-0.183836,0.00861251,1137,481,0.193494,-0.106578,69.8849,1.26784,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0218235,0.0101669,-0.00538575,0.000150931,-0.00103867,-0.000271288,0.000209877,-0.00109762,-0.213957,0.0086023,1144,481,0.201489,-0.0997731,70.3175,0.918698,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0229152,0.0101917,-0.00543015,0.000111469,-0.00100829,-0.000293419,0.000183697,-0.00108052,-0.241361,0.0087493,1151,481,0.211964,-0.0971391,70.8032,0.578776,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0233219,0.0104859,-0.00541574,6.09061e-05,-0.000988914,-0.000294659,0.000137955,-0.00106596,-0.255759,0.0090284,1158,481,0.215702,-0.100197,71.2918,0.252266,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0236117,0.0109237,-0.00605416,-7.36576e-06,-0.000967068,-0.000283125,6.99338e-05,-0.00104437,-0.266527,0.00892455,1165,481,0.216357,-0.101783,71.7765,-0.0709725,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0232629,0.011102,-0.00609833,-8.75666e-05,-0.000940834,-0.000281191,-3.23576e-06,-0.00102516,-0.29137,0.00898965,1172,481,0.212312,-0.100442,72.2308,-0.390953,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0229139,0.0110616,-0.00808491,-0.000159566,-0.000943969,-0.000276372,-7.19728e-05,-0.00103156,-0.306926,0.00936597,1179,481,0.202855,-0.0922296,72.6356,-0.698548,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0224962,0.0105751,-0.00898638,-0.000215092,-0.000880686,-0.000271173,-0.000118601,-0.000977177,-0.341859,0.00970287,1186,481,0.196008,-0.0873479,73.0762,-0.985569,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0217991,0.00948122,-0.00657327,-0.000250969,-0.000776337,-0.000239024,-0.000158498,-0.000868808,-0.369136,0.00975708,1193,481,0.196079,-0.0878925,73.5452,-1.28657,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0218344,0.00827981,-0.00319754,-0.000277106,-0.000662919,-0.000201597,-0.000190988,-0.000749037,-0.403712,0.00919914,1200,481,0.206265,-0.0876168,74.041,-1.58742,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.022125,0.00730592,-0.000107516,-0.000273106,-0.000592283,-0.000167836,-0.000201097,-0.000664292,-0.40529,0.00970659,1207,481,0.218037,-0.0825338,74.4897,-1.90397,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0220174,0.00806052,-0.00182444,-0.000244853,-0.000519229,-0.000121997,-0.000198455,-0.000565627,-0.363427,0.00959233,1214,481,0.21139,-0.0791341,75.0097,-2.24938,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0214178,0.00858113,-0.0028984,-0.000212005,-0.000433819,-6.96666e-05,-0.000191939,-0.000453885,-0.280431,0.00966339,1221,481,0.201793,-0.076974,75.535,-2.60118,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0209025,0.00917521,-0.00492309,-0.000178157,-0.000338536,-1.51686e-05,-0.000176735,-0.000339958,-0.0934756,0.00920722,1228,481,0.190322,-0.0774972,76.152,-2.99196,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0199473,0.00736538,-0.000343814,0.000283022,7.93091e-05,0.000540105,0.000730791,-0.00036846,0.692199,0.00848673,1011,488,0.201067,-0.0776518,61.8654,7.10148,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0206668,0.00929564,-0.00544054,0.000254112,0.000262301,0.000466515,0.000724739,-0.000208326,0.789786,0.00843668,1018,488,0.194746,-0.0843229,62.0658,6.80694,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0221884,0.012057,-0.0139033,0.000213782,0.000386674,0.000358839,0.000669333,-6.88772e-05,0.903598,0.00830035,1025,488,0.187669,-0.0933051,62.3083,6.50072,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.023184,0.0137514,-0.019043,0.000172187,0.000412437,0.000271421,0.000589127,-4.50382e-06,0.993731,0.00847755,1032,488,0.183852,-0.10187,62.6228,6.16784,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0235406,0.0138028,-0.0177215,0.000120338,0.00035248,0.000194211,0.000462662,1.01558e-05,1.05474,0.00885038,1039,488,0.190408,-0.1049,62.9327,5.83797,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0233802,0.0130263,-0.0141582,6.21138e-05,0.000218125,0.000131494,0.00029301,-1.27709e-05,1.05311,0.00908965,1046,488,0.197741,-0.10339,63.2066,5.52208,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0234989,0.0118365,-0.00988678,-3.26922e-06,2.87687e-05,6.38893e-05,7.86166e-05,-5.31171e-05,0.908231,0.00941722,1053,488,0.209959,-0.0992221,63.4908,5.22126,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0227624,0.0104583,-0.00548961,-7.06589e-05,-0.000180036,3.91407e-06,-7.0519e-05,-0.000180176,0.0357241,0.00962031,1060,488,0.214042,-0.0963256,63.8132,4.89974,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0222079,0.00951917,-0.00425189,-0.000129566,-0.000373311,-3.62129e-05,-0.0001243,-0.000378577,-0.144414,0.00951114,1067,488,0.211654,-0.0898574,64.1159,4.55321,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0217305,0.00909249,-0.00478854,-0.00015957,-0.000521973,-4.79385e-05,-0.000153336,-0.000528207,-0.129317,0.00912671,1074,488,0.205253,-0.0842929,64.431,4.17489,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0214956,0.0094845,-0.00649654,-0.000160612,-0.000680215,-4.86654e-05,-0.000156094,-0.000684733,-0.0925859,0.00842232,1081,488,0.197887,-0.0809845,64.8004,3.88008,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0215173,0.0106511,-0.00870624,-0.00013312,-0.000822421,-5.65165e-05,-0.000128517,-0.000827024,-0.0812678,0.00798783,1088,488,0.191619,-0.0887255,65.2143,3.60416,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0215959,0.0117502,-0.0107882,-8.35293e-05,-0.000902621,-6.82681e-05,-7.78784e-05,-0.000908272,-0.0825868,0.00780224,1095,488,0.186237,-0.096457,65.6356,3.31114,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0213571,0.0121331,-0.0102632,-2.43916e-05,-0.000924519,-8.27095e-05,-1.68548e-05,-0.000932056,-0.0908725,0.00764307,1102,488,0.184787,-0.101671,66.0311,2.98007,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0209292,0.0113838,-0.00695879,4.43793e-05,-0.000913616,-0.000100279,5.47636e-05,-0.000924001,-0.103186,0.00799412,1109,488,0.189344,-0.104326,66.4056,2.62627,66.1787,2.71834
1.51285,41.8134,-7.72951,0.020965,0.0103255,-0.00428904,0.000111239,-0.000885873,-0.00012717,0.000127202,-0.000901836,-0.124875,0.00838303,1116,488,0.197117,-0.105839,66.7708,2.28011,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0213121,0.00980435,-0.00448264,0.000159314,-0.000842414,-0.000150243,0.000181362,-0.000864463,-0.145714,0.00852074,1123,488,0.200192,-0.108897,67.128,1.95269,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0219457,0.0104582,-0.00683659,0.000177905,-0.00079931,-0.000177311,0.000209083,-0.000830487,-0.174056,0.00832758,1130,488,0.199696,-0.110951,67.4774,1.63002,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0226218,0.0110902,-0.00891066,0.000164569,-0.00075348,-0.000207129,0.000209138,-0.000798049,-0.211941,0.00796372,1137,488,0.200206,-0.107964,67.8418,1.30447,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0234624,0.0112016,-0.00911379,0.000136591,-0.000717212,-0.000234605,0.000196809,-0.000777429,-0.25125,0.00778428,1144,488,0.207548,-0.100486,68.242,0.967678,67.9867,1.04927
5.04624,41.9658,-7.91127,0.023737,0.0109948,-0.00851714,0.000105133,-0.000674833,-0.000251322,0.0001791,-0.000748799,-0.286229,0.00823267,1151,488,0.211621,-0.0969394,68.6762,0.633625,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0235579,0.0112292,-0.00771049,6.20991e-05,-0.000647283,-0.000248794,0.000140657,-0.00072584,-0.305846,0.00869765,1158,488,0.211691,-0.102207,69.1389,0.313072,68.8844,0.399748
6.47334,42.033,-8.01627,0.0233972,0.011525,-0.00720834,1.65259e-06,-0.000621175,-0.000233271,7.93324e-05,-0.000698855,-0.321453,0.0088935,1165,488,0.21107,-0.106277,69.6064,-0.00189441,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0231698,0.011757,-0.00695177,-6.81197e-05,-0.000599115,-0.000223738,1.35823e-05,-0.000680817,-0.350123,0.00880458,1172,488,0.209087,-0.107515,70.0582,-0.307323,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0228883,0.0116698,-0.00813574,-0.000127094,-0.000602875,-0.000218276,-4.21276e-05,-0.000687841,-0.371213,0.00918724,1179,488,0.20252,-0.098779,70.4673,-0.603678,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0222633,0.0110296,-0.00840534,-0.000165173,-0.000569499,-0.000219309,-6.90631e-05,-0.000665609,-0.413029,0.00964086,1186,488,0.195341,-0.0899153,70.8847,-0.87955,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0216233,0.00994091,-0.0060656,-0.000182548,-0.000513401,-0.000195897,-9.15735e-05,-0.000604375,-0.434765,0.00983744,1193,488,0.195731,-0.0882731,71.3253,-1.16062,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0216784,0.0085461,-0.00321775,-0.000188839,-0.000457406,-0.000160161,-0.000114116,-0.000532128,-0.436529,0.00978375,1200,488,0.204746,-0.0873431,71.8033,-1.44329,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0220493,0.00753759,-0.000616811,-0.000170599,-0.000437139,-0.000126229,-0.000120307,-0.00048743,-0.379136,0.0101482,1207,488,0.216045,-0.0852397,72.2904,-1.74401,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0223533,0.00819901,-0.00284743,-0.000134142,-0.00041705,-8.86521e-05,-0.000108658,-0.000442534,-0.279918,0.00993771,1214,488,0.212145,-0.0844408,72.8394,-2.06974,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0218995,0.00905512,-0.00428694,-9.81137e-05,-0.000386879,-4.93911e-05,-8.98994e-05,-0.000395093,-0.164803,0.0097105,1221,488,0.202799,-0.08455,73.3776,-2.44666,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0210113,0.009985,-0.00628493,-6.62312e-05,-0.000346495,-8.60579e-06,-6.59671e-05,-0.000346759,-0.0306675,0.0090152,1228,488,0.187536,-0.0879247,73.9957,-2.87215,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0211041,0.00993398,-0.00546964,-3.49759e-05,-0.00029291,3.43613e-05,-3.04768e-05,-0.000297409,0.130193,0.00887498,1235,488,0.19063,-0.091762,74.5593,-3.15776,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0217228,0.0101199,-0.0062411,5.65737e-06,-0.000229552,7.33491e-05,2.66563e-05,-0.000250551,0.278829,0.00883053,1242,488,0.194246,-0.094753,75.0724,-3.4251,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0220569,0.0104818,-0.0074203,4.41262e-05,-0.000148393,0.000106705,9.15741e-05,-0.000195841,0.418408,0.00857235,1249,488,0.193693,-0.0962761,75.6103,-3.68925,75.373,-3.61109
15.8104,42.468,-8.66829,0.0217619,0.0102577,-0.00842807,5.50161e-05,-8.4754e-05,9.37989e-05,0.000102102,-0.00013184,0.465235,0.00823997,1256,488,0.187475,-0.0891291,76.3158,-4.05503,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0204732,0.00801496,-0.000187443,9.34846e-05,-0.000656386,0.000199827,0.000143411,-0.000706312,0.244835,0.00872119,990,495,0.207275,-0.0773406,59.3668,8.04992,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0205347,0.00739524,0.000927292,0.000119172,-0.000582854,0.000291751,0.000224589,-0.000688272,0.34673,0.00868565,997,495,0.210756,-0.07719,59.5332,7.72558,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0202204,0.00715936,0.00140675,0.000143568,-0.000451522,0.000343481,0.00030046,-0.000608413,0.428468,0.0084458,1004,495,0.208684,-0.0777337,59.7149,7.41662,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0203177,0.00808993,-0.00158155,0.000155192,-0.000286587,0.000353319,0.000350988,-0.000482383,0.506032,0.00831582,1011,495,0.201729,-0.081037,59.8912,7.10616,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0208675,0.00987339,-0.00646023,0.000155692,-0.000127197,0.000319219,0.0003634,-0.000334905,0.576849,0.00830235,1018,495,0.194219,-0.0858963,60.0974,6.80032,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0216774,0.0114701,-0.0112023,0.000151058,-1.41986e-06,0.000270572,0.000355927,-0.000206289,0.648074,0.00808925,1025,495,0.189642,-0.0900783,60.3266,6.48142,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0221494,0.0123069,-0.013142,0.000142288,5.30471e-05,0.000239143,0.000340937,-0.000145602,0.693166,0.00780707,1032,495,0.188934,-0.0955106,60.6152,6.14412,60.366,6.23686
-6.36001,40.681,-6.79744,0.0229315,0.0126413,-0.0135086,0.000114841,4.72644e-05,0.000203191,0.000287034,-0.000124928,0.703007,0.00790208,1039,495,0.195529,-0.0995831,60.9185,5.807,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0233662,0.0121977,-0.011648,7.17084e-05,-1.04673e-05,0.00016623,0.000201853,-0.000140612,0.664239,0.00817878,1046,495,0.204531,-0.0998664,61.2136,5.50218,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0235407,0.011248,-0.00752592,1.72019e-05,-0.000110661,0.000117301,8.68618e-05,-0.000180321,0.535891,0.00897152,1053,495,0.216957,-0.100006,61.5362,5.20347,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0227278,0.010376,-0.00379077,-4.24004e-05,-0.000230962,6.49446e-05,-2.21968e-05,-0.000251165,0.3016,0.00932622,1060,495,0.218488,-0.103515,61.8563,4.88748,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0225483,0.0104412,-0.00484999,-9.62145e-05,-0.000347673,1.86838e-05,-9.48338e-05,-0.000349054,0.073762,0.00908937,1067,495,0.213596,-0.101679,62.1749,4.55812,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0225132,0.0108439,-0.00761588,-0.000126299,-0.000441338,-6.1216e-06,-0.00012618,-0.000441457,-0.0194215,0.00862436,1074,495,0.205536,-0.0992969,62.4903,4.20909,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0227903,0.0116107,-0.0120539,-0.000130932,-0.000544239,-1.61761e-05,-0.0001303,-0.000544871,-0.0390587,0.00794609,1081,495,0.195968,-0.0943855,62.8623,3.90629,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0226013,0.0121884,-0.014177,-0.000109673,-0.000635775,-3.01486e-05,-0.000107951,-0.000637497,-0.0570566,0.00766291,1088,495,0.187804,-0.0933803,63.2551,3.61244,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0220175,0.0123962,-0.014029,-6.86323e-05,-0.000679808,-5.14064e-05,-6.43387e-05,-0.000684101,-0.0833305,0.00766297,1095,495,0.18177,-0.0929651,63.6443,3.30248,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0216582,0.0121559,-0.0124161,-1.7222e-05,-0.000680694,-7.35609e-05,-9.16398e-06,-0.000688752,-0.109107,0.00763071,1102,495,0.182156,-0.0939235,64.023,2.97712,63.7815,3.07099
0.672437,40.9978,-7.26966,0.021295,0.0117721,-0.0100563,4.59197e-05,-0.000658235,-9.10314e-05,5.74977e-05,-0.000669813,-0.126507,0.00768905,1109,495,0.184634,-0.0961355,64.4119,2.64473,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0212856,0.0111221,-0.00812242,0.000107951,-0.000625672,-0.000112144,0.00012471,-0.000642432,-0.148351,0.00777833,1116,495,0.189807,-0.10052,64.7805,2.30407,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0214803,0.0106097,-0.00728663,0.000150138,-0.000582414,-0.000132015,0.000173202,-0.000605478,-0.172966,0.00810221,1123,495,0.194148,-0.107954,65.1232,1.9808,64.8898,2.05226
2.78446,41.088,-7.37241,0.0221131,0.0107994,-0.0084938,0.00016193,-0.000537328,-0.000159656,0.000196659,-0.000572057,-0.214183,0.00844622,1130,495,0.196956,-0.110916,65.4678,1.66713,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0226435,0.0110744,-0.00867704,0.000146487,-0.000488571,-0.000189005,0.000198481,-0.000540565,-0.268454,0.00832827,1137,495,0.201304,-0.108983,65.8246,1.34746,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0238764,0.0113439,-0.00923687,0.000122443,-0.000452003,-0.000210043,0.00019105,-0.00052061,-0.315709,0.00845418,1144,495,0.211559,-0.101523,66.1981,1.0143,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0239722,0.0110066,-0.00892569,9.5794e-05,-0.000416278,-0.000220548,0.000177687,-0.000498171,-0.355536,0.00893938,1151,495,0.213077,-0.0956699,66.5795,0.684242,66.319,0.767961
5.61107,41.2072,-7.51557,0.0237224,0.0114024,-0.00887315,5.73824e-05,-0.000395534,-0.000214055,0.000142538,-0.00048069,-0.378625,0.00923704,1158,495,0.210305,-0.102033,67.0166,0.370916,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0228283,0.0117952,-0.00827045,3.69754e-06,-0.000377345,-0.000194032,8.51075e-05,-0.000458755,-0.397263,0.00949526,1165,495,0.202594,-0.108834,67.4647,0.0831391,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0227995,0.0123565,-0.00867895,-5.48682e-05,-0.000367555,-0.00017563,2.39248e-05,-0.000446348,-0.421715,0.00874489,1172,495,0.200614,-0.111741,67.9176,-0.200287,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0228093,0.0120446,-0.00894232,-9.98281e-05,-0.0003801,-0.000165027,-2.34648e-05,-0.000456464,-0.433392,0.00879471,1179,495,0.199609,-0.102407,68.3005,-0.498517,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0224171,0.0113329,-0.00894789,-0.000122255,-0.000374509,-0.000166848,-3.92259e-05,-0.000457538,-0.461753,0.00950735,1186,495,0.195445,-0.0903412,68.6939,-0.802792,68.4502,-0.707322
