 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0570703,0.054785,-0.00573415,0.000240641,0.00377088,-0.00227619,0.00488616,-0.000874634,-1.1152,0.0098847,1123,467,0.541762,-0.540372,73.8485,1.39159,73.2452,1.9246
3.36623,44.263,-9.1714,0.0575761,0.0537363,0.000521666,3.4985e-05,0.00266891,-0.00202444,0.00376706,-0.00106316,-1.07377,0.00976158,1130,467,0.563436,-0.540045,74.3121,1.02964,73.711,1.57031
4.0807,44.2998,-9.22608,0.057486,0.0524715,0.00623203,-0.000101004,0.00157265,-0.00166698,0.00260106,-0.00112941,-1.01802,0.00974366,1137,467,0.577855,-0.536309,74.7559,0.664936,74.1624,1.20989
4.7915,44.333,-9.26526,0.0576001,0.0523475,0.00722086,-0.000180484,0.000619599,-0.00130141,0.00158107,-0.00114195,-0.93451,0.0100054,1144,467,0.581091,-0.531457,75.152,0.299881,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0508306,0.0607624,0.0088911,0.000760379,0.00599025,-0.00019175,0.00599727,0.000753358,-1.5342,0.0182045,1067,474,0.521278,-0.627841,68.4582,3.97562,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0507564,0.0661192,-0.0175819,0.000880756,0.00632439,-0.000564987,0.00638241,0.000822735,-1.46846,0.0167233,1074,474,0.4498,-0.664691,68.8206,3.68626,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0519439,0.0658328,-0.0359591,0.000936623,0.00635473,-0.00097788,0.00652582,0.000765534,-1.39759,0.0158864,1081,474,0.413156,-0.652482,69.2823,3.47933,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0536887,0.065303,-0.0387234,0.000903108,0.00606692,-0.00136235,0.0064043,0.000565728,-1.32803,0.0155632,1088,474,0.422162,-0.625207,69.7681,3.17938,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0561089,0.0615009,-0.0298177,0.000841287,0.00556659,-0.00158226,0.00604747,0.000360406,-1.27575,0.0151931,1095,474,0.469666,-0.576875,70.2116,2.85351,69.5863,3.37853
0.377539,43.3251,-8.51837,0.05911,0.0556007,-0.0146375,0.000738662,0.00498127,-0.00167834,0.00556491,0.000155018,-1.23613,0.014641,1102,474,0.540869,-0.529635,70.5702,2.5177,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0598209,0.0515397,-0.00672502,0.000595574,0.00429294,-0.00166165,0.00492995,-4.1442e-05,-1.20471,0.0136872,1109,474,0.569602,-0.500872,70.929,2.18071,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0590052,0.0500848,-0.00414392,0.000415115,0.00346902,-0.00157972,0.00413913,-0.000255002,-1.1696,0.0117986,1116,474,0.568153,-0.494174,71.3028,1.83748,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0574045,0.0512056,-0.00521918,0.00022321,0.00271369,-0.00153988,0.00344882,-0.000511917,-1.1254,0.010462,1123,474,0.548167,-0.504143,71.6811,1.4681,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0577737,0.0519862,-0.00452708,6.81192e-05,0.00183238,-0.00137615,0.00258485,-0.000684357,-1.07041,0.00996753,1130,474,0.552796,-0.510325,72.0888,1.10977,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0580361,0.0515957,-0.0012497,-3.88064e-05,0.000968424,-0.00112789,0.00170002,-0.000770405,-0.995373,0.00976282,1137,474,0.563819,-0.511258,72.5058,0.762065,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0576269,0.0507846,0.00296982,-0.000103554,0.000221266,-0.000860512,0.00093456,-0.000816848,-0.878669,0.00962532,1144,474,0.57096,-0.512314,72.9168,0.413834,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0578213,0.0518675,0.00423886,-0.000149643,-0.000424902,-0.000614824,0.000342768,-0.000917313,-0.675288,0.00974792,1151,474,0.57549,-0.52453,73.3478,0.0529475,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0586729,0.0546123,0.00282181,-0.000166182,-0.000922315,-0.000468675,5.79067e-05,-0.0011464,-0.446001,0.0100134,1158,474,0.578531,-0.543004,73.8267,-0.298707,73.2163,0.267671
6.77987,43.631,-8.9402,0.059176,0.0563075,0.00475885,-0.000116757,-0.00126124,-0.000443746,3.51357e-05,-0.00141314,-0.329796,0.00998917,1165,474,0.587762,-0.56051,74.3168,-0.647735,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0596186,0.0571663,0.00660667,-1.03584e-05,-0.00149021,-0.00052318,0.00015592,-0.00165649,-0.307727,0.0100108,1172,474,0.596459,-0.570582,74.7824,-0.983466,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0592717,0.0570808,0.007762,7.17288e-05,-0.0017582,-0.000643769,0.000275513,-0.00196198,-0.306569,0.010438,1179,474,0.5956,-0.566977,75.1855,-1.31442,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0585642,0.0562995,0.0118613,8.49124e-05,-0.00197582,-0.000691411,0.000295394,-0.00218631,-0.29551,0.0107137,1186,474,0.599709,-0.562843,75.626,-1.63583,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0582174,0.0563721,0.0142515,7.62707e-05,-0.00214975,-0.000680426,0.00026778,-0.00234126,-0.274358,0.0110953,1193,474,0.602454,-0.566023,76.1079,-1.97733,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0639036,0.0542208,-0.0173175,-0.000558775,0.00350252,0.00125197,0.00385745,-0.000913698,1.29455,0.0137045,1039,481,0.589552,-0.450232,65.4082,5.4002,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0613666,0.0546977,-0.00395233,-0.000257648,0.00393412,0.000951674,0.00414006,-0.000463593,1.35768,0.01552,1046,481,0.597403,-0.485024,65.6341,5.04845,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0570153,0.0556468,0.00883673,8.17071e-05,0.00434649,0.000572018,0.00442188,6.31739e-06,1.43976,0.017407,1053,481,0.58597,-0.540652,65.8545,4.7051,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0531722,0.0575934,0.0102389,0.000329628,0.0046809,0.000227129,0.00469272,0.000317805,1.51879,0.0179859,1060,481,0.550261,-0.591266,66.1405,4.36173,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.052548,0.0605918,-0.000347449,0.000477433,0.00497318,-2.33593e-05,0.0049733,0.000477312,-1.5656,0.0177101,1067,481,0.515309,-0.617283,66.4493,4.01327,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0533337,0.0637459,-0.0210502,0.000565467,0.00512656,-0.000280478,0.00514374,0.000548285,-1.50961,0.0164,1074,481,0.468155,-0.644899,66.774,3.69728,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0545145,0.0617769,-0.0346611,0.000614745,0.00506156,-0.000569337,0.0051333,0.000543008,-1.44546,0.0151443,1081,481,0.443984,-0.606261,67.1617,3.45202,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0573714,0.0593587,-0.0366569,0.000608767,0.00474901,-0.000844834,0.00491477,0.000443011,-1.37706,0.0148237,1088,481,0.466845,-0.562475,67.6532,3.21145,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0594237,0.054907,-0.0222031,0.000590573,0.00426962,-0.00101326,0.00453023,0.000329966,-1.31906,0.0150412,1095,481,0.525684,-0.517602,68.084,2.89871,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0615495,0.04928,-0.00392169,0.000550745,0.0037395,-0.00108789,0.00407528,0.000214957,-1.27141,0.01518,1102,481,0.596575,-0.483893,68.456,2.56985,67.8077,3.05968
0.942617,42.566,-8.1128,0.0610242,0.0479683,-0.00215283,0.000483339,0.00315794,-0.00108446,0.00354239,9.88893e-05,-1.23011,0.0149671,1109,481,0.595793,-0.476526,68.8342,2.22185,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0598838,0.0478781,-0.00451835,0.000379563,0.00249944,-0.00104217,0.00292597,-4.69639e-05,-1.18232,0.0131603,1116,481,0.577298,-0.472072,69.2167,1.87711,68.585,2.34723
2.35737,42.6315,-8.19608,0.0575825,0.0486272,-0.00772907,0.000253463,0.00190257,-0.00103352,0.00240015,-0.00024412,-1.1221,0.0109254,1123,481,0.544536,-0.473975,69.5602,1.53296,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0575458,0.0495057,-0.00805528,0.000144576,0.00122606,-0.000935621,0.00176596,-0.000395325,-1.04742,0.0100771,1130,481,0.542332,-0.481785,69.9004,1.19479,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0578796,0.0500606,-0.00631803,6.29643e-05,0.000573482,-0.000767676,0.00112722,-0.000490779,-0.945902,0.00973306,1137,481,0.549574,-0.489592,70.2657,0.852183,69.6527,1.34043
4.48056,42.7249,-8.30753,0.057828,0.0498805,-0.00209789,9.5392e-06,1.74505e-05,-0.000574881,0.00058839,-0.0005614,-0.788839,0.00955021,1144,481,0.560088,-0.497714,70.6914,0.501239,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0577673,0.0502041,0.00256732,-3.08783e-05,-0.000444233,-0.000394523,0.000207825,-0.000682936,-0.544119,0.00948098,1151,481,0.571706,-0.51274,71.1601,0.15131,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0579171,0.051986,0.00365264,-5.46941e-05,-0.000763368,-0.000301034,5.59167e-05,-0.000873978,-0.352123,0.00966933,1158,481,0.575053,-0.531095,71.645,-0.194821,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0589899,0.0547075,0.00218181,-3.58895e-05,-0.000952059,-0.00030601,5.69193e-05,-0.00104487,-0.29447,0.0096157,1165,481,0.580109,-0.548415,72.1389,-0.544444,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0597695,0.0561534,0.00225621,2.61692e-05,-0.00106767,-0.000371731,0.00014054,-0.00118204,-0.298479,0.00974427,1172,481,0.58689,-0.555657,72.6049,-0.881632,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0596928,0.0567418,0.00197038,8.23982e-05,-0.00124189,-0.00044845,0.000219968,-0.00137946,-0.297654,0.010352,1179,481,0.584324,-0.552143,73.0108,-1.20478,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0594434,0.0562372,0.00418381,0.000102273,-0.00139468,-0.000475913,0.000240763,-0.00153317,-0.283179,0.0110926,1186,481,0.587491,-0.545549,73.4498,-1.50712,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0589149,0.0551736,0.00870324,0.000113086,-0.00150584,-0.000468838,0.000239059,-0.00163181,-0.262491,0.0116991,1193,481,0.594871,-0.547158,73.9185,-1.81701,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0583861,0.0545277,0.013815,0.00011631,-0.00162225,-0.000479277,0.00023968,-0.00174562,-0.251939,0.0115752,1200,481,0.603889,-0.552742,74.4068,-2.13103,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.058619,0.0557984,0.0125492,0.000101624,-0.00166484,-0.00051046,0.000238524,-0.00180174,-0.262023,0.0124669,1207,481,0.601653,-0.560031,74.8597,-2.46047,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0585398,0.0570856,0.0117016,7.10041e-05,-0.00167133,-0.000547812,0.000228929,-0.00182926,-0.280673,0.0122228,1214,481,0.597334,-0.563616,75.3793,-2.81336,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0590465,0.05789,0.0105282,2.37571e-06,-0.0015822,-0.000547008,0.000172864,-0.00175269,-0.302132,0.0123971,1221,481,0.598133,-0.566032,75.9164,-3.16536,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0593584,0.0571799,0.0137944,-9.98417e-05,-0.00139257,-0.000501958,7.21758e-05,-0.00156459,-0.330151,0.0120093,1228,481,0.610351,-0.564498,76.537,-3.55552,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0586251,0.0371468,-0.00350807,-0.000241079,0.00204535,0.000696645,0.00224089,-0.000436615,1.29716,0.0121676,1011,488,0.580732,-0.384452,62.2745,6.82061,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0583619,0.0369817,-0.00214786,-0.000420162,0.00215513,0.000851754,0.00241135,-0.00067638,1.27859,0.0111948,1018,488,0.580699,-0.373624,62.4553,6.52169,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0592194,0.038891,-0.00735249,-0.000513526,0.00233494,0.000963923,0.00263047,-0.000809057,1.2733,0.010155,1025,488,0.574892,-0.37297,62.6862,6.2083,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0612334,0.0428969,-0.0136231,-0.000527373,0.00260848,0.000992622,0.00289627,-0.000815166,1.2886,0.0101164,1032,488,0.577289,-0.386069,63.0128,5.83814,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0610911,0.0475466,-0.0136085,-0.000429149,0.00292637,0.000905948,0.00315534,-0.000658119,1.32324,0.0113708,1039,488,0.573535,-0.418159,63.3197,5.44946,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0589422,0.0494392,-0.00506282,-0.000242429,0.00327665,0.000696709,0.00340956,-0.000375343,1.38229,0.0127617,1046,488,0.572381,-0.448818,63.5668,5.08829,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0570887,0.0506994,-0.00158145,-2.39095e-05,0.00356208,0.000454456,0.00361878,-8.06069e-05,1.44668,0.0144076,1053,488,0.56201,-0.48703,63.8325,4.78347,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0554534,0.0515113,2.05918e-05,0.000138601,0.00375076,0.000248332,0.00376775,0.000121608,1.50248,0.0150938,1060,488,0.549144,-0.515926,64.15,4.46202,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0554422,0.0519792,-0.00577052,0.000242347,0.00390074,9.25547e-05,0.00390308,0.000240007,1.54552,0.0148769,1067,488,0.533424,-0.522173,64.4681,4.13205,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0561677,0.0530233,-0.016278,0.000311207,0.00396121,-9.2328e-05,0.00396354,0.000308873,-1.54552,0.0139909,1074,488,0.512475,-0.526725,64.809,3.77998,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0572225,0.0525434,-0.0279234,0.000357119,0.0038604,-0.000299665,0.00388585,0.000331671,-1.48608,0.0128877,1081,488,0.491645,-0.498477,65.2041,3.52395,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0593488,0.0497701,-0.0257917,0.00037422,0.00356862,-0.000500718,0.00364527,0.000297572,-1.4189,0.0133027,1088,488,0.518359,-0.461304,65.6332,3.26409,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.060903,0.0481252,-0.0155065,0.000392173,0.00314512,-0.000637741,0.00328568,0.000251612,-1.35386,0.0145138,1095,488,0.560886,-0.455894,66.0536,2.95772,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0620598,0.0451135,-0.000208954,0.000401709,0.00269274,-0.000707044,0.00289337,0.000201075,-1.2943,0.0147526,1102,488,0.61363,-0.45278,66.4449,2.62034,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0614709,0.0449088,0.000756064,0.000394012,0.00221848,-0.000721913,0.00246957,0.000142919,-1.23607,0.0143742,1109,488,0.609726,-0.453081,66.8207,2.26396,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0603449,0.0455822,-0.00373642,0.00035179,0.00170527,-0.000714368,0.00201255,4.45076e-05,-1.16458,0.0127696,1116,488,0.585422,-0.452521,67.1827,1.91321,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0586171,0.0468746,-0.0109,0.000279527,0.00124537,-0.000731765,0.0016392,-0.000114303,-1.07706,0.0104835,1123,488,0.547483,-0.451566,67.5266,1.57656,66.8999,2.01916
2.92208,41.8727,-7.79433,0.058248,0.0475817,-0.0102218,0.000207985,0.00073882,-0.000681803,0.00120505,-0.000258241,-0.971017,0.00955115,1130,488,0.54477,-0.463411,67.8621,1.24874,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0582285,0.0483716,-0.00887965,0.000147099,0.000259724,-0.000571437,0.000777616,-0.000370793,-0.834512,0.00918537,1137,488,0.54733,-0.474741,68.2154,0.918747,67.5951,1.37746
4.33535,41.9327,-7.86462,0.058793,0.0488454,-0.00597761,0.000102539,-0.000139154,-0.000433906,0.000432113,-0.000468728,-0.649585,0.00899328,1144,488,0.560122,-0.483487,68.6093,0.576766,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0587933,0.049577,-0.00412121,6.58957e-05,-0.000451705,-0.000304928,0.000207044,-0.000592853,-0.433521,0.00942348,1151,488,0.56434,-0.493626,69.0395,0.231719,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0586986,0.0510871,-0.0036374,3.48115e-05,-0.000633809,-0.000247664,0.000116555,-0.000715552,-0.3188,0.00978747,1158,488,0.563559,-0.507899,69.5035,-0.10404,68.8844,0.399748
6.47334,42.033,-8.01627,0.0589474,0.053075,-0.0036673,2.50002e-05,-0.000713191,-0.000261378,0.000108176,-0.000796367,-0.30809,0.0099631,1165,488,0.564551,-0.5219,69.9759,-0.440716,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0594774,0.0542179,-0.00151978,4.42011e-05,-0.000751323,-0.000298903,0.000143991,-0.000851113,-0.322218,0.00989406,1172,488,0.574718,-0.531417,70.4336,-0.764625,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0596187,0.0553189,-0.00154606,7.28507e-05,-0.000851613,-0.000330706,0.000178971,-0.000957734,-0.310511,0.0105407,1179,488,0.574876,-0.53393,70.8459,-1.07885,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0596354,0.0554822,-0.000805928,9.56605e-05,-0.00094308,-0.000339953,0.000197026,-0.00104445,-0.289783,0.0113854,1186,488,0.576301,-0.531211,71.269,-1.36914,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0592522,0.0546855,0.00311551,0.000122317,-0.000994377,-0.000336366,0.000215809,-0.00108787,-0.271103,0.0119692,1193,488,0.583302,-0.534129,71.7107,-1.65849,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0591067,0.0536709,0.00782914,0.000143792,-0.00103421,-0.000344855,0.000237321,-0.00112774,-0.264841,0.0122983,1200,488,0.595127,-0.537346,72.1848,-1.95301,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0588172,0.053535,0.0113351,0.00014697,-0.00101577,-0.000369987,0.000254716,-0.00112352,-0.283378,0.0128876,1207,488,0.601712,-0.539484,72.6642,-2.27117,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.05883,0.0547503,0.0118484,0.00012981,-0.000962512,-0.000398113,0.000259508,-0.00109221,-0.31494,0.0126863,1214,488,0.602215,-0.544479,73.2075,-2.61458,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0593281,0.0562548,0.0104605,6.84666e-05,-0.000839161,-0.000393272,0.000215161,-0.000985856,-0.357025,0.0124728,1221,488,0.602003,-0.550069,73.7558,-2.99891,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0607607,0.0571788,0.0112869,-3.71034e-05,-0.000640475,-0.000349839,0.000123165,-0.000800743,-0.429586,0.0116435,1228,488,0.617712,-0.557709,74.3954,-3.43209,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0613693,0.0588623,0.0126454,-0.000177368,-0.000429309,-0.000289755,1.2615e-05,-0.000619292,-0.580349,0.0116632,1235,488,0.626487,-0.571555,74.9641,-3.74486,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0612029,0.0611133,0.0115834,-0.00034142,-0.000176024,-0.000193777,-4.8036e-05,-0.000469408,-0.987083,0.0118413,1242,488,0.620428,-0.590313,75.4695,-4.03679,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0600877,0.0625723,0.0122042,-0.000513241,0.000112685,-8.42922e-05,0.000123838,-0.000524394,-1.43925,0.0117282,1249,488,0.610287,-0.611114,75.9911,-4.31211,75.373,-3.61109
15.8104,42.468,-8.66829,0.059465,0.063585,0.0109137,-0.000677286,0.000440126,1.45101e-05,0.000440315,-0.000677475,1.55781,0.0114236,1256,488,0.59956,-0.625621,76.6939,-4.67974,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0596127,0.0364939,-0.00120881,0.000721705,2.49094e-06,0.000423782,0.000917893,-0.000193697,0.433567,0.010919,990,495,0.598838,-0.369766,59.7777,7.77015,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0604559,0.0370601,-0.00682983,0.000436398,0.000600857,0.000394255,0.000921366,0.000115888,0.888209,0.0120733,997,495,0.592723,-0.365176,59.9621,7.44804,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0603191,0.0373144,-0.011136,0.000114558,0.001004,0.000404562,0.00116048,-4.19263e-05,1.20172,0.0129449,1004,495,0.579701,-0.355177,60.1523,7.14043,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0594805,0.0368629,-0.0132237,-0.000140743,0.00138079,0.000422978,0.00149047,-0.000250423,1.31708,0.0129655,1011,495,0.565147,-0.34049,60.3172,6.8361,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0587978,0.0368612,-0.0134706,-0.000294652,0.00154379,0.00054297,0.00169217,-0.000443037,1.30403,0.0120651,1018,495,0.556784,-0.3378,60.5038,6.53808,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0582625,0.0375685,-0.0122967,-0.00038006,0.00173502,0.000639958,0.00191358,-0.000558617,1.2987,0.0104746,1025,495,0.553449,-0.348833,60.7107,6.21722,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0593906,0.0388503,-0.0117133,-0.000408165,0.00198836,0.000677449,0.00216661,-0.000586408,1.31352,0.00918582,1032,495,0.565425,-0.364199,61.0028,5.86952,60.366,6.23686
-6.36001,40.681,-6.79744,0.0599729,0.0412504,-0.0135475,-0.000359077,0.00226862,0.00062574,0.00241002,-0.000500477,1.34856,0.00923855,1039,495,0.565121,-0.378176,61.3062,5.50683,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0595416,0.0424768,-0.0126212,-0.000252808,0.00255343,0.00049429,0.00263795,-0.000337327,1.40144,0.00980119,1046,495,0.561904,-0.386108,61.5937,5.17976,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0579593,0.042265,-0.0101998,-0.000120774,0.002755,0.000361652,0.00279978,-0.000165557,1.44759,0.0112702,1053,495,0.551505,-0.393022,61.9005,4.88041,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.056681,0.0416301,-0.0085741,-1.74611e-05,0.00286099,0.000259063,0.00288412,-4.05912e-05,1.48175,0.0118175,1060,495,0.542388,-0.397204,62.2186,4.56997,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0573666,0.0417225,-0.0115259,5.77271e-05,0.00293635,0.000168373,0.00294617,4.79122e-05,1.51257,0.0113791,1067,495,0.54106,-0.39948,62.5488,4.25316,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.058818,0.0419631,-0.0146845,0.000114368,0.0029553,3.15968e-05,0.00295565,0.000114016,1.55968,0.0107413,1074,495,0.546592,-0.391856,62.88,3.90439,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.059772,0.041919,-0.0186084,0.000158021,0.00285279,-0.000119802,0.00285811,0.000152705,-1.52646,0.0100386,1081,495,0.544873,-0.373626,63.2579,3.60276,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0599109,0.0430593,-0.020802,0.000191914,0.00260305,-0.000267681,0.00263241,0.000162554,-1.46155,0.0113985,1088,495,0.539302,-0.38198,63.6543,3.30737,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0602445,0.0436043,-0.0159305,0.000235905,0.0022485,-0.000383462,0.00231909,0.000165319,-1.38876,0.0137083,1095,495,0.55486,-0.404421,64.0473,2.99226,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0597529,0.0433768,-0.00824497,0.000280108,0.00187732,-0.000454623,0.00199766,0.000159773,-1.31204,0.0147762,1102,495,0.569915,-0.421846,64.4173,2.65563,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0590582,0.0440008,-0.00804345,0.000315167,0.00150105,-0.00048843,0.00167632,0.000139901,-1.22627,0.0140731,1109,495,0.562451,-0.424352,64.8054,2.31292,64.1772,2.73931
1.37779,41.0301,-7.31097,0.058694,0.0451797,-0.0125638,0.000319235,0.00110835,-0.000510041,0.00135863,6.89524e-05,-1.11461,0.0117937,1116,495,0.545432,-0.425683,65.1782,1.9614,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0584299,0.0462149,-0.0162703,0.000288987,0.000759238,-0.000549093,0.00112143,-7.32038e-05,-0.98769,0.0100564,1123,495,0.531664,-0.430727,65.5214,1.62496,64.8898,2.05226
2.78446,41.088,-7.37241,0.0587708,0.0462519,-0.0138,0.00024679,0.000385531,-0.000535692,0.000856325,-0.000224004,-0.849788,0.00954923,1130,495,0.541229,-0.442906,65.8586,1.30702,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0586925,0.0464504,-0.0106838,0.000202936,3.89257e-05,-0.000468532,0.000596585,-0.000354724,-0.698763,0.00958613,1137,495,0.548246,-0.453332,66.2053,0.986336,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0591983,0.0469362,-0.0082306,0.000165542,-0.000242628,-0.00037341,0.000386999,-0.000464085,-0.535305,0.00983128,1144,495,0.559194,-0.460763,66.5679,0.649997,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0596343,0.0484917,-0.0111656,0.000130412,-0.000448525,-0.000286,0.000247869,-0.000565982,-0.389685,0.0104323,1151,495,0.554185,-0.467218,66.9568,0.308708,66.319,0.767961
5.61107,41.2072,-7.51557,0.0596669,0.0498985,-0.0120565,9.14537e-05,-0.000541016,-0.000255553,0.000181805,-0.000631367,-0.339834,0.0107371,1158,495,0.550795,-0.47761,67.3979,-0.0166138,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0591447,0.0516127,-0.0121161,5.75062e-05,-0.000557038,-0.000268842,0.000158514,-0.000658045,-0.359396,0.0110895,1165,495,0.543979,-0.4902,67.8505,-0.322189,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0593191,0.0524643,-0.00800568,4.17156e-05,-0.000556106,-0.000276329,0.000149874,-0.000664264,-0.373081,0.0103758,1172,495,0.55613,-0.501872,68.3005,-0.623027,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0595194,0.0534996,-0.00641348,4.66234e-05,-0.000613204,-0.000269035,0.000142412,-0.000708993,-0.342052,0.0108019,1179,495,0.561463,-0.509417,68.6835,-0.939993,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0598476,0.0541242,-0.00633208,6.89506e-05,-0.000665072,-0.000263706,0.000153866,-0.000749988,-0.311524,0.0119254,1186,495,0.564001,-0.512058,69.0844,-1.25681,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.059864,0.054073,-0.00386227,0.000105271,-0.000679553,-0.000263601,0.000185588,-0.00075987,-0.295755,0.0125427,1193,495,0.57052,-0.517142,69.5258,-1.55945,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0596295,0.0536544,5.43243e-05,0.000139362,-0.000676702,-0.000269731,0.000220457,-0.000757796,-0.292053,0.013083,1200,495,0.578821,-0.520768,69.9927,-1.85239,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0592871,0.0539609,0.00272568,0.000156823,-0.000630385,-0.000285396,0.000249404,-0.000722965,-0.313682,0.0133792,1207,495,0.582348,-0.529646,70.4702,-2.15292,69.8513,-1.584
