 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0266661,0.0112594,-0.0129676,-0.000129161,-0.00045432,-0.000971121,0.000692895,-0.00127638,-0.70246,0.00894378,1123,467,0.228914,-0.0672551,73.5369,1.82864,73.2452,1.9246
3.36623,44.263,-9.1714,0.0260291,0.00941152,-0.00603637,-9.3926e-05,-0.000744293,-0.00103264,0.000663526,-0.00150174,-0.632862,0.00906123,1130,467,0.24154,-0.0633725,73.9878,1.47575,73.711,1.57031
4.0807,44.2998,-9.22608,0.0255555,0.00698704,0.000803681,-8.11168e-05,-0.00111861,-0.00105457,0.00057539,-0.00177511,-0.556824,0.00917137,1137,467,0.255968,-0.055758,74.4263,1.1251,74.1624,1.20989
4.7915,44.333,-9.26526,0.0253884,0.0057286,0.00249893,-8.43019e-05,-0.00152348,-0.0010501,0.000469109,-0.00207689,-0.485018,0.00946224,1144,467,0.259089,-0.045956,74.8188,0.774511,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0265279,0.00880942,-0.00920627,-4.92173e-05,-0.000441508,7.88338e-06,-4.9059e-05,-0.000441666,0.020085,0.00995568,1067,474,0.241477,-0.0438215,68.2227,4.52755,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0261661,0.00910962,-0.00962024,-0.000109211,-0.000285632,-7.1695e-05,-8.37501e-05,-0.000311093,-0.34124,0.00928485,1074,474,0.236316,-0.0472114,68.5472,4.18666,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.02623,0.00930389,-0.0101232,-0.000158889,-0.00021639,-0.000170611,-1.46223e-05,-0.000360656,-0.701925,0.00901269,1081,474,0.235189,-0.0472852,68.9743,3.89906,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0264546,0.00907966,-0.00849923,-0.000180962,-0.000228401,-0.000281111,7.74283e-05,-0.000486791,-0.743309,0.00906012,1088,474,0.241437,-0.0478139,69.4398,3.59995,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.026722,0.00872889,-0.00726375,-0.000177817,-0.000216219,-0.000390128,0.000193582,-0.000587618,-0.760809,0.00895479,1095,474,0.24722,-0.0489074,69.8722,3.28825,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0265691,0.00840925,-0.00641441,-0.000154245,-0.000178314,-0.000477476,0.000311348,-0.000643907,-0.772798,0.00878031,1102,474,0.247816,-0.0518998,70.2172,2.95477,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0265398,0.00886957,-0.00809149,-0.000121666,-0.000176334,-0.000549179,0.000400859,-0.000698859,-0.760533,0.0088139,1109,474,0.242656,-0.0575537,70.5808,2.60431,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0265006,0.00948162,-0.00889474,-7.8482e-05,-0.000246027,-0.000613093,0.000456536,-0.000781045,-0.717499,0.00889053,1116,474,0.239488,-0.0587274,70.9668,2.24251,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0264687,0.00968781,-0.00842433,-3.15723e-05,-0.000370044,-0.000663392,0.000483831,-0.000885447,-0.660509,0.00909483,1123,474,0.239951,-0.0585385,71.3592,1.87447,71.0746,1.96894
3.21271,43.4595,-8.69302,0.026445,0.0092178,-0.00679977,-8.31691e-06,-0.000557549,-0.000704125,0.000472848,-0.00103871,-0.599465,0.00901939,1130,474,0.243953,-0.0580563,71.7617,1.53027,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0261337,0.00804594,-0.00403018,-9.35326e-06,-0.000792548,-0.000722077,0.000420477,-0.00122238,-0.536934,0.00899324,1137,474,0.248498,-0.0547675,72.1734,1.19621,71.8976,1.28131
4.63559,43.5272,-8.78502,0.026243,0.00725924,-0.00263934,-2.2773e-05,-0.00103886,-0.000720337,0.000350656,-0.00141229,-0.478267,0.00900447,1144,474,0.253363,-0.0497023,72.5929,0.854283,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0266118,0.00688254,-0.00160977,-3.33737e-05,-0.00128121,-0.00069298,0.000275175,-0.00158976,-0.418896,0.00922589,1151,474,0.259663,-0.0447155,73.0257,0.506702,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0272926,0.00740563,-0.00343425,-4.37435e-05,-0.00157861,-0.000657915,0.000199667,-0.00182202,-0.354356,0.00938053,1158,474,0.260929,-0.0440129,73.5032,0.182497,73.2163,0.267671
6.77987,43.631,-8.9402,0.0272332,0.00768646,-0.00250909,-5.76076e-05,-0.00189844,-0.000642617,0.000144527,-0.00210058,-0.304751,0.00909038,1165,474,0.262514,-0.0481676,73.9884,-0.146933,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0276134,0.00817598,-0.00296121,-7.05936e-05,-0.00217096,-0.000659802,0.000119474,-0.00236103,-0.280474,0.00886415,1172,474,0.264594,-0.0515217,74.4558,-0.471577,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0275294,0.00784008,-0.00165459,-8.14268e-05,-0.00243273,-0.000692449,0.000107342,-0.0026215,-0.266143,0.00909132,1179,474,0.26721,-0.0494088,74.8614,-0.796863,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0270447,0.00710502,0.000723549,-0.000108304,-0.00258175,-0.000728798,9.04625e-05,-0.00278051,-0.266257,0.00935232,1186,474,0.269079,-0.048411,75.306,-1.10838,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0267451,0.00656936,0.00261615,-0.000154433,-0.00260941,-0.00076454,6.41935e-05,-0.00282804,-0.278525,0.00943239,1193,474,0.271392,-0.0473315,75.7888,-1.43982,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.026791,0.0100251,-0.0125381,0.00014169,-0.000264967,0.000415774,0.000401191,-0.000524468,0.557979,0.0094817,1039,481,0.236923,-0.0477909,65.0125,5.87073,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0267525,0.00997237,-0.012593,0.000112762,-0.000291171,0.00030112,0.000273375,-0.000451784,0.489997,0.00972748,1046,481,0.235968,-0.0454797,65.282,5.55457,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0271363,0.00972828,-0.0117935,6.24045e-05,-0.000309735,0.000173747,0.000130913,-0.000378243,0.375582,0.00987828,1053,481,0.24157,-0.0430141,65.5665,5.23303,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0274281,0.00951697,-0.0110504,1.05041e-05,-0.000297771,7.25508e-05,2.6725e-05,-0.000313992,0.219962,0.00985936,1060,481,0.246183,-0.0447668,65.895,4.88811,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0267411,0.00919261,-0.0100439,-2.68062e-05,-0.000255584,9.27357e-06,-2.64309e-05,-0.000255959,0.0404468,0.00978163,1067,481,0.241612,-0.0457964,66.187,4.52869,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.025724,0.00927923,-0.0096383,-6.46707e-05,-0.000182752,-4.64887e-05,-4.85649e-05,-0.000198857,-0.333507,0.00944364,1074,481,0.23204,-0.0496391,66.4647,4.15362,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0254841,0.00948,-0.0101877,-9.41705e-05,-0.000170793,-0.000112625,-1.35188e-05,-0.000251445,-0.621454,0.00897081,1081,481,0.227758,-0.0511865,66.8215,3.84379,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0258718,0.0099334,-0.0100447,-0.00010817,-0.000211439,-0.000195357,4.22605e-05,-0.00036187,-0.656199,0.00877562,1088,481,0.23156,-0.0563029,67.2859,3.5832,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0264708,0.0103166,-0.0105164,-0.000106904,-0.000221314,-0.000287317,0.000128848,-0.000457065,-0.687133,0.00861409,1095,481,0.235878,-0.0596177,67.7219,3.28849,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0261704,0.00973562,-0.00723561,-8.61194e-05,-0.000209049,-0.000359657,0.000217287,-0.000512456,-0.700766,0.00847343,1102,481,0.241457,-0.061345,68.0883,2.96076,67.8077,3.05968
0.942617,42.566,-8.1128,0.0259234,0.00905152,-0.00443192,-5.21483e-05,-0.000214303,-0.000411541,0.000286226,-0.000552678,-0.688139,0.00879724,1109,481,0.246468,-0.0638587,68.4682,2.60496,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0260221,0.00866297,-0.00375629,-8.59366e-06,-0.000262317,-0.000454265,0.000336191,-0.000607102,-0.649233,0.00902474,1116,481,0.24909,-0.0606133,68.8598,2.25353,68.585,2.34723
2.35737,42.6315,-8.19608,0.0261428,0.00830191,-0.00362177,3.18207e-05,-0.00033488,-0.000487494,0.000369304,-0.000672364,-0.605527,0.00918828,1123,481,0.250432,-0.0547318,69.2243,1.90903,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0263608,0.00854947,-0.0054236,4.49239e-05,-0.000439418,-0.000520107,0.000376476,-0.00077097,-0.567515,0.00897956,1130,481,0.247363,-0.0541642,69.5689,1.58194,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0263404,0.008618,-0.00656231,3.37187e-05,-0.000565886,-0.000539785,0.000351371,-0.000883538,-0.531905,0.00875429,1137,481,0.24375,-0.0544648,69.9338,1.25466,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0267439,0.00844238,-0.00578154,1.37496e-05,-0.00069393,-0.000542275,0.000307416,-0.000987596,-0.496329,0.00864021,1144,481,0.249719,-0.0560635,70.3682,0.912765,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0276248,0.00795455,-0.00394343,4.16578e-07,-0.000816032,-0.000517014,0.000250942,-0.00106656,-0.451221,0.00861058,1151,481,0.263381,-0.0513858,70.8496,0.572542,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0281914,0.00808537,-0.00397034,-7.22833e-06,-0.000976948,-0.00047717,0.000188191,-0.00117237,-0.388703,0.00874601,1158,481,0.268579,-0.0503617,71.3398,0.245499,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0283045,0.00875696,-0.00552122,-1.59653e-05,-0.00115856,-0.00045304,0.000141864,-0.00131639,-0.33523,0.0085737,1165,481,0.264862,-0.0540982,71.8238,-0.0761729,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0282356,0.00980667,-0.00778396,-2.64814e-05,-0.00131783,-0.000459941,0.000120587,-0.0014649,-0.309481,0.0085973,1172,481,0.257143,-0.058976,72.2835,-0.397386,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0279465,0.0099258,-0.00737221,-3.41637e-05,-0.00148553,-0.000487578,0.000114424,-0.00163411,-0.295805,0.00902984,1179,481,0.254951,-0.0581973,72.6864,-0.711771,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0276481,0.00906854,-0.00606364,-4.50193e-05,-0.00159745,-0.000524998,0.000115853,-0.00175832,-0.297341,0.00974123,1186,481,0.255622,-0.05386,73.1259,-1.00083,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0270929,0.00776068,-0.00306784,-6.48667e-05,-0.0016503,-0.000565101,0.000115936,-0.0018311,-0.309655,0.0101256,1193,481,0.258754,-0.0506201,73.5958,-1.30389,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0269713,0.00657067,0.000555918,-9.66243e-05,-0.00165291,-0.000600093,0.000107891,-0.00185743,-0.328461,0.00966969,1200,481,0.26804,-0.0494639,74.0897,-1.607,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0269082,0.00605369,0.00281857,-0.000124762,-0.00161977,-0.000630002,0.000105316,-0.00184985,-0.350152,0.0102168,1207,481,0.273735,-0.0455624,74.5357,-1.92788,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0270895,0.00666677,0.000910784,-0.000141107,-0.00155467,-0.000655058,0.000115771,-0.00181155,-0.373717,0.00996677,1214,481,0.269559,-0.044808,75.0591,-2.26686,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0274181,0.00684605,-0.00118787,-0.000152644,-0.00143471,-0.000636972,0.000110014,-0.00169736,-0.391111,0.0100982,1221,481,0.266382,-0.0392457,75.595,-2.61027,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0272315,0.0063972,0.000256805,-0.000167085,-0.00127661,-0.000561324,6.73589e-05,-0.00151105,-0.395638,0.00955146,1228,481,0.268516,-0.0353944,76.212,-3.00011,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.024767,0.00824171,-0.00438779,0.00011679,-0.000450848,0.000496493,0.000404862,-0.000738919,0.525743,0.00848914,1011,488,0.239816,-0.0764349,61.921,7.10163,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0244919,0.0095042,-0.00743241,0.000136041,-0.000389663,0.000485318,0.000425118,-0.000678739,0.53721,0.00843433,1018,488,0.22869,-0.0830379,62.1082,6.81113,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0252044,0.0106939,-0.0113402,0.000144145,-0.00030376,0.000435713,0.000410091,-0.000569706,0.54801,0.00823457,1025,488,0.225205,-0.079587,62.3356,6.50355,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0262274,0.0110889,-0.0144396,0.000150631,-0.000224009,0.000381683,0.000388483,-0.000461861,0.557279,0.00843107,1032,488,0.226972,-0.0666968,62.6471,6.16631,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0269357,0.011181,-0.0152186,0.00014632,-0.000175521,0.000321175,0.000344634,-0.000373834,0.55316,0.00888946,1039,488,0.231512,-0.0562996,62.9634,5.83179,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0274061,0.0115215,-0.0160278,0.000121655,-0.000182887,0.000244904,0.000257767,-0.000318999,0.507265,0.00923918,1046,488,0.233599,-0.0547115,63.2499,5.51314,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0278323,0.0110426,-0.0137687,7.1838e-05,-0.000191666,0.000147772,0.000138064,-0.000257892,0.421324,0.00962243,1053,488,0.243479,-0.0543305,63.54,5.21088,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0274564,0.0100997,-0.0100874,1.88788e-05,-0.000191438,6.50844e-05,3.73904e-05,-0.000209949,0.277107,0.00969738,1060,488,0.249182,-0.0557541,63.8671,4.88816,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0267225,0.00942847,-0.00842412,-1.51513e-05,-0.000179907,1.2203e-05,-1.42523e-05,-0.000180806,0.0735329,0.00950963,1067,488,0.245961,-0.0547143,64.1675,4.53964,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0259018,0.00935904,-0.00851558,-3.87448e-05,-0.000156516,-2.74184e-05,-3.26744e-05,-0.000162586,-0.217885,0.00915706,1074,488,0.237098,-0.0552118,64.4785,4.15803,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0256206,0.00973282,-0.00949798,-5.33461e-05,-0.000174148,-7.22338e-05,-1.95876e-05,-0.000207907,-0.437188,0.00856422,1081,488,0.231141,-0.0546367,64.8465,3.86302,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0257894,0.0104185,-0.0111903,-6.01079e-05,-0.000223113,-0.000136165,1.70826e-05,-0.000300303,-0.515719,0.0083154,1088,488,0.227783,-0.0579334,65.2611,3.59013,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0261375,0.0113174,-0.0134642,-5.89962e-05,-0.000241086,-0.000216374,8.47069e-05,-0.00038479,-0.586254,0.00822103,1095,488,0.22455,-0.0610427,65.6853,3.2975,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0260478,0.0111206,-0.0105796,-3.99363e-05,-0.000242031,-0.000280609,0.000157265,-0.000439232,-0.612576,0.007966,1102,488,0.231027,-0.0647346,66.0794,2.96596,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0258791,0.0103483,-0.00655577,-4.86873e-06,-0.00025135,-0.000323324,0.000217906,-0.000474125,-0.603315,0.0081639,1109,488,0.240118,-0.0691271,66.4558,2.61114,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0262448,0.00936968,-0.0039404,3.82215e-05,-0.000284512,-0.000357424,0.000269017,-0.000515308,-0.57336,0.00842148,1116,488,0.250914,-0.0671028,66.8244,2.26014,66.5467,2.36126
2.21787,41.8441,-7.76443,0.026681,0.00861214,-0.00325827,7.23915e-05,-0.000322825,-0.000385722,0.000308178,-0.000558611,-0.548676,0.00857632,1123,488,0.257078,-0.0599181,67.1812,1.92331,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0268775,0.00879883,-0.00488917,7.73053e-05,-0.000371434,-0.000418488,0.000327776,-0.000621905,-0.539327,0.00841381,1130,488,0.2543,-0.0602584,67.5253,1.60507,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0269142,0.00893466,-0.00622846,5.86736e-05,-0.00042598,-0.000442918,0.000321222,-0.000688528,-0.535086,0.00803999,1137,488,0.250673,-0.0601536,67.8823,1.28904,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0273859,0.00908076,-0.00691152,3.35849e-05,-0.000478659,-0.000449735,0.000295015,-0.000740089,-0.526554,0.00779029,1144,488,0.253179,-0.0610066,68.2795,0.962013,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0276103,0.00850108,-0.0051515,1.65371e-05,-0.00052631,-0.000427984,0.000251908,-0.000761682,-0.502807,0.00806155,1151,488,0.260064,-0.0554266,68.7118,0.628195,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0278822,0.00860702,-0.00490034,8.40708e-06,-0.000600289,-0.000385566,0.000195271,-0.000787152,-0.45129,0.00832634,1158,488,0.263112,-0.0561137,69.1799,0.308305,68.8844,0.399748
6.47334,42.033,-8.01627,0.0281249,0.00947729,-0.00632265,2.87302e-06,-0.000691032,-0.000349845,0.000148635,-0.000836794,-0.394775,0.00846684,1165,488,0.261003,-0.0631032,69.6538,-0.00655312,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0283988,0.0110174,-0.010122,-3.26219e-06,-0.00077551,-0.000337208,0.000123255,-0.000902027,-0.358938,0.00842982,1172,488,0.252258,-0.0707643,70.1154,-0.313527,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.027838,0.0111673,-0.00921997,-4.4058e-06,-0.000879818,-0.000345956,0.000115806,-0.00100003,-0.334425,0.00890639,1179,488,0.248655,-0.0700156,70.5194,-0.616282,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0272489,0.0100769,-0.00664403,5.84174e-07,-0.000965349,-0.000369541,0.000125744,-0.00109051,-0.326563,0.00961173,1186,488,0.249916,-0.0598112,70.934,-0.89731,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0265583,0.00838135,-0.00336967,5.08025e-06,-0.00103015,-0.000398708,0.000140837,-0.0011659,-0.328178,0.0101022,1193,488,0.252622,-0.0536772,71.3732,-1.1748,71.0933,-1.07867
10.035,42.1828,-8.21662,0.026351,0.0067995,-0.000348044,-2.51883e-07,-0.00107441,-0.000427979,0.000149415,-0.00122408,-0.336414,0.0102307,1200,488,0.259578,-0.051861,71.8483,-1.45539,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.026618,0.00629364,0.000451171,-1.00242e-05,-0.00110522,-0.000459703,0.000157353,-0.0012726,-0.34918,0.01061,1207,488,0.264488,-0.050341,72.3362,-1.75752,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0269791,0.00676888,-0.000813533,-1.95389e-05,-0.00112303,-0.000494171,0.00016941,-0.00131198,-0.365203,0.0102408,1214,488,0.263969,-0.0496158,72.8848,-2.08378,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0272727,0.0068545,-0.000953366,-3.43067e-05,-0.00111613,-0.000500553,0.000161762,-0.0013122,-0.373334,0.00995856,1221,488,0.266081,-0.0457327,73.4296,-2.45484,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0275553,0.0067354,0.000442065,-5.92719e-05,-0.00109031,-0.000468071,0.000121521,-0.00127111,-0.368598,0.0091816,1228,488,0.27264,-0.0450682,74.0566,-2.87833,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.027419,0.00609153,0.00467901,-8.41041e-05,-0.00102788,-0.000398269,6.15002e-05,-0.00117349,-0.350498,0.00904824,1235,488,0.283514,-0.0442075,74.6145,-3.17222,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0272915,0.00599202,0.00609545,-0.000107299,-0.000926641,-0.000304763,-6.37141e-06,-0.00102757,-0.3198,0.00908241,1242,488,0.286193,-0.0447283,75.1178,-3.44631,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0273926,0.00682169,0.0024616,-0.000128719,-0.000831822,-0.000198972,-7.63166e-05,-0.000884223,-0.257516,0.00887039,1249,488,0.276132,-0.0489561,75.6559,-3.70611,75.373,-3.61109
15.8104,42.468,-8.66829,0.0274144,0.00732893,-0.00135782,-0.00016458,-0.000781943,-0.000125166,-0.000140169,-0.000806355,-0.192614,0.00862307,1256,488,0.264732,-0.049634,76.3675,-4.06606,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0254826,0.00860054,-0.00396638,-7.77277e-05,-0.000276073,0.000160078,1.14085e-05,-0.000365209,0.508072,0.00881291,990,495,0.248948,-0.0705576,59.4241,8.04909,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0254492,0.00803693,-0.0023376,-2.50619e-05,-0.000419371,0.000240653,8.88845e-05,-0.000533318,0.442214,0.00875858,997,495,0.252605,-0.0703341,59.5887,7.72116,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0253276,0.00796876,-0.00357978,3.56085e-05,-0.000483454,0.000290488,0.000165615,-0.00061346,0.420811,0.00843974,1004,495,0.248046,-0.0689461,59.7748,7.41472,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0250225,0.00871483,-0.00716732,8.1134e-05,-0.000445455,0.000317396,0.000230228,-0.000594549,0.439149,0.00825077,1011,495,0.235456,-0.0715562,59.9478,7.11005,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0249716,0.00959002,-0.00936921,0.000105442,-0.000376651,0.000313912,0.000260179,-0.000531388,0.457976,0.00823202,1018,495,0.228749,-0.0732324,60.1439,6.80733,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.025062,0.0103958,-0.0109103,0.000121992,-0.000289541,0.000287438,0.000269723,-0.000437272,0.474752,0.00803488,1025,495,0.225088,-0.0736053,60.3609,6.48608,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0252177,0.0105308,-0.0106461,0.000135733,-0.000213903,0.000263989,0.00027754,-0.000355711,0.492941,0.00783641,1032,495,0.226774,-0.0674106,60.6429,6.14134,60.366,6.23686
-6.36001,40.681,-6.79744,0.0261659,0.0111761,-0.0131066,0.00013692,-0.000159583,0.000235735,0.000267146,-0.000289808,0.504702,0.00798488,1039,495,0.229414,-0.0624469,60.9507,5.79834,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0270654,0.0119267,-0.0149813,0.000116238,-0.000143422,0.000190412,0.00021687,-0.000244053,0.486182,0.008337,1046,495,0.233062,-0.0640632,61.2558,5.48752,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0276455,0.0114607,-0.012373,6.97158e-05,-0.00013424,0.000123507,0.000127905,-0.000192429,0.440294,0.00913545,1053,495,0.245513,-0.0679342,61.5847,5.18965,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0270545,0.0102122,-0.00830176,1.85226e-05,-0.000130409,6.3765e-05,4.20932e-05,-0.000153979,0.35407,0.00940929,1060,495,0.250144,-0.0664945,61.9065,4.87492,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0263139,0.00921071,-0.00602385,-1.26546e-05,-0.000129642,2.44297e-05,-7.75803e-06,-0.000134538,0.197813,0.00910158,1067,495,0.24855,-0.0618913,62.2147,4.54931,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0258312,0.00915448,-0.00643914,-2.64594e-05,-0.000128827,-3.3868e-06,-2.63475e-05,-0.000128939,-0.0330364,0.00865921,1074,495,0.242238,-0.0597874,62.5224,4.19916,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0259095,0.00974383,-0.00965708,-2.97444e-05,-0.000155912,-3.5011e-05,-2.06801e-05,-0.000164976,-0.253334,0.00807052,1081,495,0.233981,-0.0579543,62.8908,3.89749,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0261655,0.0107095,-0.0135239,-2.93647e-05,-0.000199864,-8.65671e-05,6.88205e-06,-0.000236111,-0.396533,0.00789667,1088,495,0.225592,-0.0581533,63.2906,3.60496,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0263316,0.0117749,-0.0161182,-2.6203e-05,-0.00021696,-0.000157894,6.28844e-05,-0.000306048,-0.513696,0.00797343,1095,495,0.219539,-0.0605811,63.691,3.29296,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0262311,0.0116116,-0.0124545,-7.3831e-06,-0.000223927,-0.00021691,0.000126776,-0.000358086,-0.553912,0.00789347,1102,495,0.227981,-0.0667922,64.07,2.962,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0260997,0.0110837,-0.00823927,2.83715e-05,-0.000235521,-0.00025567,0.000184135,-0.000391285,-0.547183,0.00785098,1109,495,0.23786,-0.0732267,64.459,2.62838,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0267368,0.0105889,-0.0069686,7.02017e-05,-0.000259904,-0.000288018,0.000237108,-0.000426811,-0.525209,0.00786614,1116,495,0.247628,-0.0747658,64.8351,2.28486,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0275567,0.0103468,-0.00770046,9.86716e-05,-0.000278632,-0.000318742,0.000280406,-0.000460366,-0.51819,0.00816718,1123,495,0.253629,-0.0701821,65.186,1.95131,64.8898,2.05226
2.78446,41.088,-7.37241,0.0277792,0.010137,-0.00739868,9.72852e-05,-0.000294437,-0.000356824,0.000308468,-0.00050562,-0.534399,0.00855095,1130,495,0.256379,-0.0671753,65.5244,1.63289,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0274487,0.0093997,-0.00581335,7.36995e-05,-0.000308052,-0.000387595,0.00031487,-0.000549222,-0.556599,0.00852039,1137,495,0.257332,-0.0650643,65.8703,1.32551,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0272039,0.00875522,-0.0043895,4.46711e-05,-0.000319917,-0.000398716,0.00030079,-0.000576036,-0.570984,0.00858767,1144,495,0.258706,-0.0629125,66.2263,1.007,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0268125,0.00815135,-0.00432706,2.27924e-05,-0.000328875,-0.000382088,0.000267564,-0.000573647,-0.569749,0.00892214,1151,495,0.254793,-0.0557867,66.6031,0.682148,66.319,0.767961
5.61107,41.2072,-7.51557,0.0272268,0.0088009,-0.0058822,1.10049e-05,-0.00035433,-0.000341199,0.000215357,-0.000558682,-0.539628,0.00897579,1158,495,0.254103,-0.0585439,67.0489,0.367486,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0271315,0.00986177,-0.0064791,6.25388e-06,-0.000391794,-0.000297127,0.000164854,-0.000550395,-0.490304,0.00913322,1165,495,0.250862,-0.0698177,67.5067,0.0761808,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0277598,0.0114428,-0.00991342,4.96835e-06,-0.000431774,-0.000265503,0.000130367,-0.000557173,-0.441249,0.00841416,1172,495,0.246681,-0.0787267,67.9699,-0.208125,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0278352,0.0120528,-0.0109485,1.20928e-05,-0.000495768,-0.000252143,0.000116013,-0.000599687,-0.390933,0.00853099,1179,495,0.243854,-0.0788871,68.3545,-0.512099,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0272155,0.0108867,-0.00750316,3.13833e-05,-0.0005618,-0.000256677,0.000127028,-0.000657445,-0.35669,0.00927705,1186,495,0.247185,-0.0655099,68.7417,-0.824134,68.4502,-0.707322
