 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.100133,0.0868384,0.140464,0.000485264,0.00169494,-0.000584624,0.0019313,0.000248903,-1.18659,0.00924217,1123,467,1.36214,-1.17532,74.1274,0.706286,73.2452,1.9246
3.36623,44.263,-9.1714,0.100497,0.0880845,0.145418,0.000532635,0.00120505,-0.000422196,0.00140855,0.000329134,-1.12165,0.00945692,1130,467,1.37968,-1.20351,74.5937,0.332653,73.711,1.57031
4.0807,44.2998,-9.22608,0.100891,0.0891226,0.149325,0.000572682,0.000655735,-0.000275904,0.00089322,0.000335196,-0.860093,0.00969567,1137,467,1.3947,-1.22121,75.047,-0.0485303,74.1624,1.20989
4.7915,44.333,-9.26526,0.101438,0.0913306,0.14868,0.000577808,8.65866e-05,-0.000208555,0.000654408,9.98631e-06,-0.351994,0.0100207,1144,467,1.3984,-1.23764,75.4518,-0.43162,74.5587,0.85143
-3.16711,43.154,-8.23963,0.100542,0.0662195,0.123445,-4.80321e-05,0.00169342,-0.000521556,0.00183768,-0.000192286,-1.30096,0.0102796,1067,474,1.32356,-0.929171,68.8255,3.64493,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.100731,0.0689565,0.125447,-4.14486e-05,0.00210454,-0.000551022,0.00223775,-0.000174664,-1.33359,0.00960168,1074,474,1.33072,-0.969189,69.155,3.28044,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.100426,0.0705303,0.128959,-7.90193e-06,0.0023503,-0.000546027,0.00247059,-0.000128195,-1.35395,0.00924656,1081,474,1.33711,-0.99738,69.5756,2.97479,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.100496,0.073708,0.130004,5.48389e-05,0.00243716,-0.000550356,0.00255816,-6.61574e-05,-1.35439,0.00922738,1088,474,1.34013,-1.02756,70.0426,2.63933,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.100828,0.0774646,0.130024,0.000144782,0.0025028,-0.000559107,0.00262866,1.89296e-05,-1.34939,0.00926467,1095,474,1.34292,-1.06191,70.4796,2.28353,69.5863,3.37853
0.377539,43.3251,-8.51837,0.101454,0.0803692,0.133004,0.000241091,0.0025294,-0.000563869,0.0026608,0.000109692,-1.34185,0.00919648,1102,474,1.35698,-1.09688,70.8324,1.90722,69.9339,3.03942
1.08447,43.3579,-8.55888,0.101663,0.0814954,0.141499,0.000327265,0.00243319,-0.000539657,0.00256342,0.000197029,-1.33399,0.00927262,1109,474,1.38221,-1.12407,71.1882,1.51825,70.2957,2.68482
1.79312,43.3917,-8.60327,0.101722,0.0828052,0.148621,0.000392876,0.00218752,-0.000469885,0.00230311,0.000277292,-1.3296,0.00937514,1116,474,1.40232,-1.14859,71.568,1.1295,70.6812,2.33052
2.50247,43.4259,-8.64767,0.102237,0.085304,0.15073,0.000443742,0.0018475,-0.000353405,0.00193145,0.000359791,-1.33757,0.00966426,1123,474,1.4133,-1.17952,71.9669,0.739047,71.0746,1.96894
3.21271,43.4595,-8.69302,0.102967,0.0886835,0.149045,0.000502157,0.00145163,-0.00020479,0.00149392,0.00045987,-1.36717,0.00967071,1130,474,1.41586,-1.21217,72.3838,0.36576,71.4794,1.62311
3.92401,43.4934,-8.73976,0.10348,0.090925,0.149229,0.000554269,0.00103491,-8.02644e-05,0.00104796,0.000541219,-1.40963,0.00965127,1137,474,1.42164,-1.23736,72.8096,0.00352423,71.8976,1.28131
4.63559,43.5272,-8.78502,0.103922,0.0927039,0.150044,0.000574806,0.000620137,-2.39674e-05,0.000630458,0.000564484,-1.16414,0.0095454,1144,474,1.42854,-1.25857,73.2358,-0.360926,72.3177,0.934817
5.34801,43.5612,-8.83084,0.104112,0.0941863,0.151397,0.000570205,0.000173092,-5.13466e-06,0.000570271,0.000173026,-0.0129271,0.00965456,1151,474,1.43443,-1.27467,73.6688,-0.726113,72.7479,0.589196
6.06321,43.5957,-8.88422,0.104243,0.0958216,0.153068,0.000548061,-0.000293925,-5.07277e-06,0.000548092,-0.000293956,-0.00602447,0.00989775,1158,474,1.44052,-1.29148,74.139,-1.07099,73.2163,0.267671
6.77987,43.631,-8.9402,0.10396,0.097499,0.15343,0.00051103,-0.000737165,-4.16551e-05,0.000512418,-0.000738554,-0.0333229,0.009819,1165,474,1.43878,-1.30463,74.6249,-1.41655,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.104281,0.0996575,0.149013,0.000465004,-0.00114381,-0.000152919,0.00047941,-0.00115821,-0.0939302,0.00985793,1172,474,1.42957,-1.31305,75.0982,-1.75105,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.104584,0.101464,0.14407,0.000431686,-0.0015404,-0.000254495,0.000463999,-0.00157271,-0.126292,0.010262,1179,474,1.41872,-1.31661,75.5167,-2.08463,74.574,-0.700352
8.92097,43.7263,-9.06281,0.10451,0.102098,0.14312,0.000399985,-0.00180165,-0.000339992,0.000451294,-0.00185296,-0.14978,0.0104938,1186,474,1.41571,-1.32144,75.9713,-2.40202,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.104542,0.10232,0.143729,0.0003874,-0.00193738,-0.000357841,0.000441234,-0.00199121,-0.149321,0.0107524,1193,474,1.4183,-1.32638,76.4609,-2.73619,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.104981,0.052472,0.119282,-6.38675e-05,0.000789915,-0.000199521,0.00083424,-0.000108192,-1.35219,0.0099582,1039,481,1.36113,-0.790661,65.6498,5.1549,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.10386,0.054853,0.12515,-4.19284e-05,0.00112455,-0.000264911,0.0011819,-9.92714e-05,-1.35762,0.010123,1046,481,1.36467,-0.821121,65.9025,4.79472,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.102875,0.0579484,0.12859,-4.15847e-05,0.00145184,-0.000347983,0.00152895,-0.000118688,-1.35275,0.0103302,1053,481,1.36326,-0.854258,66.1718,4.42863,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.102285,0.0617423,0.127322,-6.90206e-05,0.00175108,-0.000453747,0.00185792,-0.000175867,-1.33953,0.0103808,1060,481,1.35359,-0.892823,66.4964,4.04836,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.102669,0.0659868,0.125563,-9.67062e-05,0.00202276,-0.000537175,0.00215113,-0.000225077,-1.33622,0.010307,1067,481,1.35237,-0.93491,66.8058,3.65017,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.10316,0.0694205,0.125503,-9.57795e-05,0.00228128,-0.000544823,0.0024002,-0.000214703,-1.35589,0.00990116,1074,481,1.35688,-0.972451,67.1022,3.24337,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.102834,0.0717625,0.127848,-6.27082e-05,0.00242416,-0.000507639,0.00252379,-0.00016234,-1.37699,0.00927709,1081,481,1.35968,-1.00201,67.4568,2.90504,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.102478,0.0742459,0.131471,3.04607e-06,0.00245974,-0.000480501,0.00255038,-8.75904e-05,-1.38436,0.00888704,1088,481,1.36548,-1.0332,67.9114,2.61359,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.102581,0.0773281,0.134567,9.31356e-05,0.00248627,-0.000470864,0.00257558,3.82343e-06,-1.38335,0.00871726,1095,481,1.37441,-1.06838,68.3402,2.27981,67.4341,3.38592
0.234868,42.5317,-8.06626,0.10312,0.0800443,0.138623,0.000187765,0.00247589,-0.000457064,0.00256382,9.98431e-05,-1.38075,0.00875837,1102,481,1.39053,-1.10183,68.7168,1.91373,67.8077,3.05968
0.942617,42.566,-8.1128,0.103443,0.0811705,0.147546,0.000274931,0.00237258,-0.000416776,0.00245236,0.000195157,-1.38168,0.00932755,1109,481,1.41821,-1.13287,69.0976,1.52204,68.1936,2.70031
1.65088,42.5999,-8.15881,0.10331,0.0821394,0.156235,0.000347498,0.00215942,-0.000337715,0.00222032,0.000286599,-1.39239,0.00971567,1116,481,1.44094,-1.16257,69.4797,1.13954,68.585,2.34723
2.35737,42.6315,-8.19608,0.103641,0.0845552,0.158448,0.000408989,0.00188305,-0.000220551,0.00191534,0.000376698,-1.42541,0.0100309,1123,481,1.45051,-1.19341,69.8467,0.766219,68.9485,2.00178
3.06237,42.6606,-8.22582,0.104474,0.0885905,0.154283,0.00047475,0.00157933,-8.78948e-05,0.00158628,0.000467799,-1.49189,0.00982626,1130,481,1.44725,-1.22728,70.2033,0.407983,69.2888,1.67193
3.76908,42.6908,-8.25942,0.10528,0.0923534,0.149647,0.0005326,0.00127822,1.62057e-05,0.00127857,0.000532248,1.54908,0.00955715,1137,481,1.44236,-1.25731,70.5835,0.0520598,69.6527,1.34043
4.48056,42.7249,-8.30753,0.106091,0.0946128,0.1504,0.000561458,0.000991509,6.07606e-05,0.000999929,0.000553038,1.4331,0.00935458,1144,481,1.45265,-1.28315,71.0247,-0.314322,70.0838,0.9968
5.1952,42.7608,-8.3644,0.106193,0.0954644,0.154805,0.000565089,0.000690524,7.37948e-05,0.000724653,0.000530961,1.13761,0.00923185,1151,481,1.46623,-1.29777,71.4976,-0.673807,70.5583,0.659546
5.91067,42.7962,-8.4218,0.106033,0.0970781,0.15636,0.000552602,0.000374482,7.7221e-05,0.000581418,0.000345666,0.357159,0.00944043,1158,481,1.46911,-1.31457,71.9809,-1.01991,71.0426,0.335859
6.62608,42.8308,-8.47649,0.105843,0.0993239,0.155425,0.000529248,8.12876e-05,5.1045e-05,0.000534991,7.55446e-05,0.112036,0.00934582,1165,481,1.46453,-1.33084,72.4634,-1.36326,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.106277,0.102468,0.149463,0.000496261,-0.000183623,-4.07317e-05,0.000498692,-0.000186055,-0.0596256,0.0095717,1172,481,1.45175,-1.34353,72.9348,-1.70146,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.106823,0.104444,0.14498,0.000473255,-0.000442608,-0.000137293,0.000493393,-0.000462746,-0.145641,0.0102778,1179,481,1.44444,-1.34557,73.3539,-2.0275,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.107324,0.104731,0.142512,0.000460265,-0.000614047,-0.000218878,0.000503147,-0.000656929,-0.193467,0.011028,1186,481,1.44291,-1.34154,73.8078,-2.32137,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.107475,0.103336,0.144643,0.000470761,-0.000704544,-0.000232222,0.000514981,-0.000748764,-0.188167,0.0115362,1193,481,1.4516,-1.33751,74.2881,-2.61874,73.311,-1.21638
10.1968,42.9887,-8.69204,0.107417,0.101541,0.150402,0.000485847,-0.000739588,-0.00020075,0.000517896,-0.000771637,-0.158309,0.0113906,1200,481,1.46863,-1.33319,74.7825,-2.92189,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.107291,0.101003,0.154351,0.000490985,-0.000695444,-0.000145216,0.0005085,-0.00071296,-0.120037,0.0125261,1207,481,1.47938,-1.32918,75.2283,-3.24964,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.106317,0.102623,0.151387,0.000494928,-0.000577604,-7.38466e-05,0.000499989,-0.000582665,-0.0684222,0.0125311,1214,481,1.46099,-1.3269,75.7427,-3.60521,74.7784,-2.17771
12.35,43.0894,-8.82888,0.10533,0.103623,0.147446,0.000486149,-0.000375522,-3.61125e-05,0.00048766,-0.000377033,-0.0418121,0.0125166,1221,481,1.44002,-1.3267,76.269,-3.95101,75.309,-2.52171
13.0769,43.1317,-8.89982,0.105669,0.105173,0.139219,0.000453132,-0.000138541,-5.47893e-05,0.000458163,-0.000143572,-0.0915632,0.0119086,1228,481,1.41956,-1.32713,76.9031,-4.33185,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.104219,0.0378844,0.106044,-0.000330095,0.000391882,1.15396e-05,0.000392066,-0.000330279,1.55482,0.00918883,1011,488,1.32342,-0.631101,62.5914,6.55762,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.104215,0.043058,0.103789,-0.000226844,0.000636614,-5.35352e-05,0.00063992,-0.00023015,-1.50911,0.00908601,1018,488,1.31654,-0.668652,62.7824,6.21471,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.105148,0.0471239,0.105633,-0.000143959,0.00091122,-0.000153781,0.000933175,-0.000165914,-1.42899,0.00882542,1025,488,1.33005,-0.712126,63.0064,5.86928,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.106498,0.0500435,0.112122,-9.59464e-05,0.0011434,-0.000251425,0.00119246,-0.00014501,-1.37808,0.0089597,1032,488,1.36006,-0.755847,63.3106,5.49361,62.3547,6.25578
-6.2331,41.46,-7.21871,0.107245,0.0528012,0.118393,-7.99636e-05,0.0013653,-0.000316639,0.00143162,-0.000146291,-1.36431,0.0094643,1039,488,1.38344,-0.794547,63.6202,5.12183,62.663,5.92986
-5.53435,41.4895,-7.25698,0.106611,0.0556393,0.123431,-6.85186e-05,0.00160487,-0.000348946,0.00167472,-0.000138368,-1.37324,0.00990099,1046,488,1.38963,-0.827427,63.8898,4.75998,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.10577,0.0583628,0.127767,-7.31318e-05,0.00183748,-0.000400062,0.00191786,-0.000153519,-1.3725,0.0103794,1053,488,1.39214,-0.8625,64.1666,4.41839,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.104796,0.0608604,0.130403,-0.000100711,0.00203947,-0.000476489,0.00214076,-0.000202003,-1.36134,0.0105134,1060,488,1.38915,-0.898631,64.4915,4.06522,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.105148,0.0644554,0.130657,-0.000128973,0.00220975,-0.000540585,0.00232866,-0.000247881,-1.35428,0.0102609,1067,488,1.39302,-0.935537,64.8076,3.67457,63.879,4.63433
-2.72944,41.6163,-7.4228,0.105984,0.0675652,0.132243,-0.000131326,0.00235767,-0.000536195,0.00246826,-0.000241922,-1.36739,0.00978442,1074,488,1.40533,-0.965906,65.136,3.25091,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.105558,0.0706375,0.134694,-0.000100305,0.00242628,-0.000483462,0.00251563,-0.000189655,-1.38804,0.009034,1081,488,1.40712,-0.997217,65.5005,2.91744,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.10499,0.0729396,0.138708,-3.49249e-05,0.0024263,-0.000439244,0.00250234,-0.000110965,-1.39938,0.00857444,1088,488,1.41201,-1.02942,65.9028,2.61475,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.104394,0.0761973,0.140911,5.3372e-05,0.0024255,-0.000417008,0.00249667,-1.78004e-05,-1.40175,0.00833236,1095,488,1.41153,-1.06501,66.3142,2.28636,65.3968,3.40107
0.100143,41.7469,-7.64311,0.104473,0.0792036,0.144213,0.000144908,0.00239246,-0.000389745,0.00245813,7.92411e-05,-1.40388,0.00818916,1102,488,1.42095,-1.09917,66.7121,1.9186,65.7955,3.07496
0.806937,41.7807,-7.68912,0.104751,0.0810888,0.151491,0.000230714,0.0022904,-0.000339415,0.00234489,0.000176224,-1.41161,0.00864582,1109,488,1.44364,-1.13618,67.0917,1.52789,66.1787,2.71834
1.51285,41.8134,-7.72951,0.105004,0.0825761,0.15983,0.000307044,0.00210972,-0.000258416,0.00214603,0.000270731,-1.43119,0.00918461,1116,488,1.46937,-1.17617,67.4551,1.1429,66.5467,2.36126
2.21787,41.8441,-7.76443,0.10542,0.08498,0.162542,0.000375768,0.00189019,-0.000148008,0.00190452,0.000361438,-1.47428,0.009522,1123,488,1.48133,-1.213,67.8122,0.776862,66.8999,2.01916
2.92208,41.8727,-7.79433,0.105933,0.0888534,0.159152,0.000446234,0.00166397,-3.28074e-05,0.00166486,0.000445351,-1.54388,0.00934616,1130,488,1.4771,-1.24869,68.1646,0.427463,67.2401,1.69681
3.6274,41.9017,-7.82599,0.10655,0.0929825,0.154289,0.000506586,0.00145362,5.30953e-05,0.00145659,0.000503619,1.51496,0.00895393,1137,488,1.46956,-1.2794,68.5344,0.0776558,67.5951,1.37746
4.33535,41.9327,-7.86462,0.107241,0.0956828,0.153511,0.00053982,0.00126263,8.72645e-05,0.00127302,0.000529434,1.45233,0.0087299,1144,488,1.47425,-1.30172,68.9365,-0.278889,67.9867,1.04927
5.04624,41.9658,-7.91127,0.107363,0.0967973,0.157152,0.000548625,0.00106647,9.51166e-05,0.00108339,0.000531707,1.39477,0.0091219,1151,488,1.48584,-1.3149,69.3682,-0.636482,68.4189,0.717157
5.75956,41.9996,-7.96421,0.107359,0.0987566,0.157723,0.000542566,0.000857825,0.000100394,0.000887081,0.00051331,1.28724,0.00952945,1158,488,1.48746,-1.33245,69.8355,-0.978101,68.8844,0.399748
6.47334,42.033,-8.01627,0.107276,0.100972,0.157301,0.000528496,0.000668923,8.37063e-05,0.000707965,0.000489455,1.13438,0.00968149,1165,488,1.48545,-1.3517,70.3074,-1.31206,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.107831,0.104277,0.152032,0.000505787,0.000498301,1.3455e-05,0.00051601,0.000488078,0.64973,0.00961494,1172,488,1.47582,-1.36976,70.776,-1.6371,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.108903,0.106419,0.147545,0.000492095,0.000327196,-6.95225e-05,0.000517494,0.000301797,-0.35027,0.0103074,1179,488,1.47375,-1.37418,71.2051,-1.94968,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.109829,0.107159,0.143996,0.00049414,0.000207176,-0.000140503,0.000551477,0.000149839,-0.387454,0.0111949,1186,488,1.47318,-1.36736,71.6443,-2.23565,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.110026,0.105555,0.145666,0.00052161,0.000135229,-0.000145932,0.000570532,8.63069e-05,-0.323468,0.0118116,1193,488,1.48107,-1.35968,72.0965,-2.50847,71.0933,-1.07867
10.035,42.1828,-8.21662,0.109931,0.103605,0.149686,0.00055369,0.000101913,-0.000103575,0.000576304,7.92986e-05,-0.21496,0.0123268,1200,488,1.49294,-1.35479,72.5739,-2.78857,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.109968,0.102735,0.153394,0.000572626,0.000121214,-4.43639e-05,0.000576945,0.000116896,-0.0970412,0.0131807,1207,488,1.5048,-1.35179,73.0586,-3.09746,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.109436,0.104138,0.152248,0.000583463,0.000192174,2.08363e-05,0.00058457,0.000191067,0.0530503,0.0131408,1214,488,1.496,-1.34921,73.5998,-3.44434,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.108699,0.105446,0.148749,0.000572995,0.000320212,5.1076e-05,0.000582925,0.000310282,0.192022,0.0128205,1221,488,1.47859,-1.35013,74.1394,-3.81957,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.1083,0.106109,0.144651,0.00053147,0.000459436,2.82352e-05,0.000541218,0.000449688,0.332438,0.0117154,1228,488,1.46319,-1.35697,74.767,-4.22577,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.109651,0.107851,0.136333,0.000469753,0.000603896,2.38974e-05,0.000608026,0.000465623,1.39966,0.0115645,1235,488,1.45229,-1.3588,75.3546,-4.50708,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.110698,0.109869,0.125803,0.00036316,0.000739696,-1.98287e-05,0.000740738,0.000362118,-1.51833,0.0116079,1242,488,1.43147,-1.35234,75.8832,-4.77564,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.112111,0.11128,0.114747,0.000227495,0.000844581,-0.000107899,0.000862904,0.000209173,-1.40259,0.0114729,1249,488,1.4127,-1.34114,76.4433,-5.02776,75.373,-3.61109
15.8104,42.468,-8.66829,0.111614,0.110303,0.110022,4.12103e-05,0.000906364,-0.000307823,0.00100471,-5.71348e-05,-1.26156,0.0111965,1256,488,1.39429,-1.32815,77.1518,-5.36641,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.109069,0.0261205,0.100384,-0.000583033,0.000904779,-0.000381554,0.000996923,-0.000675176,-1.33384,0.00975878,990,495,1.36166,-0.480051,60.1389,7.63718,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.107904,0.0286002,0.106164,-0.000515212,0.00091362,-0.000320637,0.000982273,-0.000583866,-1.35986,0.00971291,997,495,1.36425,-0.530326,60.2882,7.27864,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.106684,0.0319353,0.108866,-0.000443933,0.000947667,-0.000284588,0.00100362,-0.000499882,-1.37667,0.0093817,1004,495,1.35834,-0.57794,60.4597,6.93363,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.106047,0.0371179,0.104591,-0.000374087,0.00107803,-0.000275288,0.00112847,-0.000424524,-1.38959,0.00919701,1011,495,1.34003,-0.616238,60.6326,6.57707,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.106338,0.042173,0.103369,-0.000276698,0.00125955,-0.000300053,0.00131608,-0.000333223,-1.38459,0.00911779,1018,495,1.33885,-0.658099,60.8331,6.22477,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.107416,0.0464203,0.106149,-0.000192501,0.00146526,-0.000347283,0.00153507,-0.000262313,-1.37242,0.00879951,1025,495,1.35613,-0.702512,61.0567,5.85786,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.108365,0.0489997,0.11531,-0.000140051,0.00164151,-0.000394523,0.00172497,-0.000223508,-1.36233,0.00849268,1032,495,1.38901,-0.747496,61.3371,5.47421,60.366,6.23686
-6.36001,40.681,-6.79744,0.109221,0.0521036,0.120243,-0.000121677,0.00180601,-0.000419966,0.00189353,-0.000209198,-1.36534,0.00858972,1039,495,1.41004,-0.787243,61.6362,5.09227,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.1093,0.0551406,0.124086,-0.000111686,0.00198122,-0.000421599,0.00206295,-0.000193422,-1.3793,0.00910469,1046,495,1.4204,-0.822211,61.9275,4.74216,60.954,5.59476
-4.96017,40.7415,-6.88678,0.108948,0.0579472,0.127497,-0.000113341,0.00214563,-0.000439963,0.00222829,-0.000196004,-1.38507,0.0100366,1053,495,1.42545,-0.857903,62.2482,4.40574,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.107912,0.0597642,0.133172,-0.000133937,0.00227647,-0.000484975,0.00237039,-0.000227854,-1.37951,0.0103589,1060,495,1.42992,-0.892801,62.5658,4.05767,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.10791,0.0619192,0.137728,-0.000157255,0.00237306,-0.000528056,0.00247884,-0.000263034,-1.3731,0.00985816,1067,495,1.44196,-0.925821,62.8813,3.6953,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.108651,0.06466,0.141006,-0.000160207,0.00244283,-0.000514427,0.00254081,-0.000258183,-1.38259,0.00925495,1074,495,1.45797,-0.955774,63.1994,3.30378,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.108286,0.0685692,0.141839,-0.0001311,0.0024578,-0.00045406,0.00253512,-0.000208427,-1.40211,0.00856749,1081,495,1.45594,-0.991543,63.5606,2.9538,62.609,3.99024
-1.44685,40.8995,-7.11841,0.107383,0.0717592,0.144438,-6.70771e-05,0.00243015,-0.000400028,0.00249267,-0.000129592,-1.41577,0.00827352,1088,495,1.45339,-1.02555,63.9427,2.62047,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.10606,0.0751994,0.145858,1.87801e-05,0.00240575,-0.000368942,0.00246147,-3.69445e-05,-1.42089,0.0082497,1095,495,1.4435,-1.06242,64.3255,2.27639,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.105835,0.0781253,0.149339,0.000106878,0.00235501,-0.000332817,0.00240325,5.86418e-05,-1.42687,0.00817171,1102,495,1.45044,-1.09792,64.7061,1.91292,63.7815,3.07099
0.672437,40.9978,-7.26966,0.105965,0.0808857,0.154378,0.00019044,0.00225569,-0.000277721,0.00229238,0.000153746,-1.43943,0.00836031,1109,495,1.46537,-1.13749,65.0996,1.54211,64.1772,2.73931
1.37779,41.0301,-7.31097,0.106767,0.0837334,0.159217,0.000268846,0.00210297,-0.000199852,0.00212449,0.000247321,-1.46351,0.00861858,1116,495,1.48681,-1.18509,65.4761,1.16069,64.5483,2.38973
2.08125,41.0598,-7.3432,0.107954,0.0868813,0.161492,0.000342617,0.00192872,-0.000100758,0.00193509,0.000336242,-1.50761,0.00910781,1123,495,1.50521,-1.23169,65.8303,0.796019,64.8898,2.05226
2.78446,41.088,-7.37241,0.108757,0.0899587,0.160457,0.000415789,0.0017609,-3.49304e-06,0.00176091,0.000415779,-1.5682,0.0095164,1130,495,1.51051,-1.26244,66.1792,0.450956,65.2264,1.73385
3.48876,41.1163,-7.40334,0.108816,0.092749,0.160116,0.00047654,0.00161427,6.68722e-05,0.00161819,0.000472623,1.51229,0.00944822,1137,495,1.51014,-1.28728,66.5342,0.107918,65.5777,1.42073
4.19378,41.1452,-7.43449,0.108891,0.094611,0.161793,0.000511784,0.00148742,9.31875e-05,0.00149624,0.000502963,1.47642,0.00966688,1144,495,1.51571,-1.30403,66.8958,-0.243403,65.9379,1.09771
4.90035,41.1752,-7.4688,0.108551,0.096824,0.161855,0.000524,0.00135883,9.74129e-05,0.00137005,0.000512784,1.45616,0.0102333,1151,495,1.51256,-1.32287,67.2758,-0.599157,66.319,0.767961
5.61107,41.2072,-7.51557,0.108571,0.0996807,0.160136,0.000522255,0.00121915,0.000103387,0.00123417,0.000507241,1.42658,0.0105227,1158,495,1.50786,-1.34626,67.7203,-0.936874,66.7587,0.456525
6.32318,41.2385,-7.56505,0.108344,0.102091,0.159966,0.000514634,0.00109504,9.47202e-05,0.00111011,0.000499567,1.41305,0.0108294,1165,495,1.50513,-1.36988,68.1788,-1.24465,67.2167,0.172806
7.03507,41.2687,-7.61138,0.109118,0.105114,0.155838,0.000500542,0.000980121,4.54012e-05,0.000984381,0.000496281,1.47724,0.010034,1172,495,1.50102,-1.38747,68.6467,-1.54582,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.110403,0.107277,0.152298,0.000495659,0.000858839,-2.0163e-05,0.000859955,0.000494543,-1.5155,0.0103675,1179,495,1.50382,-1.39523,69.0491,-1.86165,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.111716,0.108512,0.146858,0.000509663,0.000763156,-7.81806e-05,0.000785328,0.00048749,-1.29445,0.0114451,1186,495,1.50161,-1.38758,69.4683,-2.17551,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.112141,0.107329,0.148337,0.000548802,0.000693873,-7.65419e-05,0.000726789,0.000515886,-1.16466,0.0123487,1193,495,1.511,-1.37724,69.9171,-2.46558,68.894,-1.00518
9.87586,41.3837,-7.74927,0.112185,0.106055,0.149616,0.000593001,0.000651426,-2.63679e-05,0.000661566,0.000582861,-1.20366,0.0131984,1200,495,1.51621,-1.37299,70.3919,-2.73661,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.111885,0.105585,0.151185,0.000623831,0.000644777,3.68193e-05,0.000672584,0.000596024,0.923962,0.0137798,1207,495,1.51859,-1.3772,70.8732,-3.02063,69.8513,-1.584
11.3081,41.4483,-7.84461,0.112042,0.106309,0.15094,0.000642286,0.000675872,9.80112e-05,0.000758518,0.000559639,0.870242,0.0136414,1214,495,1.51969,-1.37972,71.3986,-3.35234,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.11176,0.106821,0.150771,0.00063466,0.000746863,0.00012347,0.00082638,0.000555144,0.998641,0.0127414,1221,495,1.51667,-1.38083,71.9657,-3.75349,70.9402,-2.29883
12.755,41.5304,-7.97731,0.111702,0.106813,0.148722,0.000593079,0.000819039,9.93502e-05,0.000856508,0.000555609,1.21015,0.0113756,1228,495,1.51081,-1.38487,72.596,-4.13403,71.5669,-2.69367
