 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0481777,0.0420135,0.00286327,0.000520453,0.00601704,-0.00225986,0.00682685,-0.000289358,-1.22671,0.0095228,1123,467,0.478996,-0.409114,73.7445,1.47768,73.2452,1.9246
3.36623,44.263,-9.1714,0.0488612,0.0401943,0.00967851,0.000287052,0.00455621,-0.00194195,0.00530739,-0.000464124,-1.20171,0.00961749,1130,467,0.50456,-0.408378,74.2095,1.12832,73.711,1.57031
4.0807,44.2998,-9.22608,0.0496252,0.0390144,0.0137634,0.000128355,0.00308347,-0.00147709,0.00369517,-0.000483338,-1.17818,0.00987061,1137,467,0.523331,-0.404238,74.6642,0.769117,74.1624,1.20989
4.7915,44.333,-9.26526,0.0500981,0.0382938,0.0160041,4.75522e-05,0.00172843,-0.000999212,0.00219365,-0.000417675,-1.13505,0.0102147,1144,467,0.534063,-0.399934,75.0628,0.410894,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0393892,0.0503389,0.0169704,0.000829919,0.00829674,-0.000100061,0.00829808,0.000828578,-1.5574,0.0184755,1067,474,0.429372,-0.536115,68.3281,4.05656,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0393965,0.0562621,-0.0145449,0.000991669,0.00862717,-0.000471249,0.00865615,0.000962695,-1.50939,0.0170521,1074,474,0.345515,-0.568318,68.6979,3.77429,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0409948,0.0561396,-0.0344031,0.00109064,0.00863511,-0.000883778,0.00873726,0.000988491,-1.45573,0.01635,1081,474,0.309196,-0.553521,69.1657,3.56828,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0438369,0.0555403,-0.0386816,0.00110161,0.00832213,-0.00128387,0.00854362,0.000880122,-1.39996,0.0160012,1088,474,0.325604,-0.530393,69.6649,3.28104,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0462228,0.0516008,-0.0284105,0.0010704,0.00776399,-0.00154366,0.00810283,0.000731564,-1.35472,0.0154564,1095,474,0.376631,-0.486908,70.1065,2.95645,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0490797,0.0453212,-0.0105841,0.000985301,0.00709563,-0.00167605,0.00752517,0.000555761,-1.31991,0.0146785,1102,474,0.453644,-0.438828,70.4603,2.6152,69.9339,3.03942
1.08447,43.3579,-8.55888,0.050423,0.0406505,-0.000122829,0.00084031,0.00628455,-0.00168109,0.0067618,0.000363056,-1.29418,0.0134854,1109,474,0.495691,-0.398534,70.8224,2.26734,70.2957,2.68482
1.79312,43.3917,-8.60327,0.05043,0.0382504,0.00623833,0.000643823,0.00527538,-0.0016023,0.00577566,0.000143541,-1.26816,0.0115228,1116,474,0.512974,-0.380431,71.2,1.91453,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0485252,0.0378147,0.00965453,0.000436059,0.00433588,-0.00155218,0.00487824,-0.000106299,-1.23464,0.0102024,1123,474,0.502732,-0.380601,71.5697,1.5461,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0482605,0.037905,0.012007,0.000274515,0.00321771,-0.00133401,0.00373237,-0.000240137,-1.2026,0.00985607,1130,474,0.506075,-0.385989,71.9691,1.19316,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0486912,0.0377588,0.0131323,0.000165784,0.00211235,-0.000990561,0.00252777,-0.000249634,-1.1737,0.00988068,1137,474,0.513241,-0.389748,72.3907,0.853224,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0492372,0.0374646,0.0152177,0.000113735,0.00111659,-0.000624195,0.00141582,-0.000185492,-1.12378,0.00981161,1144,474,0.524342,-0.396885,72.8145,0.510549,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0498182,0.0382894,0.0167151,6.87692e-05,0.000285929,-0.000308944,0.000504819,-0.00015012,-0.954383,0.00990867,1151,474,0.533909,-0.415544,73.2496,0.16028,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0501214,0.0397146,0.0172187,2.93611e-05,-0.000377393,-0.000154835,8.15931e-05,-0.000429625,-0.325353,0.010026,1158,474,0.537531,-0.428397,73.7209,-0.179282,73.2163,0.267671
6.77987,43.631,-8.9402,0.0493213,0.0410195,0.0192728,4.16919e-05,-0.000878103,-0.000169318,7.18702e-05,-0.000908281,-0.176382,0.0100436,1165,474,0.534441,-0.441812,74.1975,-0.525354,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0487457,0.0423676,0.0192513,0.000112365,-0.00127117,-0.000313492,0.000180083,-0.00133889,-0.212746,0.010149,1172,474,0.52771,-0.446332,74.6547,-0.868177,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.049136,0.0426825,0.0176682,0.00016813,-0.00168405,-0.000501319,0.000295113,-0.00181104,-0.24808,0.0106026,1179,474,0.526619,-0.439463,75.0685,-1.1978,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0493604,0.041977,0.0160702,0.000133412,-0.00197607,-0.00070532,0.000347511,-0.00219017,-0.294709,0.010737,1186,474,0.524219,-0.427706,75.5248,-1.502,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0497831,0.0415294,0.0157453,7.17868e-05,-0.00221254,-0.000870314,0.000365585,-0.00250633,-0.325565,0.01102,1193,474,0.527338,-0.423525,76.0175,-1.82775,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0542393,0.046526,-0.00946956,-0.000625291,0.0054066,0.000902302,0.00553868,-0.000757372,1.42545,0.0139318,1039,481,0.513391,-0.383376,65.2965,5.45244,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0521459,0.0473109,0.00427086,-0.000330714,0.005809,0.000707877,0.00588956,-0.000411272,1.45748,0.0158998,1046,481,0.526739,-0.418106,65.5265,5.09264,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0472932,0.0472268,0.0208195,3.51611e-05,0.00613911,0.000440426,0.00617072,3.54624e-06,1.49914,0.017752,1053,481,0.520539,-0.474865,65.7368,4.75409,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0432468,0.0491567,0.0227965,0.000322921,0.00638817,0.000187602,0.00639397,0.000317124,1.53991,0.0182487,1060,481,0.484501,-0.525703,66.0201,4.40856,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.041245,0.0514137,0.012364,0.000502464,0.00663886,-1.14458e-05,0.00663888,0.000502442,-1.56893,0.017877,1067,481,0.436594,-0.551006,66.3146,4.07353,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0412804,0.0540849,-0.0101466,0.000612165,0.00677963,-0.000253486,0.00679003,0.000601765,-1.52979,0.0165465,1074,481,0.377387,-0.565858,66.6339,3.76273,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0427851,0.052295,-0.0263217,0.000686197,0.00668929,-0.000526794,0.00673517,0.00064032,-1.48393,0.0154007,1081,481,0.349952,-0.525343,67.0285,3.52375,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0459016,0.0495061,-0.0293263,0.000712866,0.00635147,-0.000808826,0.00646519,0.000599138,-1.4311,0.0151268,1088,481,0.373162,-0.479033,67.524,3.29283,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0478958,0.0444503,-0.0145326,0.000721342,0.00582473,-0.00101287,0.0060184,0.000527665,-1.38186,0.0152621,1095,481,0.432823,-0.433914,67.954,2.99054,67.4341,3.38592
0.234868,42.5317,-8.06626,0.05031,0.0387469,0.0045413,0.000700534,0.00522829,-0.00112145,0.00549083,0.000437994,-1.34083,0.015207,1102,481,0.508993,-0.401304,68.3281,2.66068,67.8077,3.05968
0.942617,42.566,-8.1128,0.0509575,0.0368681,0.0089162,0.000641951,0.00455353,-0.00113748,0.00486026,0.000335224,-1.30741,0.014776,1109,481,0.527277,-0.386156,68.7152,2.3046,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0508747,0.0360777,0.00992684,0.000540169,0.00375858,-0.00110142,0.00409942,0.000199329,-1.27069,0.0129361,1116,481,0.52886,-0.374265,69.1045,1.95127,68.585,2.34723
2.35737,42.6315,-8.19608,0.0487203,0.0351731,0.011395,0.000416371,0.00302835,-0.00109035,0.00342367,2.10482e-05,-1.22297,0.0107776,1123,481,0.510931,-0.363395,69.4439,1.60644,68.9485,2.00178
3.06237,42.6606,-8.22582,0.047926,0.0357212,0.0115537,0.000317708,0.00218496,-0.000952082,0.00258479,-8.21265e-05,-1.1732,0.0100521,1130,481,0.502832,-0.367465,69.776,1.26883,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0472641,0.0361252,0.0122342,0.000250546,0.00136935,-0.000703812,0.001709,-8.90963e-05,-1.12119,0.00987573,1137,481,0.497691,-0.377269,70.1325,0.935906,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0478751,0.0361276,0.0149784,0.000220869,0.000654775,-0.000425821,0.000915726,-4.00824e-05,-1.021,0.00973566,1144,481,0.511257,-0.391669,70.5672,0.594363,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0490745,0.0372698,0.0150553,0.000193675,9.35139e-05,-0.00018479,0.000335051,-4.7862e-05,-0.653071,0.00956842,1151,481,0.522979,-0.409276,71.0546,0.251616,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0496562,0.0390139,0.0136699,0.000163201,-0.000314436,-7.39901e-05,0.0001744,-0.000325635,-0.150219,0.00955974,1158,481,0.524025,-0.421117,71.5468,-0.0889028,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0495499,0.0411092,0.0122162,0.000158011,-0.000593439,-9.71776e-05,0.000170374,-0.000605802,-0.126547,0.00949939,1165,481,0.517731,-0.432073,72.0286,-0.432543,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0493709,0.0421017,0.0133182,0.000188106,-0.000806097,-0.000207775,0.000229781,-0.000847772,-0.197952,0.00980217,1172,481,0.518113,-0.434352,72.4836,-0.770448,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0499462,0.0426494,0.0123462,0.000214628,-0.00106321,-0.00034438,0.000301529,-0.00115011,-0.247181,0.0104942,1179,481,0.520365,-0.427703,72.8971,-1.09269,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0505086,0.0422108,0.00967535,0.000185233,-0.00126478,-0.000502466,0.00034233,-0.00142188,-0.303023,0.0111919,1186,481,0.518172,-0.417262,73.35,-1.37773,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0508054,0.0410234,0.0100068,0.000137874,-0.00144458,-0.000638893,0.000363616,-0.00167032,-0.339641,0.011614,1193,481,0.522254,-0.415401,73.8318,-1.66931,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0502069,0.039851,0.0147515,9.45601e-05,-0.00163782,-0.000766899,0.000385271,-0.00192853,-0.362337,0.0113588,1200,481,0.529906,-0.418844,74.3198,-1.97323,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0491354,0.0388975,0.0229022,6.92056e-05,-0.00177549,-0.000870588,0.000415184,-0.00212146,-0.378269,0.012314,1207,481,0.542401,-0.419896,74.7495,-2.30732,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0486458,0.0388727,0.0264208,5.24132e-05,-0.00185577,-0.000935784,0.000434729,-0.00223808,-0.387856,0.0121665,1214,481,0.54704,-0.411752,75.2605,-2.66551,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0486538,0.0387749,0.028579,8.21654e-06,-0.00187116,-0.000932531,0.000392397,-0.00225534,-0.390787,0.0122973,1221,481,0.553076,-0.410985,75.7893,-3.01787,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0495973,0.038986,0.0277261,-8.95395e-05,-0.00185292,-0.000867323,0.00026555,-0.00220801,-0.388591,0.0119739,1228,481,0.559655,-0.409651,76.4207,-3.40758,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0477892,0.0320798,-0.00684782,-0.000229783,0.00376005,0.000133156,0.00376449,-0.000234222,1.53747,0.0119356,1011,488,0.462849,-0.322845,62.1664,6.87606,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0476375,0.0311372,-0.00413826,-0.000445455,0.00378868,0.00031239,0.0038116,-0.000468379,1.49755,0.010989,1018,488,0.46772,-0.310813,62.3463,6.58566,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0487547,0.0320951,-0.00621063,-0.00055788,0.00390953,0.000476696,0.00395983,-0.000608179,1.46567,0.0100722,1025,488,0.47286,-0.306323,62.5753,6.27352,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0503808,0.0348979,-0.00701429,-0.000573108,0.00411429,0.000583409,0.00418582,-0.00064463,1.44881,0.0101327,1032,488,0.485765,-0.318943,62.8902,5.90231,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0503333,0.038999,-0.00223868,-0.000474683,0.00436471,0.000591111,0.00443586,-0.000545839,1.451,0.0114903,1039,488,0.495521,-0.352716,63.1917,5.50466,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0487167,0.0415557,0.00801992,-0.000291768,0.0046472,0.000472276,0.00469195,-0.000336523,1.47631,0.0130215,1046,488,0.504179,-0.388805,63.4421,5.12754,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0471103,0.0426041,0.0132634,-5.85476e-05,0.0048423,0.000316386,0.00486264,-7.88881e-05,1.50659,0.0146939,1053,488,0.501291,-0.43154,63.7083,4.82352,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.045015,0.0418961,0.0155419,0.000128138,0.00495147,0.000176342,0.00495791,0.000121699,1.5343,0.0152438,1060,488,0.486367,-0.453021,64.0203,4.52249,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.044446,0.0427189,0.00925832,0.000248256,0.00506234,5.96894e-05,0.00506308,0.000247516,1.5584,0.0148309,1067,488,0.463833,-0.459025,64.3334,4.18714,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0444584,0.0439843,-0.0026659,0.000322341,0.00510618,-0.000104663,0.00510846,0.000320052,-1.54893,0.0138913,1074,488,0.432083,-0.459804,64.6689,3.83308,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0454607,0.0437669,-0.0153644,0.000377937,0.0049803,-0.000289541,0.00499844,0.000359793,-1.50821,0.0128396,1081,488,0.40808,-0.429222,65.065,3.57412,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0477058,0.040802,-0.0149083,0.000417484,0.0046658,-0.00049209,0.00472206,0.000361229,-1.45697,0.0134131,1088,488,0.431941,-0.390018,65.4976,3.3238,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0491965,0.0380763,-0.00433407,0.000458076,0.00420427,-0.000662108,0.00431785,0.000344497,-1.40091,0.0146681,1095,488,0.475251,-0.378321,65.9171,3.03179,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0504164,0.0348063,0.0114132,0.000486776,0.00369816,-0.000765947,0.00387149,0.000313445,-1.34825,0.014832,1102,488,0.530252,-0.376958,66.3087,2.69933,65.7955,3.07496
0.806937,41.7807,-7.68912,0.050184,0.0343938,0.0139114,0.000494454,0.00315097,-0.000802435,0.00337454,0.000270883,-1.29907,0.0143727,1109,488,0.534367,-0.376435,66.6865,2.33935,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0500211,0.0347842,0.00994053,0.000466459,0.00253493,-0.000805947,0.00281188,0.000189514,-1.23981,0.0126583,1116,488,0.521464,-0.370101,67.0579,1.98631,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0486954,0.0346709,0.00636685,0.000409515,0.00197641,-0.00082847,0.00233321,5.27209e-05,-1.16414,0.0104324,1123,488,0.497941,-0.357872,67.4016,1.65061,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0475277,0.0351428,0.00715937,0.000359718,0.00135185,-0.000752006,0.00175667,-4.51013e-05,-1.07697,0.00958483,1130,488,0.487822,-0.364744,67.7289,1.3219,67.2401,1.69681
3.6274,41.9017,-7.82599,0.047057,0.035625,0.00809799,0.000324055,0.000763574,-0.00057673,0.00116099,-7.33656e-05,-0.967428,0.00924775,1137,488,0.485154,-0.372259,68.0782,0.996059,67.5951,1.37746
4.33535,41.9327,-7.86462,0.048094,0.0358177,0.0107139,0.000309804,0.000267087,-0.000367657,0.000656722,-7.98312e-05,-0.756384,0.00903669,1144,488,0.502355,-0.379065,68.4776,0.659194,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0493634,0.0369986,0.00843093,0.000293965,-9.06595e-05,-0.000185921,0.000369143,-0.000165837,-0.384251,0.0093385,1151,488,0.508117,-0.389014,68.926,0.323901,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0497781,0.0388452,0.00635246,0.000267268,-0.000311043,-0.000104498,0.000285571,-0.000329346,-0.173393,0.00956625,1158,488,0.50548,-0.401746,69.3984,-0.00850403,68.8844,0.399748
6.47334,42.033,-8.01627,0.0498587,0.0410804,0.00467895,0.000242997,-0.000429827,-0.000119461,0.000263578,-0.000450408,-0.170608,0.00975016,1165,488,0.500355,-0.415575,69.871,-0.342966,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0497275,0.0417671,0.00821551,0.000235147,-0.000513829,-0.000183919,0.000277873,-0.000556555,-0.22826,0.00984828,1172,488,0.50814,-0.42311,70.3205,-0.666111,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0500265,0.0420402,0.010054,0.000235235,-0.000650839,-0.000262038,0.000306926,-0.000722531,-0.267058,0.0105041,1179,488,0.515612,-0.420773,70.7325,-0.976902,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0506587,0.0419352,0.00794336,0.000212964,-0.000770798,-0.000370358,0.000336804,-0.000894638,-0.322691,0.0113339,1186,488,0.515509,-0.412059,71.1652,-1.25467,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0505259,0.0406562,0.00934327,0.000183493,-0.000889554,-0.000474235,0.000363039,-0.0010691,-0.361925,0.0117865,1193,488,0.518319,-0.4099,71.6123,-1.52783,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0503849,0.03922,0.0117306,0.000155347,-0.00102913,-0.000571993,0.00038647,-0.00126025,-0.384006,0.0120446,1200,488,0.524001,-0.410239,72.0891,-1.80615,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0497519,0.0376442,0.0200252,0.000137946,-0.00114525,-0.000654918,0.000413172,-0.00142048,-0.397836,0.0127534,1207,488,0.541493,-0.406912,72.56,-2.12253,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0493037,0.0378359,0.0240092,0.000120247,-0.0012225,-0.000712145,0.000427594,-0.00152985,-0.40743,0.012595,1214,488,0.547819,-0.403272,73.095,-2.46979,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0492657,0.0386735,0.0257026,6.75553e-05,-0.00125998,-0.000715189,0.000379535,-0.00157196,-0.411335,0.0123939,1221,488,0.551681,-0.409182,73.6349,-2.85453,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.050331,0.0395485,0.0260297,-3.9108e-05,-0.00126759,-0.000666273,0.000252859,-0.00155955,-0.413005,0.011615,1228,488,0.562617,-0.415438,74.2714,-3.286,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0508997,0.0405623,0.0287969,-0.000177158,-0.00127145,-0.000590736,8.08907e-05,-0.0015295,-0.411844,0.0117485,1235,488,0.575551,-0.422191,74.8384,-3.59879,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0510284,0.0419609,0.0294068,-0.000321905,-0.0011932,-0.000460195,-0.000123859,-0.00139125,-0.406395,0.0120325,1242,488,0.577786,-0.430299,75.3455,-3.89169,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0504929,0.0429611,0.028897,-0.000459522,-0.00104449,-0.000283033,-0.000344999,-0.00115901,-0.38449,0.011882,1249,488,0.570504,-0.441716,75.8744,-4.16188,75.373,-3.61109
15.8104,42.468,-8.66829,0.0502665,0.0443372,0.024887,-0.000569396,-0.000791069,-7.05593e-05,-0.000548843,-0.000811623,-0.283451,0.0115658,1256,488,0.555976,-0.458161,76.5842,-4.52263,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0475633,0.0297854,0.00208061,0.00079029,0.00173118,-9.38602e-05,0.00174045,0.000781018,-1.47233,0.0107251,990,495,0.485099,-0.302451,59.6471,7.82323,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0488843,0.0310648,-0.00483453,0.00047678,0.00225124,-7.34895e-05,0.00225428,0.000473741,-1.52948,0.0119832,997,495,0.480644,-0.304161,59.8385,7.49878,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0488448,0.0323057,-0.0119062,0.000138113,0.0025529,-5.28309e-05,0.00255405,0.000136958,-1.54893,0.0128191,1004,495,0.46166,-0.304245,60.034,7.19372,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0484324,0.032428,-0.0169186,-0.000136307,0.00283441,-3.00717e-05,0.00283472,-0.000136611,-1.56068,0.0127215,1011,495,0.444002,-0.288995,60.2075,6.89045,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0479875,0.0315515,-0.0155567,-0.000308548,0.00288553,0.000108403,0.00288921,-0.000312223,1.53691,0.0117277,1018,495,0.442401,-0.279215,60.394,6.5959,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0476317,0.0308504,-0.0102086,-0.000405359,0.00298362,0.000242081,0.00300083,-0.000422564,1.49984,0.010152,1025,495,0.451957,-0.282611,60.5967,6.27716,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0482237,0.0305289,-0.00307051,-0.000432893,0.00314247,0.000338697,0.00317427,-0.000464695,1.47718,0.0089587,1032,495,0.475831,-0.294725,60.8739,5.92899,60.366,6.23686
-6.36001,40.681,-6.79744,0.0486585,0.0324046,-0.00049672,-0.000380179,0.00333571,0.000364312,0.00337109,-0.00041556,1.47398,0.00920453,1039,495,0.485791,-0.314164,61.1699,5.56234,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.048614,0.0341476,0.00311248,-0.000277021,0.00354213,0.000307659,0.00356676,-0.000301646,1.49093,0.00997743,1046,495,0.493631,-0.33409,61.458,5.22451,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0479381,0.0342495,0.00553002,-0.000139655,0.00366124,0.000239231,0.00367624,-0.000154653,1.50818,0.0115545,1053,495,0.492786,-0.349569,61.7747,4.92747,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0466219,0.0333153,0.0065445,-2.34334e-05,0.00369937,0.000182182,0.00370826,-3.23277e-05,1.52201,0.0119984,1060,495,0.482057,-0.349247,62.0934,4.62138,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0464828,0.0335718,0.00340037,5.78435e-05,0.00373885,0.000120874,0.00374282,5.38786e-05,1.53801,0.0113248,1067,495,0.471982,-0.347898,62.4153,4.29826,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0475243,0.0338485,-0.00141269,0.00010897,0.00373664,6.73062e-06,0.00373665,0.000108958,1.56894,0.0104867,1074,495,0.469217,-0.335006,62.7446,3.9509,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0484667,0.0339634,-0.00639012,0.000152106,0.00360743,-0.00011981,0.00361158,0.000147956,-1.53618,0.00978243,1081,495,0.464786,-0.314807,63.124,3.64881,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0490175,0.0339203,-0.00632828,0.000200616,0.00333517,-0.00026727,0.00335779,0.00017799,-1.48634,0.011308,1088,495,0.469945,-0.313359,63.5217,3.35753,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0492389,0.0348427,-0.00501685,0.000263454,0.00294809,-0.000415031,0.00301079,0.000200757,-1.42086,0.0137644,1095,495,0.475071,-0.334738,63.9183,3.0498,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0493202,0.0347293,0.00128554,0.000326536,0.00253153,-0.000522425,0.00264904,0.000209022,-1.34954,0.014859,1102,495,0.492479,-0.353447,64.2962,2.71848,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0480145,0.0345527,0.00443637,0.000380981,0.00209527,-0.000581618,0.00227397,0.00020228,-1.2727,0.0141366,1109,495,0.487314,-0.355918,64.6744,2.3785,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0475097,0.0349319,0.00199492,0.000406492,0.00162208,-0.000620498,0.00188287,0.000145707,-1.17293,0.0117761,1116,495,0.474995,-0.352442,65.0433,2.02894,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0471301,0.0350723,-0.00026645,0.00039889,0.00119776,-0.000673671,0.00158151,1.51381e-05,-1.053,0.0100781,1123,495,0.464543,-0.350643,65.3837,1.69725,64.8898,2.05226
2.78446,41.088,-7.37241,0.0468992,0.0349315,0.00270454,0.000384169,0.000740343,-0.000648125,0.0012344,-0.00010989,-0.919476,0.00963,1130,495,0.469955,-0.356578,65.7145,1.37426,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0468098,0.034528,0.00690834,0.000370911,0.00032219,-0.000531573,0.000878681,-0.00018558,-0.7625,0.00961284,1137,495,0.480247,-0.35839,66.0599,1.05224,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0476472,0.0340176,0.0104196,0.000366699,-1.4744e-05,-0.000378136,0.000599489,-0.000247534,-0.551828,0.00978797,1144,495,0.498073,-0.356957,66.4249,0.722535,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0488854,0.0352012,0.00621532,0.000356779,-0.000230936,-0.000245574,0.000445882,-0.000320038,-0.348064,0.0102118,1151,495,0.498125,-0.359312,66.8238,0.39058,66.319,0.767961
5.61107,41.2072,-7.51557,0.049727,0.0375792,0.00136052,0.000329515,-0.000327722,-0.000187476,0.000379232,-0.000377439,-0.259222,0.0104186,1158,495,0.491891,-0.373212,67.2781,0.0670972,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0497753,0.0401877,-0.000988876,0.000287857,-0.000345504,-0.000190682,0.000340833,-0.000398481,-0.270991,0.0107889,1165,495,0.484445,-0.392467,67.7395,-0.239569,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0499088,0.0410157,0.00365925,0.000250234,-0.000349199,-0.000210722,0.000316897,-0.000415861,-0.306392,0.0101707,1172,495,0.497954,-0.405334,68.1886,-0.54124,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0502244,0.0410437,0.00745198,0.000231264,-0.000405174,-0.000234023,0.000308052,-0.000481962,-0.317051,0.0105329,1179,495,0.511217,-0.407291,68.5707,-0.853322,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0509219,0.0410223,0.00645198,0.000217538,-0.000464679,-0.000295711,0.000327872,-0.000575012,-0.357115,0.0115377,1186,495,0.514856,-0.401105,68.9767,-1.16089,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0510536,0.0406077,0.00669287,0.000206311,-0.000534074,-0.000367166,0.000357515,-0.000685278,-0.390647,0.0121446,1193,495,0.516606,-0.400311,69.4218,-1.45193,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0509064,0.0394577,0.00939741,0.000194776,-0.000630006,-0.000432894,0.000380267,-0.000815498,-0.404825,0.0126884,1200,495,0.522917,-0.400054,69.8911,-1.72844,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.050498,0.0385618,0.0135087,0.000187901,-0.000724076,-0.000490117,0.000401345,-0.00093752,-0.410727,0.0131479,1207,495,0.530633,-0.404456,70.3666,-2.01565,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0501697,0.038599,0.0178055,0.000174181,-0.000793211,-0.000532154,0.000409616,-0.00102865,-0.416532,0.0129769,1214,495,0.539227,-0.407699,70.8803,-2.35388,70.3726,-1.90545
