 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0518944,0.0463142,-0.00136872,0.000349108,0.00475665,-0.00245433,0.00585142,-0.000745655,-1.15123,0.00957362,1123,467,0.503743,-0.449966,73.7885,1.45167,73.2452,1.9246
3.36623,44.263,-9.1714,0.0519407,0.0456146,0.0045469,0.000161206,0.00337948,-0.00217675,0.00447729,-0.000936606,-1.10369,0.00956929,1130,467,0.520085,-0.460455,74.2481,1.09492,73.711,1.57031
4.0807,44.2998,-9.22608,0.051535,0.0443304,0.0106578,9.54219e-06,0.00203254,-0.00179558,0.00308192,-0.00103984,-1.04191,0.0097906,1137,467,0.532711,-0.463713,74.6883,0.735641,74.1624,1.20989
4.7915,44.333,-9.26526,0.0520841,0.043687,0.0125121,-9.77672e-05,0.000838378,-0.00142666,0.00187179,-0.00113118,-0.94391,0.0102284,1144,467,0.543044,-0.458938,75.0882,0.377208,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0455686,0.0540496,0.00387164,0.00043353,0.00783066,-0.000181113,0.00783509,0.000429098,-1.54633,0.0183221,1067,474,0.457139,-0.56943,68.4099,4.07612,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0443726,0.0589903,-0.0194146,0.000591583,0.00809214,-0.000568986,0.00813505,0.000548665,-1.49551,0.0172477,1074,474,0.382722,-0.604588,68.7563,3.77853,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0451932,0.0582335,-0.0343134,0.000701358,0.00805386,-0.000983058,0.00818303,0.000572189,-1.44015,0.0166491,1081,474,0.351627,-0.589585,69.2097,3.56216,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0471972,0.0577801,-0.0372859,0.000740186,0.0076732,-0.0013807,0.00793804,0.000475337,-1.38128,0.0163002,1088,474,0.362788,-0.563272,69.6984,3.26257,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0498643,0.0552318,-0.03168,0.000746206,0.00705778,-0.00166423,0.00746971,0.00033427,-1.32815,0.0155597,1095,474,0.403824,-0.525358,70.1489,2.93689,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0534989,0.0494266,-0.0174642,0.000699198,0.00637548,-0.00183189,0.00691533,0.000159342,-1.28421,0.0146146,1102,474,0.478756,-0.473346,70.5151,2.5989,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0551911,0.0444666,-0.00781169,0.000602942,0.00558211,-0.00186992,0.00620615,-2.1094e-05,-1.24869,0.0133974,1109,474,0.522111,-0.429239,70.8816,2.25691,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0546588,0.0420329,-0.00203878,0.000459163,0.00462946,-0.00181012,0.00530554,-0.000216918,-1.21334,0.0114239,1116,474,0.53227,-0.410753,71.2542,1.90703,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0525905,0.0422789,0.00114642,0.000309586,0.00372256,-0.00174907,0.00445971,-0.000427563,-1.17194,0.0101321,1123,474,0.519369,-0.415445,71.6225,1.53034,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0521403,0.0434965,0.00258419,0.000172174,0.00267223,-0.00155317,0.00341591,-0.000571512,-1.12424,0.00967682,1130,474,0.517881,-0.430533,72.021,1.16843,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0521353,0.0437548,0.00393385,5.23395e-05,0.00166461,-0.00127592,0.00236772,-0.000650768,-1.06714,0.00963558,1137,474,0.52104,-0.440101,72.4378,0.824996,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0525281,0.0432122,0.00679776,-3.47481e-05,0.000781528,-0.000994527,0.00144841,-0.000701627,-0.980111,0.00965982,1144,474,0.532642,-0.445263,72.8589,0.481786,72.3177,0.934817
5.34801,43.5612,-8.83084,0.053401,0.0430144,0.00851477,-0.00010674,2.9063e-05,-0.000729777,0.00069409,-0.000771767,-0.831787,0.00986029,1151,474,0.545684,-0.444807,73.2963,0.13222,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0543865,0.0440099,0.010132,-0.000152186,-0.000600923,-0.000549361,0.000216858,-0.000969967,-0.591528,0.0100602,1158,474,0.559094,-0.450392,73.7731,-0.210873,73.2163,0.267671
6.77987,43.631,-8.9402,0.0544736,0.0449573,0.0131333,-0.000124131,-0.00105982,-0.000494506,8.87712e-05,-0.00127272,-0.406548,0.00997159,1165,474,0.567431,-0.45939,74.2578,-0.558283,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.054442,0.0461735,0.0151445,-2.44766e-05,-0.00138832,-0.00054157,0.000164415,-0.00157721,-0.335592,0.00996733,1172,474,0.571881,-0.472445,74.7184,-0.899166,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0540621,0.0466244,0.0147201,6.62454e-05,-0.00172883,-0.000637583,0.000269655,-0.00193224,-0.308826,0.0104199,1179,474,0.566315,-0.473642,75.1231,-1.22896,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0537144,0.0463033,0.0157016,8.34725e-05,-0.00197748,-0.000704688,0.000301382,-0.00219539,-0.299901,0.0107245,1186,474,0.565281,-0.470597,75.5708,-1.54422,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0534025,0.0460688,0.0168149,5.95115e-05,-0.00215139,-0.000716987,0.000271669,-0.00236355,-0.287692,0.0110883,1193,474,0.565007,-0.470189,76.0544,-1.87726,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0592256,0.0476152,-0.014127,-0.000792192,0.00519377,0.00111326,0.00539411,-0.000992528,1.39275,0.0140031,1039,481,0.552046,-0.394717,65.3547,5.4639,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0574905,0.0490689,-0.00425819,-0.000494629,0.00552843,0.000870837,0.00565181,-0.000618011,1.43005,0.015755,1046,481,0.558757,-0.428687,65.5936,5.10759,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0535086,0.0500302,0.00710497,-0.000142993,0.00583322,0.00054514,0.00588254,-0.000192312,1.48057,0.0173392,1053,481,0.547637,-0.491684,65.82,4.77802,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0494576,0.0522548,0.00800139,0.000112791,0.00604387,0.000226279,0.00605249,0.00010417,1.53272,0.0177709,1060,481,0.508658,-0.553572,66.1048,4.44257,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0473869,0.0537112,-0.000645602,0.000259149,0.00626607,-4.03177e-05,0.00626634,0.000258878,-1.56408,0.0175798,1067,481,0.464607,-0.569652,66.3959,4.10637,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0464019,0.0559838,-0.016515,0.000359247,0.00637808,-0.000326076,0.00639569,0.000341633,-1.51683,0.0165845,1074,481,0.412386,-0.590903,66.6957,3.77936,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.047319,0.0537504,-0.0289067,0.000439523,0.00628741,-0.000627496,0.00635399,0.000372949,-1.4651,0.015553,1081,481,0.388961,-0.551174,67.0792,3.53268,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0502057,0.0513947,-0.0311737,0.000483384,0.00594305,-0.00092258,0.00609474,0.000331699,-1.40784,0.0152829,1088,481,0.411537,-0.50744,67.5714,3.29208,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0523832,0.0482293,-0.0212296,0.000511665,0.0054221,-0.00115009,0.00567811,0.000255649,-1.35176,0.0152949,1095,481,0.459468,-0.470264,68.0095,2.98159,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0553193,0.0428577,-0.00435718,0.000508061,0.00485705,-0.00128843,0.0052101,0.000155011,-1.30335,0.0151721,1102,481,0.534591,-0.428479,68.3914,2.64601,67.8077,3.05968
0.942617,42.566,-8.1128,0.0561176,0.0412169,-0.002641,0.000475252,0.00422505,-0.00132956,0.00464862,5.16749e-05,-1.26238,0.0148082,1109,481,0.546944,-0.407961,68.7832,2.29198,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0554868,0.0402293,-0.00203668,0.000405686,0.00349071,-0.00129868,0.00396462,-6.82154e-05,-1.2209,0.0129825,1116,481,0.541842,-0.396439,69.1672,1.94482,68.585,2.34723
2.35737,42.6315,-8.19608,0.0528638,0.0397201,-0.000127483,0.000319791,0.00279843,-0.00126521,0.00333018,-0.000211953,-1.17293,0.0107617,1123,481,0.520167,-0.393896,69.5011,1.59819,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0520783,0.0408444,0.0013952,0.000228326,0.00201826,-0.00113538,0.00256899,-0.00032241,-1.11917,0.00988058,1130,481,0.515533,-0.406674,69.8316,1.25132,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0518449,0.042198,0.000792611,0.000137502,0.00128435,-0.000936757,0.00180925,-0.000387405,-1.06005,0.00958826,1137,481,0.510667,-0.420856,70.1939,0.90947,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0526242,0.0420947,0.00366425,6.93856e-05,0.000649755,-0.00072152,0.00113726,-0.000418118,-0.976592,0.00951367,1144,481,0.526052,-0.431763,70.6301,0.566054,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0537783,0.0420638,0.00642679,1.50325e-05,0.000123865,-0.000510752,0.000583092,-0.000444194,-0.838469,0.0094348,1151,481,0.544759,-0.436418,71.1134,0.221878,70.5583,0.659546
5.91067,42.7962,-8.4218,0.054334,0.0428304,0.0084288,-2.30024e-05,-0.000291124,-0.000371294,0.000237691,-0.000551818,-0.612149,0.00953327,1158,481,0.554998,-0.440919,71.6014,-0.121656,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0545876,0.0444059,0.00822499,-1.45341e-05,-0.000570748,-0.000336895,0.000144213,-0.000729496,-0.440349,0.00947724,1165,481,0.55578,-0.446479,72.0854,-0.465778,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0543891,0.0455174,0.00882026,4.63877e-05,-0.000765836,-0.00036792,0.000188265,-0.000907713,-0.368048,0.00971059,1172,481,0.554554,-0.454979,72.5408,-0.797551,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0545563,0.0467291,0.00637704,0.000109859,-0.0010002,-0.000421746,0.000251914,-0.00114226,-0.324891,0.010406,1179,481,0.548408,-0.457672,72.9518,-1.11725,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.05454,0.0468074,0.00577522,0.00013115,-0.00119441,-0.000462898,0.000276796,-0.00134006,-0.304832,0.0111646,1186,481,0.546031,-0.457638,73.3964,-1.41196,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0540641,0.0458529,0.00946699,0.000126127,-0.00134326,-0.000473673,0.000265585,-0.00148272,-0.286328,0.0116479,1193,481,0.551671,-0.460336,73.8666,-1.71922,73.311,-1.21638
10.1968,42.9887,-8.69204,0.053765,0.0446051,0.0157541,9.63224e-05,-0.00149063,-0.000508233,0.000245133,-0.00163944,-0.284839,0.0114595,1200,481,0.566649,-0.464535,74.3561,-2.02784,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0536365,0.0444932,0.0201531,6.16672e-05,-0.00160345,-0.000576217,0.00024162,-0.0017834,-0.302704,0.012392,1207,481,0.577524,-0.467626,74.7995,-2.35955,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0534772,0.0455189,0.0198018,2.56344e-05,-0.00165526,-0.000630384,0.000235776,-0.0018654,-0.321769,0.0121876,1214,481,0.573936,-0.463792,75.3178,-2.71688,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0543202,0.0460206,0.0196231,-3.55258e-05,-0.00162771,-0.000647863,0.000194778,-0.00185801,-0.34155,0.0122962,1221,481,0.581269,-0.467299,75.8575,-3.06622,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0550384,0.0460369,0.0207305,-0.000132048,-0.00151677,-0.000622515,0.000106659,-0.00175548,-0.366164,0.0119133,1228,481,0.591157,-0.466829,76.4845,-3.4601,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0525116,0.0339311,-0.00983642,-0.000266597,0.00366185,0.000487193,0.00372137,-0.000326115,1.44923,0.0119979,1011,488,0.503316,-0.347319,62.22,6.87726,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.052725,0.0328556,-0.00626047,-0.000482183,0.0036729,0.000646165,0.00377107,-0.00058035,1.42003,0.0109731,1018,488,0.513977,-0.331563,62.4023,6.58191,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0533362,0.0336562,-0.00861328,-0.00060954,0.00376387,0.000773981,0.0038968,-0.000742474,1.4007,0.0100127,1025,488,0.513218,-0.325139,62.6264,6.27226,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0548279,0.0364454,-0.011681,-0.000649596,0.00394472,0.000833426,0.00409123,-0.00079611,1.39678,0.0101911,1032,488,0.518866,-0.332306,62.943,5.90623,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0550755,0.0403612,-0.00933776,-0.000564519,0.00415013,0.0007949,0.00428055,-0.000694934,1.40818,0.0115755,1039,488,0.525317,-0.359441,63.2508,5.51691,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0540928,0.0429825,-0.00232635,-0.000371709,0.00439497,0.000633188,0.00447765,-0.000454385,1.44096,0.0129037,1046,488,0.531926,-0.392015,63.512,5.14995,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0532315,0.0449005,-0.000704604,-0.000141753,0.00457944,0.000434065,0.00461901,-0.000181329,1.47987,0.014321,1053,488,0.526807,-0.437304,63.7908,4.84746,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0511202,0.0446179,0.00130767,2.08382e-05,0.00466806,0.000241443,0.00468057,8.32812e-06,1.51903,0.0147983,1060,488,0.510839,-0.469532,64.103,4.54975,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0501702,0.0458447,-0.00287286,0.000108142,0.00477108,5.84983e-05,0.00477182,0.000107408,1.55825,0.0145377,1067,488,0.489555,-0.481115,64.4092,4.20204,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0493469,0.0454164,-0.0101453,0.000168914,0.00481476,-0.000166198,0.0048207,0.000162976,-1.53508,0.0138078,1074,488,0.461943,-0.477611,64.7297,3.85683,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0500511,0.0452344,-0.0197505,0.000226996,0.00471698,-0.000397614,0.00475192,0.000192056,-1.48315,0.0129689,1081,488,0.442888,-0.449985,65.1187,3.58588,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0522185,0.0427388,-0.0183501,0.000274652,0.0044319,-0.000625517,0.00452398,0.000182573,-1.42464,0.0135053,1088,488,0.468213,-0.415908,65.5493,3.32677,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0538584,0.0410593,-0.01075,0.000321232,0.00401246,-0.000818095,0.00418565,0.000148041,-1.36218,0.0146339,1095,488,0.504619,-0.405271,65.974,3.02813,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0554069,0.0379312,0.00355572,0.00035261,0.00356233,-0.000942979,0.00381886,9.60762e-05,-1.30518,0.0147251,1102,488,0.558704,-0.39378,66.3705,2.6893,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0555204,0.0380588,0.0029594,0.000371095,0.00307143,-0.000993551,0.0033976,4.49287e-05,-1.2536,0.0143454,1109,488,0.55755,-0.387786,66.7555,2.32707,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0554171,0.0385278,-0.00156905,0.000361727,0.00251642,-0.000990063,0.00290225,-2.41079e-05,-1.19919,0.0127951,1116,488,0.543571,-0.38303,67.128,1.97659,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0536511,0.0382278,-0.002389,0.000327834,0.00199932,-0.000981266,0.00245251,-0.000125356,-1.13814,0.0105721,1123,488,0.523102,-0.380204,67.4639,1.64144,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0527601,0.0388467,6.60209e-05,0.000273332,0.00143293,-0.000900999,0.00192456,-0.000218301,-1.0713,0.00949514,1130,488,0.520108,-0.391462,67.792,1.30658,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0525432,0.0401135,0.000626136,0.000206885,0.000911484,-0.000759303,0.00139624,-0.000277867,-1.00261,0.00906277,1137,488,0.518544,-0.404402,68.1443,0.971995,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0534755,0.0408998,0.00180185,0.000155166,0.000469075,-0.000591644,0.00092423,-0.000299989,-0.915054,0.00887671,1144,488,0.530373,-0.413493,68.5443,0.631924,67.9867,1.04927
5.04624,41.9658,-7.91127,0.053982,0.0411358,0.00305251,0.000116035,0.000117063,-0.000421432,0.000537982,-0.000304884,-0.786008,0.00922468,1151,488,0.538331,-0.41866,68.9804,0.294807,68.4189,0.717157
5.75956,41.9996,-7.96421,0.054042,0.0421534,0.003545,8.35602e-05,-0.000136083,-0.000308299,0.000301014,-0.000353537,-0.614296,0.00950397,1158,488,0.539356,-0.425149,69.4461,-0.0387672,68.8844,0.399748
6.47334,42.033,-8.01627,0.0540856,0.0437793,0.00306833,7.31361e-05,-0.000284358,-0.000274921,0.00022231,-0.000433532,-0.497149,0.00970371,1165,488,0.537245,-0.432331,69.9168,-0.372931,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0541262,0.0452611,0.0029292,9.7278e-05,-0.000385389,-0.00027464,0.000221552,-0.000509663,-0.42493,0.00976142,1172,488,0.536169,-0.442539,70.3721,-0.692726,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0543862,0.0461041,0.002006,0.000133373,-0.00053646,-0.000281277,0.000235819,-0.000638905,-0.349283,0.0104632,1179,488,0.535279,-0.444743,70.7868,-0.997948,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0545874,0.0460776,0.00238678,0.000155461,-0.000675028,-0.000294827,0.000249481,-0.000769049,-0.308705,0.011273,1186,488,0.537806,-0.443909,71.2123,-1.28088,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0542158,0.0451218,0.00714419,0.000165775,-0.000784485,-0.00030016,0.000252645,-0.000871355,-0.281717,0.0117941,1193,488,0.547515,-0.449505,71.6534,-1.5682,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0539641,0.043839,0.0130017,0.000156877,-0.000891299,-0.00032753,0.000250806,-0.000985227,-0.279283,0.0121265,1200,488,0.561766,-0.453224,72.1253,-1.86207,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0536652,0.0431242,0.0185539,0.000137007,-0.000975471,-0.000385548,0.000257561,-0.00109602,-0.303051,0.0127985,1207,488,0.574502,-0.456253,72.6026,-2.17698,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0536434,0.0440637,0.0194208,0.000104457,-0.00101504,-0.000431714,0.0002516,-0.00116218,-0.328487,0.0126605,1214,488,0.575791,-0.45376,73.1452,-2.52393,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.054,0.045325,0.0205938,3.7036e-05,-0.00100116,-0.000443825,0.000200904,-0.00116503,-0.353692,0.0124489,1221,488,0.581877,-0.464689,73.6896,-2.90978,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.055313,0.0466559,0.0204949,-7.0845e-05,-0.000928066,-0.000414906,9.70797e-05,-0.00109599,-0.384577,0.0116047,1228,488,0.593758,-0.474053,74.3291,-3.34536,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0560559,0.048402,0.0221931,-0.000219442,-0.00084547,-0.000374401,-4.44459e-05,-0.00102047,-0.437232,0.0117157,1235,488,0.604974,-0.487356,74.8989,-3.66151,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0559788,0.0504431,0.0216738,-0.000379731,-0.000707983,-0.00027462,-0.00022393,-0.000863785,-0.516054,0.0120026,1242,488,0.601591,-0.503008,75.4049,-3.95477,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0547727,0.0513269,0.0225568,-0.000530755,-0.000539973,-0.00011213,-0.000423139,-0.000647589,-0.764857,0.0119138,1249,488,0.591661,-0.517045,75.9255,-4.22644,75.373,-3.61109
15.8104,42.468,-8.66829,0.0538862,0.0514148,0.0235444,-0.000649169,-0.000288078,0.000105084,-0.000259723,-0.000677524,1.30724,0.0116825,1256,488,0.585682,-0.532497,76.6237,-4.58496,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0538341,0.032486,-0.00609843,0.000645609,0.00146862,8.25186e-05,0.00147681,0.000637417,1.47184,0.0107717,990,495,0.528573,-0.325303,59.7246,7.82919,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0537585,0.0338756,-0.0130456,0.00035386,0.00201593,0.000121761,0.00202481,0.000344987,1.49806,0.0120019,997,495,0.509596,-0.330111,59.9016,7.50555,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0532073,0.034344,-0.0179844,5.69382e-05,0.00233858,0.000174015,0.00235177,4.37429e-05,1.49511,0.0127868,1004,495,0.490822,-0.328124,60.0885,7.20444,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0530951,0.0335495,-0.0189515,-0.000176887,0.00262608,0.000222956,0.0026437,-0.000194511,1.49191,0.0126714,1011,495,0.486576,-0.31142,60.2591,6.90007,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0527757,0.0328296,-0.0168844,-0.000343941,0.00269105,0.00035636,0.00273234,-0.000385223,1.45547,0.0116981,1018,495,0.487877,-0.301476,60.4459,6.59893,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0519502,0.0325566,-0.0129625,-0.000441815,0.00278841,0.000472176,0.00285601,-0.00050942,1.42858,0.0101566,1025,495,0.488795,-0.30483,60.6457,6.27781,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0525262,0.0328674,-0.010164,-0.000476348,0.00295178,0.00053917,0.00303458,-0.000559148,1.41842,0.00910929,1032,495,0.501108,-0.313586,60.9288,5.93313,60.366,6.23686
-6.36001,40.681,-6.79744,0.0531313,0.0344797,-0.0108538,-0.000425133,0.00313099,0.000527113,0.00320748,-0.00050162,1.4267,0.00929402,1039,495,0.504303,-0.322582,61.2308,5.57632,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0534249,0.0356838,-0.00933238,-0.000307248,0.00332473,0.000434668,0.00337603,-0.000358543,1.45333,0.00989064,1046,495,0.510167,-0.333566,61.5251,5.25014,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0530897,0.0361261,-0.00868095,-0.000165322,0.00344678,0.000336723,0.0034779,-0.000196444,1.47863,0.0112704,1053,495,0.507812,-0.344977,61.8474,4.95015,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0518934,0.0355238,-0.00664465,-6.72102e-05,0.00348202,0.000240206,0.00349821,-8.33933e-05,1.50353,0.0117071,1060,495,0.500769,-0.354895,62.166,4.64292,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0517915,0.0354544,-0.00853013,-1.77454e-05,0.00353297,0.000117863,0.00353687,-2.16535e-05,1.53765,0.0111794,1067,495,0.494406,-0.359463,62.4866,4.32668,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0523882,0.0353963,-0.00981252,1.74062e-05,0.00355217,-6.41818e-05,0.00355334,1.62412e-05,-1.55265,0.0104596,1074,495,0.496381,-0.351794,62.8065,3.97523,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0533331,0.0358915,-0.0131962,5.93914e-05,0.00346825,-0.000247997,0.0034862,4.1444e-05,-1.49855,0.00988993,1081,495,0.495867,-0.334926,63.1837,3.66143,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0537284,0.0368808,-0.0151249,0.000108777,0.00324478,-0.000428275,0.00330222,5.13404e-05,-1.43748,0.0113956,1088,495,0.49363,-0.335624,63.5823,3.36024,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0542755,0.0373807,-0.0122469,0.000167817,0.00291627,-0.000595986,0.00303994,4.41459e-05,-1.36619,0.0136499,1095,495,0.506092,-0.350518,63.98,3.04757,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0539951,0.0366907,-0.00474003,0.000224289,0.00256291,-0.000714793,0.00276408,2.31189e-05,-1.29645,0.0146635,1102,495,0.523019,-0.361869,64.3524,2.71511,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0530038,0.0368845,-0.00321954,0.000280253,0.00218288,-0.000776967,0.00245985,3.28547e-06,-1.22837,0.0140333,1109,495,0.516334,-0.361866,64.7358,2.37258,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0527498,0.0374932,-0.00595035,0.000315724,0.00176313,-0.000798681,0.00211722,-3.83654e-05,-1.15349,0.0118982,1116,495,0.505594,-0.3618,65.1076,2.02313,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0526985,0.0374478,-0.00646985,0.00032131,0.00137635,-0.000813051,0.00181802,-0.00012036,-1.07317,0.010266,1123,495,0.503158,-0.363769,65.4492,1.69115,64.8898,2.05226
2.78446,41.088,-7.37241,0.0529305,0.0371922,-0.00165126,0.000295619,0.000966225,-0.000772341,0.00147291,-0.000211063,-0.990191,0.00965493,1130,495,0.518176,-0.370949,65.7825,1.36343,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0527051,0.0374762,0.00224631,0.000249831,0.00059639,-0.000674342,0.00111936,-0.000273139,-0.911158,0.00952762,1137,495,0.525965,-0.380036,66.1269,1.03605,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0535863,0.0382777,0.00293182,0.000211894,0.000288653,-0.000543669,0.000795296,-0.000294749,-0.820637,0.00970709,1144,495,0.535909,-0.385794,66.4957,0.699685,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0535907,0.0390772,0.000966648,0.000184056,5.58641e-05,-0.000406674,0.000531655,-0.000291734,-0.707236,0.0101703,1151,495,0.529788,-0.391196,66.8792,0.368213,66.319,0.767961
5.61107,41.2072,-7.51557,0.0533575,0.0407201,-0.000812051,0.000154717,-9.02442e-05,-0.000313101,0.000368441,-0.000303968,-0.598956,0.0103909,1158,495,0.521408,-0.402485,67.3186,0.0429292,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0530395,0.0425532,-0.0010569,0.000129207,-0.000156711,-0.000273494,0.000294852,-0.000322356,-0.544572,0.0107502,1165,495,0.516266,-0.4146,67.7737,-0.264701,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0537403,0.0443265,-0.00137286,0.000124915,-0.000202412,-0.000239591,0.000251406,-0.000328903,-0.485753,0.0101176,1172,495,0.521159,-0.42609,68.2342,-0.564299,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0542324,0.0446796,-6.24734e-05,0.000139783,-0.00029884,-0.000202244,0.0002188,-0.000377857,-0.372467,0.0104696,1179,495,0.529022,-0.428137,68.6208,-0.87158,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0546327,0.0446387,0.000967711,0.000161942,-0.000395498,-0.000190048,0.000220569,-0.000454125,-0.299224,0.0115015,1186,495,0.535361,-0.427723,69.0215,-1.18225,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.054722,0.0441755,0.0050709,0.000182948,-0.000472456,-0.000188784,0.000233436,-0.000522944,-0.261324,0.0121369,1193,495,0.547622,-0.435265,69.4621,-1.48153,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0542207,0.0434097,0.0100782,0.000188803,-0.000547274,-0.000206777,0.000242913,-0.000601383,-0.255942,0.0128412,1200,495,0.556741,-0.441,69.9253,-1.77036,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0537938,0.0436719,0.0124753,0.000179818,-0.000608817,-0.000250118,0.000252454,-0.000681453,-0.282632,0.0133829,1207,495,0.558883,-0.450709,70.4024,-2.06799,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0536578,0.0444434,0.0137677,0.000150602,-0.000638224,-0.000282856,0.000241544,-0.000729166,-0.311074,0.0133139,1214,495,0.56046,-0.45614,70.9211,-2.40524,70.3726,-1.90545
