 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0381993,0.0516088,0.000729994,0.000675156,0.00409137,-0.00248175,0.00539602,-0.000629493,-1.0868,0.00946434,1123,467,0.370451,-0.511197,73.6452,1.39335,73.2452,1.9246
3.36623,44.263,-9.1714,0.0385986,0.0506076,0.00567181,0.000368712,0.00277625,-0.00225963,0.00413276,-0.000987792,-1.03014,0.0093533,1130,467,0.387933,-0.517861,74.1095,1.04348,73.711,1.57031
4.0807,44.2998,-9.22608,0.038758,0.0490623,0.010602,7.88631e-05,0.0013988,-0.00193379,0.00278214,-0.00130447,-0.949843,0.00960486,1137,467,0.403273,-0.519565,74.557,0.693516,74.1624,1.20989
4.7915,44.333,-9.26526,0.0386858,0.0478295,0.0147864,-0.000148382,8.31462e-05,-0.00158137,0.00155298,-0.00161822,-0.821935,0.010173,1144,467,0.414173,-0.518152,74.9477,0.339458,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0286058,0.0575032,0.0233162,0.000657684,0.00605864,-0.0002568,0.00607082,0.000645502,-1.52339,0.0183771,1067,474,0.335103,-0.632055,68.2097,3.97565,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0273552,0.0623964,0.00058466,0.000896216,0.00642436,-0.000593935,0.00648745,0.000833125,-1.46497,0.0170984,1074,474,0.262046,-0.670718,68.5552,3.68,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0287859,0.0624209,-0.0185046,0.00107963,0.00650707,-0.00095727,0.00667096,0.000915738,-1.40123,0.0164062,1081,474,0.226186,-0.653784,69.0204,3.4653,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0322314,0.0632764,-0.0289582,0.00116035,0.00630796,-0.00131852,0.00662604,0.000842274,-1.33408,0.0159596,1088,474,0.231967,-0.623664,69.5337,3.17015,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0356614,0.0605015,-0.0243061,0.00117231,0.00590452,-0.00159569,0.0063923,0.000684527,-1.27413,0.0153114,1095,474,0.278427,-0.580938,69.9933,2.84882,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0391217,0.0541874,-0.00855905,0.00112014,0.00541877,-0.0017438,0.0060372,0.000501717,-1.22999,0.0144869,1102,474,0.35625,-0.535652,70.356,2.52082,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0399587,0.0485977,0.00267231,0.000998275,0.00478651,-0.00176488,0.00548131,0.000303477,-1.19575,0.0134327,1109,474,0.395868,-0.498151,70.712,2.19081,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0397616,0.0462898,0.00660021,0.000805388,0.00394929,-0.00170722,0.00469804,5.66412e-05,-1.15748,0.0115385,1116,474,0.404656,-0.478598,71.0904,1.84589,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0387436,0.047414,0.00498374,0.000589275,0.00312683,-0.00166846,0.00395413,-0.000238024,-1.11048,0.0101036,1123,474,0.389151,-0.47851,71.4753,1.46895,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0394307,0.0495154,0.00237406,0.000353156,0.00210171,-0.00151386,0.00297561,-0.000520744,-1.04726,0.0095529,1130,474,0.387848,-0.490349,71.8904,1.10475,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0396212,0.0491677,0.00422551,0.000120021,0.00105034,-0.00127981,0.0019469,-0.000776542,-0.959706,0.0094788,1137,474,0.394676,-0.497233,72.3085,0.768663,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0395082,0.0476382,0.00965219,-6.64199e-05,5.53413e-05,-0.00101742,0.0010137,-0.00102478,-0.815282,0.00956321,1144,474,0.408804,-0.503977,72.7214,0.435138,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0394732,0.0462144,0.0165351,-0.000219163,-0.000848084,-0.000748311,0.000278076,-0.00134532,-0.586488,0.00993826,1151,474,0.427608,-0.504676,73.1437,0.0875819,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0398382,0.0472453,0.0197665,-0.00031304,-0.00160531,-0.000540485,-0.000116789,-0.00180156,-0.3483,0.0102247,1158,474,0.439392,-0.509721,73.6123,-0.264325,73.2163,0.267671
6.77987,43.631,-8.9402,0.0403167,0.048716,0.0211906,-0.000325302,-0.00217856,-0.000452997,-0.000220501,-0.00228336,-0.22735,0.0101786,1165,474,0.447212,-0.516085,74.1027,-0.617612,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0408063,0.0502122,0.0197579,-0.000284085,-0.00262694,-0.000494682,-0.000183918,-0.0027271,-0.199787,0.010254,1172,474,0.447271,-0.521573,74.5725,-0.955734,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0405997,0.0501389,0.0195908,-0.000263933,-0.00308929,-0.000618482,-0.000134476,-0.00321875,-0.206334,0.0106383,1179,474,0.444544,-0.520488,74.9787,-1.27835,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0398235,0.0498328,0.0202528,-0.000310652,-0.00343077,-0.000731189,-0.0001478,-0.00359363,-0.219145,0.0107874,1186,474,0.438549,-0.519136,75.4224,-1.59083,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0393366,0.0499556,0.0213751,-0.00035249,-0.00368483,-0.000792362,-0.000173678,-0.00386365,-0.221952,0.010936,1193,474,0.436661,-0.524157,75.9043,-1.92576,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0459093,0.054112,-0.0108231,-0.000734522,0.00400773,0.00102479,0.00421971,-0.000946503,1.36682,0.013941,1039,481,0.42326,-0.460201,65.2134,5.37951,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0436713,0.0554112,0.000790563,-0.000415817,0.00429595,0.000823551,0.00443575,-0.000555615,1.40265,0.0158943,1046,481,0.429586,-0.497999,65.4448,5.02208,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0381981,0.0548762,0.015666,-5.57734e-05,0.00456236,0.000484334,0.00461261,-0.000106022,1.46742,0.0175701,1053,481,0.41296,-0.550938,65.6509,4.69653,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.033028,0.0558152,0.0202523,0.000225964,0.00475878,0.000139161,0.00476305,0.000221695,1.54013,0.0180232,1060,481,0.372698,-0.601527,65.919,4.35879,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0303503,0.0576049,0.0151808,0.000432352,0.00499971,-0.00011356,0.00500253,0.00042953,-1.54595,0.0176665,1067,481,0.332043,-0.627619,66.1993,4.00927,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0295075,0.0595331,0.000365218,0.000598862,0.00519085,-0.000348293,0.00521712,0.000572595,-1.49552,0.0165352,1074,481,0.284365,-0.643322,66.4994,3.6789,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0312004,0.058426,-0.0160552,0.00073614,0.00518471,-0.000596084,0.0052632,0.000657653,-1.43988,0.0154535,1081,481,0.258282,-0.61205,66.8965,3.43646,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0351076,0.0569523,-0.0232193,0.000813417,0.00496284,-0.000849499,0.00513002,0.000646237,-1.37648,0.0150957,1088,481,0.278184,-0.566472,67.4056,3.19878,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0379506,0.0539594,-0.014461,0.000852757,0.00458509,-0.00105845,0.00486436,0.000573488,-1.31283,0.015158,1095,481,0.329892,-0.530923,67.8521,2.892,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0409816,0.0479503,0.00502659,0.000855164,0.00414923,-0.00116553,0.00451991,0.000484482,-1.26287,0.0150313,1102,481,0.413636,-0.499915,68.2321,2.56821,67.8077,3.05968
0.942617,42.566,-8.1128,0.0409225,0.0454996,0.00997706,0.000813294,0.00361823,-0.00117433,0.00404496,0.000386565,-1.22225,0.0147338,1109,481,0.426743,-0.487364,68.6113,2.22362,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0403865,0.0442732,0.00925598,0.000710899,0.00295155,-0.00113272,0.00342439,0.00023806,-1.17535,0.0129554,1116,481,0.419404,-0.472964,68.998,1.88456,68.585,2.34723
2.35737,42.6315,-8.19608,0.0385649,0.0442873,0.00736475,0.000572067,0.00230594,-0.00111384,0.00285046,2.75443e-05,-1.11609,0.0106662,1123,481,0.395409,-0.461328,69.3448,1.53579,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0392529,0.0464704,0.00363097,0.000402007,0.00153018,-0.00101749,0.00212949,-0.0001973,-1.0385,0.00969542,1130,481,0.391018,-0.469535,69.6967,1.18726,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0395292,0.0480286,0.00113611,0.000220662,0.000750993,-0.000857903,0.00138377,-0.000412121,-0.935284,0.00937191,1137,481,0.386108,-0.480378,70.0665,0.846704,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0397767,0.0472873,0.00583217,7.16402e-05,2.30296e-05,-0.000668306,0.000716083,-0.000621413,-0.767222,0.00926258,1144,481,0.401548,-0.491868,70.495,0.508366,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0399218,0.0462103,0.0126226,-5.47518e-05,-0.000618806,-0.000473348,0.000214218,-0.000887776,-0.516731,0.00933571,1151,481,0.421832,-0.498556,70.9634,0.168791,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0400257,0.0472457,0.0147536,-0.000148036,-0.00112326,-0.000337737,-4.24936e-05,-0.0012288,-0.302884,0.00956449,1158,481,0.427997,-0.505422,71.4466,-0.178505,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0403098,0.0493509,0.0140352,-0.000187686,-0.00147707,-0.000297359,-0.000122413,-0.00154234,-0.216082,0.00962476,1165,481,0.427626,-0.51299,71.9315,-0.528991,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0405008,0.0506607,0.0133391,-0.000188799,-0.00174703,-0.000341735,-0.000117148,-0.00181868,-0.206675,0.00994351,1172,481,0.426706,-0.516853,72.3923,-0.863402,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0406149,0.0512465,0.0118131,-0.000194433,-0.00205258,-0.000440816,-9.51603e-05,-0.00215186,-0.221507,0.0106106,1179,481,0.422992,-0.516145,72.8018,-1.17802,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.040043,0.0511936,0.0116128,-0.000227898,-0.00229939,-0.000547851,-9.19318e-05,-0.00243536,-0.243267,0.0112114,1186,481,0.416439,-0.516422,73.2403,-1.4717,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0393521,0.0502851,0.0154696,-0.000247232,-0.00249944,-0.000626284,-8.47935e-05,-0.00266188,-0.253777,0.0115247,1193,481,0.420637,-0.522381,73.7081,-1.77744,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0383773,0.0490473,0.0219931,-0.000242648,-0.00269406,-0.000700435,-5.66297e-05,-0.00288007,-0.259583,0.011332,1200,481,0.429798,-0.529504,74.1905,-2.08455,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0381274,0.0486998,0.0250084,-0.000211207,-0.00279758,-0.000799301,1.58745e-05,-0.00302466,-0.276806,0.0123482,1207,481,0.435867,-0.53136,74.6341,-2.40642,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0381272,0.0491861,0.0254568,-0.000185824,-0.00281967,-0.000908975,9.74156e-05,-0.00310291,-0.302068,0.0122098,1214,481,0.436624,-0.527763,75.1534,-2.75624,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0381367,0.0494581,0.0267485,-0.000193947,-0.00275261,-0.000988758,0.00014361,-0.00309017,-0.328989,0.0121894,1221,481,0.440057,-0.526571,75.683,-3.1125,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0384077,0.0491135,0.0288593,-0.000250476,-0.00262087,-0.00102243,0.000129588,-0.00300094,-0.355899,0.0116367,1228,481,0.448703,-0.522127,76.3043,-3.50771,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0362321,0.0380039,0.0011116,-0.000144259,0.00321657,0.000168398,0.00322498,-0.000152675,1.52086,0.0121058,1011,488,0.363428,-0.40054,62.0367,6.79444,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0360969,0.0376364,0.00423189,-0.000409156,0.00311205,0.000390017,0.00315473,-0.000451837,1.46179,0.0110526,1018,488,0.369441,-0.390793,62.2162,6.49268,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0377543,0.0394249,-0.0012257,-0.000566287,0.00308461,0.000560264,0.00316866,-0.00065033,1.4219,0.0100173,1025,488,0.371363,-0.385198,62.4557,6.17805,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0405918,0.0430113,-0.00695501,-0.000598673,0.00313112,0.000675666,0.00324975,-0.0007173,1.397,0.0100308,1032,488,0.383885,-0.394214,62.79,5.81001,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0413645,0.0473751,-0.00523847,-0.000502581,0.00326505,0.000688089,0.00338678,-0.000624315,1.39569,0.0114275,1039,488,0.394193,-0.428313,63.1041,5.42152,62.663,5.92986
-5.53435,41.4895,-7.25698,0.04027,0.050386,0.00152328,-0.000311422,0.00348386,0.000561682,0.00356524,-0.000392803,1.42691,0.0129463,1046,488,0.399121,-0.46699,63.3647,5.05388,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0385947,0.0518066,0.00500786,-8.55599e-05,0.00365451,0.000358435,0.00368855,-0.000119601,1.47611,0.0144598,1053,488,0.390839,-0.510481,63.6325,4.75109,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0354495,0.0503147,0.0101118,9.12966e-05,0.00374657,0.000148746,0.00375261,8.52536e-05,1.53019,0.0150375,1060,488,0.372909,-0.534711,63.9297,4.45574,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0339138,0.0498426,0.00849802,0.000227046,0.00386996,-1.74074e-05,0.00387005,0.000226963,-1.56602,0.0146501,1067,488,0.353199,-0.538199,64.2265,4.12277,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0331353,0.0501279,0.00185585,0.000347144,0.00396795,-0.000189862,0.00397787,0.000337215,-1.51855,0.0138421,1074,488,0.327683,-0.539111,64.5468,3.76454,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0347711,0.0502457,-0.0112769,0.000454152,0.00392368,-0.000363749,0.0039614,0.000416426,-1.46745,0.0129322,1081,488,0.308936,-0.50827,64.9501,3.50059,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0377613,0.0482753,-0.0137055,0.000533306,0.00371577,-0.00054469,0.00380641,0.000442662,-1.40589,0.0133873,1088,488,0.332494,-0.472574,65.3942,3.24685,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0397754,0.0467803,-0.00564025,0.000597225,0.00338822,-0.000710903,0.00355886,0.000426582,-1.33522,0.0145455,1095,488,0.374127,-0.468293,65.8223,2.94877,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0413878,0.0439305,0.0102554,0.000643819,0.0030199,-0.000799339,0.00326378,0.000399944,-1.27467,0.0146746,1102,488,0.433402,-0.470782,66.2178,2.61102,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0408125,0.0435713,0.0125579,0.000666924,0.00259021,-0.000809286,0.00288543,0.000371705,-1.22101,0.0142868,1109,488,0.433621,-0.473285,66.5923,2.25385,66.1787,2.71834
1.51285,41.8134,-7.72951,0.040186,0.0432901,0.010046,0.000639551,0.0020746,-0.000786738,0.00242187,0.000292276,-1.15511,0.0127119,1116,488,0.420324,-0.466973,66.957,1.90778,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0391302,0.0430534,0.00640009,0.000566777,0.00158313,-0.000787966,0.00201257,0.000137331,-1.0718,0.0104236,1123,488,0.399461,-0.454757,67.3036,1.575,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0391241,0.0440679,0.00596137,0.00045249,0.00101376,-0.00073783,0.00152252,-5.62728e-05,-0.967126,0.00932152,1130,488,0.397524,-0.462421,67.6443,1.24189,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0393387,0.0458523,0.00439838,0.000315217,0.000455013,-0.000634236,0.00102319,-0.000252961,-0.840281,0.00882768,1137,488,0.394411,-0.47286,68.0036,0.90406,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0401445,0.0465744,0.0057451,0.000197372,-5.77188e-05,-0.000498989,0.000584858,-0.000445205,-0.660274,0.00857527,1144,488,0.405603,-0.481473,68.4021,0.564025,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0403445,0.0467148,0.00714537,9.24155e-05,-0.000491144,-0.000360629,0.00026452,-0.000663248,-0.44527,0.00903494,1151,488,0.411103,-0.487074,68.8349,0.228559,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0401128,0.0475934,0.00805882,-1.43595e-06,-0.000799471,-0.000274485,8.38576e-05,-0.000884764,-0.301281,0.00945906,1158,488,0.410606,-0.494351,69.2971,-0.103367,68.8844,0.399748
6.47334,42.033,-8.01627,0.0396552,0.0491845,0.00801953,-6.72829e-05,-0.000987881,-0.000255376,-1.18639e-06,-0.00105398,-0.253262,0.0097865,1165,488,0.404912,-0.50388,69.7622,-0.43656,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0397312,0.0505762,0.00827798,-0.000109356,-0.0011257,-0.00028166,-3.65198e-05,-0.00119854,-0.253054,0.00991651,1172,488,0.405458,-0.511686,70.2174,-0.758718,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.040097,0.0516761,0.00604776,-0.000142225,-0.0013066,-0.000344107,-4.81353e-05,-0.00140069,-0.266908,0.0106394,1179,488,0.402055,-0.514497,70.6347,-1.06256,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0400225,0.0521391,0.00489628,-0.000167831,-0.00146399,-0.000431901,-3.71003e-05,-0.00159472,-0.29392,0.0114305,1186,488,0.397533,-0.517236,71.059,-1.34491,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0394769,0.0510618,0.00917548,-0.000168546,-0.00159977,-0.000508449,-6.30802e-06,-0.00176201,-0.308872,0.011806,1193,488,0.404417,-0.524489,71.4988,-1.62597,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0384305,0.04918,0.015997,-0.000150115,-0.00174013,-0.000582204,4.02697e-05,-0.00193052,-0.316046,0.0120473,1200,488,0.413931,-0.528832,71.9615,-1.91162,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0378073,0.0477459,0.0217237,-0.000116931,-0.00182789,-0.000677503,0.000118853,-0.00206367,-0.334909,0.0127361,1207,488,0.42431,-0.524473,72.4352,-2.22017,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0380619,0.0478187,0.0232652,-9.65107e-05,-0.00185722,-0.000785029,0.000202666,-0.0021564,-0.36411,0.0126089,1214,488,0.430818,-0.517475,72.98,-2.55707,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0384004,0.0485365,0.024464,-0.000113456,-0.00182503,-0.000865519,0.000247924,-0.00218641,-0.395526,0.0123264,1221,488,0.437017,-0.517321,73.5241,-2.94306,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0391321,0.0491367,0.026954,-0.000181579,-0.00174973,-0.00089984,0.000227865,-0.00215917,-0.427019,0.0114471,1228,488,0.450925,-0.518988,74.1549,-3.3834,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0390206,0.0493732,0.0325315,-0.000267475,-0.0016707,-0.000884877,0.000160191,-0.00209836,-0.450203,0.011491,1235,488,0.46571,-0.526385,74.7121,-3.69272,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0390923,0.0504013,0.0341916,-0.000355428,-0.0015211,-0.000771721,2.88182e-05,-0.00190535,-0.461973,0.0118265,1242,488,0.470849,-0.538707,75.2177,-3.97872,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0387333,0.0512244,0.0343531,-0.00044601,-0.00132387,-0.000572891,-0.000163232,-0.00160665,-0.458514,0.0117897,1249,488,0.467575,-0.552833,75.748,-4.24565,75.373,-3.61109
15.8104,42.468,-8.66829,0.0391916,0.0525735,0.0311341,-0.000536621,-0.00100439,-0.000294056,-0.000394778,-0.00114623,-0.449443,0.0114607,1256,488,0.46219,-0.564457,76.4641,-4.61404,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0375378,0.0378618,0.000245638,0.000800293,0.00193018,-0.000487224,0.00211126,0.000619215,-1.21496,0.0106619,990,495,0.375936,-0.388701,59.5477,7.75108,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0382512,0.0378208,-0.0038902,0.000542065,0.00222233,-0.000331714,0.00228544,0.000478949,-1.38277,0.0117,997,495,0.372554,-0.381089,59.7284,7.43156,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.038034,0.0380349,-0.00812151,0.000231195,0.00234377,-0.000174029,0.00235801,0.000216955,-1.48915,0.0126189,1004,495,0.359148,-0.372228,59.9177,7.12556,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0371619,0.0379823,-0.0096101,-4.20298e-05,0.00246025,-4.14469e-05,0.00246094,-4.27162e-05,-1.55424,0.0126757,1011,495,0.345846,-0.36148,60.0814,6.81424,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0367729,0.037813,-0.00821548,-0.000251559,0.0023909,0.000151177,0.00239952,-0.00026018,1.51383,0.0117896,1018,495,0.344815,-0.355778,60.2686,6.50914,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0366522,0.038069,-0.00539764,-0.000378954,0.0023657,0.000310211,0.00240032,-0.000413579,1.45964,0.0102101,1025,495,0.350146,-0.360059,60.4773,6.18326,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0378119,0.0392998,-0.00364799,-0.00041557,0.0024007,0.000424401,0.00246327,-0.000478136,1.42443,0.00897325,1032,495,0.365642,-0.373986,60.7681,5.82981,60.366,6.23686
-6.36001,40.681,-6.79744,0.0386362,0.0416528,-0.00450025,-0.000369461,0.00251053,0.00044912,0.00257894,-0.000437874,1.41963,0.00910842,1039,495,0.370664,-0.391056,61.0727,5.46675,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.039004,0.0434935,-0.00374213,-0.00026901,0.00268061,0.000380403,0.00272888,-0.000317279,1.44458,0.00975586,1046,495,0.375368,-0.409181,61.369,5.13823,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0384352,0.0434107,-0.00288929,-0.000139712,0.00279348,0.000277399,0.00281948,-0.000165716,1.47733,0.011179,1053,495,0.371559,-0.419439,61.6886,4.84692,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0369141,0.0417263,0.000129421,-3.43034e-05,0.00283199,0.000165106,0.00284147,-4.37826e-05,1.51345,0.0116671,1060,495,0.364271,-0.421041,62.0024,4.54897,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0366668,0.0415048,-0.0013022,5.62428e-05,0.00289347,5.6685e-05,0.0028946,5.51107e-05,1.55083,0.0111248,1067,495,0.357792,-0.421836,62.3209,4.22998,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0373076,0.0411293,-0.0030424,0.000146795,0.0029424,-7.65415e-05,0.00294449,0.000144701,-1.54344,0.0104542,1074,495,0.359333,-0.411779,62.6419,3.88475,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0386629,0.0410874,-0.0064753,0.000234632,0.00288575,-0.00020301,0.0029012,0.000219177,-1.49481,0.009803,1081,495,0.363232,-0.39073,63.0234,3.57805,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0395321,0.041601,-0.0077512,0.0003173,0.0027053,-0.000335344,0.0027515,0.000271102,-1.43389,0.0113009,1088,495,0.367927,-0.390492,63.4262,3.28278,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0399521,0.042373,-0.00456767,0.000400182,0.00243229,-0.000474302,0.00253754,0.000294929,-1.35242,0.0136582,1095,495,0.380158,-0.413703,63.8224,2.97149,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0397773,0.0429327,0.000875913,0.000478755,0.00212909,-0.00055675,0.00229935,0.000308497,-1.27402,0.0147251,1102,495,0.392568,-0.438632,64.1987,2.63655,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0389758,0.0439045,0.00118432,0.000548962,0.00178685,-0.000575774,0.00201325,0.000322561,-1.19616,0.0140555,1109,495,0.384528,-0.446066,64.5858,2.29116,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0385579,0.0441053,0.00026661,0.000578343,0.00139283,-0.000573749,0.00168918,0.000282,-1.09403,0.0118412,1116,495,0.37737,-0.447243,64.9537,1.94301,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0387675,0.0435266,0.00061086,0.000557463,0.00102325,-0.000595163,0.00142946,0.000151247,-0.971893,0.010167,1123,495,0.380265,-0.445831,65.297,1.61464,64.8898,2.05226
2.78446,41.088,-7.37241,0.0391832,0.0430764,0.00407763,0.000487071,0.000611527,-0.000583129,0.00113574,-3.71406e-05,-0.838554,0.00955399,1130,495,0.393761,-0.451921,65.6339,1.29598,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0387416,0.0434747,0.00721779,0.000385411,0.000216978,-0.000522927,0.00083086,-0.000228472,-0.70556,0.00938377,1137,495,0.397401,-0.459457,65.977,0.968141,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0394413,0.0438955,0.00966856,0.000292239,-0.000137491,-0.000429204,0.000557357,-0.000402609,-0.553329,0.00949115,1144,495,0.410605,-0.461844,66.3417,0.628106,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0400224,0.04496,0.00709432,0.00020279,-0.000420884,-0.000334907,0.000348561,-0.000566655,-0.410527,0.0100584,1151,495,0.408629,-0.465439,66.7319,0.292318,66.319,0.767961
5.61107,41.2072,-7.51557,0.0403343,0.0468914,0.00344887,0.000106421,-0.000594566,-0.000284428,0.000207309,-0.000695454,-0.340859,0.0103752,1158,495,0.400618,-0.475904,67.1792,-0.0310611,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0396176,0.0488579,0.00183017,1.79083e-05,-0.00067553,-0.000274264,0.000113269,-0.000770891,-0.334623,0.0108278,1165,495,0.387806,-0.489396,67.6317,-0.333843,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0391948,0.0500888,0.00283276,-5.70217e-05,-0.000729838,-0.000276537,4.20506e-05,-0.000828911,-0.344015,0.0102114,1172,495,0.385498,-0.500418,68.0792,-0.629059,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0394208,0.0505938,0.00375914,-0.000111406,-0.000825908,-0.000301149,-1.4109e-06,-0.000935903,-0.350197,0.0106844,1179,495,0.389728,-0.50339,68.4633,-0.936806,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0401788,0.051392,0.00215853,-0.000132385,-0.000916513,-0.000364882,1.11379e-05,-0.00106004,-0.374752,0.0118255,1186,495,0.392101,-0.506779,68.8707,-1.24872,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0401607,0.0509529,0.00569245,-0.000120084,-0.000999984,-0.000430075,5.52062e-05,-0.00117527,-0.387024,0.0124571,1193,495,0.401847,-0.515997,69.3108,-1.54424,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0391423,0.0495793,0.0112077,-9.07592e-05,-0.00109518,-0.000490284,0.00010888,-0.00129482,-0.38669,0.012974,1200,495,0.407678,-0.5215,69.7681,-1.82337,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0379179,0.0485443,0.0154006,-5.47384e-05,-0.00116436,-0.000567687,0.00018423,-0.00140332,-0.398435,0.0132687,1207,495,0.407636,-0.525004,70.235,-2.10914,69.8513,-1.584
