 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.293724,0.20133,0.767262,-0.0046322,0.0106384,0.000470068,0.0106529,-0.00464665,1.54005,0.00963187,1123,467,4.98172,-3.70926,75.4162,-1.96088,73.2452,1.9246
3.36623,44.263,-9.1714,0.289925,0.21101,0.775133,-0.00456665,0.0107714,0.000547238,0.0107909,-0.00458615,1.53518,0.00952459,1130,467,4.96856,-3.8267,75.8463,-2.42963,73.711,1.57031
4.0807,44.2998,-9.22608,0.286842,0.21921,0.782457,-0.00442368,0.0108627,0.000594889,0.0108858,-0.00444679,1.53196,0.00984185,1137,467,4.96175,-3.9269,76.27,-2.88904,74.1624,1.20989
4.7915,44.333,-9.26526,0.283805,0.227311,0.787404,-0.00419154,0.0109238,0.000644947,0.0109512,-0.00421901,1.52823,0.010423,1144,467,4.94905,-4.01491,76.6415,-3.34577,74.5587,0.85143
-3.16711,43.154,-8.23963,0.331809,0.0874831,0.728674,-0.0051711,0.00987946,-0.00172249,0.0100741,-0.00536572,-1.45829,0.0139714,1067,474,5.25123,-2.43045,70.4423,1.95127,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.326654,0.100069,0.73297,-0.00509914,0.00982459,-0.00136425,0.00994828,-0.00522282,-1.48038,0.0135392,1074,474,5.21358,-2.59477,70.7247,1.49963,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.323152,0.110524,0.738507,-0.00500221,0.00971333,-0.000988648,0.00977945,-0.00506834,-1.50401,0.0134722,1081,474,5.19626,-2.73187,71.1205,1.11303,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.320954,0.120873,0.75124,-0.00491649,0.00959661,-0.000657514,0.00962633,-0.00494621,-1.52561,0.0134993,1088,474,5.2108,-2.85782,71.5598,0.673703,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.320946,0.132232,0.760785,-0.00487913,0.00951303,-0.000348011,0.00952144,-0.00488754,-1.54663,0.013447,1095,474,5.2389,-2.98216,71.9919,0.209855,69.5863,3.37853
0.377539,43.3251,-8.51837,0.320451,0.144609,0.765164,-0.00490636,0.00958074,-1.76491e-05,0.00958076,-0.00490638,-1.56958,0.0132829,1102,474,5.2485,-3.11479,72.3421,-0.267497,69.9339,3.03942
1.08447,43.3579,-8.55888,0.316972,0.157843,0.76398,-0.00497813,0.0097603,0.000261498,0.00976494,-0.00498277,1.55306,0.0127941,1109,474,5.21272,-3.24384,72.6824,-0.755958,70.2957,2.68482
1.79312,43.3917,-8.60327,0.311358,0.17108,0.763552,-0.00503792,0.00999073,0.000455097,0.0100045,-0.00505169,1.54055,0.0115506,1116,474,5.15747,-3.37815,73.0233,-1.24266,70.6812,2.33052
2.50247,43.4259,-8.64767,0.303746,0.183392,0.766983,-0.00502394,0.0102426,0.000560896,0.0102632,-0.00504452,1.53412,0.0105067,1123,474,5.09303,-3.5149,73.3469,-1.73353,71.0746,1.96894
3.21271,43.4595,-8.69302,0.298891,0.194833,0.768628,-0.00495255,0.0104795,0.000592379,0.0105022,-0.00497526,1.53249,0.00966138,1130,474,5.05174,-3.63661,73.7122,-2.1971,71.4794,1.62311
3.92401,43.4934,-8.73976,0.295441,0.204954,0.772018,-0.00483283,0.0107009,0.000605207,0.0107245,-0.00485638,1.53191,0.00953915,1137,474,5.02972,-3.7454,74.1034,-2.65041,71.8976,1.28131
4.63559,43.5272,-8.78502,0.291985,0.213971,0.778666,-0.00464764,0.010915,0.000634477,0.0109408,-0.00467346,1.53012,0.00965525,1144,474,5.01708,-3.8498,74.4926,-3.10545,72.3177,0.934817
5.34801,43.5612,-8.83084,0.287949,0.223992,0.783639,-0.00438038,0.0111311,0.000680329,0.0111609,-0.00441016,1.52705,0.0100871,1151,474,4.99392,-3.96488,74.8882,-3.56156,72.7479,0.589196
6.06321,43.5957,-8.88422,0.28373,0.233082,0.788576,-0.00399169,0.011302,0.000772994,0.011341,-0.00403066,1.52042,0.0103438,1158,474,4.96895,-4.06163,75.3199,-3.9926,73.2163,0.267671
6.77987,43.631,-8.9402,0.280488,0.241752,0.793161,-0.00348218,0.0114392,0.000937617,0.0114979,-0.00354087,1.50829,0.0102201,1165,474,4.95301,-4.15372,75.7806,-4.41999,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.278605,0.250528,0.795131,-0.00284714,0.0115446,0.00118224,0.0116411,-0.00294361,1.48938,0.0101037,1172,474,4.94336,-4.23731,76.2342,-4.84229,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.277655,0.257717,0.794851,-0.00213316,0.0115482,0.00147457,0.0117053,-0.00229028,1.46464,0.0103546,1179,474,4.93748,-4.30508,76.6449,-5.24155,74.574,-0.700352
8.92097,43.7263,-9.06281,0.276192,0.262647,0.79438,-0.00148546,0.0115958,0.00180956,0.0118415,-0.00173117,1.43584,0.0103582,1186,474,4.9266,-4.35383,77.0946,-5.60338,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.274292,0.267563,0.792198,-0.000875411,0.0116468,0.00220865,0.012025,-0.00125355,1.40123,0.0104255,1193,474,4.90639,-4.39901,77.577,-5.97858,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.368487,0.0270738,0.661393,-0.00658351,0.00959831,-0.00206843,0.00985852,-0.00684372,-1.44565,0.0118768,1039,481,5.44749,-1.63769,67.6397,4.06567,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.363011,0.0386036,0.675379,-0.00628481,0.00992959,-0.00215193,0.0102103,-0.00656555,-1.44107,0.0124889,1046,481,5.42997,-1.77212,67.8462,3.58492,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.356342,0.0488322,0.692079,-0.00603123,0.0100603,-0.00213037,0.0103375,-0.0063085,-1.44138,0.0130029,1053,481,5.40842,-1.91217,68.0489,3.11853,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.350538,0.0601443,0.705915,-0.00586276,0.0100294,-0.0019497,0.0102651,-0.00609846,-1.45049,0.01287,1060,481,5.38831,-2.06242,68.3098,2.62652,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.344693,0.072311,0.71591,-0.00575917,0.00994415,-0.00163006,0.0101116,-0.00592659,-1.46845,0.012615,1067,481,5.35814,-2.22408,68.55,2.13156,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.338818,0.0845231,0.720283,-0.00568643,0.00983135,-0.00125352,0.00993195,-0.00578703,-1.49071,0.0125473,1074,481,5.31321,-2.38005,68.7855,1.64315,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.334202,0.0956035,0.724262,-0.0055909,0.00968073,-0.000872708,0.00973044,-0.00564061,-1.5139,0.0125618,1081,481,5.28021,-2.52055,69.1044,1.23001,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.331367,0.106273,0.735966,-0.00549166,0.00953421,-0.000537808,0.00955343,-0.00551089,-1.53507,0.0130078,1088,481,5.28551,-2.65844,69.5337,0.841569,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.329502,0.116765,0.75179,-0.00541956,0.00943279,-0.000243843,0.00943679,-0.00542356,-1.55438,0.0134148,1095,481,5.31202,-2.79946,69.9368,0.404368,67.4341,3.38592
0.234868,42.5317,-8.06626,0.32864,0.127684,0.763161,-0.00539667,0.00946416,4.58852e-05,0.0094643,-0.00539681,1.56771,0.0136137,1102,481,5.33715,-2.93939,70.3006,-0.0556634,67.8077,3.05968
0.942617,42.566,-8.1128,0.325816,0.140249,0.763855,-0.00541072,0.0096119,0.000273891,0.00961689,-0.00541571,1.55257,0.01376,1109,481,5.3131,-3.06602,70.6695,-0.546697,68.1936,2.70031
1.65088,42.5999,-8.15881,0.321035,0.153847,0.760182,-0.0054156,0.0098249,0.000418436,0.00983638,-0.00542708,1.54337,0.0127521,1116,481,5.25708,-3.19256,71.0289,-1.03263,68.585,2.34723
2.35737,42.6315,-8.19608,0.313316,0.165659,0.762814,-0.00537121,0.0100792,0.000486416,0.0100945,-0.00538651,1.53936,0.0111937,1123,481,5.18933,-3.31847,71.3221,-1.50481,68.9485,2.00178
3.06237,42.6606,-8.22582,0.30771,0.177611,0.763313,-0.00529605,0.0103365,0.000491055,0.0103519,-0.00531146,1.53943,0.00997505,1130,481,5.13714,-3.44052,71.6165,-1.95791,69.2888,1.67193
3.76908,42.6908,-8.25942,0.303331,0.188982,0.764392,-0.00519778,0.0105891,0.00048468,0.010604,-0.00521265,1.54013,0.00933477,1137,481,5.09908,-3.55855,71.9463,-2.40712,69.6527,1.34043
4.48056,42.7249,-8.30753,0.299816,0.199759,0.769621,-0.00505184,0.010839,0.000500095,0.0108547,-0.00506756,1.53937,0.00918843,1144,481,5.0813,-3.68094,72.3478,-2.87071,70.0838,0.9968
5.1952,42.7608,-8.3644,0.29536,0.209398,0.778367,-0.00483899,0.0110954,0.000531403,0.0111131,-0.0048567,1.5375,0.00935942,1151,481,5.06428,-3.80202,72.7789,-3.32226,70.5583,0.659546
5.91067,42.7962,-8.4218,0.290718,0.218193,0.785843,-0.00453688,0.0113357,0.00059752,0.0113582,-0.00455934,1.53322,0.00967615,1158,481,5.0422,-3.90651,73.2194,-3.75368,71.0426,0.335859
6.62608,42.8308,-8.47649,0.287303,0.227294,0.790164,-0.00414595,0.011567,0.000735021,0.0116013,-0.00418026,1.52415,0.00961642,1165,481,5.02361,-4.00336,73.6728,-4.17944,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.28562,0.236935,0.788489,-0.00363944,0.0117909,0.000975923,0.0118523,-0.00370092,1.50788,0.00972275,1172,481,5.00539,-4.08899,74.1276,-4.5957,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.284291,0.244487,0.787976,-0.00302635,0.0119534,0.00131567,0.0120681,-0.00314102,1.48385,0.0103182,1179,481,4.99476,-4.1567,74.5331,-4.98695,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.282495,0.250371,0.787426,-0.00242099,0.0121555,0.00172559,0.0123569,-0.00262248,1.45455,0.0109513,1186,481,4.9798,-4.21027,74.9712,-5.34497,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.279861,0.255188,0.787541,-0.00182361,0.0123833,0.00221217,0.0127198,-0.0021601,1.41984,0.0112405,1193,481,4.95882,-4.26273,75.4347,-5.70197,73.311,-1.21638
10.1968,42.9887,-8.69204,0.278363,0.260304,0.783393,-0.00120901,0.0125678,0.0027956,0.0131134,-0.00175468,1.37803,0.0109322,1200,481,4.93679,-4.30706,75.9344,-6.0501,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.277009,0.265042,0.780423,-0.000605502,0.0125577,0.00345633,0.0134101,-0.00145786,1.32901,0.0117377,1207,481,4.91949,-4.34015,76.384,-6.41505,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.274172,0.269476,0.774468,-3.6763e-05,0.0124317,0.0040965,0.0136572,-0.00126222,1.28012,0.0117867,1214,481,4.87844,-4.35617,76.8914,-6.79456,74.7784,-2.17771
12.35,43.0894,-8.82888,0.271772,0.272871,0.767375,0.000395992,0.0120625,0.00457568,0.013643,-0.00118451,1.23821,0.0122973,1221,481,4.83896,-4.37254,77.4155,-7.15667,75.309,-2.52171
13.0769,43.1317,-8.89982,0.27171,0.276198,0.755597,0.00060432,0.0114216,0.00482122,0.0132585,-0.00123257,1.20678,0.0122362,1228,481,4.80896,-4.38774,78.0582,-7.54079,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.396366,-0.045487,0.625306,-0.00717331,0.00737393,-0.00220054,0.00769951,-0.00749889,-1.42391,0.0118342,1011,488,5.64562,-0.848523,64.8665,6.14484,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.390934,-0.0319578,0.633104,-0.0071729,0.00822855,-0.00233852,0.0085758,-0.00752015,-1.42338,0.0109469,1018,488,5.61153,-1.00688,64.9974,5.70513,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.387283,-0.018689,0.640548,-0.00712437,0.00904049,-0.00240931,0.00939194,-0.00747583,-1.42594,0.0101618,1025,488,5.59478,-1.15464,65.1762,5.24949,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.384151,-0.00614024,0.650424,-0.00699919,0.0096882,-0.00244341,0.0100386,-0.00734961,-1.42836,0.00994214,1032,488,5.58954,-1.29241,65.4391,4.75485,62.3547,6.25578
-6.2331,41.46,-7.21871,0.378874,0.00767111,0.657508,-0.00684866,0.0101588,-0.00244279,0.0105027,-0.00719256,-1.43093,0.0107875,1039,488,5.55494,-1.43102,65.6952,4.25248,62.663,5.92986
-5.53435,41.4895,-7.25698,0.372914,0.0195534,0.669127,-0.00666732,0.0104579,-0.00242422,0.0107945,-0.00700388,-1.43285,0.0114136,1046,488,5.52613,-1.56536,65.9106,3.77644,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.367672,0.0305067,0.680807,-0.00652049,0.0105466,-0.00230158,0.0108515,-0.00682543,-1.43908,0.0120376,1053,488,5.50562,-1.70217,66.142,3.33436,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.362379,0.0414477,0.693092,-0.00641253,0.0104655,-0.00204498,0.0107097,-0.00665677,-1.45193,0.0120406,1060,488,5.48669,-1.85457,66.4197,2.88043,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.357022,0.0536316,0.702935,-0.00632958,0.0103214,-0.00168992,0.0104912,-0.00649936,-1.47067,0.0116441,1067,488,5.46063,-2.00891,66.6744,2.38726,63.879,4.63433
-2.72944,41.6163,-7.4228,0.351326,0.0668427,0.70816,-0.00625749,0.010148,-0.00131112,0.0102521,-0.00636162,-1.49155,0.0113257,1074,488,5.41887,-2.16545,66.9411,1.86613,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.345901,0.0794944,0.710859,-0.0061645,0.00995135,-0.000934712,0.0100054,-0.00621853,-1.51305,0.0112798,1081,488,5.37329,-2.30923,67.2641,1.44819,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.342711,0.0910094,0.720887,-0.0060568,0.00976606,-0.000603057,0.00978901,-0.00607975,-1.53276,0.0120851,1088,488,5.37022,-2.45418,67.6419,1.04282,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.340112,0.102577,0.734784,-0.00595792,0.00962963,-0.000324444,0.00963638,-0.00596467,-1.54999,0.0131975,1095,488,5.38375,-2.60751,68.0284,0.609301,65.3968,3.40107
0.100143,41.7469,-7.64311,0.337122,0.111971,0.753588,-0.00589422,0.00960902,-6.56058e-05,0.0096093,-0.0058945,-1.56656,0.0133649,1102,488,5.40752,-2.74598,68.3856,0.14449,65.7955,3.07496
0.806937,41.7807,-7.68912,0.333298,0.12348,0.758731,-0.00585858,0.00969942,0.000129051,0.00970049,-0.00585965,1.5625,0.0131989,1109,488,5.38562,-2.87431,68.7358,-0.341547,66.1787,2.71834
1.51285,41.8134,-7.72951,0.328744,0.136142,0.757712,-0.00581654,0.00985875,0.000245527,0.0098626,-0.00582038,1.55514,0.0121828,1116,488,5.33944,-3.0028,69.071,-0.823219,66.5467,2.36126
2.21787,41.8441,-7.76443,0.322568,0.148606,0.755806,-0.00574534,0.0100673,0.000295217,0.0100728,-0.00575085,1.55214,0.0106221,1123,488,5.2745,-3.12468,69.3753,-1.28865,66.8999,2.01916
2.92208,41.8727,-7.79433,0.316474,0.159897,0.759328,-0.00566555,0.0102881,0.000293281,0.0102934,-0.00567094,1.55242,0.00950088,1130,488,5.22574,-3.24714,69.6607,-1.73469,67.2401,1.69681
3.6274,41.9017,-7.82599,0.311199,0.171258,0.762035,-0.00558174,0.0105082,0.000287434,0.0105134,-0.00558687,1.55294,0.0087061,1137,488,5.18305,-3.3689,69.9706,-2.17587,67.5951,1.37746
4.33535,41.9327,-7.86462,0.307652,0.183435,0.76357,-0.00546438,0.010724,0.000305291,0.0107298,-0.00547014,1.55195,0.00841794,1144,488,5.15423,-3.49454,70.3364,-2.63275,67.9867,1.04927
5.04624,41.9658,-7.91127,0.303109,0.193054,0.770658,-0.0052902,0.0109466,0.000331851,0.0109534,-0.00529698,1.55037,0.00896359,1151,488,5.13167,-3.61038,70.7261,-3.07669,68.4189,0.717157
5.75956,41.9996,-7.96421,0.298859,0.201407,0.777221,-0.00505272,0.0111719,0.000377656,0.0111807,-0.0050615,1.54754,0.00982968,1158,488,5.1112,-3.71668,71.1528,-3.48703,68.8844,0.399748
6.47334,42.033,-8.01627,0.29493,0.208747,0.78281,-0.00476029,0.0114035,0.000487629,0.0114182,-0.00477498,1.54066,0.01062,1165,488,5.09164,-3.80754,71.5881,-3.88097,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.292978,0.217098,0.782119,-0.00437707,0.0116356,0.000709353,0.011667,-0.00440843,1.52661,0.0113904,1172,488,5.07378,-3.88271,72.0355,-4.27198,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.291169,0.224295,0.783125,-0.00388051,0.011831,0.00105243,0.0119012,-0.00395069,1.50421,0.0127817,1179,488,5.06245,-3.9427,72.4386,-4.65655,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.288616,0.231483,0.782337,-0.00334895,0.012068,0.00146682,0.0122063,-0.00348726,1.47678,0.0141195,1186,488,5.0386,-4.00049,72.8487,-5.02132,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.285161,0.238429,0.781968,-0.00280296,0.0123639,0.00195393,0.0126116,-0.00305064,1.44471,0.0143901,1193,488,5.00714,-4.06602,73.2752,-5.385,71.0933,-1.07867
10.035,42.1828,-8.21662,0.282756,0.24474,0.77964,-0.00223147,0.0126704,0.00256273,0.0130988,-0.00265987,1.40516,0.0139173,1200,488,4.98081,-4.12577,73.7451,-5.73855,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.281523,0.249908,0.7775,-0.00165042,0.0128603,0.00327736,0.0135662,-0.0023563,1.35866,0.0136691,1207,488,4.96703,-4.17401,74.2324,-6.0912,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.279072,0.255047,0.771833,-0.00108042,0.0129896,0.00400578,0.0140501,-0.00214094,1.31199,0.0127918,1214,488,4.93051,-4.20698,74.7679,-6.45677,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.276149,0.259719,0.764791,-0.000601851,0.0129327,0.00461501,0.0143565,-0.00202569,1.27154,0.012539,1221,488,4.88541,-4.23595,75.2977,-6.85512,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.27596,0.264081,0.75346,-0.000291381,0.0126445,0.00503163,0.0143711,-0.00201805,1.24023,0.011937,1228,488,4.85505,-4.26381,75.9439,-7.28064,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.279304,0.266373,0.742154,-0.000109127,0.012222,0.00533745,0.0142114,-0.00209846,1.21403,0.0122641,1235,488,4.86031,-4.2641,76.5642,-7.55897,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.281406,0.268541,0.731237,-0.000174138,0.0115444,0.00537328,0.0136352,-0.00226491,1.19972,0.0128441,1242,488,4.85391,-4.25167,77.113,-7.83311,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.283273,0.271526,0.718173,-0.000460637,0.0106085,0.00520612,0.0126723,-0.00252443,1.19338,0.0130935,1249,488,4.8381,-4.23894,77.6886,-8.10779,75.373,-3.61109
15.8104,42.468,-8.66829,0.281674,0.274952,0.701643,-0.00106574,0.00935279,0.00468786,0.0111516,-0.00286451,1.20441,0.0133779,1256,488,4.77703,-4.23751,78.4054,-8.46835,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.427954,-0.0969872,0.590535,-0.00711083,0.00663816,-0.00287712,0.00721594,-0.00768862,-1.37261,0.011631,990,495,5.88605,-0.199543,62.7009,7.69062,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.421598,-0.0841796,0.59471,-0.00711601,0.00728563,-0.00283826,0.0078248,-0.00765519,-1.38307,0.0124859,997,495,5.83278,-0.349341,62.8086,7.22647,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.416739,-0.0718245,0.599561,-0.00715431,0.00797583,-0.00289821,0.00851199,-0.00769047,-1.38787,0.0130271,1004,495,5.79681,-0.4969,62.949,6.78632,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.411231,-0.0595364,0.604243,-0.00724425,0.0087054,-0.00298722,0.00924652,-0.00778537,-1.39159,0.012829,1011,495,5.75372,-0.631701,63.0681,6.33917,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.406117,-0.0476698,0.61515,-0.0072891,0.00938532,-0.00302954,0.00991868,-0.00782247,-1.39653,0.0117994,1018,495,5.73076,-0.775704,63.2052,5.89345,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.400643,-0.0357114,0.628846,-0.0072786,0.0100287,-0.00300418,0.0105353,-0.00778523,-1.40373,0.0104037,1025,495,5.71159,-0.93013,63.3555,5.42792,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.395964,-0.0248638,0.646675,-0.0071982,0.0105432,-0.00294717,0.01102,-0.00767497,-1.41042,0.00922672,1032,495,5.71162,-1.07923,63.5755,4.93876,60.366,6.23686
-6.36001,40.681,-6.79744,0.390792,-0.0119609,0.652019,-0.00711163,0.010915,-0.00285859,0.0113574,-0.00755407,-1.41724,0.00934748,1039,495,5.67399,-1.21743,63.8216,4.45198,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.385111,0.0003617,0.658289,-0.00702672,0.0111362,-0.00274028,0.0115406,-0.00743115,-1.42427,0.00976087,1046,495,5.63392,-1.35145,64.0598,3.99911,60.954,5.59476
-4.96017,40.7415,-6.88678,0.379869,0.0110655,0.667217,-0.00697052,0.0111558,-0.00252382,0.0115007,-0.00731536,-1.435,0.0106093,1053,495,5.60605,-1.48502,64.3323,3.57331,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.374039,0.0215378,0.679622,-0.00691831,0.0110163,-0.00220284,0.0112829,-0.00718492,-1.45036,0.0108708,1060,495,5.58184,-1.63224,64.6014,3.12934,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.368551,0.0331535,0.690478,-0.00685924,0.010819,-0.00182365,0.0110051,-0.00704541,-1.46907,0.0104006,1067,495,5.55694,-1.78032,64.8619,2.6592,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.363361,0.0466024,0.697207,-0.00679549,0.0105973,-0.00144926,0.0107172,-0.00691542,-1.48823,0.00988809,1074,495,5.52388,-1.93659,65.1245,2.15865,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.357811,0.0605778,0.700694,-0.00671189,0.0103632,-0.00108154,0.0104314,-0.00678012,-1.50779,0.00968948,1081,495,5.47837,-2.08838,65.4388,1.70639,62.609,3.99024
-1.44685,40.8995,-7.11841,0.353539,0.0737491,0.707311,-0.00660626,0.010146,-0.000755859,0.01018,-0.0066403,-1.5258,0.0109977,1088,495,5.45441,-2.23618,65.791,1.26446,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.350471,0.0864693,0.71497,-0.00649617,0.00997697,-0.000490216,0.00999155,-0.00651074,-1.54107,0.0129361,1095,495,5.44582,-2.38394,66.158,0.813407,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.346643,0.0975921,0.728082,-0.00640886,0.00990672,-0.000255196,0.00991071,-0.00641285,-1.55516,0.0138226,1102,495,5.44493,-2.52555,66.4993,0.344562,63.7815,3.07099
0.672437,40.9978,-7.26966,0.341181,0.108689,0.737034,-0.00634007,0.00993873,-8.28606e-05,0.00993915,-0.00634049,-1.56571,0.0133062,1109,495,5.41649,-2.65743,66.84,-0.122499,64.1772,2.73931
1.37779,41.0301,-7.31097,0.336184,0.120175,0.740572,-0.00626479,0.010037,1.92033e-05,0.010037,-0.00626481,1.56962,0.0114525,1116,495,5.37839,-2.78987,67.1679,-0.589994,64.5483,2.38973
2.08125,41.0598,-7.3432,0.331796,0.131572,0.74187,-0.00617412,0.0101847,6.4656e-05,0.0101849,-0.00617437,1.56684,0.0101485,1123,495,5.34042,-2.91185,67.475,-1.04369,64.8898,2.05226
2.78446,41.088,-7.37241,0.326298,0.141103,0.750322,-0.00609058,0.0103443,7.09187e-05,0.0103446,-0.00609089,1.56648,0.00959107,1130,495,5.31159,-3.03079,67.7571,-1.47613,65.2264,1.73385
3.48876,41.1163,-7.40334,0.320339,0.151691,0.756663,-0.00601416,0.0104991,7.97589e-05,0.0104994,-0.00601455,1.56597,0.00941608,1137,495,5.27205,-3.15019,68.0516,-1.91469,65.5777,1.42073
4.19378,41.1452,-7.43449,0.315755,0.163282,0.759171,-0.00591436,0.0106425,0.000111577,0.0106432,-0.00591511,1.56406,0.00958593,1144,495,5.23559,-3.27162,68.3741,-2.3638,65.9379,1.09771
4.90035,41.1752,-7.4688,0.311421,0.174553,0.760905,-0.00576687,0.0107903,0.000141375,0.0107915,-0.00576807,1.56226,0.0102544,1151,495,5.19965,-3.38955,68.7208,-2.81287,66.319,0.767961
5.61107,41.2072,-7.51557,0.307136,0.182966,0.76473,-0.00557659,0.0109508,0.000175177,0.0109527,-0.00557844,1.5602,0.0111221,1158,495,5.17123,-3.49968,69.1245,-3.20241,66.7587,0.456525
6.32318,41.2385,-7.56505,0.30221,0.187771,0.771549,-0.0053593,0.011123,0.000265358,0.0111273,-0.00536357,1.5547,0.0124942,1165,495,5.14593,-3.5768,69.5361,-3.53739,67.2167,0.172806
7.03507,41.2687,-7.61138,0.299131,0.19299,0.774086,-0.00507711,0.011296,0.00046909,0.0113094,-0.00509054,1.54218,0.0131845,1172,495,5.12687,-3.63523,69.9663,-3.87264,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.296033,0.199906,0.775505,-0.00468673,0.0114469,0.000799755,0.0114865,-0.00472628,1.52139,0.0153838,1179,495,5.10373,-3.68904,70.3273,-4.26189,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.292651,0.207432,0.775414,-0.00423672,0.0116419,0.00118845,0.0117304,-0.00432517,1.4965,0.0183154,1186,495,5.07337,-3.75013,70.7018,-4.65958,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.288628,0.215581,0.775719,-0.0037617,0.0119139,0.00163164,0.012082,-0.00392973,1.46817,0.0197202,1193,495,5.03755,-3.82368,71.1157,-5.05034,68.894,-1.00518
9.87586,41.3837,-7.74927,0.285807,0.224698,0.773787,-0.00325917,0.0122306,0.00220367,0.012538,-0.00356658,1.43219,0.0198717,1200,495,5.00705,-3.90502,71.574,-5.43213,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.283963,0.233717,0.770648,-0.00273037,0.0124965,0.00290424,0.0130316,-0.0032655,1.38858,0.0180909,1207,495,4.98279,-3.98208,72.0539,-5.81412,69.8513,-1.584
11.3081,41.4483,-7.84461,0.282299,0.240838,0.765645,-0.00218881,0.0127524,0.00365342,0.0135979,-0.0030343,1.34338,0.0159804,1214,495,4.95546,-4.04079,72.5749,-6.19729,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.278988,0.247222,0.75627,-0.0017006,0.0128835,0.00433176,0.0140731,-0.00289019,1.30278,0.0139697,1221,495,4.89919,-4.09208,73.1294,-6.62507,70.9402,-2.29883
12.755,41.5304,-7.97731,0.278894,0.251127,0.747537,-0.00133223,0.0128359,0.00486555,0.0143459,-0.00284221,1.26988,0.0124119,1228,495,4.87747,-4.12503,73.7752,-7.02434,71.5669,-2.69367
13.476,41.5648,-8.03275,0.281472,0.252712,0.74013,-0.00105576,0.0126818,0.00530849,0.0144941,-0.002868,1.24182,0.0121046,1235,495,4.88676,-4.12889,74.383,-7.32483,72.1293,-3.0022
14.1941,41.596,-8.07606,0.281031,0.253736,0.740393,-0.000977508,0.012304,0.00552301,0.0143005,-0.00297408,1.22391,0.0121128,1242,495,4.88832,-4.12886,74.9094,-7.64345,72.6497,-3.30073
