 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.031407,0.0110317,-0.00590855,-4.87983e-05,0.000281058,1.21331e-05,0.000281504,-4.9244e-05,1.53408,0.0089289,1123,467,0.29605,-0.0922652,73.578,1.82641,73.2452,1.9246
3.36623,44.263,-9.1714,0.0305873,0.0100907,-0.00237815,-3.15122e-05,0.000173586,-1.59986e-05,0.000174826,-3.27527e-05,-1.49342,0.00903104,1130,467,0.297304,-0.0883154,74.0311,1.4708,73.711,1.57031
4.0807,44.2998,-9.22608,0.0306212,0.00967872,-0.00286246,-3.79221e-05,1.51041e-05,-6.27613e-05,5.67227e-05,-7.95407e-05,-0.98525,0.00914196,1137,467,0.295993,-0.0779964,74.4833,1.11074,74.1624,1.20989
4.7915,44.333,-9.26526,0.030806,0.00951589,-0.00437935,-7.01734e-05,-0.000191673,-0.000117435,1.2948e-06,-0.000263141,-0.5467,0.00933924,1144,467,0.29328,-0.0680659,74.8829,0.752803,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0318197,0.00887973,-0.0074798,-2.33692e-06,0.000500121,-0.000107514,0.00052216,-2.43759e-05,-1.36861,0.00967108,1067,474,0.299923,-0.0640221,68.2756,4.53933,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0311469,0.00797425,-0.00382228,-8.29639e-05,0.000541788,-5.07098e-05,0.000545878,-8.70531e-05,-1.49033,0.00934423,1074,474,0.302588,-0.0613331,68.5914,4.19801,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0309824,0.00856096,-0.00400611,-0.000127152,0.000479743,1.35522e-05,0.000480045,-0.000127455,1.54848,0.00927694,1081,474,0.299807,-0.0613011,69.0159,3.90079,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0308183,0.00968625,-0.00550088,-0.000130545,0.000377549,6.35581e-05,0.000385379,-0.000138375,1.44822,0.00931451,1088,474,0.293437,-0.0661265,69.4814,3.59287,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0306514,0.0101715,-0.00634838,-0.000112729,0.000331894,9.70363e-05,0.000352149,-0.000132984,1.36502,0.00916372,1095,474,0.289023,-0.0705704,69.912,3.27708,69.5863,3.37853
0.377539,43.3251,-8.51837,0.030521,0.0103501,-0.00625481,-9.47476e-05,0.000347489,0.000100344,0.000369192,-0.000116451,1.35779,0.00902029,1102,474,0.287731,-0.0803,70.2583,2.94372,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0307544,0.0102771,-0.0053592,-7.6345e-05,0.000373586,8.6449e-05,0.000389625,-9.23835e-05,1.38736,0.00904858,1109,474,0.292341,-0.0892441,70.6216,2.59557,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0313235,0.0100384,-0.00403691,-5.73253e-05,0.000396597,6.17555e-05,0.000404848,-6.55771e-05,1.43796,0.00908894,1116,474,0.301356,-0.0892698,71.0113,2.24021,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0315457,0.00944382,-0.00234385,-3.03985e-05,0.000381549,5.90851e-05,0.000389856,-3.87054e-05,1.43112,0.0091749,1123,474,0.307969,-0.0844566,71.405,1.8782,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0311609,0.00960914,-0.00324711,-1.27085e-05,0.000341644,4.78003e-05,0.000347979,-1.90432e-05,1.43904,0.00900311,1130,474,0.301225,-0.0824407,71.8068,1.53117,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0308455,0.00979208,-0.00456693,-1.6723e-05,0.000265066,1.93637e-05,0.00026639,-1.80474e-05,1.50251,0.00893858,1137,474,0.293936,-0.0765172,72.2231,1.18586,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0310735,0.00975269,-0.00559505,-4.24401e-05,0.000146453,-1.55967e-05,0.000147732,-4.37192e-05,-1.48897,0.0088609,1144,474,0.292969,-0.0701906,72.6466,0.838713,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0316755,0.00990309,-0.00649295,-7.27267e-05,-5.8362e-06,-4.36362e-05,1.56976e-05,-9.42605e-05,-1.11237,0.00906916,1151,474,0.295998,-0.0650579,73.084,0.489247,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0315869,0.0102518,-0.00598547,-0.000100341,-0.000267301,-8.44831e-05,-6.50508e-05,-0.000302591,-0.395684,0.00928342,1158,474,0.295958,-0.0664303,73.5508,0.159774,73.2163,0.267671
6.77987,43.631,-8.9402,0.0312987,0.010373,-0.00445723,-0.000130085,-0.000617511,-0.000148372,-8.84734e-05,-0.000659123,-0.273431,0.00921213,1165,474,0.296955,-0.0721744,74.033,-0.167643,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0308452,0.00969716,-0.000477131,-0.000155625,-0.00102392,-0.000230554,-9.82039e-05,-0.00108134,-0.244089,0.00914581,1172,474,0.303445,-0.0743508,74.4868,-0.49043,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0308583,0.0091635,0.000145201,-0.000166693,-0.0014544,-0.000302945,-9.89825e-05,-0.00152211,-0.219893,0.00929177,1179,474,0.305218,-0.0709525,74.8942,-0.80982,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0310824,0.00895552,-0.000626592,-0.000190407,-0.00182394,-0.000400361,-9.75598e-05,-0.00191678,-0.22788,0.0091443,1186,474,0.305196,-0.0733243,75.3497,-1.114,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.030796,0.00863382,-0.000361879,-0.000232276,-0.00213575,-0.000471014,-0.000122101,-0.00224593,-0.229779,0.00907852,1193,474,0.303095,-0.0790914,75.8344,-1.43545,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0300934,0.0102408,-0.00588015,0.000297176,0.000306754,-1.64456e-05,0.000319094,0.000284836,-0.927087,0.00960245,1039,481,0.287888,-0.0774968,65.038,5.86606,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0301811,0.00992858,-0.00405834,0.000247872,0.000347217,-3.12924e-05,0.000356252,0.000238837,-1.28971,0.00953915,1046,481,0.293301,-0.0811696,65.3065,5.55259,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0310062,0.00991151,-0.00407649,0.000170095,0.00035573,-5.8034e-05,0.00037238,0.000153446,-1.29141,0.00954463,1053,481,0.30133,-0.0816507,65.5968,5.23322,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.031645,0.00961966,-0.00590552,8.6367e-05,0.000354899,-6.39991e-05,0.000369372,7.18942e-05,-1.3484,0.00954085,1060,481,0.302798,-0.075591,65.9323,4.894,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0315316,0.00859271,-0.00494607,1.35934e-05,0.000351468,-3.79435e-05,0.000355676,9.38479e-06,-1.46033,0.0096728,1067,481,0.304093,-0.0673552,66.2303,4.53992,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0305145,0.00727056,-0.000629339,-5.22301e-05,0.000357479,7.28701e-06,0.000357609,-5.23596e-05,1.55302,0.00952128,1074,481,0.305137,-0.0604887,66.5027,4.16482,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0303386,0.0078181,-0.00147283,-8.84318e-05,0.000298039,5.97831e-05,0.000307075,-9.74684e-05,1.42078,0.00919203,1081,481,0.300534,-0.0575753,66.8607,3.8448,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0301789,0.0100305,-0.00516054,-9.25687e-05,0.000217605,9.43954e-05,0.000244074,-0.000119037,1.29741,0.00897218,1088,481,0.288101,-0.0687421,67.3244,3.57197,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0303394,0.0119137,-0.00956668,-8.18386e-05,0.000190501,0.000106843,0.000227414,-0.000118752,1.23815,0.00875797,1095,481,0.277192,-0.08411,67.7611,3.27681,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0297148,0.0119869,-0.00767965,-7.22231e-05,0.000216621,9.59249e-05,0.000245575,-0.000101177,1.27765,0.00871564,1102,481,0.275666,-0.0946865,68.1261,2.95099,67.8077,3.05968
0.942617,42.566,-8.1128,0.0296981,0.0106118,-0.00361983,-5.94542e-05,0.000257278,7.3488e-05,0.000273498,-7.56742e-05,1.35356,0.00906945,1109,481,0.286622,-0.0961245,68.5068,2.60245,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0306394,0.00937186,-0.0010249,-4.1414e-05,0.000301329,4.73006e-05,0.000307737,-4.78219e-05,1.43614,0.00929147,1116,481,0.303209,-0.0906576,68.9049,2.25745,68.585,2.34723
2.35737,42.6315,-8.19608,0.0309741,0.0083535,0.00042658,-1.50903e-05,0.000320739,4.6393e-05,0.00032703,-2.13814e-05,1.43601,0.00933684,1123,481,0.310517,-0.0827186,69.27,1.91824,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0313491,0.00891392,-0.00275133,2.6162e-06,0.000327301,4.23416e-05,0.000332732,-2.81466e-06,1.44323,0.00899508,1130,481,0.305111,-0.0792603,69.6179,1.58825,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0310465,0.0096639,-0.00574829,1.58224e-06,0.000311399,2.60538e-05,0.000313575,-5.93471e-07,1.48748,0.00868818,1137,481,0.293224,-0.0771945,69.982,1.25324,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0311854,0.0100072,-0.0062068,-1.58358e-05,0.000260965,8.37584e-06,0.000261218,-1.6089e-05,1.54057,0.00857116,1144,481,0.292827,-0.0770469,70.4151,0.904709,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0319428,0.0100213,-0.00541155,-3.58398e-05,0.000179966,1.69792e-06,0.000179979,-3.58532e-05,1.56293,0.00865848,1151,481,0.302148,-0.0745528,70.8964,0.561249,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0318357,0.0104118,-0.00501037,-5.51647e-05,1.27046e-05,-9.28141e-06,1.39509e-05,-5.64111e-05,-1.43731,0.00887536,1158,481,0.3016,-0.0751847,71.3791,0.228517,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0313271,0.0108597,-0.00457183,-8.08846e-05,-0.000225303,-3.95716e-05,-7.07526e-05,-0.000235435,-0.250658,0.008803,1165,481,0.297164,-0.0779668,71.8544,-0.0987951,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0304841,0.0106334,-0.00201884,-0.000105805,-0.000517135,-9.12509e-05,-8.64702e-05,-0.00053647,-0.208796,0.00891155,1172,481,0.295556,-0.0789589,72.3007,-0.420223,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0308485,0.0105843,-0.00363533,-0.000116376,-0.000838626,-0.000147298,-8.74904e-05,-0.000867511,-0.193643,0.0092542,1179,481,0.294408,-0.0774209,72.7128,-0.722535,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.031404,0.0103355,-0.00583944,-0.000128763,-0.00112912,-0.000231495,-7.77902e-05,-0.0011801,-0.216733,0.00966031,1186,481,0.293665,-0.0788473,73.1651,-1.00192,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0313166,0.0095638,-0.00518261,-0.000153118,-0.0013871,-0.000300688,-8.37481e-05,-0.00145647,-0.226737,0.00981094,1193,481,0.294712,-0.0799487,73.6423,-1.30071,73.311,-1.21638
10.1968,42.9887,-8.69204,0.030741,0.00809886,-0.000998048,-0.00019091,-0.00159311,-0.000341473,-0.000112173,-0.00167184,-0.226619,0.00937363,1200,481,0.301104,-0.0777268,74.1309,-1.60196,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0304184,0.00652204,0.00379071,-0.000217802,-0.00172413,-0.000351321,-0.000139893,-0.00180203,-0.218229,0.0099862,1207,481,0.311619,-0.0635874,74.5715,-1.9232,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0304826,0.00638755,0.00446039,-0.000224779,-0.00178436,-0.000332751,-0.000156751,-0.00185239,-0.201662,0.00989327,1214,481,0.313707,-0.0522327,75.0909,-2.26942,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0302103,0.00625157,0.0048013,-0.000223659,-0.00174296,-0.000276629,-0.000174859,-0.00179176,-0.174614,0.0100255,1221,481,0.311612,-0.0442658,75.6182,-2.62011,75.309,-2.52171
13.0769,43.1317,-8.89982,0.029593,0.00714619,0.00139382,-0.000233598,-0.00160558,-0.000214663,-0.000200795,-0.00163838,-0.151636,0.00948835,1228,481,0.294973,-0.0427288,76.2355,-3.01268,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.028701,0.0104914,-0.00137309,0.000250833,-0.000217618,5.14417e-05,0.000256416,-0.000223201,0.108096,0.00883196,1011,488,0.286949,-0.101526,61.9576,7.06754,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0288709,0.0104285,-0.00293123,0.00027198,-0.000164252,3.5908e-05,0.000274916,-0.000167188,0.0815822,0.00883538,1018,488,0.284384,-0.0932451,62.1471,6.78247,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0297933,0.0108731,-0.00643574,0.000276493,-5.50696e-05,-1.82409e-05,0.000277494,-5.60701e-05,-0.0547946,0.00875068,1025,488,0.284341,-0.0858222,62.3762,6.48436,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0304398,0.01102,-0.00853368,0.000283149,4.00199e-05,-2.74141e-05,0.000286202,3.69672e-05,-0.1109,0.00889719,1032,488,0.285095,-0.0800907,62.6826,6.15477,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0306453,0.0107973,-0.0069727,0.000274068,0.000107361,-1.19691e-05,0.000274923,0.000106506,-0.0713094,0.00924277,1039,488,0.290919,-0.0827563,62.9908,5.82903,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0311492,0.0110749,-0.00652295,0.000233444,0.000146686,-2.76909e-06,0.000233532,0.000146597,-0.031874,0.00935365,1046,488,0.29682,-0.0886119,63.2762,5.51339,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0317483,0.0109088,-0.00504949,0.000163395,0.000159655,-1.40665e-05,0.000175715,0.000147334,-0.719311,0.00960638,1053,488,0.306499,-0.0933027,63.5695,5.21346,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0314696,0.0100863,-0.00311847,8.75821e-05,0.000154498,-1.71684e-05,0.000158646,8.34344e-05,-1.33375,0.00968324,1060,488,0.30865,-0.0919591,63.9,4.89353,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0309156,0.00851966,-0.00034455,2.30515e-05,0.000143061,-4.36731e-07,0.000143062,2.30499e-05,-1.56716,0.00963417,1067,488,0.310391,-0.0806254,64.2007,4.54791,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0304685,0.00716428,0.00240041,-3.06763e-05,0.000138909,3.22911e-05,0.00014485,-3.66168e-05,1.38886,0.00936868,1074,488,0.31309,-0.0680204,64.5117,4.16647,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0303993,0.00766221,0.000171239,-6.03739e-05,9.47531e-05,7.24675e-05,0.000123339,-8.89595e-05,1.19507,0.00879003,1081,488,0.305922,-0.0609056,64.8836,3.8681,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0303789,0.00995984,-0.004857,-6.532e-05,4.19967e-05,9.43995e-05,9.69223e-05,-0.000120246,1.04383,0.00844208,1088,488,0.291345,-0.0713132,65.3008,3.58468,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0302327,0.0123284,-0.0101301,-6.01219e-05,3.50873e-05,9.05802e-05,8.98104e-05,-0.000114845,1.02734,0.00829472,1095,488,0.274805,-0.0871338,65.724,3.28847,65.3968,3.40107
0.100143,41.7469,-7.64311,0.029558,0.0129227,-0.00959777,-5.59898e-05,7.05597e-05,6.69089e-05,9.93746e-05,-8.48047e-05,1.16414,0.00809407,1102,488,0.268896,-0.0969559,66.1151,2.95761,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0295058,0.0117714,-0.00588466,-4.60145e-05,0.000119241,3.50153e-05,0.000126354,-5.31276e-05,1.37038,0.00838476,1109,488,0.278423,-0.0973652,66.493,2.60798,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0303075,0.00997335,-0.00150088,-2.81974e-05,0.000172371,3.90207e-06,0.000172447,-2.82733e-05,1.55135,0.0087306,1116,488,0.29871,-0.0943624,66.864,2.26468,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0309287,0.00866268,0.000301923,-3.31435e-06,0.000209352,-9.97414e-07,0.000209357,-3.31902e-06,-1.56611,0.00886593,1123,488,0.310064,-0.0889225,67.2215,1.93577,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0312163,0.00913762,-0.00231306,1.35038e-05,0.000242555,-4.86199e-06,0.000242658,1.34007e-05,-1.54958,0.00858901,1130,488,0.305375,-0.0875478,67.5677,1.61446,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0311783,0.0098735,-0.00462827,1.5332e-05,0.000262945,-1.45302e-05,0.000263795,1.44823e-05,-1.51238,0.00809632,1137,488,0.298013,-0.0863549,67.9251,1.28958,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0314273,0.0100525,-0.00520231,5.40324e-06,0.000254626,-1.90527e-05,0.000256074,3.95509e-06,-1.49494,0.00782742,1144,488,0.298475,-0.0843926,68.3198,0.95853,67.9867,1.04927
5.04624,41.9658,-7.91127,0.031254,0.00953888,-0.0029774,-7.6489e-06,0.00021946,-9.79919e-06,0.000219882,-8.07092e-06,-1.52776,0.00822533,1151,488,0.302633,-0.0810601,68.7476,0.623422,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0306592,0.00974532,-0.00214495,-2.319e-05,0.000118917,1.97626e-06,0.000118945,-2.32175e-05,1.55689,0.00863354,1158,488,0.29852,-0.0821069,69.206,0.299044,68.8844,0.399748
6.47334,42.033,-8.01627,0.0303563,0.010714,-0.00336689,-4.61139e-05,-3.4981e-05,1.77639e-06,-3.47044e-05,-4.63905e-05,1.41634,0.00887388,1165,488,0.291306,-0.083197,69.6739,-0.0247049,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0303251,0.0113444,-0.00392554,-6.82722e-05,-0.000237272,-1.69921e-05,-6.65806e-05,-0.000238963,-0.0992217,0.00880294,1172,488,0.288792,-0.0838528,70.1287,-0.335025,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0307167,0.0113442,-0.00463071,-7.65631e-05,-0.000469018,-4.96782e-05,-7.03723e-05,-0.000475209,-0.123978,0.00916975,1179,488,0.290366,-0.0813779,70.5444,-0.628945,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0311493,0.0107342,-0.00538285,-8.02145e-05,-0.000686805,-0.000114657,-5.92658e-05,-0.000707754,-0.180715,0.00968997,1186,488,0.29254,-0.079327,70.9735,-0.89623,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0309751,0.00977666,-0.00464052,-9.04559e-05,-0.000887371,-0.000173603,-5.42796e-05,-0.000923547,-0.205445,0.00993672,1193,488,0.293,-0.0774678,71.4208,-1.17279,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0302822,0.00855686,-0.00300536,-0.000112924,-0.00105513,-0.000215379,-6.6025e-05,-0.00110203,-0.214405,0.00996968,1200,488,0.290894,-0.0730003,71.8923,-1.45712,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0300553,0.00688186,0.000963807,-0.000129985,-0.00117502,-0.000242135,-7.66083e-05,-0.0012284,-0.21697,0.0103724,1207,488,0.300117,-0.0597071,72.3716,-1.7618,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0303504,0.00681846,0.00130925,-0.000133008,-0.00124321,-0.000251646,-7.86312e-05,-0.00129759,-0.212811,0.0102016,1214,488,0.303665,-0.0543586,72.9178,-2.08909,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0304435,0.00725564,0.00117711,-0.000135474,-0.00123655,-0.000233082,-8.81664e-05,-0.00128385,-0.200246,0.0100375,1221,488,0.303668,-0.0533191,73.4605,-2.46451,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0299987,0.00805211,-0.000176163,-0.000153373,-0.00115766,-0.000212033,-0.000110442,-0.00120059,-0.199772,0.0092463,1228,488,0.294709,-0.0563972,74.0827,-2.89043,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0298557,0.00837758,-0.000247241,-0.000196789,-0.00101868,-0.000215632,-0.000143651,-0.00107182,-0.241614,0.00901183,1235,488,0.292652,-0.0584239,74.6447,-3.18144,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0301027,0.00895173,-0.00201084,-0.000245558,-0.000867382,-0.00025255,-0.000155911,-0.000957029,-0.341094,0.00888335,1242,488,0.289405,-0.0581414,75.1549,-3.4554,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0301115,0.00958683,-0.0046599,-0.000273483,-0.000738873,-0.000284594,-0.000138563,-0.000873793,-0.442696,0.00863935,1249,488,0.281196,-0.0597625,75.6909,-3.71833,75.373,-3.61109
15.8104,42.468,-8.66829,0.0296196,0.0092661,-0.00539007,-0.000312689,-0.000667626,-0.000343632,-0.000103405,-0.000876911,-0.547038,0.00841672,1256,488,0.274031,-0.060455,76.3943,-4.07568,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0283959,0.00916386,0.000472738,-4.48309e-05,0.000218498,-0.000390778,0.000499196,-0.000325529,-0.94789,0.00911599,990,495,0.289792,-0.0887309,59.4479,8.03598,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0283512,0.00919837,0.00161122,1.65635e-05,-6.04009e-05,-0.000248882,0.000229921,-0.000273758,-0.708695,0.00919011,997,495,0.292046,-0.0961996,59.6133,7.70577,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.027888,0.00988681,0.000384959,9.7395e-05,-0.000244971,-0.000123727,0.000137428,-0.000285003,-0.312925,0.00888063,1004,495,0.283888,-0.103663,59.7961,7.39259,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0281359,0.0106603,-0.00275268,0.000160396,-0.000306684,-4.38876e-05,0.000164484,-0.000310772,-0.0928782,0.00868666,1011,495,0.278022,-0.103413,59.9741,7.0825,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0285807,0.0109882,-0.00495375,0.000192124,-0.000276127,-4.63481e-05,0.000196668,-0.000280671,-0.0977178,0.00863314,1018,495,0.276512,-0.0977668,60.1752,6.78372,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.029255,0.0112598,-0.00641199,0.000214997,-0.000201819,-7.16618e-05,0.000226974,-0.000213796,-0.165594,0.00849838,1025,495,0.279149,-0.0911135,60.3981,6.46608,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0295155,0.0107784,-0.00496538,0.000238481,-0.000138588,-5.71174e-05,0.000246943,-0.00014705,-0.147083,0.00829893,1032,495,0.285235,-0.0863274,60.6798,6.13004,60.366,6.23686
-6.36001,40.681,-6.79744,0.0303083,0.0109031,-0.00528423,0.000241546,-8.58597e-05,-2.48241e-05,0.000243418,-8.77311e-05,-0.0752473,0.00835499,1039,495,0.292137,-0.0872928,60.9832,5.79388,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0313514,0.0113275,-0.00632867,0.000210254,-4.07324e-05,-2.29809e-07,0.000210255,-4.07326e-05,-0.00091562,0.00856249,1046,495,0.299623,-0.0905905,61.2888,5.48767,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0321848,0.0113326,-0.00555399,0.000151258,-1.69582e-05,4.59758e-06,0.000151384,-1.70837e-05,0.0273042,0.00926322,1053,495,0.309784,-0.09372,61.6229,5.18782,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0317273,0.0106093,-0.00331113,8.57955e-05,-1.49679e-05,9.49434e-06,8.66823e-05,-1.58547e-05,0.0931319,0.00951999,1060,495,0.3109,-0.0940833,61.9487,4.8725,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0309823,0.00911075,0.000303419,2.99602e-05,-2.0921e-05,2.15416e-05,3.78553e-05,-2.88161e-05,0.351299,0.0093011,1067,495,0.312933,-0.0871515,62.2551,4.54864,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0306412,0.00805211,0.00241673,-1.36273e-05,-2.08143e-05,4.35356e-05,2.64629e-05,-6.09044e-05,0.744221,0.00893467,1074,495,0.315009,-0.0779674,62.561,4.20038,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0309362,0.00879359,-0.00172824,-3.78968e-05,-4.4515e-05,7.2503e-05,3.13726e-05,-0.000113784,0.762593,0.00828698,1081,495,0.306411,-0.071027,62.9328,3.89473,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0309428,0.0108262,-0.00772807,-4.31657e-05,-6.94851e-05,8.45662e-05,2.92586e-05,-0.000141909,0.70821,0.00799089,1088,495,0.289545,-0.0767663,63.333,3.59563,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0305002,0.0125944,-0.0121993,-4.14471e-05,-5.83281e-05,6.92855e-05,1.99102e-05,-0.000119685,0.724786,0.00798109,1095,495,0.272227,-0.0866671,63.7297,3.28522,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0298394,0.0125949,-0.00951225,-4.00776e-05,-1.67511e-05,3.59705e-05,9.39973e-06,-6.62285e-05,0.942173,0.00792909,1102,495,0.272361,-0.0935534,64.1041,2.95595,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0295234,0.0117248,-0.00529544,-3.1098e-05,3.39474e-05,-3.96636e-06,3.41883e-05,-3.1339e-05,-1.51012,0.00796924,1109,495,0.28043,-0.0942921,64.4912,2.62358,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0302674,0.0107892,-0.00276146,-1.35188e-05,8.6738e-05,-4.09179e-05,0.000101318,-2.80985e-05,-1.22851,0.00803918,1116,495,0.294893,-0.096203,64.867,2.28369,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0311595,0.010252,-0.00213647,8.90097e-06,0.000128376,-5.29756e-05,0.000148482,-1.12051e-05,-1.20806,0.00837971,1123,495,0.305568,-0.0974457,65.2171,1.95583,64.8898,2.05226
2.78446,41.088,-7.37241,0.0312783,0.00992056,-0.00172027,2.3714e-05,0.000171724,-6.11767e-05,0.000193736,1.70161e-06,-1.2254,0.00873921,1130,495,0.307686,-0.0944642,65.5545,1.63938,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0308021,0.00957649,-0.000664007,2.7295e-05,0.000207292,-6.80433e-05,0.000230119,4.4679e-06,-1.24712,0.00858445,1137,495,0.305543,-0.0909735,65.8995,1.32498,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0309215,0.00926314,-0.000179623,2.24756e-05,0.000217878,-6.27023e-05,0.000236267,4.08586e-06,-1.28551,0.00862445,1144,495,0.307814,-0.0854599,66.2604,1.0007,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0304443,0.0090417,-0.0010255,1.21057e-05,0.000205134,-4.21943e-05,0.000213954,3.28539e-06,-1.36472,0.00902768,1151,495,0.300461,-0.082078,66.6374,0.675916,66.319,0.767961
5.61107,41.2072,-7.51557,0.0298376,0.00949697,-0.00176546,-4.69816e-06,0.000145494,-1.49756e-05,0.000146973,-6.1768e-06,-1.47238,0.00923806,1158,495,0.291873,-0.0855258,67.0718,0.362015,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0290554,0.0101244,-0.00197277,-2.73841e-05,4.77676e-05,8.18853e-06,4.86495e-05,-2.8266e-05,1.46351,0.00952625,1165,495,0.282839,-0.0869951,67.5219,0.0678549,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0299466,0.0115948,-0.00540831,-4.6378e-05,-9.11298e-05,1.84458e-05,-3.97551e-05,-9.77527e-05,0.344709,0.00879235,1172,495,0.281194,-0.0875091,67.9878,-0.222514,67.6696,-0.104054
