 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.002083,0.00296509,-0.00368931,1.10034e-05,-0.000586388,-0.000513993,0.000306789,-0.000882174,-0.522184,0.00853967,1123,467,0.010408,-0.0370605,73.2717,1.91906,73.2452,1.9246
3.36623,44.263,-9.1714,0.00184299,0.00187396,0.00103011,4.45894e-05,-0.000788305,-0.000590245,0.000350511,-0.00109423,-0.478178,0.00885691,1130,467,0.020939,-0.0286939,73.7293,1.55659,73.711,1.57031
4.0807,44.2998,-9.22608,0.00229858,0.000807104,0.00536939,7.09024e-05,-0.00103243,-0.000621468,0.000350235,-0.00131176,-0.422414,0.00898256,1137,467,0.0376223,-0.0241103,74.1803,1.19317,74.1624,1.20989
4.7915,44.333,-9.26526,0.00258403,0.000175195,0.00729313,6.86145e-05,-0.00132163,-0.000620376,0.000305191,-0.0015582,-0.36432,0.00911112,1144,467,0.0459154,-0.0181433,74.5772,0.832691,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00287413,0.0011418,0.00397945,-0.000108325,0.000292101,-0.000220238,0.000389528,-0.000205753,-1.1543,0.00927341,1067,474,0.0392586,-0.0218128,67.9609,4.59664,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00228964,0.00152125,0.00293087,-0.000125165,0.000204594,-0.000141613,0.00025706,-0.000177632,-1.21598,0.00870465,1074,474,0.0305776,-0.0266195,68.284,4.25839,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00156819,0.00150037,0.0020925,-0.000128494,0.000100302,-0.000103571,0.000140222,-0.000168413,-1.20291,0.00845864,1081,474,0.0210838,-0.0245197,68.7036,3.97433,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0013699,0.00232009,-0.000169164,-0.000100057,2.13366e-06,-9.50431e-05,5.89453e-05,-0.000156869,-1.03204,0.00846918,1088,474,0.0127178,-0.0222108,69.1697,3.66894,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00176665,0.00363095,-0.00375926,-4.97946e-05,-5.71503e-05,-9.31639e-05,3.9764e-05,-0.000146709,-0.76567,0.00840601,1095,474,0.0067017,-0.0256944,69.6096,3.34809,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00270994,0.00431025,-0.00621274,-1.89933e-05,-7.11742e-05,-0.000124414,8.20361e-05,-0.000172204,-0.682042,0.00819944,1102,474,0.00950521,-0.0330532,69.9701,3.01407,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00303327,0.00366866,-0.0049279,-1.51279e-05,-9.68453e-05,-0.000195513,0.00014375,-0.000255723,-0.68239,0.0082759,1109,474,0.0165025,-0.0380215,70.3337,2.67164,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00283971,0.00303484,-0.00465114,-2.48974e-05,-0.00014062,-0.000285516,0.000208562,-0.000374079,-0.685425,0.00848541,1116,474,0.0154492,-0.0346175,70.7168,2.3255,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00226153,0.002455,-0.00373473,-1.37629e-05,-0.000210572,-0.000364612,0.000265491,-0.000489825,-0.653595,0.00877017,1123,474,0.0121767,-0.0294163,71.103,1.96617,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0018248,0.00247911,-0.00294543,1.90749e-05,-0.000315206,-0.000410877,0.000295506,-0.000591637,-0.592225,0.0088439,1130,474,0.00975023,-0.0263921,71.5022,1.61311,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00212457,0.00198996,-0.000167416,4.47562e-05,-0.000460507,-0.000417151,0.000279811,-0.000695561,-0.51313,0.00886104,1137,474,0.0203912,-0.0242472,71.9201,1.26634,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00275054,0.00113682,0.00300807,4.27526e-05,-0.000648331,-0.000396766,0.00022335,-0.000828928,-0.427148,0.00885761,1144,474,0.0356032,-0.0206524,72.343,0.919035,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00312458,0.000965081,0.00426419,1.89388e-05,-0.000871959,-0.000348515,0.000139076,-0.000992096,-0.331956,0.00903107,1151,474,0.042783,-0.0171916,72.7757,0.567717,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00261603,0.0015569,0.00387873,8.52042e-06,-0.00109792,-0.000288665,7.93038e-05,-0.0011687,-0.240465,0.0091601,1158,474,0.0363969,-0.0195548,73.2392,0.238265,73.2163,0.267671
6.77987,43.631,-8.9402,0.00165656,0.00221233,0.00344038,1.52451e-05,-0.00128665,-0.000246705,6.04272e-05,-0.00133183,-0.181134,0.0089603,1165,474,0.0254058,-0.0256026,73.7168,-0.0908102,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00112747,0.00291744,0.00161612,3.40061e-05,-0.00143127,-0.000239762,7.22407e-05,-0.0014695,-0.158137,0.00871218,1172,474,0.014871,-0.0312781,74.1763,-0.411418,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00199721,0.00314714,-0.000511637,6.80258e-05,-0.00152702,-0.000233523,0.000101512,-0.0015605,-0.142424,0.00885593,1179,474,0.0175087,-0.0294048,74.5955,-0.731978,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00271439,0.00262919,-0.000162873,7.94243e-05,-0.00155637,-0.000230494,0.000111282,-0.00158823,-0.137344,0.00883771,1186,474,0.0257804,-0.0249514,75.0547,-1.04182,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00312728,0.00206721,0.000907342,6.91391e-05,-0.00150163,-0.000227561,0.000101442,-0.00153393,-0.141011,0.00868401,1193,474,0.0331205,-0.0233224,75.5457,-1.36941,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00314225,0.00414489,-0.00696868,-9.41975e-06,0.000955777,-0.000292159,0.00103732,-9.09648e-05,-1.29861,0.00901848,1039,481,0.0129152,-0.0267105,64.7604,5.94018,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0028234,0.00319564,-0.00251832,-4.687e-05,0.000731915,-0.00030072,0.000834517,-0.000149472,-1.24199,0.00924849,1046,481,0.0213257,-0.0269769,65.0209,5.62405,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00294782,0.00222522,0.00165424,-7.08343e-05,0.000515762,-0.000268828,0.000620324,-0.000175396,-1.19985,0.00936913,1053,481,0.0335874,-0.0240653,65.2982,5.30125,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00305967,0.00139263,0.00354928,-8.41341e-05,0.000330968,-0.000195018,0.000408214,-0.00016138,-1.19366,0.00935344,1060,481,0.0399205,-0.021168,65.6233,4.95893,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00343046,0.00116866,0.00361675,-9.37995e-05,0.000209143,-0.000106811,0.000243015,-0.000127671,-1.26371,0.0092127,1067,481,0.0440216,-0.0229343,65.9277,4.60263,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00355506,0.00173906,0.00072419,-0.000104928,0.000122204,-5.34511e-05,0.000134154,-0.000116878,-1.35085,0.00887149,1074,481,0.0375378,-0.0234908,66.2216,4.22971,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00287637,0.0019279,-0.000280326,-0.000108377,3.61892e-05,-3.43068e-05,4.39174e-05,-0.000116105,-1.34923,0.00832006,1081,481,0.0278719,-0.0206442,66.5746,3.91767,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00221029,0.00263011,-0.00116895,-9.42103e-05,-3.09348e-05,-4.2937e-05,-9.2384e-06,-0.000115907,-1.10291,0.00803901,1088,481,0.0184717,-0.0227321,67.0294,3.65346,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00190689,0.00359692,-0.00155627,-6.41201e-05,-5.43342e-05,-5.85169e-05,-5.05999e-07,-0.000117948,-0.827109,0.00784957,1095,481,0.0140726,-0.0322351,67.4561,3.35245,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00219649,0.00418578,-0.00162829,-4.40764e-05,-3.77998e-05,-9.42887e-05,5.34028e-05,-0.000135279,-0.802034,0.00772541,1102,481,0.0167131,-0.0432653,67.833,3.02568,67.8077,3.05968
0.942617,42.566,-8.1128,0.00232734,0.00357988,-0.000445027,-4.00796e-05,-2.28663e-05,-0.00015745,0.000126212,-0.000189158,-0.812702,0.00818851,1109,481,0.0214619,-0.0444829,68.2189,2.67444,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00252668,0.00279462,-0.00135503,-4.49443e-05,-1.93564e-05,-0.000232319,0.00020052,-0.000264821,-0.812906,0.00856466,1116,481,0.021207,-0.0349569,68.6134,2.33204,68.585,2.34723
2.35737,42.6315,-8.19608,0.00217615,0.00198351,-0.00258853,-3.25597e-05,-3.6774e-05,-0.000289878,0.000255219,-0.000324553,-0.781764,0.00884432,1123,481,0.014491,-0.0231954,68.9746,1.99694,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00214974,0.00271016,-0.00602164,-2.61526e-06,-8.64774e-05,-0.000314153,0.000272393,-0.000361486,-0.719054,0.0087046,1130,481,0.00452777,-0.021269,69.3186,1.66614,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00175492,0.00281815,-0.00521592,2.20112e-05,-0.000172887,-0.000301062,0.000241003,-0.000391879,-0.628878,0.00852187,1137,481,0.00263889,-0.0238924,69.6773,1.33132,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00264308,0.00217236,-0.00133557,2.21888e-05,-0.000296871,-0.000265621,0.000172505,-0.000447187,-0.514971,0.00849597,1144,481,0.0223289,-0.0239398,70.113,0.983215,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00361776,0.00136947,0.00205903,3.42836e-06,-0.000450074,-0.000209647,8.54945e-05,-0.00053214,-0.373113,0.00851415,1151,481,0.041594,-0.0182049,70.5936,0.64114,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00356479,0.00167338,0.00207708,-2.50705e-06,-0.000606794,-0.000144181,3.01311e-05,-0.000639432,-0.222618,0.00862124,1158,481,0.0409298,-0.0178868,71.0774,0.310904,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00270166,0.00225708,0.00159068,4.28569e-06,-0.000736805,-9.33475e-05,1.58629e-05,-0.000748382,-0.123392,0.00832813,1165,481,0.0306875,-0.0206154,71.5501,-0.0151177,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00179341,0.00309481,0.00051184,1.60882e-05,-0.000838845,-7.55567e-05,2.27143e-05,-0.000845471,-0.0874739,0.00825755,1172,481,0.0183385,-0.028155,71.9999,-0.335027,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0025867,0.00378283,-0.0025254,3.58725e-05,-0.000907082,-7.11284e-05,4.12076e-05,-0.000912417,-0.0748669,0.00868681,1179,481,0.0174741,-0.0283033,72.4179,-0.644072,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00295283,0.00367176,-0.00329957,4.30464e-05,-0.000936316,-7.73741e-05,4.91215e-05,-0.000942392,-0.0783568,0.00924785,1186,481,0.0189035,-0.0251183,72.8666,-0.937488,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00290325,0.00308121,-0.00267316,4.01082e-05,-0.000913457,-8.69039e-05,4.79635e-05,-0.000921312,-0.0901461,0.00938898,1193,481,0.0203957,-0.0244773,73.3442,-1.2416,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0018056,0.00218025,-4.39972e-05,4.3733e-05,-0.000852653,-9.88048e-05,5.44946e-05,-0.000863414,-0.10849,0.00885965,1200,481,0.0172713,-0.0250266,73.829,-1.54455,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00142257,0.00209337,-5.30731e-05,8.33956e-05,-0.000766256,-0.000116011,9.89508e-05,-0.000781812,-0.133289,0.00938233,1207,481,0.0134263,-0.02373,74.274,-1.86126,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00210775,0.00254308,-0.000674572,0.000143632,-0.000656354,-0.000124208,0.000162473,-0.000675195,-0.150542,0.00934781,1214,481,0.0182083,-0.0232893,74.8012,-2.20248,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00219535,0.00266258,-0.00102635,0.000190698,-0.000543526,-0.000115008,0.000208292,-0.000561119,-0.151797,0.00946118,1221,481,0.017876,-0.0189927,75.3329,-2.55151,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00265037,0.00278169,-0.00218529,0.000179286,-0.000464705,-0.000104235,0.000195737,-0.000481156,-0.156534,0.00901221,1228,481,0.018956,-0.0177162,75.9591,-2.93831,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00242929,0.00135408,-0.000114293,0.00023029,0.000956671,4.92273e-05,0.000959992,0.000226969,1.50344,0.0078652,1011,488,0.0242531,-0.0169423,61.6831,7.15975,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00288589,0.00216193,-0.00242478,0.000170351,0.000996924,-2.94345e-05,0.000997971,0.000169304,-1.53525,0.00772502,1018,488,0.0226515,-0.0128333,61.8766,6.86446,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00366866,0.0035121,-0.00760685,0.000104579,0.00097587,-9.92733e-05,0.000987038,9.34115e-05,-1.45877,0.00756203,1025,488,0.0168956,-0.0108088,62.1066,6.56085,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00400541,0.00450699,-0.010399,4.66797e-05,0.000873684,-0.000147732,0.000899282,2.10819e-05,-1.39923,0.00789791,1032,488,0.0128141,-0.0168878,62.4109,6.22885,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00354693,0.00448209,-0.00769931,7.32329e-06,0.000717857,-0.000161194,0.000752716,-2.75354e-05,-1.35782,0.00856031,1039,488,0.0150334,-0.0267353,62.7108,5.9009,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00295361,0.00356387,-0.00259873,-2.11683e-05,0.000540536,-0.000156912,0.000581397,-6.20294e-05,-1.31605,0.00898851,1046,488,0.0223833,-0.0313092,62.9783,5.58686,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00282962,0.00245194,0.00254782,-4.53538e-05,0.000366297,-0.000132168,0.000405078,-8.41349e-05,-1.28538,0.00936463,1053,488,0.0347528,-0.0311354,63.259,5.28435,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00296371,0.00137096,0.00542896,-6.429e-05,0.000216882,-8.39318e-05,0.00024003,-8.74384e-05,-1.30169,0.00942327,1060,488,0.0439665,-0.0273519,63.5926,4.9629,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00344901,0.000730505,0.00575909,-7.63843e-05,0.000116875,-2.65062e-05,0.000120445,-7.99538e-05,-1.43694,0.0091564,1067,488,0.0500006,-0.0227575,63.9075,4.61643,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00399482,0.00119996,0.00287534,-8.24126e-05,4.25656e-05,6.79196e-06,4.29336e-05,-8.27806e-05,1.51666,0.00873549,1074,488,0.0477768,-0.018761,64.2363,4.23224,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00371658,0.00209716,-0.00071151,-8.45461e-05,-2.31473e-05,1.04501e-05,-2.14174e-05,-8.6276e-05,1.40675,0.00804404,1081,488,0.0351082,-0.0163318,64.6078,3.93655,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0030848,0.00307562,-0.00225368,-7.99883e-05,-6.60437e-05,-1.18533e-05,-5.92641e-05,-8.67679e-05,-1.05125,0.00764128,1088,488,0.024234,-0.0207211,65.0141,3.65789,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00261532,0.00412799,-0.00301211,-6.63949e-05,-6.88559e-05,-4.19165e-05,-2.56908e-05,-0.00010956,-0.770724,0.00733173,1095,488,0.0171119,-0.0303848,65.4281,3.36156,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00204257,0.00427624,-0.000810546,-5.68175e-05,-4.0728e-05,-8.38862e-05,3.54983e-05,-0.000133044,-0.833202,0.00702923,1102,488,0.0172239,-0.0406015,65.8182,3.0325,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00180757,0.00374332,0.000459274,-5.39314e-05,-1.08391e-05,-0.000144187,0.000113402,-0.000178173,-0.859565,0.00733962,1109,488,0.0185162,-0.0431331,66.1974,2.68346,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00211304,0.00263185,0.00110627,-5.57849e-05,1.05199e-05,-0.000210311,0.000190275,-0.00023554,-0.863572,0.00791959,1116,488,0.0236978,-0.0350622,66.5678,2.33804,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00221905,0.00201646,-0.00140802,-4.42545e-05,1.48101e-05,-0.000254243,0.00024123,-0.000270674,-0.843218,0.00829646,1123,488,0.0180777,-0.0231962,66.925,2.00813,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00230479,0.00211332,-0.00303095,-1.862e-05,-8.34987e-06,-0.000263731,0.000250296,-0.000277266,-0.795132,0.0081377,1130,488,0.0144143,-0.0200159,67.2678,1.68807,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00241143,0.00266951,-0.00421684,4.49775e-06,-6.21894e-05,-0.00023696,0.000210449,-0.00026814,-0.7155,0.00776238,1137,488,0.0119747,-0.0219446,67.6254,1.36477,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00296541,0.00252504,-0.00276522,7.51501e-06,-0.000148082,-0.000190429,0.000135425,-0.000275992,-0.591473,0.00758158,1144,488,0.0215025,-0.0228527,68.0209,1.0339,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00337029,0.00148902,0.000230587,-6.08139e-06,-0.0002573,-0.000129497,4.87174e-05,-0.000312099,-0.400317,0.00796671,1151,488,0.0340632,-0.0160824,68.4538,0.702497,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00349518,0.00158566,0.000320216,-8.95815e-06,-0.000369629,-6.09291e-05,1.05667e-06,-0.000379644,-0.162912,0.00824754,1158,488,0.0354674,-0.0155644,68.9205,0.382236,68.8844,0.399748
6.47334,42.033,-8.01627,0.00318887,0.00209561,0.00028793,-2.37573e-06,-0.000461732,-3.46772e-06,-2.34957e-06,-0.000461758,-0.00754851,0.00818961,1165,488,0.0320872,-0.0192524,69.3871,0.0648908,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00265428,0.0033102,-0.00119863,5.86866e-06,-0.000535459,2.46617e-05,6.98987e-06,-0.000536581,0.0454323,0.00798019,1172,488,0.0221558,-0.0284852,69.8379,-0.244674,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00293851,0.00409937,-0.00340925,1.841e-05,-0.000585935,3.15857e-05,2.00564e-05,-0.000587581,0.0520753,0.008446,1179,488,0.0183943,-0.0283554,70.2541,-0.545498,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00286312,0.00443602,-0.00549446,2.53873e-05,-0.000614602,2.24837e-05,2.61762e-05,-0.000615391,0.0350738,0.0091287,1186,488,0.0114752,-0.0241705,70.6792,-0.828189,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00249007,0.00424216,-0.00696871,2.99508e-05,-0.000610449,7.63015e-06,3.00417e-05,-0.00061054,0.0119124,0.00943278,1193,488,0.00359299,-0.0225402,71.1267,-1.11,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00146872,0.00333943,-0.00530672,4.1823e-05,-0.000581908,-1.29568e-05,4.2092e-05,-0.000582177,-0.0207611,0.00942191,1200,488,-0.00153898,-0.0230645,71.5947,-1.39603,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00117833,0.00223929,-0.00195567,8.0178e-05,-0.000535423,-3.95657e-05,8.27105e-05,-0.000537956,-0.0639211,0.0098694,1207,488,0.00548371,-0.0205884,72.0741,-1.69886,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00206957,0.00219035,-0.00129965,0.000132772,-0.000473273,-6.1459e-05,0.000138942,-0.000479443,-0.100053,0.00976995,1214,488,0.0161685,-0.0187631,72.6262,-2.0243,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00287515,0.00228957,-0.00132179,0.000175501,-0.000410234,-6.89466e-05,0.000183508,-0.00041824,-0.115604,0.00957497,1221,488,0.0239422,-0.0150447,73.1761,-2.39597,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00323408,0.00227783,-0.000619911,0.000175648,-0.000374854,-7.34137e-05,0.000185271,-0.000384476,-0.130324,0.00876225,1228,488,0.0295147,-0.01669,73.8046,-2.81624,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00296437,0.00221282,1.3067e-05,0.00015268,-0.000345599,-6.52678e-05,0.000161087,-0.000354006,-0.128108,0.00854774,1235,488,0.0286256,-0.0159615,74.3645,-3.10539,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00263151,0.00277923,-0.00176609,0.000121591,-0.000341425,-6.6041e-05,0.000130827,-0.00035066,-0.138942,0.00846429,1242,488,0.0198426,-0.0158686,74.8686,-3.37912,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00221452,0.00314721,-0.00308935,8.93298e-05,-0.000379107,-8.1854e-05,0.000103221,-0.000392998,-0.168105,0.00822624,1249,488,0.0115935,-0.0148025,75.3989,-3.64549,75.373,-3.61109
15.8104,42.468,-8.66829,0.00244084,0.00356064,-0.00520458,2.06046e-05,-0.000502221,-0.000157888,6.45857e-05,-0.000546202,-0.271671,0.00809411,1256,488,0.00730336,-0.0110023,76.1109,-4.01575,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00224383,0.00247821,6.96229e-06,0.000262026,0.000295901,0.000117003,0.000397186,0.000160741,0.85728,0.00844309,990,495,0.0222323,-0.0176126,59.1772,8.09979,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00272306,0.00278523,-0.00172163,0.000227628,0.000411091,9.18305e-05,0.000449157,0.000189562,1.17783,0.0082603,997,495,0.0227892,-0.0207479,59.3521,7.77276,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00323225,0.00230771,-0.00158023,0.000186455,0.000514253,4.54596e-05,0.000520441,0.000180268,1.43552,0.00784236,1004,495,0.0284938,-0.019256,59.5426,7.46835,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00315797,0.00136015,0.000646391,0.000150487,0.000612586,-3.83746e-06,0.000612618,0.000150455,-1.56249,0.00763449,1011,495,0.0334959,-0.0113784,59.7093,7.16129,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0032035,0.00150186,-0.00018158,0.000111271,0.000659935,-4.63874e-05,0.000663829,0.000107377,-1.48704,0.00769668,1018,495,0.0316829,-0.00569569,59.9043,6.85989,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00332774,0.00256827,-0.00358703,6.91312e-05,0.000660618,-7.99948e-05,0.000671245,5.85034e-05,-1.43871,0.00755878,1025,495,0.0238537,-0.00534429,60.1244,6.54105,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00336108,0.00355881,-0.00660488,3.19027e-05,0.00059738,-9.71827e-05,0.000613616,1.56671e-05,-1.40526,0.00737367,1032,495,0.0161322,-0.0102208,60.4102,6.20484,60.366,6.23686
-6.36001,40.681,-6.79744,0.00336688,0.00361702,-0.00564302,7.30416e-06,0.000490913,-8.96833e-05,0.000507009,-8.79154e-06,-1.39321,0.00756419,1039,495,0.0186609,-0.0184188,60.7037,5.87129,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00309211,0.0030023,-0.00170633,-1.16106e-05,0.000364428,-7.35738e-05,0.000378311,-2.54932e-05,-1.3843,0.00803974,1046,495,0.0262557,-0.0263909,60.9888,5.56806,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0030224,0.00211171,0.00241061,-3.13336e-05,0.000237681,-4.98466e-05,0.00024662,-4.02728e-05,-1.39335,0.00891509,1053,495,0.036572,-0.0312536,61.3091,5.27282,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0031932,0.00158582,0.00508536,-4.94457e-05,0.000128506,-1.53319e-05,0.000129817,-5.0757e-05,-1.48548,0.0092321,1060,495,0.0454443,-0.0312007,61.6409,4.9511,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00365831,0.00142967,0.00530678,-6.01088e-05,5.39886e-05,2.35149e-05,5.86449e-05,-6.47651e-05,1.37531,0.00887128,1067,495,0.0507668,-0.0273287,61.9645,4.61844,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00409447,0.00157066,0.00335901,-6.12573e-05,-3.29289e-06,4.39514e-05,2.03718e-05,-8.4922e-05,1.07688,0.00832058,1074,495,0.0499648,-0.0212039,62.2838,4.2673,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00400101,0.00261343,-0.00130884,-6.11951e-05,-5.0324e-05,3.76322e-05,-1.77368e-05,-9.37822e-05,0.857121,0.00765654,1081,495,0.0362528,-0.0180855,62.6523,3.96158,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00352035,0.00378006,-0.00440113,-6.22284e-05,-7.5582e-05,7.11952e-06,-5.91447e-05,-7.86657e-05,0.408739,0.00729316,1088,495,0.0226484,-0.0187972,63.0435,3.66174,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00294457,0.00471184,-0.00585658,-6.04983e-05,-6.78974e-05,-3.15883e-05,-3.23936e-05,-9.60021e-05,-0.727105,0.00704971,1095,495,0.0125249,-0.0234964,63.435,3.34937,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00211775,0.00465107,-0.00350061,-5.94993e-05,-3.89089e-05,-7.70221e-05,2.8503e-05,-0.000126911,-0.851837,0.00681753,1102,495,0.0105205,-0.032741,63.8082,3.02513,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00167724,0.00380816,-0.00111125,-5.83603e-05,-7.75957e-06,-0.000134908,0.0001042,-0.00017032,-0.87809,0.0068637,1109,495,0.0128161,-0.0344633,64.1964,2.70143,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00193941,0.00248552,0.00110527,-5.88401e-05,1.59105e-05,-0.000195092,0.000177175,-0.000220104,-0.88004,0.00723561,1116,495,0.0219282,-0.0300722,64.5674,2.36442,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00261825,0.00187514,0.00049329,-4.97837e-05,2.55077e-05,-0.000231082,0.00022199,-0.000246266,-0.866144,0.00782331,1123,495,0.0272639,-0.0219345,64.9167,2.03419,64.8898,2.05226
2.78446,41.088,-7.37241,0.0030144,0.00192722,-0.000467775,-2.97485e-05,1.38942e-05,-0.000232248,0.000225344,-0.000241198,-0.832239,0.00825239,1130,495,0.0285663,-0.0194154,65.2585,1.71663,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00254311,0.0019088,0.000326987,-8.89401e-06,-2.17583e-05,-0.00019702,0.000181799,-0.000212452,-0.76908,0.00814262,1137,495,0.0259845,-0.0212511,65.604,1.40205,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00256945,0.00184386,0.000666991,-3.48047e-06,-8.30389e-05,-0.000142896,0.00010507,-0.00019159,-0.649646,0.00821084,1144,495,0.027175,-0.0207541,65.9641,1.0783,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00231564,0.00121316,0.00159815,-1.32439e-05,-0.000161956,-7.9628e-05,2.13469e-05,-0.000196547,-0.40981,0.00869251,1151,495,0.0273388,-0.0145558,66.3414,0.750934,66.319,0.767961
5.61107,41.2072,-7.51557,0.00265976,0.00115499,0.0009872,-1.53359e-05,-0.000241461,-1.1041e-05,-1.47981e-05,-0.000241999,-0.0486726,0.00876531,1158,495,0.0291303,-0.0136948,66.7854,0.442695,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00238334,0.00143622,0.00161036,-1.01865e-05,-0.000304013,4.97222e-05,-2.00044e-06,-0.0003122,0.163172,0.00874848,1165,495,0.0280342,-0.0192737,67.24,0.155923,67.2167,0.172806
