 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0240796,0.0124026,-0.00738365,-0.000188869,0.000891091,-0.000357279,0.000998588,-0.000296366,-1.27853,0.00854535,1123,467,0.218081,-0.103866,73.5041,1.81572,73.2452,1.9246
3.36623,44.263,-9.1714,0.0230965,0.0112111,-0.00323001,-0.000165409,0.000620581,-0.000430584,0.000810551,-0.000355379,-1.15529,0.00881821,1130,467,0.219634,-0.103847,73.9549,1.4662,73.711,1.57031
4.0807,44.2998,-9.22608,0.0224023,0.00965199,0.000145914,-0.000152866,0.000262947,-0.000480685,0.000578761,-0.000468681,-0.98951,0.00897549,1137,467,0.222149,-0.0968592,74.3951,1.11467,74.1624,1.20989
4.7915,44.333,-9.26526,0.0220338,0.0083929,0.00278128,-0.000149321,-0.000128234,-0.000511309,0.00037264,-0.000650195,-0.795707,0.0092156,1144,467,0.225868,-0.0897016,74.7844,0.762337,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0229459,0.00885129,-0.000761351,-0.000107446,-0.000160225,4.72644e-05,-7.97027e-05,-0.000187968,0.530788,0.00990089,1067,474,0.227631,-0.0753096,68.1751,4.51862,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0229782,0.00895554,-0.000837806,-0.000124698,4.7498e-05,5.68311e-05,6.45632e-05,-0.000141764,1.27908,0.0093934,1074,474,0.227607,-0.0805207,68.5034,4.18205,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0230573,0.00913117,-0.00196466,-0.000149392,0.000224856,2.59365e-05,0.000226645,-0.000151181,1.50193,0.00915601,1081,474,0.225159,-0.0805984,68.9316,3.89772,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.023465,0.0100038,-0.00382108,-0.000169472,0.000389045,-3.09849e-05,0.000390759,-0.000171186,-1.51555,0.00908169,1088,474,0.223814,-0.0840209,69.4036,3.5953,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0233425,0.0105791,-0.00423761,-0.000170102,0.000555372,-9.77436e-05,0.00056831,-0.000183041,-1.43919,0.00893839,1095,474,0.221004,-0.0878755,69.8341,3.27509,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0233959,0.0108669,-0.0036935,-0.00016008,0.00072156,-0.00014153,0.000743723,-0.000182243,-1.41546,0.00865957,1102,474,0.222698,-0.0941027,70.1816,2.93395,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0231959,0.0107368,-0.0039564,-0.000139685,0.000822413,-0.000165236,0.000850001,-0.000167273,-1.40536,0.00858179,1109,474,0.219853,-0.0968015,70.5417,2.58597,70.2957,2.68482
1.79312,43.3917,-8.60327,0.023345,0.0105529,-0.00441176,-0.000110274,0.000837654,-0.000184852,0.000872426,-0.000145046,-1.38486,0.00851195,1116,474,0.219904,-0.0939646,70.9292,2.23475,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0236191,0.0103441,-0.00386653,-7.63153e-05,0.000769484,-0.000214877,0.000820943,-0.000127774,-1.33574,0.00865774,1123,474,0.223953,-0.0941489,71.3249,1.87522,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0236261,0.0106735,-0.00367516,-4.91108e-05,0.000598429,-0.000248217,0.000682628,-0.00013331,-1.24376,0.00869745,1130,474,0.224207,-0.0991687,71.7295,1.52691,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0230077,0.00991503,-0.00151928,-4.15195e-05,0.000370052,-0.000271961,0.00050531,-0.000176777,-1.10928,0.00877559,1137,474,0.22388,-0.0967851,72.1387,1.18813,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0228158,0.00891245,0.000875216,-4.46303e-05,0.000115922,-0.000287686,0.000334322,-0.00026303,-0.921458,0.00881047,1144,474,0.228617,-0.0921114,72.554,0.846288,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0232128,0.0080265,0.0029319,-4.33058e-05,-0.000154746,-0.000295864,0.000202039,-0.000400091,-0.692323,0.00908872,1151,474,0.238276,-0.0847142,72.986,0.501887,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0236381,0.00867971,0.00157442,-4.64521e-05,-0.000471489,-0.000304635,0.000112468,-0.000630409,-0.480836,0.00932188,1158,474,0.238378,-0.0884227,73.4604,0.177243,73.2163,0.267671
6.77987,43.631,-8.9402,0.0239128,0.00997108,-0.00155474,-6.68294e-05,-0.000793636,-0.000325244,5.74613e-05,-0.000917926,-0.365021,0.00929949,1165,474,0.231724,-0.0920427,73.9536,-0.154445,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0241661,0.010837,-0.0025227,-9.56622e-05,-0.0011023,-0.000368501,2.48158e-05,-0.00122278,-0.315986,0.00918169,1172,474,0.230944,-0.0952394,74.4202,-0.484512,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.02445,0.0106004,-0.00138296,-0.000109017,-0.00139809,-0.000420533,1.6041e-05,-0.00152315,-0.289051,0.00928381,1179,474,0.236715,-0.0917298,74.8298,-0.812362,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0242287,0.0100269,-0.000956085,-0.000134528,-0.00159998,-0.000483357,1.05391e-05,-0.00174505,-0.291571,0.00916108,1186,474,0.235785,-0.0929291,75.2793,-1.11593,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0239256,0.00943843,-0.0011481,-0.000158482,-0.00173593,-0.000499156,-1.38025e-05,-0.00188061,-0.282117,0.00916181,1193,474,0.232336,-0.0940612,75.7642,-1.43451,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0243235,0.0125457,-0.00959285,-5.80824e-05,9.39099e-05,-1.47129e-05,9.5321e-05,-5.94935e-05,-1.47518,0.00938572,1039,481,0.219177,-0.0987882,64.9839,5.85653,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0237275,0.0121881,-0.00770225,-8.49066e-05,3.86298e-05,-9.24123e-06,3.93173e-05,-8.55941e-05,-1.49654,0.00949696,1046,481,0.217669,-0.0951096,65.2449,5.53616,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0233905,0.011318,-0.00471553,-0.000106762,-3.2721e-06,-1.3867e-05,-1.44621e-06,-0.000108588,-1.43988,0.0096007,1053,481,0.221866,-0.0899344,65.519,5.21448,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0228197,0.0101708,-0.00262751,-0.000119224,-5.92186e-06,-2.56822e-06,-5.86367e-06,-0.000119282,-1.54814,0.00970612,1060,481,0.221633,-0.0860782,65.8368,4.87668,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0224001,0.00929388,-0.00097359,-0.000119449,2.63534e-05,1.98103e-05,2.89971e-05,-0.000122093,1.43813,0.00975545,1067,481,0.221798,-0.0844076,66.1308,4.52288,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0218246,0.00873771,0.000680566,-0.00012478,0.000131732,1.71334e-05,0.000132872,-0.00012592,1.5044,0.00948278,1074,481,0.220335,-0.0852447,66.4115,4.15222,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0221722,0.00899012,-0.00154678,-0.000135078,0.000223364,-1.51738e-05,0.000224005,-0.000135719,-1.52856,0.0089793,1081,481,0.21764,-0.0810326,66.7767,3.84338,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0227818,0.0100994,-0.00411808,-0.000141671,0.000311139,-6.56057e-05,0.000320453,-0.000150985,-1.42977,0.00863024,1088,481,0.216368,-0.0847795,67.2469,3.58057,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0232566,0.0113078,-0.00609369,-0.000133686,0.00041119,-0.000120286,0.000436562,-0.000159059,-1.36291,0.00842043,1095,481,0.215312,-0.0946721,67.6837,3.28253,67.4341,3.38592
0.234868,42.5317,-8.06626,0.022587,0.0113566,-0.00317639,-0.000115476,0.0005162,-0.000151012,0.000550445,-0.000149721,-1.3478,0.00827916,1102,481,0.216113,-0.103004,68.0468,2.9502,67.8077,3.05968
0.942617,42.566,-8.1128,0.0218301,0.0102998,-0.000249683,-8.40815e-05,0.000584813,-0.000157356,0.000619982,-0.00011925,-1.35091,0.00859065,1109,481,0.216539,-0.103738,68.4213,2.59955,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0219956,0.00914404,0.000747517,-4.29627e-05,0.000606406,-0.000155707,0.000641811,-7.83681e-05,-1.34721,0.00880203,1116,481,0.221071,-0.0959539,68.8132,2.2577,68.585,2.34723
2.35737,42.6315,-8.19608,0.0225151,0.00832148,0.00112545,-6.3238e-07,0.000580163,-0.000158798,0.000620745,-4.12146e-05,-1.32059,0.00894944,1123,481,0.227394,-0.0893264,69.1816,1.92078,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0233433,0.00918554,-0.00108206,2.67477e-05,0.000488642,-0.000166321,0.000542298,-2.69091e-05,-1.25873,0.00874616,1130,481,0.229209,-0.0917879,69.5331,1.58615,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0233136,0.00968454,-0.00219029,3.15266e-05,0.000361243,-0.000170152,0.000433302,-4.05326e-05,-1.1702,0.00854335,1137,481,0.225452,-0.0928413,69.898,1.25073,69.6527,1.34043
4.48056,42.7249,-8.30753,0.023617,0.00941656,-0.000799059,2.65476e-05,0.000214127,-0.000170896,0.000315278,-7.46033e-05,-1.03636,0.00849064,1144,481,0.232127,-0.0914547,70.3306,0.904898,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0240764,0.00898851,0.000698726,2.57609e-05,5.27892e-05,-0.000170218,0.000210028,-0.000131478,-0.825012,0.00856261,1151,481,0.240702,-0.0873188,70.8081,0.565484,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0243341,0.00971443,-0.00120543,1.99975e-05,-0.000146886,-0.000170386,0.000126276,-0.000253165,-0.557702,0.00878701,1158,481,0.237569,-0.0917645,71.2974,0.240377,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0246331,0.0114674,-0.00568206,-6.861e-06,-0.000357445,-0.000178938,6.83386e-05,-0.000432644,-0.397845,0.00879348,1165,481,0.227178,-0.0961473,71.7865,-0.0891308,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0249632,0.0126812,-0.00764652,-4.81454e-05,-0.00057114,-0.000208294,2.46732e-05,-0.000643959,-0.336315,0.00892173,1172,481,0.224159,-0.0988431,72.2499,-0.417135,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0248857,0.0125008,-0.00630454,-8.05269e-05,-0.000786197,-0.000256344,2.76303e-06,-0.000869487,-0.314154,0.00928626,1179,481,0.226779,-0.0952757,72.654,-0.732452,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0244978,0.0114317,-0.00462665,-0.000114615,-0.00095432,-0.000322211,-5.22635e-06,-0.00106371,-0.327284,0.00959999,1186,481,0.227786,-0.0930691,73.0922,-1.0168,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0237703,0.00985466,-0.00257089,-0.000139494,-0.0010921,-0.000348552,-2.5583e-05,-0.00120601,-0.315871,0.00976152,1193,481,0.226812,-0.0918148,73.5614,-1.30817,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0232919,0.00786453,0.00205715,-0.000156624,-0.0012101,-0.000330085,-6.17444e-05,-0.00130498,-0.279895,0.00951283,1200,481,0.235806,-0.0894772,74.0506,-1.60094,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0230227,0.00632724,0.00758441,-0.000153792,-0.00130546,-0.000301397,-7.96843e-05,-0.00137957,-0.241099,0.010314,1207,481,0.249223,-0.0840887,74.4912,-1.91765,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0227932,0.00712514,0.0068234,-0.000129722,-0.00138192,-0.000271996,-7.31923e-05,-0.00143845,-0.204916,0.0101837,1214,481,0.244208,-0.0841342,75.0091,-2.26491,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0225182,0.00760187,0.0062539,-8.82156e-05,-0.00145817,-0.000212602,-5.59806e-05,-0.0014904,-0.150475,0.0100907,1221,481,0.239355,-0.080383,75.5374,-2.61964,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0225937,0.00828416,0.0041046,-4.45123e-05,-0.00156107,-0.000112171,-3.62605e-05,-0.00156932,-0.0734321,0.00933797,1228,481,0.233375,-0.077995,76.1607,-3.0144,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0218313,0.0093966,0.000436816,0.000141293,8.23775e-05,-0.000134586,0.000249607,-2.59372e-05,-0.677659,0.00833478,1011,488,0.221738,-0.0987853,61.884,7.07783,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0218794,0.00929613,0.00051317,6.25928e-05,0.000140497,-0.000106569,0.000215009,-1.19197e-05,-0.96061,0.00838661,1018,488,0.222231,-0.0964071,62.07,6.79194,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0227088,0.0104148,-0.00410388,3.51701e-06,0.000187398,-8.16681e-05,0.000218432,-2.7517e-05,-1.20765,0.00832167,1025,488,0.218346,-0.0943402,62.2998,6.49049,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0236784,0.0120189,-0.0092115,-2.40598e-05,0.000180862,-4.60632e-05,0.00019074,-3.3938e-05,-1.35955,0.00846845,1032,488,0.214383,-0.0971227,62.614,6.15347,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0241005,0.0129283,-0.0104136,-4.00172e-05,0.000145839,-1.20591e-05,0.000146618,-4.07963e-05,-1.50627,0.00883576,1039,488,0.21492,-0.100083,62.9282,5.81756,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0242264,0.013404,-0.0108848,-6.42071e-05,0.000109955,-3.80937e-06,0.000110039,-6.42904e-05,-1.54894,0.0090798,1046,488,0.214382,-0.098741,63.2107,5.49478,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0239482,0.0127636,-0.00830501,-9.2198e-05,7.41673e-05,-7.70332e-06,7.45233e-05,-9.2554e-05,-1.52462,0.009424,1053,488,0.218061,-0.0971061,63.4932,5.19298,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0230548,0.0114308,-0.00471066,-0.000110544,5.68049e-05,-2.77376e-06,5.68508e-05,-0.000110589,-1.55423,0.00964443,1060,488,0.218562,-0.0979143,63.8151,4.87792,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0221972,0.0100924,-0.00210056,-0.000111803,5.89525e-05,5.69726e-06,5.91424e-05,-0.000111993,1.53748,0.00956834,1067,488,0.216914,-0.0946153,64.113,4.53641,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0216802,0.00899536,5.83587e-05,-0.000109572,0.000107737,-9.2284e-06,0.000108128,-0.000109963,-1.52843,0.009209,1074,488,0.217501,-0.0908694,64.4242,4.16125,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0221853,0.00904272,-0.00175281,-0.000111131,0.000152222,-4.66592e-05,0.000160244,-0.000119154,-1.40053,0.00851296,1081,488,0.217472,-0.0819303,64.8014,3.86843,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.022714,0.00988851,-0.00366285,-0.000110476,0.000197398,-9.53144e-05,0.000224517,-0.000137596,-1.2936,0.00810503,1088,488,0.217142,-0.0811743,65.22,3.58926,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0231738,0.0112761,-0.00613342,-9.93091e-05,0.000257143,-0.000144579,0.000308411,-0.000150577,-1.23003,0.00789039,1095,488,0.214507,-0.0893146,65.6458,3.29261,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0222595,0.0116247,-0.00422161,-7.84665e-05,0.000322562,-0.000171356,0.000385807,-0.000141711,-1.21722,0.00763683,1102,488,0.21006,-0.0991968,66.0328,2.96046,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0214704,0.0106477,-0.00103084,-4.34143e-05,0.000368728,-0.000173444,0.000432004,-0.000106691,-1.22098,0.00795443,1109,488,0.210893,-0.103513,66.4039,2.61343,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0214814,0.00891889,0.00244301,8.68109e-07,0.00039274,-0.000165681,0.000453399,-5.97908e-05,-1.21983,0.00838036,1116,488,0.220841,-0.099102,66.7678,2.27132,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0222091,0.00771471,0.00333694,4.37098e-05,0.000393634,-0.000156789,0.000453606,-1.6263e-05,-1.20546,0.00863157,1123,488,0.230797,-0.0890117,67.1274,1.93975,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0229453,0.00825681,0.00198517,6.82356e-05,0.000357364,-0.000149583,0.000420823,4.77624e-06,-1.16957,0.0083769,1130,488,0.234091,-0.0872651,67.4768,1.61099,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0232715,0.00920814,0.000307805,7.13431e-05,0.000300502,-0.000139315,0.000366303,5.54175e-06,-1.12954,0.00793555,1137,488,0.232148,-0.0869438,67.8372,1.27974,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0240299,0.00965513,-0.000393853,6.66433e-05,0.000228174,-0.000126596,0.000297574,-2.7567e-06,-1.06934,0.00773783,1144,488,0.237414,-0.0869008,68.2374,0.945824,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0240562,0.00936404,0.000287411,6.48893e-05,0.000143392,-0.000116002,0.000226603,-1.83218e-05,-0.948535,0.00810973,1151,488,0.239418,-0.0853263,68.6691,0.615029,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0237305,0.00992801,-0.000998102,5.66784e-05,2.71074e-05,-0.000105252,0.000148179,-6.43929e-05,-0.715617,0.00850675,1158,488,0.232222,-0.0906861,69.1328,0.297402,68.8844,0.399748
6.47334,42.033,-8.01627,0.0234671,0.0112965,-0.00429929,2.66231e-05,-0.000102345,-9.68808e-05,7.85182e-05,-0.00015424,-0.491766,0.00876925,1165,488,0.219658,-0.0964434,69.6036,-0.0203227,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0242223,0.0129285,-0.00767051,-1.96372e-05,-0.000245746,-0.000104502,2.12625e-05,-0.000286646,-0.373053,0.00884008,1172,488,0.216849,-0.100707,70.0697,-0.334413,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0248068,0.0131283,-0.00763958,-6.11034e-05,-0.000399249,-0.000136723,-1.2739e-05,-0.000447613,-0.340002,0.0092961,1179,488,0.222275,-0.0976324,70.4865,-0.636314,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.024417,0.0119395,-0.00489,-9.80191e-05,-0.000536236,-0.00019388,-2.45565e-05,-0.000609698,-0.362193,0.00971605,1186,488,0.226188,-0.0908028,70.9031,-0.912737,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0233539,0.00994178,-0.000961031,-0.000121348,-0.000664895,-0.000220841,-4.29331e-05,-0.00074331,-0.341186,0.00990843,1193,488,0.227251,-0.0863385,71.3378,-1.18549,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0226671,0.0080275,0.00280074,-0.000131533,-0.000789045,-0.000208409,-7.104e-05,-0.000849538,-0.282499,0.0100555,1200,488,0.23172,-0.0837565,71.8072,-1.46357,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0229654,0.0066584,0.00584438,-0.000121254,-0.000904635,-0.000185173,-7.96887e-05,-0.0009462,-0.220807,0.0106738,1207,488,0.243746,-0.0790625,72.2932,-1.76159,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0230946,0.00713612,0.00536301,-9.41514e-05,-0.00100943,-0.000163281,-6.58953e-05,-0.00103769,-0.171355,0.0105423,1214,488,0.243264,-0.0797203,72.8387,-2.09015,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.02293,0.00796719,0.00437882,-5.52527e-05,-0.00111949,-0.000120362,-4.18099e-05,-0.00113293,-0.111225,0.0101944,1221,488,0.238209,-0.0802815,73.3796,-2.46812,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0227686,0.00896129,0.00292391,-1.51667e-05,-0.00124941,-4.48965e-05,-1.35357e-05,-0.00125104,-0.0363118,0.00911943,1228,488,0.231835,-0.085823,74.0048,-2.89508,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0224521,0.00815343,0.00649044,3.31215e-05,-0.00138607,5.91124e-05,3.55794e-05,-0.00138853,0.0415561,0.00885176,1235,488,0.239123,-0.0834706,74.5616,-3.18412,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0226134,0.00823365,0.00538862,8.10032e-05,-0.00155961,0.00012926,9.11248e-05,-0.00156973,0.078145,0.00886885,1242,488,0.237324,-0.0816738,75.0703,-3.45265,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0228433,0.00892858,0.00119839,0.000122405,-0.00178375,0.000151511,0.000134373,-0.00179571,0.0788254,0.00870891,1249,488,0.226914,-0.0806957,75.6102,-3.71233,75.373,-3.61109
15.8104,42.468,-8.66829,0.0229087,0.00976334,-0.00250852,0.000107919,-0.00204782,8.07492e-05,0.000110939,-0.00205084,0.0373879,0.00843336,1256,488,0.216141,-0.0826262,76.3221,-4.07815,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0226644,0.0116262,-0.00554236,0.000187828,-0.000133029,-0.000264391,0.000336657,-0.000281858,-0.512702,0.0087694,990,495,0.215442,-0.100737,59.3979,8.02412,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0228971,0.0114641,-0.00482146,0.000164594,-9.20715e-05,-0.000238835,0.000307391,-0.000234869,-0.538867,0.00865535,997,495,0.219487,-0.10469,59.5666,7.69636,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0227406,0.010667,-0.00196108,0.000122122,-4.29645e-05,-0.000205474,0.000261012,-0.000181855,-0.594404,0.00833818,1004,495,0.225075,-0.104957,59.7463,7.38779,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.022492,0.0094345,0.0014784,6.4887e-05,4.50704e-05,-0.000171872,0.000227136,-0.000117178,-0.756605,0.00823933,1011,495,0.231259,-0.0965528,59.9094,7.08052,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0223635,0.009404,0.00113626,1.03225e-05,0.000100677,-0.000139326,0.000201967,-9.09679e-05,-0.942177,0.00827272,1018,495,0.228821,-0.0916253,60.102,6.78123,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0222366,0.0101085,-0.00157783,-2.1823e-05,0.000139939,-0.000104551,0.000191243,-7.31264e-05,-1.11462,0.00816475,1025,495,0.22016,-0.0901488,60.3186,6.46552,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.022387,0.0115215,-0.00590698,-2.81177e-05,0.000135182,-6.05345e-05,0.000155175,-4.81099e-05,-1.25181,0.00788425,1032,495,0.209978,-0.0952831,60.6074,6.12697,60.366,6.23686
-6.36001,40.681,-6.79744,0.0231101,0.0124512,-0.00774111,-3.06456e-05,0.0001127,-2.41557e-05,0.000116661,-3.46067e-05,-1.40826,0.00795229,1039,495,0.212053,-0.0994675,60.9123,5.78445,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0238588,0.0129513,-0.00922833,-4.8233e-05,9.40959e-05,-1.09867e-05,9.4939e-05,-4.90761e-05,-1.49421,0.00827395,1046,495,0.215264,-0.0964608,61.2152,5.47232,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0242022,0.0126819,-0.00877236,-7.44603e-05,7.02283e-05,-8.79336e-06,7.07607e-05,-7.49927e-05,-1.51032,0.00905973,1053,495,0.219629,-0.0926265,61.5445,5.17246,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0233312,0.011371,-0.00559982,-9.21869e-05,5.28271e-05,-3.15239e-06,5.28956e-05,-9.22554e-05,-1.54907,0.00939631,1060,495,0.219252,-0.0932973,61.8647,4.86518,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0226478,0.0105061,-0.00356261,-9.19728e-05,4.50479e-05,-1.53073e-06,4.5065e-05,-9.19899e-05,-1.55963,0.00909225,1067,495,0.217776,-0.0960883,62.174,4.54532,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0221895,0.00974423,-0.00189436,-8.49077e-05,6.68751e-05,-2.45365e-05,7.0743e-05,-8.87756e-05,-1.41445,0.00855624,1074,495,0.217579,-0.0960418,62.4793,4.20217,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0229127,0.00978507,-0.0039816,-8.18555e-05,8.79642e-05,-6.59893e-05,0.000110592,-0.000104483,-1.24046,0.00789337,1081,495,0.21903,-0.0876743,62.8529,3.9001,62.609,3.99024
-1.44685,40.8995,-7.11841,0.023458,0.0103686,-0.00598431,-7.83151e-05,0.000109879,-0.000113188,0.000162975,-0.000131411,-1.13218,0.00761123,1088,495,0.218591,-0.0809093,63.2532,3.59993,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0234657,0.0110024,-0.00676689,-6.74446e-05,0.000144004,-0.000158593,0.000228882,-0.000152323,-1.07939,0.00757707,1095,495,0.216006,-0.0818592,63.6498,3.28698,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0223548,0.0113366,-0.00491894,-4.73796e-05,0.000181764,-0.000184095,0.000284028,-0.000149643,-1.06374,0.00749346,1102,495,0.209404,-0.0921184,64.0207,2.95801,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0215948,0.0109131,-0.00274087,-1.34761e-05,0.000209167,-0.000187332,0.000315758,-0.000120067,-1.05349,0.00761171,1109,495,0.20761,-0.0993103,64.4059,2.63218,64.1772,2.73931
1.37779,41.0301,-7.31097,0.021638,0.00978046,-3.45452e-05,2.82642e-05,0.000228373,-0.000181348,0.000335436,-7.87995e-05,-1.03748,0.00788682,1116,495,0.215651,-0.100937,64.7742,2.29511,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0224548,0.00893483,0.00080542,6.62295e-05,0.000239637,-0.000170686,0.000344379,-3.85121e-05,-1.0204,0.00835213,1123,495,0.226229,-0.0940983,65.1232,1.96444,64.8898,2.05226
2.78446,41.088,-7.37241,0.0230141,0.00882341,0.00121722,8.55353e-05,0.000233691,-0.000158116,0.000334221,-1.49956e-05,-1.00446,0.00866553,1130,495,0.23268,-0.0871326,65.465,1.6396,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0228167,0.00895288,0.00328359,8.74576e-05,0.000216994,-0.000139415,0.00030595,-1.4993e-06,-1.00285,0.00848875,1137,495,0.236,-0.0864862,65.8117,1.31384,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0234351,0.00901349,0.00524822,8.40435e-05,0.000187133,-0.000115647,0.000262203,8.97409e-06,-0.995037,0.00850898,1144,495,0.247384,-0.0875596,66.1762,0.981878,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0233837,0.00890684,0.00404089,8.14014e-05,0.000145856,-9.6022e-05,0.000214914,1.23427e-05,-0.947303,0.00890089,1151,495,0.243433,-0.0857763,66.5582,0.658072,66.319,0.767961
5.61107,41.2072,-7.51557,0.0233082,0.00955137,0.00122676,7.01383e-05,7.98466e-05,-7.56024e-05,0.00015075,-7.65634e-07,-0.817457,0.0090706,1158,495,0.234523,-0.0893346,67.0005,0.349947,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0226145,0.0105264,-0.0011987,3.84727e-05,7.04961e-07,-5.15667e-05,7.45045e-05,-3.53268e-05,-0.609881,0.00939087,1165,495,0.220285,-0.0954259,67.4542,0.0634146,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0230881,0.0120464,-0.00440271,-7.83437e-06,-9.67222e-05,-3.73763e-05,5.7928e-06,-0.000110349,-0.349616,0.00883181,1172,495,0.215225,-0.100051,67.9155,-0.224997,67.6696,-0.104054
