 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0534181,0.0630644,-0.00106334,0.00047649,0.00534891,-0.0019366,0.00602486,-0.000199456,-1.23498,0.00951387,1123,467,0.515262,-0.629205,73.8061,1.29028,73.2452,1.9246
3.36623,44.263,-9.1714,0.0538472,0.0633818,0.00252373,0.000287498,0.00423262,-0.00158058,0.00478775,-0.000267633,-1.23303,0.00942202,1130,467,0.52868,-0.641953,74.2723,0.926131,73.711,1.57031
4.0807,44.2998,-9.22608,0.0539786,0.0638426,0.00473862,0.000148281,0.00306516,-0.00113754,0.00345632,-0.000242884,-1.23959,0.00966329,1137,467,0.535439,-0.655021,74.7227,0.55956,74.1624,1.20989
4.7915,44.333,-9.26526,0.0543318,0.0640574,0.00673701,6.46092e-05,0.00199942,-0.000715843,0.00223547,-0.00017144,-1.25227,0.0100434,1144,467,0.543884,-0.661847,75.1204,0.194719,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0466519,0.0690291,0.00656687,0.000555873,0.0061574,-0.000348195,0.00617896,0.000534311,-1.50895,0.0177082,1067,474,0.47109,-0.726545,68.4197,3.91632,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0457949,0.0742286,-0.0185091,0.000703895,0.00658846,-0.000706439,0.00667208,0.000620276,-1.45298,0.0164524,1074,474,0.395288,-0.759552,68.7719,3.61973,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0467755,0.0744395,-0.0368996,0.000817096,0.00676414,-0.0010632,0.0069485,0.000632734,-1.3991,0.0158617,1081,474,0.356151,-0.741676,69.2313,3.39704,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0491434,0.0742197,-0.0391339,0.000850803,0.00665065,-0.00139033,0.00696671,0.000534738,-1.34726,0.0155611,1088,474,0.372665,-0.713375,69.7227,3.08746,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0521495,0.0713789,-0.0316201,0.000841111,0.00628156,-0.00160429,0.0067194,0.000403271,-1.30437,0.0150323,1095,474,0.422149,-0.673533,70.1742,2.75712,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0556721,0.0659443,-0.0167834,0.000776611,0.00581752,-0.00168211,0.00632728,0.000266855,-1.27655,0.014376,1102,474,0.497663,-0.635307,70.5387,2.42258,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0568918,0.0607037,-0.00678155,0.00066132,0.00523632,-0.00161546,0.00574924,0.000148396,-1.26335,0.0133793,1109,474,0.537466,-0.599002,70.9001,2.09248,70.2957,2.68482
1.79312,43.3917,-8.60327,0.056064,0.0578048,-0.000456822,0.000508669,0.00450438,-0.00145486,0.00497797,3.50759e-05,-1.25609,0.0114845,1116,474,0.546319,-0.580225,71.2689,1.74923,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0541037,0.0580854,0.00155064,0.000359783,0.00378722,-0.00131039,0.0042308,-8.38018e-05,-1.24439,0.0101018,1123,474,0.531211,-0.580426,71.6396,1.37287,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0543643,0.0601306,0.00064145,0.000239245,0.00290004,-0.00104729,0.0032628,-0.000123513,-1.23735,0.00951174,1130,474,0.53013,-0.597117,72.0483,1.0068,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0547891,0.0618156,-0.000452925,0.000143903,0.00200145,-0.000716927,0.00224596,-0.000100611,-1.24211,0.0094459,1137,474,0.530397,-0.615739,72.4724,0.654915,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0548448,0.0620131,0.00267025,8.12614e-05,0.00120399,-0.000394563,0.00132879,-4.35297e-05,-1.26447,0.00943671,1144,474,0.539067,-0.631736,72.8897,0.306347,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0554435,0.0625639,0.0059434,3.16979e-05,0.000526569,-0.000101119,0.000546433,1.18331e-05,-1.37682,0.00977128,1151,474,0.553362,-0.643345,73.3226,-0.0534867,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0561519,0.0649205,0.00608297,2.57882e-05,-2.30047e-05,0.000105142,0.000109327,-0.000106543,0.671399,0.0100764,1158,474,0.559325,-0.656663,73.7982,-0.409575,73.2163,0.267671
6.77987,43.631,-8.9402,0.0560585,0.066939,0.00729146,0.00010749,-0.000393165,0.000187168,0.000169725,-0.000455401,0.321011,0.009972,1165,474,0.560438,-0.67347,74.2829,-0.76255,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0558563,0.068207,0.00948841,0.000245957,-0.000629021,0.000143135,0.000268777,-0.000651841,0.158098,0.0098729,1172,474,0.563582,-0.688428,74.7415,-1.10337,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0562229,0.0683897,0.0109649,0.000344323,-0.000908555,-1.66053e-05,0.000344543,-0.000908775,-0.0132506,0.0101981,1179,474,0.570859,-0.694275,75.1518,-1.43163,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0564019,0.0680065,0.0133545,0.00035976,-0.00112822,-0.000168645,0.000378635,-0.00114709,-0.111455,0.0104282,1186,474,0.578968,-0.693429,75.6034,-1.74974,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0565758,0.068168,0.0147946,0.000329286,-0.00130267,-0.000292688,0.000380191,-0.00135357,-0.1722,0.0107474,1193,474,0.584309,-0.7003,76.0917,-2.08484,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0619694,0.0606819,-0.0169416,-0.000734526,0.0038137,0.000916707,0.00399151,-0.00091234,1.37921,0.013468,1039,481,0.569317,-0.524147,65.3889,5.34042,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0595899,0.0612998,-0.00525998,-0.000445495,0.00410471,0.000706174,0.00421179,-0.000552571,1.42031,0.0152642,1046,481,0.57439,-0.557126,65.6186,4.99177,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0551679,0.0618798,0.00743377,-9.9999e-05,0.00444078,0.000394219,0.00447475,-0.00013397,1.48484,0.0169623,1053,481,0.562109,-0.610382,65.8384,4.65403,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0513368,0.0647862,0.00975869,0.000149303,0.00473169,8.27326e-05,0.00473318,0.00014781,1.55275,0.0173847,1060,481,0.52866,-0.672798,66.1234,4.29869,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0494387,0.0683733,-0.000617681,0.000284311,0.00503663,-0.000172517,0.00504288,0.000278057,-1.53456,0.0171342,1067,481,0.481209,-0.706433,66.4188,3.9447,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0487144,0.0714052,-0.0202299,0.000370898,0.00525604,-0.000427859,0.00529323,0.000333708,-1.48409,0.0160026,1074,481,0.421431,-0.724272,66.7262,3.61614,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0492584,0.0706043,-0.0356407,0.000449478,0.00529236,-0.000679873,0.005386,0.000355844,-1.43393,0.0150451,1081,481,0.385781,-0.694528,67.1098,3.3642,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0522958,0.0690346,-0.0389042,0.000490317,0.00510301,-0.000910986,0.00527641,0.000316919,-1.38271,0.014878,1088,481,0.406837,-0.65509,67.6047,3.1166,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0544214,0.0648002,-0.0248844,0.000511547,0.00471396,-0.00107279,0.00497198,0.000253527,-1.33477,0.0149951,1095,481,0.465294,-0.615949,68.0369,2.80724,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0576722,0.0585529,-0.00482865,0.000500938,0.00426239,-0.00113601,0.00457886,0.000184472,-1.29911,0.0149725,1102,481,0.552468,-0.579801,68.4182,2.48062,67.8077,3.05968
0.942617,42.566,-8.1128,0.0581829,0.0562854,-0.00109868,0.000460495,0.00374648,-0.00109711,0.00407911,0.000127868,-1.27642,0.0146502,1109,481,0.56762,-0.563493,68.8046,2.13432,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0571607,0.0549553,0.000766458,0.000392952,0.00314109,-0.000992107,0.00346182,7.22219e-05,-1.25812,0.0128395,1116,481,0.562097,-0.552778,69.183,1.78914,68.585,2.34723
2.35737,42.6315,-8.19608,0.0544545,0.0547972,0.000501756,0.000319187,0.0025596,-0.000896568,0.00287421,4.57664e-06,-1.23332,0.0106141,1123,481,0.53348,-0.546046,69.5186,1.44122,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0539869,0.0564472,0.000198917,0.000255115,0.0018771,-0.000714325,0.00214684,-1.46183e-05,-1.20974,0.00973245,1130,481,0.526856,-0.560084,69.8546,1.09344,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0544909,0.0590388,-0.00326973,0.000195156,0.00120828,-0.000475805,0.0013967,6.73963e-06,-1.19375,0.00939346,1137,481,0.521105,-0.58091,70.2279,0.746441,69.6527,1.34043
4.48056,42.7249,-8.30753,0.05493,0.0598503,-0.000679855,0.000150319,0.000634455,-0.000234687,0.000729543,5.52301e-05,-1.18584,0.00928742,1144,481,0.532001,-0.604056,70.6609,0.397987,70.0838,0.9968
5.1952,42.7608,-8.3644,0.055315,0.0602362,0.00409495,0.00011053,0.000172478,-1.11592e-05,0.000174427,0.000108581,-1.3979,0.00935333,1151,481,0.548402,-0.620107,71.1341,0.0474412,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0556775,0.0623388,0.00474484,9.64061e-05,-0.00015774,0.000136199,0.000155606,-0.000216941,0.410024,0.00964826,1158,481,0.552454,-0.634951,71.6216,-0.306613,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0559332,0.0649343,0.00441637,0.000140394,-0.00033505,0.000183447,0.000202946,-0.000397602,0.328618,0.00962961,1165,481,0.552527,-0.651616,72.1057,-0.659671,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0560242,0.0665817,0.00504773,0.000227557,-0.000414761,0.00015262,0.000261977,-0.000449181,0.221813,0.0097194,1172,481,0.554057,-0.66647,72.5641,-0.995987,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0566258,0.0681246,0.00269569,0.00029882,-0.000551641,5.59478e-05,0.000302485,-0.000555306,0.0654096,0.0101293,1179,481,0.552354,-0.674754,72.9795,-1.31708,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0572674,0.0684456,0.00224633,0.000323991,-0.000670606,-3.79329e-05,0.000325435,-0.00067205,-0.0380653,0.0107616,1186,481,0.556713,-0.673901,73.4306,-1.618,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0572965,0.067849,0.00595877,0.000321769,-0.000769277,-0.000119372,0.000334677,-0.000782185,-0.107713,0.0112669,1193,481,0.56727,-0.681921,73.906,-1.92711,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0569326,0.0670855,0.0131669,0.000299069,-0.000892377,-0.000208508,0.000334505,-0.000927813,-0.168341,0.0110604,1200,481,0.584087,-0.698024,74.394,-2.23781,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0571463,0.0689308,0.0139564,0.000261219,-0.000974908,-0.000322205,0.000340162,-0.00105385,-0.240276,0.0119419,1207,481,0.587543,-0.723304,74.8448,-2.57035,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0572325,0.0712637,0.012666,0.000209743,-0.00105862,-0.000466362,0.000362759,-0.00121163,-0.317039,0.0117953,1214,481,0.583231,-0.734982,75.3666,-2.93422,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0575516,0.0720517,0.0118222,0.000112553,-0.00112506,-0.000608465,0.00036159,-0.0013741,-0.388486,0.0118571,1221,481,0.582871,-0.727819,75.9012,-3.29689,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0572818,0.0702694,0.0178204,-4.88116e-05,-0.00112315,-0.000728932,0.000319498,-0.00149146,-0.467857,0.0112858,1228,481,0.597416,-0.714269,76.5128,-3.68985,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0560232,0.0467857,-0.0146359,-0.000225022,0.00313268,0.000262758,0.00315312,-0.00024546,1.49317,0.0122046,1011,488,0.523573,-0.459093,62.2649,6.7489,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0559659,0.0457273,-0.0105335,-0.00045008,0.00300217,0.000404938,0.00304903,-0.000496942,1.45558,0.0111888,1018,488,0.53265,-0.442889,62.4435,6.45033,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0565865,0.0468592,-0.0120044,-0.000584847,0.00294615,0.000556038,0.00303164,-0.000670338,1.41824,0.010125,1025,488,0.534009,-0.440143,62.6665,6.1336,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0578342,0.0491762,-0.0131463,-0.000628701,0.00300693,0.000653295,0.00312076,-0.000742529,1.39829,0.00998095,1032,488,0.542226,-0.450652,62.9779,5.77179,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0582755,0.0529731,-0.0120969,-0.000556295,0.00313788,0.000643308,0.0032467,-0.000665116,1.40322,0.0112717,1039,488,0.547362,-0.477856,63.2894,5.39101,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0572797,0.0552028,-0.00641727,-0.000385901,0.00336897,0.000496843,0.0034336,-0.000450531,1.44144,0.0126731,1046,488,0.550462,-0.506168,63.5523,5.03395,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0564406,0.0572116,-0.00233231,-0.000170244,0.00358488,0.000302419,0.00360908,-0.000194443,1.49095,0.0142527,1053,488,0.551726,-0.551967,63.8278,4.71887,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0546435,0.0586555,-0.00101833,-1.544e-05,0.00373133,0.000118246,0.00373505,-1.9168e-05,1.53928,0.0147243,1060,488,0.536253,-0.585627,64.144,4.3906,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0532039,0.0596598,-0.00453903,6.40646e-05,0.00388296,-4.38572e-05,0.00388347,6.35611e-05,-1.55931,0.0144051,1067,488,0.511842,-0.602471,64.4444,4.04968,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0522529,0.061832,-0.0151928,0.000113839,0.00398263,-0.000233866,0.00399672,9.97536e-05,-1.51064,0.0135915,1074,488,0.473093,-0.612723,64.7681,3.68071,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0524533,0.0617235,-0.0289289,0.000169325,0.00394638,-0.000418283,0.00399215,0.000123557,-1.46181,0.0127304,1081,488,0.438019,-0.585133,65.1571,3.42724,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0545533,0.0592079,-0.0278843,0.000216509,0.00373691,-0.000586304,0.00383199,0.000121431,-1.41003,0.0133361,1088,488,0.461582,-0.551483,65.5874,3.17068,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0559374,0.0572271,-0.017705,0.000262548,0.0033737,-0.000719188,0.00353191,0.000104343,-1.35427,0.0145312,1095,488,0.502275,-0.54593,66.0061,2.8715,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0578018,0.0530393,0.00106918,0.000294486,0.00297238,-0.000783819,0.00318494,8.19332e-05,-1.30599,0.0146261,1102,488,0.571822,-0.537185,66.4002,2.5367,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0579558,0.0528029,0.00258799,0.000313381,0.00253758,-0.000775226,0.00278112,6.98472e-05,-1.26641,0.0141539,1109,488,0.576911,-0.536321,66.783,2.17743,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0571834,0.053072,-0.000236835,0.0003127,0.00205292,-0.000719441,0.00231183,5.37903e-05,-1.22535,0.0125026,1116,488,0.560827,-0.534086,67.1466,1.8257,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0550229,0.0535689,-0.00433665,0.000297269,0.00159646,-0.000668013,0.00187864,1.50834e-05,-1.17111,0.010258,1123,488,0.527072,-0.527632,67.4822,1.48569,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0540488,0.0543658,-0.0030308,0.000275126,0.00108748,-0.000550753,0.00136563,-3.02866e-06,-1.10312,0.00936508,1130,488,0.519988,-0.538823,67.8107,1.15244,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0538492,0.0560156,-0.00323922,0.000241095,0.000606773,-0.000382787,0.000848146,-2.78349e-07,-1.0082,0.00889273,1137,488,0.516319,-0.555315,68.1641,0.817198,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0548199,0.05759,-0.00276847,0.000209015,0.000211813,-0.000204207,0.000414626,6.20249e-06,-0.788823,0.00871634,1144,488,0.526373,-0.575716,68.5654,0.475696,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0554087,0.0587924,-0.00209715,0.000176498,-8.20517e-05,-3.7117e-05,0.000181721,-8.72746e-05,-0.139798,0.00914183,1151,488,0.533221,-0.592038,69.0031,0.13281,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0554582,0.0602729,-0.000372696,0.000154045,-0.000249926,6.68727e-05,0.000164827,-0.000260708,0.159859,0.00955512,1158,488,0.53735,-0.607,69.4672,-0.207257,68.8844,0.399748
6.47334,42.033,-8.01627,0.0555627,0.0623313,0.000301939,0.000162436,-0.000293905,9.84348e-05,0.000182763,-0.000314233,0.203643,0.00977902,1165,488,0.538892,-0.623061,69.9374,-0.546506,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0558261,0.0640233,0.00120401,0.000198286,-0.000274166,9.15823e-05,0.000215418,-0.000291297,0.184924,0.00975277,1172,488,0.542873,-0.63953,70.3938,-0.868952,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0565894,0.0661323,-0.00193927,0.000235684,-0.000313348,5.04738e-05,0.000240286,-0.00031795,0.090917,0.0103256,1179,488,0.540322,-0.651181,70.8162,-1.18015,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0571351,0.0671173,-0.00271788,0.000260539,-0.000353668,6.1737e-07,0.00026054,-0.000353669,0.00100515,0.0111291,1186,488,0.542476,-0.65355,71.2463,-1.47497,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0570407,0.0667594,0.00192952,0.000277249,-0.000383594,-4.93313e-05,0.000280911,-0.000387256,-0.0741018,0.0116865,1193,488,0.554294,-0.663497,71.6903,-1.76944,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0564113,0.0656418,0.00995377,0.000282815,-0.000437641,-0.000103566,0.000297407,-0.000452233,-0.139975,0.0119471,1200,488,0.57092,-0.679074,72.1561,-2.06471,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0558497,0.0662213,0.0154879,0.000274799,-0.000475153,-0.000178453,0.000315097,-0.000515451,-0.222094,0.0124806,1207,488,0.580627,-0.701678,72.6309,-2.38624,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0567391,0.0688493,0.014003,0.00024941,-0.000513792,-0.00027879,0.000340401,-0.000604783,-0.315478,0.0121855,1214,488,0.583714,-0.716943,73.1854,-2.73872,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0573984,0.0706825,0.0115528,0.000177221,-0.000544679,-0.000379025,0.000339669,-0.000707126,-0.40491,0.0118899,1221,488,0.581746,-0.715434,73.7363,-3.13182,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0584063,0.0706703,0.0139513,4.53825e-05,-0.00053312,-0.000459876,0.000299411,-0.000787148,-0.504671,0.0109708,1228,488,0.597964,-0.711125,74.3697,-3.5651,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0585267,0.0705257,0.0207244,-0.000134619,-0.000546354,-0.000543847,0.000241021,-0.000921994,-0.604463,0.0108924,1235,488,0.618342,-0.719264,74.9281,-3.87126,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0585968,0.0719033,0.0231595,-0.000321292,-0.000516586,-0.000552844,0.000142463,-0.000980341,-0.697986,0.0109975,1242,488,0.625341,-0.739781,75.4328,-4.1596,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0579887,0.0725159,0.0260896,-0.000509304,-0.000481237,-0.00050125,6.1756e-06,-0.000996716,-0.799393,0.0108194,1249,488,0.627554,-0.761427,75.9578,-4.42735,75.373,-3.61109
15.8104,42.468,-8.66829,0.0574905,0.0733916,0.024047,-0.000681813,-0.000384559,-0.000405561,-0.000101249,-0.000965124,-0.961035,0.0104638,1256,488,0.615981,-0.770249,76.6627,-4.79435,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0567292,0.0450723,-0.0079575,0.000661978,0.00167233,0.00013437,0.00168989,0.000644413,1.44081,0.0108892,990,495,0.550445,-0.448444,59.7593,7.70363,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0576163,0.0461219,-0.0162521,0.0003903,0.0020746,0.000107989,0.0020815,0.000383405,1.50703,0.0120349,997,495,0.537881,-0.443191,59.948,7.38318,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0573986,0.0467959,-0.0226067,9.65953e-05,0.00223734,0.000103711,0.00224236,9.15828e-05,1.5225,0.0129784,1004,495,0.518685,-0.434722,60.1402,7.07789,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0566407,0.0461659,-0.0249959,-0.000148031,0.00235325,0.000111574,0.00235822,-0.000152998,1.52631,0.0130137,1011,495,0.504058,-0.415788,60.3061,6.77435,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.056146,0.0451548,-0.0227472,-0.000325881,0.00229661,0.00022143,0.00231518,-0.000344447,1.48715,0.0121332,1018,495,0.504019,-0.40542,60.4908,6.47795,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0556301,0.0449571,-0.0190652,-0.000436876,0.00227316,0.000340124,0.00231519,-0.000478911,1.44783,0.0105059,1025,495,0.507344,-0.409398,60.694,6.15711,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0560735,0.0451748,-0.0141531,-0.000485447,0.00233626,0.000420939,0.00239771,-0.000546903,1.42582,0.00919465,1032,495,0.523574,-0.419425,60.9727,5.80599,60.366,6.23686
-6.36001,40.681,-6.79744,0.0565217,0.0464381,-0.0125832,-0.000456745,0.00245218,0.00042055,0.00251176,-0.000516324,1.43006,0.00924641,1039,495,0.531009,-0.430654,61.2698,5.4483,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0571197,0.0480754,-0.0117994,-0.000368095,0.00262961,0.000331782,0.00266589,-0.000404377,1.46187,0.00985806,1046,495,0.537807,-0.441692,61.5682,5.11676,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0571988,0.0492864,-0.0120587,-0.000244231,0.00276213,0.000232369,0.00277998,-0.000262085,1.49411,0.0112442,1053,495,0.53696,-0.457213,61.8961,4.80946,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0564838,0.0500996,-0.0128846,-0.00015305,0.00282161,0.000143872,0.00282855,-0.000159993,1.52258,0.0116669,1060,495,0.526753,-0.472181,62.2234,4.49153,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.055646,0.0505609,-0.0138035,-0.000106721,0.00288422,4.69234e-05,0.00288496,-0.000107457,1.55511,0.011197,1067,495,0.515088,-0.480785,62.535,4.16402,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0555135,0.0505923,-0.016187,-7.81396e-05,0.00291669,-9.84181e-05,0.00291992,-8.13705e-05,-1.53798,0.0105305,1074,495,0.506673,-0.475217,62.8488,3.81783,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0557038,0.0504226,-0.0197951,-3.78111e-05,0.00284639,-0.000237577,0.00286583,-5.72497e-05,-1.48916,0.00988638,1081,495,0.498057,-0.455633,63.2184,3.51588,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0559332,0.0511113,-0.0202994,1.31679e-05,0.00264555,-0.00036359,0.00269485,-3.61286e-05,-1.43604,0.011353,1088,495,0.498027,-0.462411,63.6134,3.2205,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0563287,0.0517221,-0.017192,7.52971e-05,0.00232879,-0.000480558,0.00242699,-2.29029e-05,-1.36923,0.0136956,1095,495,0.50952,-0.483176,64.0093,2.91045,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0563346,0.0510953,-0.00831739,0.000136376,0.00199027,-0.000553708,0.00214306,-1.64093e-05,-1.30156,0.0147129,1102,495,0.532916,-0.49882,64.3828,2.57488,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0554364,0.0517794,-0.00705507,0.000197653,0.00163702,-0.000573333,0.00183747,-2.80276e-06,-1.23445,0.0139896,1109,495,0.526287,-0.505344,64.7676,2.23014,64.1772,2.73931
1.37779,41.0301,-7.31097,0.055128,0.0528381,-0.0104658,0.000245571,0.00125885,-0.000558774,0.00150647,-2.05287e-06,-1.15365,0.0116905,1116,495,0.512903,-0.507623,65.1396,1.87701,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0544641,0.0532403,-0.0120522,0.000272459,0.000909814,-0.000545614,0.001223,-4.07265e-05,-1.04971,0.00998827,1123,495,0.501096,-0.510104,65.4761,1.54122,64.8898,2.05226
2.78446,41.088,-7.37241,0.0540941,0.0528995,-0.00766973,0.000279671,0.000540432,-0.000481125,0.00090853,-8.84272e-05,-0.917716,0.00949413,1130,495,0.508794,-0.517185,65.8035,1.21708,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0535501,0.0533743,-0.00403369,0.000264137,0.000205603,-0.00036814,0.000604172,-0.000134432,-0.745732,0.00939747,1137,495,0.512529,-0.529741,66.1449,0.89048,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0543672,0.0548247,-0.00422478,0.0002409,-5.56039e-05,-0.000238205,0.000373219,-0.000187923,-0.507045,0.00962799,1144,495,0.519202,-0.544944,66.514,0.554371,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0550533,0.0568968,-0.00847442,0.000212329,-0.000229194,-0.000117123,0.000241475,-0.00025834,-0.243889,0.0101678,1151,495,0.513104,-0.559486,66.9071,0.216693,66.319,0.767961
5.61107,41.2072,-7.51557,0.0551552,0.0584704,-0.00840487,0.000181081,-0.000290105,-4.6336e-05,0.000185594,-0.000294619,-0.0970997,0.0104025,1158,495,0.513112,-0.574245,67.3479,-0.111981,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0550727,0.0601663,-0.00755676,0.000159522,-0.000255821,-2.08086e-05,0.000160562,-0.000256861,-0.0499332,0.0107328,1165,495,0.513348,-0.589509,67.8041,-0.418521,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0554754,0.0616017,-0.00516204,0.000153249,-0.000184925,-1.83441e-06,0.000153259,-0.000184935,-0.00542425,0.0100907,1172,495,0.522937,-0.607027,68.2585,-0.71753,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0562329,0.0632427,-0.00533363,0.000161161,-0.00016878,3.5498e-06,0.000161199,-0.000168819,0.0107572,0.0105824,1179,495,0.528814,-0.62056,68.6494,-1.0327,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0573109,0.0646904,-0.00690482,0.00018191,-0.000161567,-1.26542e-05,0.000182376,-0.000162033,-0.0367749,0.0117815,1186,495,0.533913,-0.627102,69.0599,-1.35467,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0571572,0.0649533,-0.00225631,0.000209403,-0.000150015,-3.96055e-05,0.000213715,-0.000154327,-0.10846,0.0124992,1193,495,0.544829,-0.63967,69.4972,-1.66612,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0561965,0.0648436,0.00390729,0.000234016,-0.000161746,-6.58488e-05,0.000244685,-0.000172415,-0.160621,0.0130612,1200,495,0.552319,-0.654982,69.9544,-1.96399,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0554385,0.0656952,0.00900346,0.000247068,-0.000170118,-0.000109038,0.000273848,-0.000196898,-0.240834,0.0132587,1207,495,0.558659,-0.679142,70.4253,-2.2714,69.8513,-1.584
