 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0159975,0.0177288,-0.00450696,9.18301e-05,-0.000584074,-0.000548796,0.000398385,-0.000890629,-0.509418,0.00866217,1123,467,0.143738,-0.18706,73.4183,1.77615,73.2452,1.9246
3.36623,44.263,-9.1714,0.015323,0.0159929,0.00130857,7.46956e-05,-0.000759226,-0.000645903,0.000426531,-0.00111106,-0.498779,0.00885853,1130,467,0.153112,-0.182451,73.8703,1.42543,73.711,1.57031
4.0807,44.2998,-9.22608,0.0152552,0.0146847,0.00492519,4.51908e-05,-0.00097886,-0.000702921,0.000402802,-0.00133647,-0.470623,0.00913461,1137,467,0.162468,-0.172789,74.3167,1.06515,74.1624,1.20989
4.7915,44.333,-9.26526,0.015221,0.0142427,0.00531868,1.04704e-05,-0.00125783,-0.000703797,0.000323673,-0.00157103,-0.418703,0.00941256,1144,467,0.16314,-0.165089,74.712,0.706195,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0135173,0.0156009,-0.000247054,-1.40914e-05,0.000839836,-0.000237005,0.000901206,-7.54611e-05,-1.31742,0.00982139,1067,474,0.132211,-0.167807,68.0785,4.46996,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0134953,0.015328,0.000406186,-3.50784e-05,0.000699559,-0.000212381,0.000756538,-9.20575e-05,-1.30868,0.00925857,1074,474,0.133604,-0.165127,68.4051,4.12977,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0135302,0.0152825,-0.000969332,-3.5119e-05,0.000516539,-0.000212776,0.00058907,-0.000107651,-1.24227,0.00905409,1081,474,0.130135,-0.159565,68.833,3.84544,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0134256,0.0162905,-0.00244132,-9.41888e-06,0.000326888,-0.000226179,0.000440572,-0.000123103,-1.10505,0.00904356,1088,474,0.12478,-0.169208,69.2993,3.54465,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0135397,0.017311,-0.00449076,2.65319e-05,0.000181502,-0.000261367,0.000376627,-0.000168594,-0.929501,0.00895094,1095,474,0.12012,-0.180656,69.7345,3.23061,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0141071,0.0178828,-0.00500972,7.21763e-05,7.4711e-05,-0.000291269,0.000364715,-0.000217828,-0.787574,0.00872719,1102,474,0.124227,-0.191532,70.0887,2.89335,69.9339,3.03942
1.08447,43.3579,-8.55888,0.014922,0.0182495,-0.00611405,0.000112116,-2.74842e-05,-0.00030274,0.000352999,-0.000268367,-0.672098,0.00874528,1109,474,0.129144,-0.193116,70.4602,2.53823,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0157642,0.0181573,-0.00622473,0.000132083,-0.000114102,-0.000325042,0.00035656,-0.000338578,-0.604394,0.0087974,1116,474,0.137033,-0.188793,70.8544,2.18221,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0156099,0.0171367,-0.00416988,0.000135432,-0.000221037,-0.000381401,0.000378189,-0.000463795,-0.566818,0.00894888,1123,474,0.141093,-0.181932,71.2436,1.82507,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0153059,0.0160039,-0.000904201,0.000121777,-0.000347526,-0.000459426,0.000403007,-0.000628757,-0.549293,0.00887049,1130,474,0.147042,-0.176472,71.6412,1.48173,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0150573,0.0153027,0.00147086,9.32438e-05,-0.000507134,-0.00050273,0.00037859,-0.00079248,-0.51625,0.0089932,1137,474,0.151025,-0.171704,72.0539,1.13847,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0153186,0.0150044,0.00290983,6.2603e-05,-0.000710439,-0.000494175,0.000303464,-0.000951299,-0.453516,0.00901504,1144,474,0.157494,-0.169246,72.475,0.789062,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0158857,0.0146542,0.00358738,3.33298e-05,-0.000907429,-0.00044878,0.000213074,-0.00108717,-0.380952,0.00918258,1151,474,0.164949,-0.163922,72.9103,0.442277,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0161734,0.0152718,0.0023251,-3.24822e-07,-0.00112013,-0.000420684,0.000140105,-0.00126056,-0.322182,0.00937508,1158,474,0.163923,-0.16388,73.3831,0.114169,73.2163,0.267671
6.77987,43.631,-8.9402,0.0159777,0.0164,-0.000280852,-4.9579e-05,-0.0013156,-0.000433984,8.49025e-05,-0.00145008,-0.300493,0.00935231,1165,474,0.154145,-0.167346,73.8708,-0.216845,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0155555,0.0167709,-8.72842e-05,-0.000103202,-0.00149814,-0.000475961,4.37233e-05,-0.00164506,-0.299413,0.00932806,1172,474,0.15016,-0.170798,74.3292,-0.5421,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0155968,0.0154006,0.00349812,-0.000145184,-0.00164975,-0.000511221,1.20807e-05,-0.00180701,-0.298438,0.00946669,1179,474,0.160947,-0.165814,74.7336,-0.859784,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0152491,0.0140148,0.00558928,-0.000201917,-0.00174359,-0.000560527,-1.96645e-05,-0.00192584,-0.314364,0.00945968,1186,474,0.163755,-0.158901,75.18,-1.16268,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0151293,0.0136401,0.00540546,-0.000276843,-0.00179814,-0.00061845,-5.71521e-05,-0.00201783,-0.341325,0.00947306,1193,474,0.162139,-0.158031,75.6668,-1.48757,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0156642,0.0196165,-0.0101471,0.000136243,0.00127177,-6.7582e-05,0.00127578,0.000132235,-1.51156,0.00935125,1039,481,0.128397,-0.194708,64.8968,5.80961,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0158869,0.0200227,-0.01145,7.25143e-05,0.00130437,-0.000155162,0.00132362,5.3271e-05,-1.44741,0.00942104,1046,481,0.126765,-0.190645,65.1706,5.48811,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0156155,0.0190909,-0.00806344,2.32574e-05,0.0012414,-0.000203873,0.00127461,-9.95805e-06,-1.40929,0.00954172,1053,481,0.132669,-0.185028,65.4447,5.16543,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0147925,0.0171279,-0.00190222,-4.75944e-06,0.00111411,-0.000197001,0.00114779,-3.84322e-05,-1.40151,0.00966598,1060,481,0.140704,-0.179825,65.7543,4.82413,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0140076,0.0155682,0.00213192,-1.7729e-05,0.000975023,-0.00015926,0.000999946,-4.26523e-05,-1.41556,0.00961735,1067,481,0.143598,-0.173604,66.0413,4.46867,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0136644,0.0152163,0.00172423,-2.77803e-05,0.000822263,-0.000136229,0.000843562,-4.90789e-05,-1.41571,0.00923123,1074,481,0.138942,-0.165655,66.3269,4.09457,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0135116,0.0153994,-0.000714076,-1.9745e-05,0.000639029,-0.000131321,0.000664242,-4.49576e-05,-1.38111,0.00872013,1081,481,0.130657,-0.157777,66.6871,3.78436,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0134799,0.0166447,-0.00291667,6.0932e-06,0.000454559,-0.000143238,0.000496404,-3.57518e-05,-1.28657,0.00849868,1088,481,0.124012,-0.167751,67.1503,3.52324,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0137086,0.0180016,-0.00503935,3.76954e-05,0.000308679,-0.000181672,0.00039982,-5.3446e-05,-1.1058,0.00837023,1095,481,0.120263,-0.185025,67.5848,3.23023,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0139198,0.0184174,-0.00386668,7.89331e-05,0.000192749,-0.000211442,0.000354807,-8.31251e-05,-0.916854,0.0083319,1102,481,0.125363,-0.19834,67.9593,2.9036,67.8077,3.05968
0.942617,42.566,-8.1128,0.0143298,0.018422,-0.00450715,0.000120417,8.64829e-05,-0.000218674,0.000322782,-0.000115881,-0.74668,0.00875895,1109,481,0.127598,-0.198466,68.3503,2.54735,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0152007,0.0179387,-0.00478469,0.000146524,5.28549e-06,-0.000231472,0.00031791,-0.0001661,-0.637339,0.00905828,1116,481,0.135486,-0.190497,68.7509,2.19764,68.585,2.34723
2.35737,42.6315,-8.19608,0.0152703,0.0168892,-0.00451811,0.000154186,-7.88656e-05,-0.000273377,0.000334835,-0.000259515,-0.583935,0.00920134,1123,481,0.136971,-0.179489,69.1145,1.8614,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0151734,0.0163249,-0.00409442,0.000139802,-0.000173277,-0.000337667,0.00035545,-0.000388926,-0.568349,0.00899062,1130,481,0.137073,-0.173437,69.4531,1.53506,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0147814,0.0158198,-0.00235063,0.000110739,-0.000290803,-0.000371932,0.000332629,-0.000512693,-0.537906,0.00881799,1137,481,0.137863,-0.172135,69.8108,1.20453,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0152129,0.0157221,0.000172568,8.40061e-05,-0.000439864,-0.000359291,0.000266705,-0.000622564,-0.470425,0.00875935,1144,481,0.148949,-0.174583,70.2434,0.853909,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0161629,0.0151695,0.00235513,6.27673e-05,-0.000577557,-0.000312818,0.00019022,-0.000705009,-0.386898,0.00872259,1151,481,0.164413,-0.168851,70.7252,0.512392,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0164651,0.0155356,0.000732554,3.72232e-05,-0.000719511,-0.000280143,0.000129644,-0.000811933,-0.318664,0.0088737,1158,481,0.162591,-0.165773,71.2144,0.185808,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0162266,0.0167349,-0.00257617,-6.8535e-06,-0.000844734,-0.000284236,8.04679e-05,-0.000932055,-0.298063,0.00882126,1165,481,0.150315,-0.166342,71.6967,-0.141714,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0158546,0.0173851,-0.00340772,-5.98149e-05,-0.000962186,-0.00031305,3.81523e-05,-0.00106015,-0.303289,0.00894176,1172,481,0.143796,-0.168838,72.1516,-0.463809,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0162019,0.0165087,-0.000823906,-0.000103818,-0.00105999,-0.000342835,6.40104e-06,-0.00117021,-0.311056,0.00940279,1179,481,0.15456,-0.163468,72.5588,-0.772428,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.015948,0.0155404,-0.000276902,-0.000149477,-0.00112372,-0.000385025,-1.5686e-05,-0.00125751,-0.334433,0.00988734,1186,481,0.153746,-0.157323,72.9996,-1.05753,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0156635,0.0148465,-0.00071969,-0.000199154,-0.00116963,-0.000426457,-3.8388e-05,-0.0013304,-0.360506,0.0101754,1193,481,0.149832,-0.155385,73.476,-1.35592,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0157836,0.0148842,-0.00358206,-0.000256299,-0.0012231,-0.000457782,-7.39367e-05,-0.00140546,-0.379092,0.0098695,1200,481,0.14276,-0.153505,73.9791,-1.65484,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0157636,0.0141886,-0.00270658,-0.000312761,-0.00129235,-0.00049812,-0.000103969,-0.00150114,-0.396913,0.0105691,1207,481,0.144991,-0.144635,74.4268,-1.97069,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0151517,0.0135482,-0.000389299,-0.000358621,-0.00133836,-0.000560705,-0.000103936,-0.00159305,-0.42636,0.0104549,1214,481,0.145444,-0.137877,74.9375,-2.30978,74.7784,-2.17771
12.35,43.0894,-8.82888,0.01417,0.01285,0.00380805,-0.000374327,-0.00138681,-0.000578201,-0.000112065,-0.00164907,-0.425829,0.0104115,1221,481,0.147815,-0.137606,75.4536,-2.65924,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0137206,0.0129543,0.00476987,-0.000368161,-0.00142919,-0.000506896,-0.000164925,-0.00163242,-0.381318,0.00986497,1228,481,0.145998,-0.140949,76.0685,-3.05094,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0127346,0.0160442,0.000265642,0.000345171,9.55546e-06,0.000263942,0.000490133,-0.000135407,0.502243,0.00840005,1011,488,0.127306,-0.193876,61.792,7.03671,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0132315,0.0166618,-0.00244056,0.000297674,0.000454578,0.000147335,0.000543046,0.000209205,1.03004,0.00834772,1018,488,0.125091,-0.18864,61.9865,6.74607,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0143258,0.0174709,-0.00661663,0.000241136,0.000810329,4.39708e-05,0.000813705,0.00023776,1.49415,0.0081778,1025,488,0.125089,-0.182452,62.2182,6.44483,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0151982,0.0181019,-0.0087138,0.000186333,0.00105439,-2.64384e-05,0.0010552,0.000185528,-1.54038,0.00841113,1032,488,0.128173,-0.183381,62.527,6.11205,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0156871,0.0187425,-0.00944863,0.000131515,0.00118175,-7.67411e-05,0.00118733,0.000125938,-1.49824,0.00880042,1039,488,0.130768,-0.186221,62.8413,5.7794,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0159583,0.019133,-0.00955231,8.10069e-05,0.00121298,-0.000121598,0.00122589,6.80919e-05,-1.46498,0.00903235,1046,488,0.132821,-0.187867,63.1248,5.45971,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0161287,0.0186223,-0.00631038,3.48602e-05,0.00115974,-0.000145223,0.00117818,1.64143e-05,-1.44445,0.00939016,1053,488,0.142791,-0.18754,63.411,5.1536,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0155165,0.0173623,-0.000360913,5.80973e-06,0.00104588,-0.000131283,0.0010622,-1.05056e-05,-1.44715,0.00961299,1060,488,0.152251,-0.188939,63.7327,4.8269,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0145716,0.0159284,0.00373192,-5.64894e-06,0.000915426,-9.82815e-05,0.000925796,-1.60191e-05,-1.46567,0.00941176,1067,488,0.153646,-0.183572,64.0277,4.47845,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0140836,0.01524,0.00389012,-7.59018e-06,0.000770295,-7.60593e-05,0.000777662,-1.49572e-05,-1.47424,0.00889589,1074,488,0.149101,-0.172734,64.3417,4.097,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0142064,0.0159665,-0.000813387,4.58644e-06,0.00060444,-6.74475e-05,0.000611931,-2.90386e-06,-1.4602,0.008151,1081,488,0.137408,-0.163084,64.7186,3.80281,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0142645,0.0170913,-0.00359523,2.71796e-05,0.000441018,-7.69967e-05,0.000454879,1.33182e-05,-1.39268,0.00783114,1088,488,0.130141,-0.170266,65.1337,3.52984,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.014184,0.0185574,-0.00613117,5.1629e-05,0.000307995,-0.000114748,0.000351852,7.77151e-06,-1.20572,0.00774306,1095,488,0.122047,-0.185288,65.5541,3.23872,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0138852,0.0187018,-0.00376273,8.53961e-05,0.000195315,-0.00014458,0.00029503,-1.4318e-05,-0.96703,0.0076325,1102,488,0.125221,-0.196312,65.9468,2.9099,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0139849,0.0186167,-0.00386431,0.000123479,9.39849e-05,-0.000153972,0.000263409,-4.59449e-05,-0.737655,0.00797111,1109,488,0.125809,-0.196801,66.3311,2.55609,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0147098,0.0177764,-0.00377266,0.000149799,2.13776e-05,-0.000167326,0.000264811,-9.3635e-05,-0.60219,0.00842703,1116,488,0.133456,-0.190528,66.7064,2.20963,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0153765,0.0169394,-0.00488519,0.000156425,-4.21984e-05,-0.00020442,0.000284381,-0.000170154,-0.559278,0.00867148,1123,488,0.137221,-0.18142,67.0677,1.88075,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0154413,0.0164772,-0.00514395,0.000138529,-0.00010785,-0.000261407,0.000304319,-0.00027364,-0.565204,0.00848641,1130,488,0.137086,-0.176561,67.4087,1.56422,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0154055,0.016413,-0.00436793,0.000107962,-0.000189045,-0.00029155,0.00028665,-0.000367734,-0.549845,0.0081447,1137,488,0.138645,-0.177166,67.7624,1.24329,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0155924,0.0161375,-0.00158844,8.3798e-05,-0.000293127,-0.000279104,0.00023211,-0.000441439,-0.48844,0.00794046,1144,488,0.148009,-0.177915,68.1525,0.90886,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0159975,0.0153314,0.00124262,6.7988e-05,-0.000385146,-0.000235855,0.000168468,-0.000485627,-0.40274,0.00829154,1151,488,0.159853,-0.170155,68.5855,0.572613,68.4189,0.717157
5.75956,41.9996,-7.96421,0.016214,0.015844,-0.000749098,4.75607e-05,-0.000474742,-0.000202088,0.000116621,-0.000543802,-0.329291,0.00865162,1158,488,0.156055,-0.16645,69.0555,0.250317,68.8844,0.399748
6.47334,42.033,-8.01627,0.0162238,0.0171064,-0.00395535,8.31199e-06,-0.000549053,-0.000197883,7.14215e-05,-0.000612163,-0.308725,0.00884825,1165,488,0.146508,-0.167949,69.5289,-0.0698705,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0160165,0.01802,-0.00521557,-3.96987e-05,-0.000620216,-0.000212025,2.94932e-05,-0.000689408,-0.315442,0.00875498,1172,488,0.140317,-0.171675,69.9826,-0.379708,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0162056,0.0171838,-0.00228756,-7.86456e-05,-0.000681733,-0.000231004,-3.32308e-07,-0.000760046,-0.326854,0.00926333,1179,488,0.150413,-0.166018,70.3922,-0.676442,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0159682,0.0164809,-0.00225755,-0.000109959,-0.000727562,-0.000262744,-1.33068e-05,-0.000824214,-0.352495,0.00987902,1186,488,0.148127,-0.158508,70.8133,-0.950968,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0153896,0.0158111,-0.00299696,-0.000136013,-0.00076992,-0.000289157,-2.3931e-05,-0.000882002,-0.369785,0.0103245,1193,488,0.140347,-0.154308,71.2579,-1.22901,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0151055,0.0157299,-0.00595365,-0.000165745,-0.000823822,-0.000300899,-4.89065e-05,-0.000940661,-0.370378,0.0105358,1200,488,0.128998,-0.15216,71.7384,-1.5131,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0158082,0.014545,-0.00463721,-0.000199828,-0.000893462,-0.00032424,-7.18681e-05,-0.00102142,-0.375884,0.0110119,1207,488,0.139933,-0.143369,72.2301,-1.81097,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0158286,0.0136802,-0.00186744,-0.000232455,-0.000951173,-0.000374499,-7.27881e-05,-0.00111084,-0.403013,0.010771,1214,488,0.148112,-0.138298,72.771,-2.13284,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0150818,0.0134449,0.00165734,-0.000247242,-0.00101733,-0.000396384,-7.96739e-05,-0.0011849,-0.399956,0.0103909,1221,488,0.15071,-0.14135,73.3013,-2.50738,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0141156,0.0134878,0.00489962,-0.00024659,-0.00108072,-0.000348896,-0.000119897,-0.00120741,-0.348318,0.0095027,1228,488,0.150375,-0.149482,73.9136,-2.93404,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0139814,0.0132399,0.00721012,-0.000244778,-0.00114151,-0.000271704,-0.000168878,-0.00121741,-0.272405,0.00936191,1235,488,0.15569,-0.148801,74.4734,-3.22698,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0144636,0.0133858,0.00641184,-0.000233129,-0.00117677,-0.000225393,-0.000182058,-0.00122784,-0.222828,0.00939372,1242,488,0.158029,-0.148667,74.9852,-3.49649,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.015089,0.0142367,0.00178673,-0.000211684,-0.00121744,-0.000202994,-0.000172258,-0.00125686,-0.191832,0.00918427,1249,488,0.150339,-0.150448,75.5296,-3.75453,75.373,-3.61109
15.8104,42.468,-8.66829,0.0149393,0.0148049,-0.00111679,-0.000187575,-0.0013145,-0.000201274,-0.000152705,-0.00134937,-0.171541,0.00887576,1256,488,0.140055,-0.154837,76.2386,-4.11621,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0131289,0.0159646,0.00287739,0.000147677,-0.000885514,0.000267846,0.000212985,-0.000950822,0.239162,0.00867685,990,495,0.138143,-0.187217,59.2883,7.98222,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0129902,0.0161158,0.00228409,0.00020077,-0.000607826,0.000212396,0.000253166,-0.000660222,0.241859,0.00853248,997,495,0.135204,-0.192348,59.4552,7.65516,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0129551,0.0163045,0.000855097,0.000228375,-0.000256735,0.000142736,0.000267257,-0.000295616,0.265949,0.00824081,1004,495,0.131129,-0.192913,59.6425,7.34628,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0131099,0.0160192,0.000121821,0.000226151,0.0001035,7.00841e-05,0.000257952,7.16985e-05,0.425976,0.00814986,1011,495,0.130794,-0.187829,59.816,7.04205,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.013548,0.0162266,-0.0022703,0.000204174,0.000421799,-1.78965e-06,0.000421814,0.000204159,-1.56257,0.00822858,1018,495,0.12888,-0.179381,60.0173,6.74378,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0140645,0.0168031,-0.00532728,0.000177428,0.000681012,-5.97446e-05,0.000688003,0.000170437,-1.45431,0.00807527,1025,495,0.125891,-0.172775,60.2408,6.42721,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0144663,0.017381,-0.00671247,0.000150866,0.000865349,-8.92492e-05,0.000876329,0.000139886,-1.44839,0.00784019,1032,495,0.126031,-0.174269,60.5279,6.08872,60.366,6.23686
-6.36001,40.681,-6.79744,0.0152068,0.0177709,-0.00678551,0.000118283,0.000967796,-0.000101505,0.000979756,0.000106323,-1.45351,0.00786751,1039,495,0.133058,-0.178617,60.8304,5.74939,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0157909,0.0180962,-0.00600273,8.08207e-05,0.000999905,-0.000111698,0.00101329,6.74407e-05,-1.45158,0.0081123,1046,495,0.140694,-0.183237,61.1287,5.43813,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0161664,0.0177184,-0.00294791,4.26121e-05,0.000962362,-0.000109356,0.000975186,2.97886e-05,-1.45407,0.00885821,1053,495,0.152334,-0.186109,61.4549,5.13537,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0155651,0.0170479,0.000120474,1.84014e-05,0.0008713,-8.25635e-05,0.000879219,1.04825e-05,-1.47518,0.0093122,1060,495,0.154242,-0.186588,61.778,4.8153,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0148212,0.0162365,0.00213637,1.16488e-05,0.000762854,-4.80596e-05,0.000765916,8.58662e-06,-1.50717,0.00903255,1067,495,0.151993,-0.180327,62.0866,4.48534,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0143291,0.0157101,0.00253233,1.62324e-05,0.000642105,-2.52224e-05,0.00064312,1.52175e-05,-1.53058,0.00840446,1074,495,0.147983,-0.172458,62.3931,4.13532,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0147273,0.0166478,-0.00256151,3.0626e-05,0.000508151,-1.33072e-05,0.000508521,3.02555e-05,-1.54296,0.00759638,1081,495,0.138026,-0.167284,62.7673,3.83179,62.609,3.99024
-1.44685,40.8995,-7.11841,0.015039,0.0178332,-0.00607163,4.94586e-05,0.000377942,-1.88079e-05,0.000379016,4.83852e-05,-1.51379,0.00732588,1088,495,0.131327,-0.17327,63.1673,3.53896,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0146048,0.0187632,-0.00759102,6.68282e-05,0.000269258,-5.23922e-05,0.000282014,5.40721e-05,-1.33197,0.00741444,1095,495,0.122422,-0.182425,63.5604,3.23149,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0139863,0.0181544,-0.00301643,9.27947e-05,0.000171945,-8.14548e-05,0.00022293,4.18101e-05,-1.01153,0.00745793,1102,495,0.128469,-0.189337,63.9329,2.9061,63.7815,3.07099
0.672437,40.9978,-7.26966,0.013646,0.0175713,-0.000416437,0.000125392,8.56056e-05,-9.55938e-05,0.000203141,7.8572e-06,-0.682811,0.00754857,1109,495,0.132033,-0.189014,64.3218,2.57417,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0142649,0.0170321,-0.000909427,0.000148445,2.70351e-05,-0.000114812,0.000217612,-4.21321e-05,-0.542213,0.0076975,1116,495,0.137033,-0.186528,64.6999,2.23554,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0152237,0.0169053,-0.00372629,0.000150425,-1.6637e-05,-0.000153848,0.000241956,-0.000108168,-0.536693,0.00810867,1123,495,0.138982,-0.183129,65.0548,1.91034,64.8898,2.05226
2.78446,41.088,-7.37241,0.0160785,0.0169839,-0.00661147,0.000126967,-5.72072e-05,-0.000209078,0.000263339,-0.000193579,-0.577959,0.0085328,1130,495,0.139488,-0.178864,65.4036,1.59939,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0160796,0.0166774,-0.00490684,9.38983e-05,-0.000108822,-0.00023904,0.00025218,-0.000267104,-0.584874,0.00847931,1137,495,0.143993,-0.177671,65.7528,1.28366,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0158098,0.0156091,-8.68761e-05,7.0632e-05,-0.000177906,-0.000229379,0.000207241,-0.000314515,-0.537149,0.00863536,1144,495,0.154589,-0.172459,66.1044,0.955273,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0153814,0.0145745,0.00319388,5.7219e-05,-0.000237106,-0.000191569,0.000151626,-0.000331512,-0.457876,0.00911202,1151,495,0.159453,-0.165328,66.4771,0.624552,66.319,0.767961
5.61107,41.2072,-7.51557,0.0157586,0.0152875,0.000688471,3.84939e-05,-0.000289955,-0.000159477,0.000103185,-0.000354646,-0.385366,0.0093567,1158,495,0.155839,-0.164059,66.9236,0.3089,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0158894,0.0169073,-0.00273711,2.60087e-06,-0.00032928,-0.000149542,6.00414e-05,-0.00038672,-0.366733,0.00960058,1165,495,0.146855,-0.171259,67.3869,0.0150633,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0159918,0.0182977,-0.00529927,-3.90946e-05,-0.000368967,-0.000150672,1.93659e-05,-0.000427427,-0.370117,0.0088189,1172,495,0.139957,-0.176405,67.8437,-0.27316,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0160714,0.0176578,-0.00336519,-6.98324e-05,-0.000406564,-0.000157012,-7.98133e-06,-0.000468415,-0.375259,0.00894757,1179,495,0.146089,-0.17009,68.225,-0.571658,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0160154,0.0168441,-0.00333934,-8.65458e-05,-0.000441318,-0.000176343,-1.38063e-05,-0.000514057,-0.391225,0.00972883,1186,495,0.145582,-0.159448,68.6219,-0.872508,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0155836,0.0165908,-0.00491564,-9.26609e-05,-0.000482072,-0.000188819,-1.61417e-05,-0.000558592,-0.385025,0.0103526,1193,495,0.136641,-0.153908,69.0629,-1.16358,68.894,-1.00518
