 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0409594,0.0519739,0.00820563,0.000418963,0.00253553,-0.00222153,0.00393797,-0.000983473,-1.00768,0.00949038,1123,467,0.418552,-0.53875,73.6652,1.37933,73.2452,1.9246
3.36623,44.263,-9.1714,0.0406711,0.0504446,0.0152322,0.00019174,0.00136802,-0.00194333,0.00281026,-0.0012505,-0.932339,0.00936951,1130,467,0.435001,-0.542867,74.12,1.02783,73.711,1.57031
4.0807,44.2998,-9.22608,0.0407631,0.0496474,0.0178651,-6.43879e-06,0.00025068,-0.00158032,0.00170766,-0.00146342,-0.825984,0.00958244,1137,467,0.443122,-0.541858,74.5695,0.670645,74.1624,1.20989
4.7915,44.333,-9.26526,0.0411559,0.049624,0.0175343,-0.000140642,-0.000718912,-0.0012172,0.00082129,-0.00168084,-0.668788,0.0100518,1144,467,0.445863,-0.538683,74.9703,0.311366,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0334621,0.0597379,0.0190014,0.000568736,0.00535733,-0.000104014,0.00535959,0.000566478,-1.54909,0.0182761,1067,474,0.37265,-0.658303,68.266,3.97729,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0325758,0.0646021,-0.00329755,0.000740357,0.00565295,-0.000580267,0.00572056,0.000672747,-1.4548,0.0170228,1074,474,0.304182,-0.691246,68.6145,3.67455,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0338684,0.0644712,-0.0199459,0.000862608,0.00563939,-0.00103134,0.00585255,0.000649447,-1.36698,0.0162625,1081,474,0.273327,-0.677969,69.0752,3.45538,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0370065,0.0644685,-0.0271313,0.00090604,0.00531777,-0.001404,0.00572668,0.000497129,-1.28739,0.0158515,1088,474,0.284898,-0.647831,69.5812,3.16251,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0398178,0.0614129,-0.0222717,0.00090566,0.00480696,-0.00164156,0.00540577,0.000306848,-1.22101,0.0152096,1095,474,0.325719,-0.60237,70.0341,2.84309,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0430329,0.055457,-0.00750258,0.000835751,0.00424901,-0.00174732,0.00498486,9.99018e-05,-1.17221,0.0144958,1102,474,0.398265,-0.555606,70.3955,2.51081,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0443426,0.0510738,0.00113543,0.000709432,0.0035925,-0.00171527,0.00439153,-8.96056e-05,-1.13485,0.013431,1109,474,0.435159,-0.519162,70.7595,2.16941,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0441141,0.0491638,0.00487836,0.000536099,0.00277425,-0.00159475,0.00360339,-0.000293043,-1.09134,0.0114689,1116,474,0.442987,-0.504531,71.1379,1.8222,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0421691,0.0490127,0.00807722,0.000356061,0.00202012,-0.00149888,0.00290241,-0.000526234,-1.03877,0.010085,1123,474,0.431622,-0.504555,71.5074,1.44888,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0414475,0.0496386,0.0100217,0.000180791,0.0011418,-0.0013126,0.00205908,-0.000736487,-0.960858,0.00959712,1130,474,0.429079,-0.512893,71.9025,1.08985,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0413512,0.0496922,0.01065,1.42526e-05,0.000322505,-0.001064,0.00124349,-0.00090673,-0.857325,0.00956423,1137,474,0.429505,-0.515948,72.3192,0.747399,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0416301,0.0493449,0.0116416,-0.000103478,-0.000378503,-0.000797767,0.000568541,-0.00105052,-0.700051,0.00957828,1144,474,0.434925,-0.519732,72.7412,0.407488,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0420818,0.0496219,0.0130999,-0.000166799,-0.000986882,-0.000524277,8.87422e-05,-0.00124242,-0.45353,0.00979769,1151,474,0.443144,-0.528385,73.1748,0.0585244,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0424716,0.0509662,0.0136818,-0.000179265,-0.00148209,-0.000331644,-9.97017e-05,-0.00156165,-0.235457,0.0100043,1158,474,0.447853,-0.539529,73.6468,-0.281407,73.2163,0.267671
6.77987,43.631,-8.9402,0.0430363,0.0528462,0.0129494,-0.000130326,-0.00184269,-0.000281088,-8.53655e-05,-0.00188765,-0.158609,0.00994253,1165,474,0.450439,-0.551717,74.1405,-0.627204,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.043648,0.0541192,0.0128618,-3.56211e-05,-0.00209284,-0.000363393,2.66827e-05,-0.00215514,-0.1698,0.0100171,1172,474,0.455496,-0.560709,74.61,-0.963478,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.043953,0.0538901,0.0153597,3.52865e-05,-0.00234843,-0.000528307,0.000147128,-0.00246028,-0.208618,0.0104673,1179,474,0.46519,-0.558562,75.0185,-1.29616,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0433393,0.0530842,0.0188313,1.02186e-05,-0.00256771,-0.000712935,0.000194246,-0.00275174,-0.252612,0.0108145,1186,474,0.468819,-0.557831,75.4608,-1.61081,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0426925,0.052415,0.021807,-7.54005e-05,-0.00280091,-0.000909046,0.000199973,-0.00307629,-0.294139,0.0111688,1193,474,0.470782,-0.558339,75.9391,-1.94278,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0502846,0.0561903,-0.00827691,-0.000678384,0.00355487,0.00157399,0.00407596,-0.00119948,1.25109,0.0139903,1039,481,0.474006,-0.497708,65.2558,5.36374,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0477649,0.0576155,0.00149717,-0.000402892,0.0038522,0.00124366,0.00418903,-0.00073972,1.3063,0.0158974,1046,481,0.47278,-0.537709,65.4869,5.01441,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0427569,0.0573226,0.0158216,-7.43774e-05,0.00412576,0.000813843,0.00427794,-0.000226558,1.38594,0.0176092,1053,481,0.459445,-0.595941,65.6986,4.69185,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0378556,0.0588845,0.0170776,0.000185894,0.00434666,0.00040759,0.00438622,0.000146342,1.47406,0.0179809,1060,481,0.412854,-0.639212,65.9738,4.34944,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0354977,0.0608554,0.0110219,0.000356417,0.00458072,7.7782e-05,0.00458215,0.000354986,1.55239,0.0175722,1067,481,0.372553,-0.657544,66.2585,3.99303,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0346206,0.0628105,-0.00452671,0.000468603,0.00469986,-0.000259993,0.00471578,0.000452688,-1.50966,0.0164047,1074,481,0.322685,-0.680597,66.5593,3.67287,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0358659,0.0608766,-0.0187511,0.000556112,0.00459909,-0.000582422,0.00468132,0.000473883,-1.43054,0.0152654,1081,481,0.297849,-0.638779,66.9487,3.42653,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0395299,0.059026,-0.023873,0.000599732,0.00426212,-0.000862159,0.00445493,0.000406922,-1.35078,0.0149489,1088,481,0.320759,-0.594044,67.4526,3.18795,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0425064,0.0552324,-0.0136322,0.000621104,0.00378425,-0.00106364,0.00410864,0.000296714,-1.27478,0.014975,1095,481,0.377929,-0.552537,67.8986,2.88472,67.4341,3.38592
0.234868,42.5317,-8.06626,0.045028,0.049841,0.00462906,0.000601252,0.00328505,-0.00116051,0.00371727,0.000169038,-1.21428,0.0149408,1102,481,0.452936,-0.520948,68.2748,2.55332,67.8077,3.05968
0.942617,42.566,-8.1128,0.0452244,0.0478105,0.00709883,0.000550161,0.00273505,-0.00114831,0.00322755,5.76588e-05,-1.16563,0.0146887,1109,481,0.461674,-0.503487,68.6596,2.20673,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0447475,0.0472806,0.00459621,0.000461298,0.00208892,-0.00107333,0.00262207,-7.18564e-05,-1.10977,0.0129217,1116,481,0.449759,-0.48953,69.049,1.86216,68.585,2.34723
2.35737,42.6315,-8.19608,0.042554,0.0468349,0.00537695,0.00035034,0.00150988,-0.00102016,0.0021035,-0.000243283,-1.0438,0.0106749,1123,481,0.429358,-0.480241,69.3887,1.51276,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0416968,0.0479376,0.00558486,0.000225495,0.000863166,-0.000909824,0.0015084,-0.000419742,-0.95393,0.00982967,1130,481,0.420477,-0.486817,69.7199,1.16618,69.2888,1.67193
3.76908,42.6908,-8.25942,0.041206,0.0491133,0.00454862,9.21262e-05,0.000278482,-0.000749164,0.00094024,-0.000569632,-0.847269,0.00953013,1137,481,0.411945,-0.495607,70.08,0.824518,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0415732,0.0489395,0.00711344,-6.3142e-06,-0.000211504,-0.000557272,0.000457729,-0.000675547,-0.694367,0.00938947,1144,481,0.422543,-0.507421,70.5123,0.484796,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0423066,0.0489344,0.00997183,-5.76781e-05,-0.000620861,-0.000342621,0.00010422,-0.000782759,-0.44143,0.00935093,1151,481,0.437551,-0.518383,70.9914,0.145901,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0427607,0.05015,0.0101885,-6.83156e-05,-0.000922195,-0.000188122,-2.87069e-05,-0.000961803,-0.207517,0.0094711,1158,481,0.441903,-0.527921,71.4804,-0.19352,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0432425,0.0521073,0.008209,-4.1972e-05,-0.00110888,-0.000151996,-2.07406e-05,-0.00113011,-0.138786,0.00944327,1165,481,0.440085,-0.537114,71.9688,-0.533553,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0437712,0.0537027,0.00698246,1.25577e-05,-0.00121896,-0.000214105,4.87192e-05,-0.00125512,-0.167317,0.00975397,1172,481,0.440898,-0.544046,72.4336,-0.868189,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0439847,0.0539312,0.00889911,6.16926e-05,-0.00136106,-0.000324792,0.00013233,-0.0014317,-0.214151,0.0104782,1179,481,0.447801,-0.543652,72.8402,-1.19101,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.043471,0.0534515,0.0115016,5.8326e-05,-0.00151524,-0.000450526,0.000178186,-0.0016351,-0.260021,0.0112806,1186,481,0.449798,-0.544331,73.2763,-1.48846,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0426063,0.0517524,0.0167936,1.70179e-05,-0.00170243,-0.000594157,0.000202353,-0.00188776,-0.302365,0.0117869,1193,481,0.456567,-0.545964,73.7408,-1.78911,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0417766,0.051217,0.0212537,-3.65788e-05,-0.00193775,-0.000768677,0.000235324,-0.00220965,-0.339992,0.0116745,1200,481,0.460934,-0.551149,74.2268,-2.10287,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0420309,0.0523694,0.0211969,-7.49436e-05,-0.00211092,-0.000947502,0.000297772,-0.00248364,-0.374775,0.0126274,1207,481,0.462508,-0.553618,74.6787,-2.44028,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0423626,0.0542593,0.017546,-0.000139726,-0.00220998,-0.00114837,0.000371187,-0.00272089,-0.418607,0.0124269,1214,481,0.454064,-0.548646,75.2053,-2.80098,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0425469,0.0546537,0.0173931,-0.000257586,-0.00222085,-0.00132669,0.000411147,-0.00288959,-0.466891,0.0123906,1221,481,0.454962,-0.549149,75.7381,-3.15136,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0425103,0.0531416,0.0215097,-0.000425129,-0.0021125,-0.00143372,0.000394724,-0.00293235,-0.519453,0.0117427,1228,481,0.466761,-0.544287,76.3543,-3.53262,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0411402,0.0380962,0.00509207,-7.26767e-05,0.00237181,0.000857232,0.00264245,-0.000343326,1.26498,0.0121609,1011,488,0.423703,-0.414902,62.0819,6.78951,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0415391,0.0373746,0.00692866,-0.00029954,0.00241779,0.00105035,0.00277646,-0.000658201,1.24174,0.0111771,1018,488,0.432083,-0.4021,62.2688,6.49792,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0430273,0.039331,0.00188777,-0.000459633,0.00254178,0.0011849,0.00295317,-0.000871023,1.23662,0.0101263,1025,488,0.433313,-0.400108,62.5061,6.18155,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0452254,0.0439738,-0.00437381,-0.00051757,0.00272799,0.00124307,0.00314938,-0.000938962,1.24396,0.0100879,1032,488,0.43768,-0.419048,62.8347,5.8042,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0459874,0.0494088,-0.00556639,-0.000447611,0.00293801,0.0011755,0.00330613,-0.000815724,1.26732,0.0113829,1039,488,0.440126,-0.459508,63.153,5.41354,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0447393,0.0529851,-0.00100521,-0.000286897,0.00319432,0.000957542,0.00344031,-0.000532895,1.31933,0.0128739,1046,488,0.437573,-0.498329,63.415,5.04455,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0432226,0.0546017,0.00146317,-9.35353e-05,0.00339198,0.000675579,0.00351834,-0.000219898,1.38589,0.014511,1053,488,0.428159,-0.542772,63.6857,4.74341,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.040005,0.0531684,0.00576062,5.77127e-05,0.00351482,0.000412383,0.00356333,9.20205e-06,1.4537,0.0150656,1060,488,0.407114,-0.558408,63.9831,4.44192,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0389084,0.053544,0.00513684,0.000160812,0.00363784,0.000190555,0.00364825,0.0001504,1.51621,0.0146217,1067,488,0.394105,-0.571418,64.2832,4.09673,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0379108,0.0534175,-0.000333381,0.000233759,0.00368286,-5.54387e-05,0.00368375,0.000232868,-1.55473,0.0137408,1074,488,0.369506,-0.571618,64.5996,3.74081,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0386743,0.0536826,-0.0133116,0.000298374,0.00356402,-0.00028987,0.00358955,0.000272844,-1.48295,0.0127559,1081,488,0.342361,-0.549098,64.9938,3.48137,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0419052,0.0512755,-0.0155775,0.000347859,0.00326208,-0.000502014,0.00334614,0.000263805,-1.4049,0.0132621,1088,488,0.36882,-0.508193,65.4401,3.23062,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0443017,0.0492869,-0.00673305,0.000392755,0.00284873,-0.000677621,0.00302328,0.000218201,-1.31868,0.0144046,1095,488,0.416414,-0.497688,65.8711,2.93288,65.3968,3.40107
0.100143,41.7469,-7.64311,0.045456,0.0458909,0.0100138,0.000416879,0.00242208,-0.000775396,0.00268694,0.000152022,-1.24165,0.0145254,1102,488,0.473332,-0.491384,66.2605,2.59349,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0447261,0.0453796,0.0108043,0.000427803,0.00197008,-0.000787449,0.00230109,9.67934e-05,-1.17287,0.0141444,1109,488,0.467822,-0.485424,66.6351,2.23785,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0444279,0.0457659,0.0048563,0.000407753,0.00146507,-0.000754842,0.00185797,1.4856e-05,-1.09088,0.0126275,1116,488,0.448258,-0.478395,67.0074,1.89327,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0432041,0.0462529,-0.000560444,0.000354345,0.00102436,-0.000740683,0.00150227,-0.000123569,-0.997778,0.0104446,1123,488,0.42055,-0.469348,67.3544,1.557,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0425567,0.0469574,0.000707565,0.000271382,0.00055557,-0.000690616,0.00111856,-0.000291607,-0.886857,0.00950578,1130,488,0.416787,-0.477244,67.6864,1.22253,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0421798,0.0479944,0.00152339,0.000167241,0.000147608,-0.000596334,0.00075384,-0.000438991,-0.777168,0.00905152,1137,488,0.414431,-0.487156,68.0366,0.888415,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0426134,0.0484471,0.0034323,8.63932e-05,-0.000183999,-0.000460741,0.000431365,-0.00052897,-0.642688,0.00876564,1144,488,0.423467,-0.494991,68.4305,0.550456,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0429796,0.0486726,0.0048023,4.38319e-05,-0.000444399,-0.000294451,0.0001822,-0.000582767,-0.439295,0.00908718,1151,488,0.430496,-0.502315,68.8651,0.215161,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0428817,0.0495217,0.00518,2.96669e-05,-0.000602826,-0.000169797,7.23676e-05,-0.000645526,-0.246371,0.00940351,1158,488,0.429875,-0.511282,69.3293,-0.111997,68.8844,0.399748
6.47334,42.033,-8.01627,0.0429892,0.0511848,0.00442569,3.09722e-05,-0.000663576,-0.00013495,5.62713e-05,-0.000688875,-0.185319,0.00964488,1165,488,0.427799,-0.521645,69.8011,-0.442447,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0434877,0.0530249,0.00316621,4.50152e-05,-0.00067488,-0.000164923,8.09994e-05,-0.000710864,-0.214821,0.00973369,1172,488,0.428168,-0.533727,70.2624,-0.76243,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0436296,0.0540402,0.00364451,6.88216e-05,-0.000728397,-0.000219462,0.000125243,-0.000784818,-0.25164,0.0105772,1179,488,0.430019,-0.538126,70.6743,-1.07536,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0433739,0.0538511,0.00587546,7.90017e-05,-0.000814483,-0.000290708,0.00016526,-0.000900741,-0.288443,0.0115812,1186,488,0.433317,-0.537446,71.093,-1.36334,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0426166,0.0522344,0.0106008,7.22239e-05,-0.000937988,-0.000385625,0.000202601,-0.00106836,-0.326028,0.0121184,1193,488,0.439438,-0.537472,71.5301,-1.64272,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0422704,0.0511204,0.0143761,5.47801e-05,-0.00110562,-0.000515749,0.000250872,-0.00130171,-0.363328,0.0124105,1200,488,0.446875,-0.538755,72.0031,-1.93294,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0422556,0.0513748,0.0173396,3.9675e-05,-0.00123746,-0.000669953,0.000326637,-0.00152443,-0.404689,0.0129947,1207,488,0.454632,-0.538679,72.4859,-2.25871,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0431237,0.0534013,0.0147455,-6.02471e-06,-0.00132295,-0.000849454,0.000410289,-0.00173927,-0.455693,0.0128347,1214,488,0.454455,-0.536327,73.0411,-2.61156,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0432813,0.0541831,0.0155345,-0.000108651,-0.001363,-0.00101229,0.000455008,-0.00192666,-0.50806,0.012548,1221,488,0.457627,-0.541773,73.5838,-2.99141,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0440841,0.0535364,0.0190952,-0.00027021,-0.00133519,-0.00112363,0.000440717,-0.00204612,-0.564122,0.0115095,1228,488,0.475927,-0.546937,74.2143,-3.40789,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0435605,0.0525436,0.0279721,-0.000453719,-0.00129668,-0.00119004,0.000387278,-0.00213767,-0.615205,0.0114569,1235,488,0.496581,-0.552341,74.764,-3.70941,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0428978,0.0531448,0.0310695,-0.00062594,-0.0011472,-0.00114478,0.0002875,-0.00206064,-0.673471,0.0117251,1242,488,0.49862,-0.560976,75.2605,-3.99711,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.041947,0.0539025,0.0317032,-0.000779727,-0.000920997,-0.00101527,0.000167358,-0.00186808,-0.750668,0.0116573,1249,488,0.490654,-0.569147,75.7839,-4.27086,75.373,-3.61109
15.8104,42.468,-8.66829,0.0425296,0.0555718,0.0269594,-0.000904252,-0.000556693,-0.000793194,8.15354e-05,-0.00154248,-0.893238,0.0113536,1256,488,0.481836,-0.58132,76.5027,-4.6382,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0416897,0.0371487,0.00799337,0.000709686,0.000504559,-2.23247e-05,0.000712087,0.000502158,-0.107163,0.0108366,990,495,0.437992,-0.398677,59.5792,7.74098,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0421747,0.0381054,0.00333976,0.000504684,0.00103908,0.000149362,0.00107799,0.000465771,1.31593,0.0120068,997,495,0.430805,-0.400743,59.7586,7.41306,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0417859,0.0386354,-0.000699549,0.000248473,0.00132812,0.000324001,0.00141789,0.000158705,1.30051,0.0128319,1004,495,0.416143,-0.39718,59.9461,7.10501,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0412863,0.0381656,-0.00391674,2.29106e-05,0.00161421,0.000463367,0.0017393,-0.000102183,1.30712,0.0128105,1011,495,0.402501,-0.381113,60.1162,6.80487,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0411579,0.0378038,-0.00483926,-0.000157569,0.00169861,0.000641599,0.0018988,-0.000357752,1.26836,0.0118846,1018,495,0.398415,-0.372468,60.3095,6.5114,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0411647,0.0383854,-0.00379803,-0.000288059,0.00182881,0.000784538,0.00208787,-0.000547116,1.25187,0.0102207,1025,495,0.400459,-0.377581,60.5221,6.18783,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0422953,0.0396815,-0.0015983,-0.000346055,0.00201358,0.000871772,0.00230072,-0.000633192,1.25262,0.00887506,1032,495,0.416773,-0.392794,60.812,5.83228,60.366,6.23686
-6.36001,40.681,-6.79744,0.0431371,0.0424255,-0.00316517,-0.000319012,0.00222252,0.000852213,0.00248182,-0.000578317,1.27543,0.00900875,1039,495,0.419997,-0.411569,61.1179,5.46618,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0435097,0.0452263,-0.00572515,-0.000240338,0.00245791,0.000722277,0.00263909,-0.000421515,1.32503,0.00976339,1046,495,0.415784,-0.428707,61.4187,5.13214,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0428936,0.0457709,-0.00677261,-0.000142483,0.00262095,0.000556997,0.002729,-0.000250527,1.3792,0.0112867,1053,495,0.406233,-0.437945,61.7404,4.83563,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0410596,0.0442449,-0.00356881,-6.51098e-05,0.00270308,0.000403346,0.00276066,-0.000122683,1.42902,0.0117793,1060,495,0.396076,-0.439781,62.0506,4.5338,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0409762,0.0433552,-0.00353347,-5.18377e-06,0.00277661,0.000259724,0.00280065,-2.92254e-05,1.47849,0.0112114,1067,495,0.395325,-0.441723,62.3689,4.22298,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0413598,0.0425098,-0.00174086,4.30456e-05,0.0027946,7.9003e-05,0.00279686,4.0779e-05,1.54212,0.010479,1074,495,0.403639,-0.433669,62.6825,3.87322,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0425176,0.0438494,-0.00795146,9.31865e-05,0.00268597,-9.30849e-05,0.00268931,8.9849e-05,-1.53496,0.00982249,1081,495,0.397887,-0.426738,63.0659,3.56508,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0439188,0.0448596,-0.0100919,0.0001492,0.00243544,-0.000254927,0.00246353,0.000121119,-1.46109,0.0112747,1088,495,0.405401,-0.426611,63.4753,3.26381,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0446012,0.0461488,-0.00916818,0.000214131,0.00209479,-0.00040939,0.00218004,0.000128877,-1.36549,0.0135842,1095,495,0.413929,-0.446492,63.8769,2.94898,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0441,0.045069,0.000402834,0.000272634,0.00174227,-0.000510529,0.00190221,0.000112691,-1.26719,0.014612,1102,495,0.434399,-0.458571,64.2444,2.61579,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0426011,0.0448233,0.00305617,0.000329971,0.00137721,-0.000545913,0.00161003,9.71537e-05,-1.16768,0.0139661,1109,495,0.425888,-0.455773,64.6212,2.27422,64.1772,2.73931
1.37779,41.0301,-7.31097,0.042342,0.0454053,-0.00136037,0.000361559,0.000985278,-0.00055073,0.00130632,4.05206e-05,-1.04302,0.0118323,1116,495,0.410718,-0.453839,64.995,1.93115,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0429253,0.0464229,-0.00662003,0.000352334,0.000651651,-0.000571877,0.00109313,-8.91431e-05,-0.913377,0.010231,1123,495,0.401595,-0.457723,65.3491,1.60111,64.8898,2.05226
2.78446,41.088,-7.37241,0.0433347,0.0463908,-0.00284339,0.000302072,0.000315807,-0.000570845,0.000879826,-0.000261946,-0.791413,0.00975565,1130,495,0.415591,-0.46728,65.6854,1.276,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0427176,0.0461813,0.00182945,0.000222528,3.45602e-05,-0.000528237,0.000665077,-0.000407989,-0.697359,0.00963942,1137,495,0.421772,-0.473472,66.0248,0.952216,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0427251,0.0459874,0.00517212,0.000156592,-0.000187028,-0.000437269,0.000454594,-0.000485029,-0.598206,0.009627,1144,495,0.430629,-0.474796,66.3812,0.619473,65.9379,1.09771
4.90035,41.1752,-7.4688,0.042592,0.0466676,0.00390521,0.000118969,-0.000347221,-0.000312783,0.00027596,-0.000504211,-0.465178,0.0099938,1151,495,0.425178,-0.479328,66.7625,0.286382,66.319,0.767961
5.61107,41.2072,-7.51557,0.0427192,0.0482574,0.00149815,9.72078e-05,-0.000414297,-0.000214638,0.00017534,-0.000492429,-0.349108,0.0102008,1158,495,0.418854,-0.491089,67.2064,-0.0344077,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0425539,0.0499595,0.00131051,7.48575e-05,-0.000400089,-0.000177494,0.00013386,-0.000459092,-0.320926,0.0105936,1165,495,0.415641,-0.505797,67.6631,-0.336996,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0430288,0.0517552,0.000930582,5.52562e-05,-0.000357043,-0.000174963,0.000119494,-0.000421282,-0.351874,0.0100092,1172,495,0.418276,-0.521172,68.1214,-0.632908,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0432448,0.0530697,0.000901628,5.74974e-05,-0.000358117,-0.000179778,0.00012447,-0.000425089,-0.356603,0.0105372,1179,495,0.419346,-0.528054,68.5065,-0.948864,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.043289,0.0534737,0.00184322,7.59187e-05,-0.000396706,-0.000205027,0.000152463,-0.000473251,-0.357314,0.0118461,1186,495,0.421729,-0.52819,68.9036,-1.26767,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0429705,0.0524201,0.00572001,9.43291e-05,-0.000470208,-0.000257539,0.000194163,-0.000570042,-0.369809,0.0126381,1193,495,0.429521,-0.528479,69.3401,-1.56121,68.894,-1.00518
9.87586,41.3837,-7.74927,0.04258,0.0514191,0.00896583,0.00010505,-0.000583347,-0.000344024,0.000247498,-0.000725795,-0.392572,0.0132125,1200,495,0.434868,-0.527886,69.8061,-1.84353,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0425652,0.0519084,0.00993466,0.000110676,-0.000680191,-0.000464279,0.000325096,-0.000894612,-0.432653,0.0134895,1207,495,0.436947,-0.533749,70.2889,-2.14302,69.8513,-1.584
