 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0628359,0.0527909,0.00653405,0.000357091,0.00604792,-0.00193065,0.00664108,-0.000236067,-1.27272,0.00960533,1123,467,0.633352,-0.537901,73.8934,1.37368,73.2452,1.9246
3.36623,44.263,-9.1714,0.06312,0.0528798,0.00781614,0.000136571,0.00451141,-0.00154772,0.00500359,-0.000355608,-1.26291,0.00962572,1130,467,0.639122,-0.543333,74.3608,1.01748,73.711,1.57031
4.0807,44.2998,-9.22608,0.0629644,0.0526716,0.0100498,-1.23688e-05,0.0029419,-0.00103831,0.00327031,-0.000340783,-1.26445,0.00984713,1137,467,0.643193,-0.547113,74.8082,0.654997,74.1624,1.20989
4.7915,44.333,-9.26526,0.0631884,0.052555,0.0120966,-9.99931e-05,0.00144229,-0.000558869,0.00162351,-0.000281214,-1.25723,0.0101305,1144,467,0.650525,-0.548145,75.2045,0.290795,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0560273,0.0610671,0.0116659,0.000613267,0.00788465,-0.00025707,0.00789372,0.00060419,-1.5355,0.0183291,1067,474,0.58153,-0.656273,68.5089,3.98601,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0558954,0.0676605,-0.0162217,0.000737135,0.00834418,-0.000669062,0.00840258,0.000678737,-1.48373,0.0170184,1074,474,0.505256,-0.696689,68.8725,3.68158,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0572597,0.0675586,-0.0343666,0.000809949,0.00850129,-0.00111371,0.00865931,0.000651929,-1.42985,0.0163467,1081,474,0.470743,-0.678819,69.3356,3.46417,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0591717,0.0666999,-0.0382367,0.000806466,0.00831814,-0.00150594,0.00860881,0.000515803,-1.38013,0.0160234,1088,474,0.478525,-0.644508,69.8244,3.16902,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0616306,0.0632255,-0.0304179,0.000780192,0.00785439,-0.0017109,0.00824644,0.000388138,-1.34553,0.0154303,1095,474,0.523429,-0.599196,70.2698,2.84456,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0649216,0.0555102,-0.010012,0.000717122,0.00720889,-0.00173185,0.00764201,0.000284001,-1.32573,0.0146693,1102,474,0.612031,-0.544802,70.6249,2.51438,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0659351,0.0497736,0.00531429,0.000614574,0.00638093,-0.00161048,0.00680023,0.000195273,-1.31609,0.013499,1109,474,0.664205,-0.511779,70.9777,2.17298,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0655303,0.0481206,0.00968638,0.000464041,0.00532517,-0.0014171,0.00570811,8.11e-05,-1.30687,0.0114365,1116,474,0.671742,-0.500426,71.3537,1.82092,70.6812,2.33052
2.50247,43.4259,-8.64767,0.063722,0.0490513,0.00878322,0.000279958,0.00431663,-0.00127219,0.00468412,-8.75299e-05,-1.28959,0.0101319,1123,474,0.65017,-0.502992,71.7296,1.44717,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0633898,0.050315,0.00703358,0.000118437,0.00312448,-0.000981696,0.00341668,-0.000173757,-1.2815,0.00972923,1130,474,0.641095,-0.510271,72.1332,1.09129,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0632777,0.0509812,0.00692599,5.70933e-06,0.00194068,-0.000585024,0.0021038,-0.000157416,-1.29887,0.00971144,1137,474,0.638935,-0.517925,72.5506,0.744425,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0634433,0.0508435,0.00973805,-5.85077e-05,0.000836369,-0.000190814,0.000875358,-9.74964e-05,-1.36924,0.00963991,1144,474,0.647842,-0.523755,72.9694,0.393919,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0643594,0.0514407,0.01156,-0.000118784,-0.00012436,0.000156473,3.49256e-05,-0.00027807,0.77649,0.00977832,1151,474,0.661261,-0.530198,73.4072,0.0347064,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0650313,0.0530999,0.0122663,-0.000153507,-0.000912366,0.000363359,-7.58306e-06,-0.00105829,0.381883,0.0100844,1158,474,0.668752,-0.541867,73.882,-0.31156,73.2163,0.267671
6.77987,43.631,-8.9402,0.0651831,0.0543103,0.0154195,-0.000123848,-0.0014833,0.000374636,-2.74433e-05,-0.00157971,0.251865,0.0100662,1165,474,0.678016,-0.554819,74.3672,-0.660978,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0648247,0.0554304,0.0176133,-4.14682e-05,-0.00192552,0.000234814,-1.26438e-05,-0.00195435,0.122143,0.010138,1172,474,0.67963,-0.566256,74.8242,-1.00237,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0641772,0.0554883,0.0171166,2.45673e-05,-0.00236562,4.86292e-05,2.55563e-05,-0.00236661,0.0203341,0.01064,1179,474,0.671264,-0.564681,75.2262,-1.32664,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0636718,0.0555348,0.0155455,2.74509e-05,-0.00278654,-9.27672e-05,3.05058e-05,-0.00278959,-0.0329188,0.0108232,1186,474,0.661263,-0.560619,75.675,-1.63857,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0635346,0.0560899,0.0144314,2.64054e-06,-0.00317366,-0.000197991,1.49345e-05,-0.00318595,-0.0620138,0.0109721,1193,474,0.65606,-0.563803,76.1628,-1.97365,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0707931,0.0563327,-0.0144198,-0.000558398,0.00449542,0.00117588,0.00475562,-0.000818596,1.35303,0.014076,1039,481,0.666718,-0.486931,65.4761,5.38172,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0686717,0.0569559,-0.00188979,-0.000295025,0.00500053,0.000915985,0.0051545,-0.000448988,1.40427,0.0158661,1046,481,0.676481,-0.517493,65.7073,5.02666,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0640836,0.0563244,0.0133695,9.01121e-06,0.00553723,0.00051388,0.00558459,-3.83514e-05,1.47889,0.0175135,1053,481,0.669578,-0.567837,65.922,4.69887,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0597344,0.0588915,0.0156441,0.000220468,0.00596597,0.000130017,0.00596891,0.000217527,1.54818,0.0179969,1060,481,0.630943,-0.631077,66.2019,4.35142,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0577378,0.0610485,0.0047776,0.000338016,0.00636422,-0.000150863,0.006368,0.000334242,-1.54578,0.0177059,1067,481,0.581724,-0.654111,66.4969,4.0182,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0579896,0.0649952,-0.0177832,0.000418554,0.0065934,-0.000439332,0.0066245,0.000387453,-1.50012,0.0165043,1074,481,0.523945,-0.680573,66.8185,3.69335,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0594126,0.0632161,-0.0314548,0.000474872,0.00660033,-0.000756083,0.00669228,0.000382926,-1.44978,0.0153337,1081,481,0.501831,-0.635889,67.2088,3.43848,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0617688,0.0594296,-0.0294365,0.000488059,0.0063374,-0.00103742,0.00651594,0.000309515,-1.40036,0.0150432,1088,481,0.530627,-0.584323,67.6898,3.19943,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.063525,0.0542601,-0.0131265,0.000494798,0.00585892,-0.00118415,0.00610869,0.000245024,-1.36291,0.0151174,1095,481,0.591729,-0.53773,68.1154,2.89101,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0661794,0.0471053,0.00933038,0.00048463,0.00525977,-0.00118439,0.0055374,0.000207006,-1.34055,0.015112,1102,481,0.679616,-0.49444,68.4876,2.56454,67.8077,3.05968
0.942617,42.566,-8.1128,0.0665543,0.045561,0.0130851,0.000453515,0.0045546,-0.00107975,0.00482151,0.000186608,-1.32846,0.0147827,1109,481,0.693437,-0.487719,68.8729,2.21295,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0659266,0.0459665,0.0111435,0.000383289,0.00370935,-0.000931308,0.00395236,0.000140275,-1.31555,0.0128712,1116,481,0.681222,-0.487683,69.2605,1.86069,68.585,2.34723
2.35737,42.6315,-8.19608,0.0638311,0.0468433,0.00735325,0.000272595,0.00291358,-0.000826663,0.003151,3.51813e-05,-1.29113,0.0106825,1123,481,0.648942,-0.484538,69.6069,1.5116,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0633955,0.0478265,0.00597925,0.000164144,0.0020087,-0.000621617,0.00219863,-2.57847e-05,-1.27426,0.00984794,1130,481,0.639911,-0.488866,69.9445,1.17257,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0627527,0.0484798,0.00651844,8.22564e-05,0.00113637,-0.000325755,0.00122891,-1.02876e-05,-1.294,0.00954043,1137,481,0.634185,-0.49689,70.3012,0.833514,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0632665,0.0486255,0.00939944,3.60858e-05,0.000347234,-1.30187e-05,0.000347778,3.5542e-05,-1.52905,0.00938369,1144,481,0.646686,-0.504833,70.7346,0.482032,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0642782,0.0498905,0.0104623,-6.6678e-06,-0.000304395,0.000267159,0.000150302,-0.000461365,0.531217,0.00933933,1151,481,0.658769,-0.516529,71.2185,0.126412,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0648801,0.0518596,0.010045,-3.65367e-05,-0.000786153,0.000420242,0.000151757,-0.000974447,0.421241,0.00964463,1158,481,0.662326,-0.528553,71.7098,-0.22284,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0651994,0.0537607,0.00997173,-2.87906e-05,-0.00108437,0.000406233,0.000109443,-0.00122261,0.327991,0.00968316,1165,481,0.664011,-0.540758,72.1945,-0.567461,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0649603,0.0551075,0.0106704,1.58123e-05,-0.00129711,0.000287455,7.59903e-05,-0.00135729,0.206367,0.00990707,1172,481,0.662499,-0.551589,72.6494,-0.902103,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0647006,0.0563011,0.00833754,6.18856e-05,-0.00154698,0.000156376,7.69438e-05,-0.00156204,0.0959991,0.0105393,1179,481,0.65232,-0.554634,73.0559,-1.22162,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.064286,0.0568097,0.0059262,7.94184e-05,-0.00181263,5.91659e-05,8.12667e-05,-0.00181448,0.0312302,0.0112212,1186,481,0.640584,-0.553501,73.4983,-1.51786,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0643385,0.0566724,0.00568132,8.39197e-05,-0.00206132,-2.48566e-05,8.42079e-05,-0.00206161,-0.0115848,0.0115935,1193,481,0.639989,-0.557922,73.9781,-1.82176,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0644683,0.0565785,0.00823926,7.77343e-05,-0.00229709,-0.000148498,8.69838e-05,-0.00230634,-0.0622071,0.011332,1200,481,0.64812,-0.567785,74.476,-2.13086,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0647857,0.0567831,0.0118562,7.68452e-05,-0.00245231,-0.000309576,0.000114187,-0.00248965,-0.120042,0.0121477,1207,481,0.660883,-0.572285,74.9246,-2.46384,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0649351,0.0568257,0.0153937,6.56921e-05,-0.00255099,-0.000470309,0.000147656,-0.00263296,-0.172543,0.0119478,1214,481,0.671711,-0.569128,75.4422,-2.8183,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0647654,0.0558489,0.0196428,3.16511e-06,-0.00257476,-0.000647433,0.000156629,-0.00272823,-0.232739,0.0121314,1221,481,0.682063,-0.566888,75.9669,-3.16387,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0650005,0.0550835,0.0215393,-0.000127132,-0.00248903,-0.000837777,0.000139852,-0.00275602,-0.308506,0.0118085,1228,481,0.689635,-0.562647,76.5881,-3.54935,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0628435,0.0395566,-0.00394586,-0.000164917,0.00316199,0.000100258,0.00316501,-0.000167935,1.5407,0.0120923,1011,488,0.622194,-0.412648,62.3192,6.80229,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0633516,0.0380687,0.000474633,-0.000351442,0.00314089,0.000407199,0.00318774,-0.000398292,1.45625,0.0110599,1018,488,0.638109,-0.395016,62.5035,6.50971,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0646088,0.0395442,-0.00400372,-0.000454757,0.00321011,0.000683552,0.00333345,-0.000578098,1.39228,0.0100891,1025,488,0.638393,-0.394044,62.7375,6.20162,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0666768,0.0439571,-0.0102408,-0.000492461,0.00339133,0.000828332,0.00356061,-0.000661748,1.3692,0.0101395,1032,488,0.641345,-0.41273,63.0648,5.82862,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0671406,0.0492416,-0.00979043,-0.000429169,0.00367925,0.000806964,0.00383206,-0.000581987,1.38364,0.0115888,1039,488,0.644649,-0.449382,63.3775,5.42963,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0658345,0.0517597,-0.000218803,-0.000268262,0.00407753,0.000617753,0.00416364,-0.00035437,1.4323,0.0129977,1046,488,0.654513,-0.486718,63.632,5.05781,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0645888,0.0529485,0.00502932,-8.26556e-05,0.00444475,0.000353034,0.00447211,-0.000110019,1.49344,0.0145411,1053,488,0.654986,-0.530105,63.9019,4.75167,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0618091,0.0519228,0.0081446,4.16106e-05,0.00468903,0.000114717,0.00469186,3.87805e-05,1.54613,0.0151508,1060,488,0.6353,-0.558338,64.2057,4.46002,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0609869,0.0537163,0.00136801,0.000110567,0.00490213,-6.31269e-05,0.00490296,0.000109736,-1.55762,0.014839,1067,488,0.60829,-0.569011,64.5168,4.11178,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0607076,0.0544323,-0.0115688,0.000164032,0.0050061,-0.000271106,0.00502123,0.0001489,-1.51504,0.013919,1074,488,0.570891,-0.566175,64.8505,3.76998,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0618175,0.0543186,-0.0232867,0.000210084,0.00493988,-0.000499394,0.00499204,0.000157931,-1.46674,0.0128446,1081,488,0.550159,-0.533421,65.2463,3.5023,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0635571,0.049852,-0.0163449,0.000239379,0.00466076,-0.000703636,0.00477004,0.0001301,-1.41672,0.0133378,1088,488,0.586258,-0.489083,65.6651,3.24772,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.06487,0.0464213,-0.00136654,0.000276304,0.00421522,-0.00081729,0.00437807,0.000113457,-1.37412,0.0145198,1095,488,0.639413,-0.472028,66.077,2.94457,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0658192,0.0421184,0.0178685,0.000310573,0.00369026,-0.000817052,0.00387742,0.000123412,-1.34561,0.014712,1102,488,0.70112,-0.462375,66.4614,2.60891,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0655665,0.042279,0.0192924,0.000337044,0.00310686,-0.000738192,0.00329131,0.00015259,-1.32594,0.0143177,1109,488,0.702007,-0.470233,66.8406,2.25061,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0650727,0.044057,0.011658,0.000331687,0.00244231,-0.00063322,0.00261771,0.000156287,-1.30058,0.012701,1116,488,0.675495,-0.476903,67.2133,1.89908,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0639729,0.0458915,0.00328886,0.000282107,0.00182662,-0.000566584,0.00201217,9.65542e-05,-1.25431,0.0104859,1123,488,0.64055,-0.477082,67.5654,1.55815,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0632875,0.0464111,0.00341941,0.000217889,0.00115334,-0.000431362,0.00132188,4.93441e-05,-1.19831,0.00950381,1130,488,0.633247,-0.481862,67.8983,1.22954,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0629556,0.0468814,0.00461665,0.000161226,0.000524127,-0.000217511,0.000625935,5.94188e-05,-1.13303,0.0089684,1137,488,0.632412,-0.486441,68.2487,0.89991,67.5951,1.37746
4.33535,41.9327,-7.86462,0.06355,0.0474131,0.00564199,0.000127886,-2.39856e-05,2.4924e-05,0.000131871,-2.79714e-05,0.158573,0.00873442,1144,488,0.640393,-0.490124,68.6453,0.560279,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0643488,0.0494098,0.00338752,9.67357e-05,-0.000443755,0.000244139,0.000190683,-0.000537702,0.367345,0.00916726,1151,488,0.640837,-0.499604,69.0885,0.207788,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0646798,0.0514088,0.00252279,6.68381e-05,-0.000704076,0.000354122,0.000204811,-0.00084205,0.371527,0.00963401,1158,488,0.640363,-0.511706,69.5586,-0.133819,68.8844,0.399748
6.47334,42.033,-8.01627,0.0649017,0.0533874,0.0023361,5.0309e-05,-0.000814766,0.000331942,0.000163,-0.000927457,0.327282,0.00989756,1165,488,0.640693,-0.526285,70.031,-0.469003,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0648053,0.0547046,0.00418263,5.48309e-05,-0.000875799,0.000247458,0.000116539,-0.000937507,0.244384,0.00988153,1172,488,0.643832,-0.542328,70.4827,-0.788667,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0646482,0.0556897,0.00387894,7.47693e-05,-0.00099057,0.000172343,0.000101956,-0.00101776,0.156458,0.0105615,1179,488,0.640431,-0.549629,70.8925,-1.09454,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.064452,0.0563457,0.00226293,9.8504e-05,-0.00113384,0.000115009,0.000109145,-0.00114448,0.0922635,0.0114556,1186,488,0.633003,-0.550564,71.316,-1.38047,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.064268,0.0560975,0.0040586,0.000124777,-0.00126774,5.37024e-05,0.000126845,-0.0012698,0.0384889,0.0119655,1193,488,0.635776,-0.554961,71.7621,-1.66974,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0641242,0.0560607,0.00454343,0.000142127,-0.00139675,-4.38055e-05,0.000143373,-0.001398,-0.0284351,0.0122127,1200,488,0.635226,-0.560896,72.2407,-1.96209,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0637681,0.0555735,0.00927167,0.000157822,-0.0014829,-0.000174369,0.000176148,-0.00150122,-0.104718,0.0127259,1207,488,0.644675,-0.561925,72.7181,-2.27979,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0642632,0.0555679,0.0129713,0.000157895,-0.00152615,-0.000306763,0.000212034,-0.00158029,-0.174686,0.0124588,1214,488,0.65935,-0.555568,73.263,-2.62419,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.064622,0.0551929,0.0175034,0.000100499,-0.00151661,-0.000458499,0.000221451,-0.00163756,-0.257923,0.0122241,1221,488,0.675466,-0.555278,73.8039,-3.0033,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0655716,0.0551858,0.0205492,-2.88706e-05,-0.00143579,-0.000620536,0.00020571,-0.00167038,-0.361424,0.0114247,1228,488,0.693135,-0.557291,74.4364,-3.43343,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0654304,0.0570451,0.0210026,-0.000191976,-0.00138779,-0.000754032,0.000172435,-0.0017522,-0.450185,0.0115178,1235,488,0.691841,-0.571428,74.9983,-3.74549,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0651104,0.0594783,0.0185143,-0.000377397,-0.00130184,-0.000826814,0.000107624,-0.00178686,-0.530519,0.0117824,1242,488,0.680026,-0.586662,75.5036,-4.03814,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0647397,0.060798,0.0171656,-0.00057931,-0.00115947,-0.000869755,4.74643e-05,-0.00178624,-0.62444,0.0115987,1249,488,0.671557,-0.601286,76.0349,-4.30767,75.373,-3.61109
15.8104,42.468,-8.66829,0.0649818,0.0612722,0.0161109,-0.000770947,-0.000926952,-0.000848613,3.24089e-06,-0.00170114,-0.739568,0.0113057,1256,488,0.670418,-0.616105,76.7466,-4.66504,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0643011,0.0395588,-0.00408297,0.000612489,0.00132893,-0.000226107,0.00139432,0.000547099,-1.28928,0.0109838,990,495,0.638999,-0.396923,59.8309,7.74842,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0644742,0.0403415,-0.00841782,0.000390497,0.0018105,-0.000181369,0.0018333,0.000367698,-1.44575,0.0120669,997,495,0.629228,-0.402716,60.0066,7.42636,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0644,0.0407407,-0.0129486,0.000116436,0.00206145,-0.000123018,0.0020692,0.000108686,-1.50788,0.0127888,1004,495,0.616313,-0.399663,60.198,7.12385,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0641435,0.0391974,-0.0124853,-0.000117407,0.00230088,-4.60102e-05,0.00230175,-0.000118282,-1.55178,0.0127058,1011,495,0.614318,-0.376131,60.365,6.82145,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0640383,0.0374329,-0.00852486,-0.000268587,0.00233283,0.000181144,0.00234539,-0.00028114,1.50161,0.0118191,1018,495,0.622898,-0.360563,60.5513,6.52749,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0635097,0.0373273,-0.00584823,-0.000355513,0.00241812,0.000402171,0.00247526,-0.00041265,1.42967,0.0103162,1025,495,0.623665,-0.364709,60.7561,6.20951,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0641434,0.0391517,-0.00522781,-0.000391871,0.00259441,0.000526714,0.00268459,-0.000482049,1.40123,0.00908238,1032,495,0.630539,-0.383406,61.0432,5.85379,60.366,6.23686
-6.36001,40.681,-6.79744,0.0648506,0.0428893,-0.00883451,-0.000359289,0.00284713,0.000514818,0.00292776,-0.00043992,1.41544,0.00924387,1039,495,0.626663,-0.409247,61.3506,5.48374,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.065202,0.045192,-0.00735905,-0.000271003,0.00316205,0.000389671,0.00320573,-0.000314677,1.45918,0.00985503,1046,495,0.632566,-0.42912,61.6457,5.14425,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0646549,0.0452743,-0.00458413,-0.000170481,0.00341649,0.000235983,0.00343195,-0.000185939,1.50538,0.0112948,1053,495,0.633643,-0.443762,61.963,4.84522,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.062996,0.0435503,-0.000951167,-0.0001059,0.00355294,0.000107798,0.00355611,-0.000109074,1.54137,0.0117875,1060,495,0.626348,-0.447144,62.2746,4.54708,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0626893,0.0432742,-0.00424752,-6.72893e-05,0.00366161,2.09177e-06,0.00366161,-6.72904e-05,1.57024,0.011304,1067,495,0.614171,-0.444896,62.595,4.23468,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0631658,0.0434572,-0.00835629,-3.09072e-05,0.00369863,-0.000149448,0.00370461,-3.68861e-05,-1.53081,0.0106166,1074,495,0.607348,-0.434345,62.9174,3.88833,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0639456,0.0439889,-0.0136906,8.22752e-06,0.00360219,-0.000314129,0.00362944,-1.90221e-05,-1.48427,0.00982039,1081,495,0.599966,-0.417707,63.2955,3.58294,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0646299,0.0431711,-0.0107732,4.99225e-05,0.00333892,-0.000462794,0.0034028,-1.39566e-05,-1.43363,0.0112663,1088,495,0.613912,-0.407459,63.6907,3.28571,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0649884,0.0428476,-0.00489344,0.000109979,0.00294609,-0.000556163,0.00305126,4.81459e-06,-1.38391,0.0136318,1095,495,0.63261,-0.416832,64.0826,2.97066,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0644989,0.0418769,0.00553343,0.000177104,0.00250057,-0.000564296,0.00263036,4.73056e-05,-1.34471,0.0147398,1102,495,0.65535,-0.431473,64.4493,2.63393,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0635183,0.0426442,0.00601723,0.000245583,0.00202681,-0.000513168,0.00216408,0.000108318,-1.30943,0.0140851,1109,495,0.645954,-0.440617,64.8345,2.29362,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0630361,0.0440445,0.00201549,0.000288554,0.00151172,-0.000447537,0.00165798,0.000142296,-1.25493,0.01188,1116,495,0.629394,-0.452719,65.2058,1.94599,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0631002,0.0453488,-0.00147824,0.000286404,0.00104354,-0.000414996,0.00122669,0.000103246,-1.15516,0.0102261,1123,495,0.619658,-0.464128,65.5525,1.60952,64.8898,2.05226
2.78446,41.088,-7.37241,0.0632574,0.0451399,0.00163284,0.000257584,0.000551779,-0.000335776,0.000771265,3.80985e-05,-0.991848,0.00962118,1130,495,0.629209,-0.469226,65.8871,1.28656,65.2264,1.73385
3.48876,41.1163,-7.40334,0.062859,0.0450244,0.00393494,0.000221646,0.000106703,-0.000187494,0.000360279,-3.19306e-05,-0.636683,0.00948937,1137,495,0.63092,-0.470946,66.2316,0.967229,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0629541,0.0454218,0.00385503,0.000197522,-0.000263778,-4.33789e-06,0.000197563,-0.000263819,-0.00940252,0.00966159,1144,495,0.63087,-0.470701,66.593,0.636471,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0634322,0.0477486,-0.001568,0.000172741,-0.000518651,0.000161106,0.000208439,-0.000554348,0.218054,0.0102269,1151,495,0.619224,-0.47817,66.9854,0.291815,66.319,0.767961
5.61107,41.2072,-7.51557,0.0636713,0.0501236,-0.00339018,0.0001394,-0.000631254,0.000236048,0.000205953,-0.000697807,0.274814,0.0105398,1158,495,0.615017,-0.492692,67.4298,-0.044809,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0638657,0.0523704,-0.00354285,0.000100966,-0.000627108,0.000213864,0.000159139,-0.00068528,0.265581,0.0109107,1165,495,0.615062,-0.511452,67.8901,-0.354494,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0643319,0.0538121,-0.00164579,7.18208e-05,-0.000600379,0.000165218,0.000110234,-0.000638793,0.228442,0.0101733,1172,495,0.62392,-0.529985,68.3459,-0.650369,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0646917,0.0545627,-0.000412696,6.84384e-05,-0.000631975,0.00013907,9.50411e-05,-0.000658578,0.189006,0.0106098,1179,495,0.630075,-0.538887,68.7312,-0.958527,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.06501,0.0553902,-0.00161004,9.36979e-05,-0.000693421,0.000114379,0.000109982,-0.000709705,0.141418,0.0118331,1186,495,0.628839,-0.540552,69.1334,-1.27462,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0647272,0.055523,0.000702638,0.000133939,-0.000748962,7.31172e-05,0.000139953,-0.000754976,0.0820697,0.0124943,1193,495,0.631869,-0.54711,69.572,-1.57887,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0640643,0.0556963,0.00153316,0.000167481,-0.000804273,1.65594e-06,0.000167484,-0.000804276,0.00170407,0.0130871,1200,495,0.62694,-0.552889,70.0378,-1.86775,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0635646,0.0559249,0.00289964,0.00019508,-0.000838895,-9.85016e-05,0.00020438,-0.000848195,-0.0941367,0.0134193,1207,495,0.62515,-0.558494,70.515,-2.16405,69.8513,-1.584
