 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.274024,0.293861,0.472847,-0.000393537,0.00467779,0.00032777,0.00469889,-0.000414633,1.50652,0.00928283,1123,467,3.95351,-3.97865,75.5646,-2.20144,73.2452,1.9246
3.36623,44.263,-9.1714,0.272735,0.300187,0.478327,-0.000307226,0.00427873,0.0001658,0.00428472,-0.000313213,1.53471,0.00943019,1130,467,3.95637,-4.05532,76.0184,-2.6309,73.711,1.57031
4.0807,44.2998,-9.22608,0.271591,0.306173,0.481164,-0.000240642,0.00384261,-6.3813e-05,0.00384361,-0.000241639,-1.55517,0.00976591,1137,467,3.95363,-4.12071,76.4623,-3.05862,74.1624,1.20989
4.7915,44.333,-9.26526,0.270904,0.312366,0.481625,-0.000198759,0.00337808,-0.000309252,0.00340463,-0.0002253,-1.48518,0.0103901,1144,467,3.94899,-4.18113,76.8583,-3.48256,74.5587,0.85143
-3.16711,43.154,-8.23963,0.28412,0.209778,0.4396,-0.00143873,0.00535844,-0.000394142,0.00538122,-0.00146151,-1.51307,0.0113363,1067,474,3.97278,-3.00604,70.336,1.36876,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.281847,0.218512,0.450568,-0.00137159,0.0056629,-0.000134033,0.00566546,-0.00137414,-1.55175,0.0108667,1074,474,3.97925,-3.13136,70.6343,0.926538,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.28024,0.22882,0.454074,-0.00123628,0.0058097,0.000172979,0.00581394,-0.00124052,1.54627,0.0108953,1081,474,3.97214,-3.25052,71.0475,0.535214,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.279575,0.241649,0.451832,-0.00106525,0.00579252,0.000410649,0.00581702,-0.00108975,1.5112,0.0110976,1088,474,3.95823,-3.37066,71.517,0.109902,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.27993,0.254831,0.449843,-0.000904754,0.00572373,0.000532999,0.00576632,-0.000947339,1.49107,0.0110069,1095,474,3.95532,-3.50185,71.9627,-0.330068,69.5863,3.37853
0.377539,43.3251,-8.51837,0.281307,0.265781,0.453691,-0.000744138,0.00560532,0.000573835,0.00565676,-0.000795582,1.48139,0.0104665,1102,474,3.9793,-3.63046,72.3281,-0.779067,69.9339,3.03942
1.08447,43.3579,-8.55888,0.281813,0.274551,0.461981,-0.000606653,0.00543628,0.000547075,0.0054854,-0.000655781,1.48124,0.00996011,1109,474,4.00709,-3.74515,72.6932,-1.23379,70.2957,2.68482
1.79312,43.3917,-8.60327,0.28176,0.282174,0.470132,-0.000481471,0.00522707,0.000468458,0.00526526,-0.000519658,1.48946,0.00955955,1116,474,4.02931,-3.84713,73.0763,-1.67699,70.6812,2.33052
2.50247,43.4259,-8.64767,0.280704,0.289179,0.478551,-0.000355,0.00500647,0.000378246,0.00503302,-0.000381554,1.50071,0.00951626,1123,474,4.04252,-3.94423,73.4568,-2.12112,71.0746,1.96894
3.21271,43.4595,-8.69302,0.279311,0.296848,0.481771,-0.000236945,0.00477043,0.000230389,0.00478101,-0.000247523,1.52492,0.00944119,1130,474,4.03789,-4.02902,73.8513,-2.55118,71.4794,1.62311
3.92401,43.4934,-8.73976,0.278324,0.304439,0.48194,-0.00015049,0.00450544,2.51699e-05,0.00450557,-0.000150627,1.56539,0.00955514,1137,474,4.02897,-4.10531,74.2668,-2.9698,71.8976,1.28131
4.63559,43.5272,-8.78502,0.277506,0.310879,0.48359,-0.000102931,0.00420682,-0.000194925,0.00421562,-0.000111729,-1.52569,0.00976731,1144,474,4.02621,-4.17451,74.6843,-3.38365,72.3177,0.934817
5.34801,43.5612,-8.83084,0.277044,0.316642,0.487199,-5.25361e-05,0.00392453,-0.000335678,0.00395266,-8.06694e-05,-1.48718,0.0101454,1151,474,4.03259,-4.23827,75.1133,-3.79724,72.7479,0.589196
6.06321,43.5957,-8.88422,0.276771,0.322785,0.489292,4.05987e-05,0.00368288,-0.000366626,0.00371941,4.06115e-06,-1.47147,0.0104266,1158,474,4.03624,-4.29106,75.5838,-4.19811,73.2163,0.267671
6.77987,43.631,-8.9402,0.277092,0.32849,0.490055,0.0001986,0.00348304,-0.0002992,0.00351008,0.000171567,-1.48069,0.010326,1165,474,4.04234,-4.34034,76.0806,-4.58941,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.277915,0.334345,0.487532,0.000435179,0.00327699,-0.000168753,0.00328698,0.000425193,-1.51169,0.0103374,1172,474,4.0442,-4.3841,76.562,-4.9706,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.278306,0.338268,0.485888,0.000752875,0.00297021,-1.36125e-05,0.0029703,0.000752792,-1.56466,0.010776,1179,474,4.04486,-4.41127,76.9829,-5.33733,74.574,-0.700352
8.92097,43.7263,-9.06281,0.278455,0.340986,0.484102,0.00103913,0.0027001,0.000157647,0.00271493,0.0010243,1.477,0.010898,1186,474,4.04296,-4.42776,77.4455,-5.67989,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.277765,0.342295,0.484315,0.00131063,0.00244919,0.000386321,0.00256789,0.00119192,1.27268,0.0110243,1193,474,4.03882,-4.43856,77.9329,-6.02693,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.299784,0.168125,0.397806,-0.00179265,0.00423036,-0.000988184,0.00438834,-0.00195064,-1.41226,0.0105424,1039,481,4.02916,-2.49128,67.3043,3.24567,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.298291,0.178373,0.405115,-0.00175629,0.00461851,-0.000870207,0.00473517,-0.00187294,-1.43754,0.0107257,1046,481,4.03225,-2.60544,67.5567,2.80282,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.29672,0.187711,0.414994,-0.00172141,0.00493519,-0.000768739,0.00502281,-0.00180903,-1.4573,0.0109244,1053,481,4.04161,-2.71528,67.8165,2.35715,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.294761,0.196341,0.427565,-0.00170467,0.0051667,-0.000671844,0.00523177,-0.00176974,-1.47424,0.0111279,1060,481,4.05459,-2.83135,68.114,1.89271,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.292553,0.205171,0.440987,-0.00169164,0.00537651,-0.000527715,0.00541569,-0.00173082,-1.49668,0.0111722,1067,481,4.06773,-2.95709,68.3822,1.41516,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.290282,0.213869,0.45328,-0.00162817,0.00556617,-0.00029213,0.00557802,-0.00164002,-1.53028,0.0108549,1074,481,4.07775,-3.08361,68.6399,0.933505,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.288039,0.223299,0.460673,-0.00149149,0.00566227,1.15842e-06,0.00566227,-0.00149149,1.57063,0.0104396,1081,481,4.07501,-3.20787,68.9744,0.522925,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.286692,0.235081,0.461931,-0.00129758,0.0056618,0.000240178,0.00567008,-0.00130586,1.53634,0.0103097,1088,481,4.06398,-3.33088,69.4279,0.145955,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.286452,0.248544,0.458546,-0.00109284,0.00564024,0.000374431,0.005661,-0.00111359,1.51541,0.0102381,1095,481,4.05136,-3.46408,69.8675,-0.270085,67.4341,3.38592
0.234868,42.5317,-8.06626,0.286762,0.260393,0.458845,-0.000889073,0.00558309,0.000435476,0.00561226,-0.000918242,1.50391,0.00998895,1102,481,4.05463,-3.5879,70.2523,-0.713307,67.8077,3.05968
0.942617,42.566,-8.1128,0.287314,0.269771,0.464616,-0.000709673,0.00549555,0.000433427,0.00552568,-0.000739801,1.5014,0.010081,1109,481,4.07584,-3.70071,70.6451,-1.17549,68.1936,2.70031
1.65088,42.5999,-8.15881,0.287834,0.277368,0.473829,-0.000548388,0.0053845,0.000382063,0.005409,-0.000572891,1.50675,0.0100123,1116,481,4.10674,-3.80498,71.0389,-1.61948,68.585,2.34723
2.35737,42.6315,-8.19608,0.286958,0.284174,0.483345,-0.000394976,0.00526758,0.000311139,0.00528463,-0.000412021,1.51607,0.00989159,1123,481,4.12485,-3.90063,71.39,-2.05005,68.9485,2.00178
3.06237,42.6606,-8.22582,0.285884,0.292529,0.485176,-0.000256214,0.00513993,0.000187906,0.00514647,-0.000262749,1.53603,0.00958961,1130,481,4.11963,-3.99216,71.7251,-2.46534,69.2888,1.67193
3.76908,42.6908,-8.25942,0.28452,0.301246,0.484433,-0.000156165,0.00498731,1.82418e-05,0.00498737,-0.000156229,1.56725,0.00936988,1137,481,4.10421,-4.07919,72.0837,-2.88215,69.6527,1.34043
4.48056,42.7249,-8.30753,0.283893,0.308891,0.485973,-0.000100143,0.00479603,-0.000163246,0.00480147,-0.00010558,-1.5375,0.00938577,1144,481,4.10267,-4.16082,72.5145,-3.30477,70.0838,0.9968
5.1952,42.7608,-8.3644,0.28398,0.314588,0.491885,-5.64272e-05,0.00460386,-0.000287065,0.00462148,-7.40434e-05,-1.50951,0.00951087,1151,481,4.12086,-4.22784,72.9909,-3.71582,70.5583,0.659546
5.91067,42.7962,-8.4218,0.283628,0.320049,0.496264,3.11314e-06,0.00444443,-0.00032832,0.00446857,-2.10267e-05,-1.4974,0.00982637,1158,481,4.13035,-4.28174,73.4742,-4.11452,71.0426,0.335859
6.62608,42.8308,-8.47649,0.283521,0.326065,0.496483,0.000103738,0.00433544,-0.000282588,0.00435423,8.49508e-05,-1.50441,0.00983865,1165,481,4.13054,-4.33082,73.9614,-4.50539,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.283957,0.332082,0.49318,0.000272691,0.00425537,-0.000164919,0.00426219,0.000265873,-1.52948,0.0101096,1172,481,4.12632,-4.37488,74.435,-4.88126,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.28458,0.336988,0.489848,0.00052601,0.00414661,3.64143e-06,0.00414661,0.000526006,1.56979,0.0107781,1179,481,4.12426,-4.40856,74.8588,-5.23907,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.285146,0.341109,0.485241,0.000773727,0.00410071,0.000209156,0.0041138,0.00076063,1.50826,0.0115098,1186,481,4.11805,-4.43108,75.3208,-5.57284,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.284314,0.34257,0.48509,0.00101355,0.00410565,0.000479897,0.00417842,0.000940787,1.42031,0.0118849,1193,481,4.1114,-4.44404,75.7981,-5.89931,73.311,-1.21638
10.1968,42.9887,-8.69204,0.283595,0.343933,0.483211,0.00126315,0.00416256,0.000835235,0.00438596,0.00103975,1.30945,0.0116449,1200,481,4.10102,-4.45629,76.2986,-6.21336,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.283401,0.346709,0.475985,0.00153096,0.0042862,0.00127116,0.00478306,0.0010341,1.19818,0.0126597,1207,481,4.08006,-4.46889,76.7599,-6.53892,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.283946,0.349611,0.466047,0.0018061,0.0044437,0.00169711,0.00527418,0.000975622,1.1157,0.0125059,1214,481,4.05785,-4.46083,77.3015,-6.89214,74.7784,-2.17771
12.35,43.0894,-8.82888,0.284869,0.351475,0.453739,0.00199809,0.00458175,0.0019749,0.0056498,0.00093004,1.07503,0.01252,1221,481,4.03273,-4.44293,77.8601,-7.23249,75.309,-2.52171
13.0769,43.1317,-8.89982,0.286413,0.352347,0.443243,0.00203365,0.00461356,0.00201612,0.00571709,0.000930131,1.06999,0.0119699,1228,481,4.01912,-4.42886,78.5129,-7.60134,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.311676,0.119235,0.362505,-0.00182718,0.00416459,-0.00112015,0.00436715,-0.00202975,-1.39189,0.0111134,1011,488,4.07029,-1.94674,64.3862,5.06719,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.311512,0.130806,0.366563,-0.00184711,0.00434134,-0.00114551,0.00454657,-0.00205235,-1.39351,0.0105705,1018,488,4.07781,-2.07072,64.572,4.65164,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.311369,0.141848,0.374907,-0.00188069,0.00453131,-0.00120838,0.00475148,-0.00210086,-1.39057,0.00972149,1025,488,4.09655,-2.19451,64.7811,4.21454,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.31031,0.152393,0.387323,-0.00192216,0.0047192,-0.00122475,0.00493786,-0.00214083,-1.39412,0.00931072,1032,488,4.11651,-2.31889,65.0574,3.7368,62.3547,6.25578
-6.2331,41.46,-7.21871,0.308323,0.163009,0.397894,-0.00195957,0.00493758,-0.00117421,0.005132,-0.00215399,-1.40671,0.0100145,1039,488,4.1226,-2.44608,65.3383,3.27357,62.663,5.92986
-5.53435,41.4895,-7.25698,0.306059,0.17281,0.408147,-0.0019573,0.0051724,-0.00103716,0.00532021,-0.00210511,-1.42923,0.0103933,1046,488,4.12563,-2.56668,65.5895,2.83384,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.30457,0.182427,0.417375,-0.0019415,0.00536059,-0.000910716,0.00547246,-0.00205337,-1.44857,0.0108338,1053,488,4.13416,-2.68302,65.8585,2.41102,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.302784,0.191565,0.428786,-0.00192921,0.005484,-0.000803255,0.00557003,-0.00201525,-1.46409,0.0109887,1060,488,4.14571,-2.80238,66.1688,1.966,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.300798,0.200669,0.441193,-0.00191806,0.00558657,-0.000671998,0.00564626,-0.00197776,-1.48219,0.0107516,1067,488,4.15824,-2.92623,66.4504,1.49459,63.879,4.63433
-2.72944,41.6163,-7.4228,0.298775,0.209657,0.453721,-0.00185971,0.00567804,-0.000461358,0.00570618,-0.00188784,-1.50989,0.0103887,1074,488,4.17105,-3.04923,66.7408,0.993829,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.296147,0.219165,0.463309,-0.00172705,0.00571661,-0.000190189,0.00572147,-0.00173191,-1.54527,0.00968698,1081,488,4.16998,-3.17239,67.0794,0.588847,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.294335,0.229454,0.468087,-0.00152419,0.00570362,4.02692e-05,0.00570384,-0.00152442,1.56523,0.00938952,1088,488,4.16425,-3.29311,67.4739,0.209224,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.292606,0.241564,0.468504,-0.00129615,0.00568895,0.000179247,0.00569355,-0.00130074,1.54516,0.00937711,1095,488,4.14713,-3.41862,67.8818,-0.20056,65.3968,3.40107
0.100143,41.7469,-7.64311,0.292063,0.25445,0.465953,-0.00106886,0.00565227,0.00025448,0.00566189,-0.00107848,1.53301,0.00912121,1102,488,4.13372,-3.54201,68.2866,-0.652597,65.7955,3.07496
0.806937,41.7807,-7.68912,0.292634,0.265216,0.468015,-0.000864295,0.0056013,0.000272339,0.00561275,-0.000875746,1.52877,0.00938336,1109,488,4.14465,-3.65676,68.6814,-1.1215,66.1787,2.71834
1.51285,41.8134,-7.72951,0.293398,0.273181,0.477234,-0.000680396,0.00553971,0.000245729,0.00554941,-0.000690089,1.53137,0.00961479,1116,488,4.17803,-3.76539,69.0545,-1.57274,66.5467,2.36126
2.21787,41.8441,-7.76443,0.293085,0.27994,0.486971,-0.00050973,0.00547701,0.000196251,0.00548343,-0.000516156,1.53806,0.00958906,1123,488,4.20249,-3.86123,69.4009,-1.99979,66.8999,2.01916
2.92208,41.8727,-7.79433,0.291831,0.28806,0.490841,-0.000357638,0.00540742,0.000101119,0.00540919,-0.000359411,1.55326,0.00928077,1130,488,4.20111,-3.95401,69.7316,-2.41111,67.2401,1.69681
3.6274,41.9017,-7.82599,0.290888,0.297035,0.49116,-0.000247115,0.00531599,-2.98639e-05,0.00531615,-0.000247275,-1.56543,0.00880651,1137,488,4.19278,-4.04513,70.0848,-2.82208,67.5951,1.37746
4.33535,41.9327,-7.86462,0.291176,0.305408,0.49219,-0.000180249,0.00518481,-0.000168527,0.0051901,-0.000185538,-1.53943,0.00863482,1144,488,4.19886,-4.13008,70.4862,-3.23862,67.9867,1.04927
5.04624,41.9658,-7.91127,0.291361,0.312011,0.495556,-0.000133267,0.00504213,-0.000267768,0.00505594,-0.000147084,-1.51924,0.00914798,1151,488,4.21081,-4.20085,70.9244,-3.64774,68.4189,0.717157
5.75956,41.9996,-7.96421,0.290951,0.317855,0.497015,-8.89145e-05,0.00492438,-0.000312344,0.00494377,-0.000108299,-1.50881,0.00967623,1158,488,4.21166,-4.25987,71.3917,-4.02964,68.8844,0.399748
6.47334,42.033,-8.01627,0.290258,0.32311,0.497219,-2.3598e-05,0.00485946,-0.000290585,0.00487669,-4.08294e-05,-1.51157,0.0100777,1165,488,4.20632,-4.30937,71.8617,-4.39666,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.290363,0.328231,0.495555,9.46947e-05,0.00484132,-0.000202381,0.00484994,8.60812e-05,-1.52826,0.0103514,1172,488,4.20373,-4.35115,72.3268,-4.75003,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.291584,0.332558,0.493242,0.000291349,0.00483438,-5.24228e-05,0.00483498,0.000290744,-1.55926,0.011289,1179,488,4.21067,-4.38018,72.7602,-5.09099,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.29204,0.336591,0.489985,0.00049704,0.00490113,0.000143265,0.00490579,0.000492384,1.53831,0.012381,1186,488,4.20716,-4.40065,73.1994,-5.41663,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.29127,0.339791,0.486068,0.000698625,0.00504196,0.000402354,0.00507892,0.000661666,1.4792,0.0128,1193,488,4.18977,-4.41794,73.6524,-5.73521,71.0933,-1.07867
10.035,42.1828,-8.21662,0.290042,0.34264,0.481872,0.000910009,0.00526728,0.000746098,0.0053915,0.000785795,1.40582,0.0127639,1200,488,4.1671,-4.43747,74.1315,-6.04942,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.289584,0.345495,0.47726,0.00114502,0.00557052,0.00116939,0.00586052,0.000855027,1.32771,0.0132553,1207,488,4.15095,-4.46134,74.6246,-6.36761,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.290168,0.348982,0.469603,0.0013942,0.00592987,0.00160373,0.00643963,0.00088444,1.26304,0.0129182,1214,488,4.13555,-4.46903,75.1887,-6.71479,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.290511,0.35182,0.457108,0.00158199,0.00628201,0.00192579,0.00697029,0.000893703,1.22754,0.0125156,1221,488,4.1037,-4.45942,75.7527,-7.0884,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.292342,0.353482,0.445347,0.0016385,0.00654117,0.00205822,0.00729067,0.000889006,1.22157,0.0115766,1228,488,4.08887,-4.4476,76.4149,-7.49591,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.294139,0.354847,0.433032,0.00160782,0.00677588,0.00210224,0.00752301,0.000860691,1.22932,0.0116771,1235,488,4.07209,-4.43472,77.0151,-7.764,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.294304,0.35666,0.418424,0.00142382,0.00687022,0.00192448,0.0074816,0.000812435,1.26319,0.0122209,1242,488,4.03198,-4.42015,77.5424,-8.01636,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.295595,0.358611,0.402345,0.0011256,0.00681827,0.00157672,0.0072258,0.000718068,1.31786,0.0126586,1249,488,3.9982,-4.40204,78.11,-8.26159,75.373,-3.61109
15.8104,42.468,-8.66829,0.296033,0.358981,0.386088,0.00060276,0.00648289,0.00092531,0.00662506,0.000460589,1.41834,0.0130316,1256,488,3.95537,-4.37474,78.8425,-8.58664,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.326799,0.0805907,0.339364,-0.00216894,0.00476184,-0.00246194,0.00554735,-0.00295444,-1.26195,0.00962005,990,495,4.17554,-1.4811,62.0495,6.46536,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.323353,0.0885446,0.356766,-0.00207488,0.00487349,-0.00210939,0.00546372,-0.00266511,-1.29796,0.0106885,997,495,4.18382,-1.61071,62.1633,6.02107,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.319953,0.099788,0.363658,-0.00201437,0.00497033,-0.00182386,0.0054179,-0.00246194,-1.33015,0.0117904,1004,495,4.16556,-1.74959,62.3117,5.58646,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.31893,0.113452,0.358375,-0.00201296,0.00511999,-0.00164416,0.00548073,-0.0023737,-1.35481,0.0122356,1011,495,4.14001,-1.87405,62.4874,5.14754,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.319254,0.12598,0.358411,-0.00203155,0.00522198,-0.00156528,0.00554535,-0.00235492,-1.36708,0.0116631,1018,495,4.14188,-1.99902,62.6919,4.72027,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.31927,0.136946,0.367605,-0.00205877,0.00533509,-0.00153006,0.0056392,-0.00236289,-1.37459,0.0102255,1025,495,4.1644,-2.12718,62.9007,4.27077,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.318756,0.14691,0.384764,-0.00209442,0.00544263,-0.00147712,0.00572178,-0.00237357,-1.38402,0.00878365,1032,495,4.2023,-2.26032,63.1602,3.78807,60.366,6.23686
-6.36001,40.681,-6.79744,0.316927,0.157352,0.3972,-0.00213586,0.00556632,-0.00138315,0.00580717,-0.00237671,-1.39839,0.00900052,1039,495,4.2149,-2.39316,63.4267,3.31516,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.314869,0.167131,0.408112,-0.00215171,0.00570342,-0.00122291,0.00588941,-0.00233769,-1.41987,0.00941916,1046,495,4.22176,-2.51945,63.6918,2.88668,60.954,5.59476
-4.96017,40.7415,-6.88678,0.313159,0.176465,0.417637,-0.00214784,0.00580692,-0.00107044,0.00594844,-0.00228936,-1.43935,0.0102625,1053,495,4.22893,-2.64118,63.9958,2.47557,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.311034,0.185443,0.429853,-0.002138,0.00585832,-0.00094524,0.00596854,-0.00224822,-1.45472,0.0105104,1060,495,4.23916,-2.76131,64.299,2.03715,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.309118,0.19492,0.441439,-0.00212688,0.00588581,-0.000815193,0.0059679,-0.00220897,-1.47043,0.0100647,1067,495,4.25,-2.88287,64.591,1.58208,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.307217,0.20471,0.452126,-0.00207427,0.00590301,-0.000623477,0.00595144,-0.00212271,-1.49327,0.00955209,1074,495,4.25881,-3.00527,64.8779,1.10556,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.304473,0.214982,0.460476,-0.00194989,0.00589085,-0.000374213,0.00590867,-0.00196771,-1.52321,0.00892364,1081,495,4.25291,-3.1305,65.2106,0.681361,62.609,3.99024
-1.44685,40.8995,-7.11841,0.301766,0.225131,0.467842,-0.00174871,0.00585539,-0.000154056,0.00585851,-0.00175183,-1.55055,0.00875669,1088,495,4.24491,-3.25104,65.5738,0.271447,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.298687,0.235823,0.47327,-0.00151345,0.00582901,-1.20691e-05,0.00582903,-0.00151347,-1.56915,0.00897715,1095,495,4.22789,-3.36991,65.9391,-0.156211,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.297626,0.247887,0.473228,-0.00127835,0.00579103,7.39204e-05,0.0057918,-0.00127913,1.56034,0.00899456,1102,495,4.21627,-3.49054,66.3213,-0.604066,63.7815,3.07099
0.672437,40.9978,-7.26966,0.29831,0.259142,0.474341,-0.00106332,0.005751,0.00010756,0.0057527,-0.00106502,1.55502,0.00908003,1109,495,4.22558,-3.60388,66.7312,-1.05536,64.1772,2.73931
1.37779,41.0301,-7.31097,0.299738,0.268773,0.479257,-0.00086848,0.00570854,0.000102705,0.00571015,-0.000870083,1.55519,0.00908881,1116,495,4.25344,-3.71658,67.1195,-1.50926,64.5483,2.38973
2.08125,41.0598,-7.3432,0.300217,0.276534,0.486942,-0.000688399,0.0056667,7.47957e-05,0.00566758,-0.000689279,1.55903,0.00936927,1123,495,4.27999,-3.81699,67.4651,-1.93805,64.8898,2.05226
2.78446,41.088,-7.37241,0.299058,0.283902,0.493056,-0.00052824,0.00561909,8.02924e-06,0.0056191,-0.00052825,1.56949,0.00974237,1130,495,4.28591,-3.90705,67.7906,-2.34324,65.2264,1.73385
3.48876,41.1163,-7.40334,0.297591,0.291845,0.497102,-0.000408686,0.00555137,-8.53601e-05,0.00555259,-0.000409908,-1.55648,0.00962109,1137,495,4.28288,-3.99555,68.1301,-2.74691,65.5777,1.42073
4.19378,41.1452,-7.43449,0.297679,0.299821,0.499838,-0.000329029,0.00544424,-0.000182483,0.00545001,-0.000334791,-1.53923,0.00980626,1144,495,4.29191,-4.08049,68.4964,-3.15842,65.9379,1.09771
4.90035,41.1752,-7.4688,0.298152,0.308078,0.49829,-0.000272148,0.00531863,-0.000255126,0.00533024,-0.000283766,-1.52529,0.0103859,1151,495,4.29277,-4.15917,68.8923,-3.56885,66.319,0.767961
5.61107,41.2072,-7.51557,0.297642,0.31506,0.49637,-0.00022983,0.00521068,-0.000298522,0.00522701,-0.000246161,-1.51614,0.0106255,1158,495,4.28294,-4.22637,69.3369,-3.94462,66.7587,0.456525
6.32318,41.2385,-7.56505,0.296539,0.319446,0.497171,-0.000182392,0.00515158,-0.000298365,0.00516822,-0.00019903,-1.51509,0.0110685,1165,495,4.27553,-4.27467,69.7903,-4.27113,67.2167,0.172806
7.03507,41.2687,-7.61138,0.296194,0.32301,0.496874,-9.79331e-05,0.00514409,-0.000241714,0.00515521,-0.000109055,-1.52482,0.0107072,1172,495,4.2729,-4.31094,70.2475,-4.58086,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.297283,0.326191,0.497509,5.4364e-05,0.00516587,-0.000119429,0.00516866,5.15752e-05,-1.54745,0.0116477,1179,495,4.28732,-4.3363,70.6483,-4.91768,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.297888,0.329495,0.495308,0.000222291,0.00526069,5.01847e-05,0.00526119,0.000221791,1.56084,0.0132941,1186,495,4.28857,-4.35004,71.0619,-5.26587,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.297044,0.332954,0.490378,0.000385663,0.00543697,0.00027357,0.00545174,0.00037089,1.51685,0.0140529,1193,495,4.26732,-4.36133,71.5093,-5.59839,68.894,-1.00518
9.87586,41.3837,-7.74927,0.295769,0.336818,0.485083,0.000557161,0.00571009,0.00057599,0.00577369,0.000493562,1.46083,0.0144345,1200,495,4.24059,-4.38389,71.9822,-5.91587,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.295135,0.341896,0.478632,0.000756316,0.00606578,0.000960681,0.00623426,0.000587839,1.39719,0.0143498,1207,495,4.21651,-4.42051,72.4733,-6.24232,69.8513,-1.584
11.3081,41.4483,-7.84461,0.295473,0.346314,0.472286,0.000975613,0.00648867,0.00137733,0.00681361,0.000650669,1.33911,0.0139074,1214,495,4.20234,-4.4481,73.0116,-6.59462,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.295534,0.348904,0.464058,0.00114927,0.00691364,0.00171682,0.00738623,0.000676688,1.30218,0.0128848,1221,495,4.18019,-4.45108,73.5948,-6.99758,70.9402,-2.29883
12.755,41.5304,-7.97731,0.297907,0.351426,0.450342,0.00121343,0.00726256,0.00191288,0.0078167,0.000659297,1.28883,0.011498,1228,495,4.16479,-4.44353,74.266,-7.3854,71.5669,-2.69367
13.476,41.5648,-8.03275,0.300016,0.352794,0.436836,0.00120237,0.00757473,0.00204204,0.00817295,0.000604153,1.28582,0.0112894,1235,495,4.14766,-4.43003,74.8698,-7.67072,72.1293,-3.0022
14.1941,41.596,-8.07606,0.299634,0.353071,0.427485,0.0010681,0.00773553,0.00198792,0.00828324,0.000520393,1.30195,0.0115349,1242,495,4.11801,-4.41218,75.4011,-7.94788,72.6497,-3.30073
