 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0182922,0.0186503,-0.00571186,1.32797e-05,-0.00155292,-0.00015376,2.82323e-05,-0.00156787,-0.0969411,0.00904392,1123,467,0.162878,-0.178341,73.4432,1.75476,73.2452,1.9246
3.36623,44.263,-9.1714,0.0181643,0.0176138,-0.00156894,6.93257e-06,-0.0019289,-0.000249143,3.84833e-05,-0.00196045,-0.125966,0.00929868,1130,467,0.17288,-0.174978,73.9027,1.39898,73.711,1.57031
4.0807,44.2998,-9.22608,0.0180618,0.0155703,0.0038649,4.01174e-06,-0.00226015,-0.000320248,4.84365e-05,-0.00230458,-0.13784,0.0094396,1137,467,0.18703,-0.162287,74.3466,1.04216,74.1624,1.20989
4.7915,44.333,-9.26526,0.0177252,0.0145241,0.0055431,1.56072e-05,-0.00253082,-0.000352217,6.34271e-05,-0.00257864,-0.134944,0.00956317,1144,467,0.188346,-0.151261,74.7373,0.686116,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0169399,0.015268,0.00347799,3.12234e-05,0.00060795,-2.98343e-05,0.000609489,2.96842e-05,-1.51925,0.00978704,1067,474,0.17659,-0.166845,68.1089,4.45912,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0167231,0.0152162,0.00349528,6.32048e-05,0.00049805,0.000111834,0.000525126,3.61293e-05,1.33326,0.009294,1074,474,0.174305,-0.165493,68.4343,4.11868,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0173578,0.0155194,0.00115903,7.82211e-05,0.000267688,0.000178829,0.000375326,-2.94167e-05,1.02898,0.0092142,1081,474,0.174217,-0.159159,68.8698,3.83102,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0183176,0.016102,-0.000997707,8.02942e-05,-3.21068e-05,0.000193952,0.000226024,-0.000177836,0.644378,0.00935839,1088,474,0.177739,-0.156104,69.3477,3.52952,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0190197,0.0159175,-0.00083305,7.45842e-05,-0.00030042,0.000173207,0.000142342,-0.000368178,0.372894,0.00934923,1095,474,0.185089,-0.153894,69.786,3.21618,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0193545,0.0155039,0.000268347,5.70438e-05,-0.000520751,0.000148444,9.29499e-05,-0.000556657,0.237325,0.00910667,1102,474,0.191347,-0.152746,70.1357,2.8794,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0191211,0.0163592,-0.00145763,3.75561e-05,-0.000730349,0.000110711,5.31991e-05,-0.000745992,0.140366,0.00905345,1109,474,0.183899,-0.157329,70.4972,2.52004,70.2957,2.68482
1.79312,43.3917,-8.60327,0.018676,0.0173386,-0.0038467,2.28685e-05,-0.000933786,5.00271e-05,2.54776e-05,-0.000936395,0.0521044,0.00905966,1116,474,0.172451,-0.161942,70.881,2.16151,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0183346,0.0181953,-0.00593553,1.97937e-05,-0.00115565,-2.02465e-05,2.01424e-05,-0.001156,-0.0172177,0.00932049,1123,474,0.162888,-0.167833,71.2735,1.79812,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0182722,0.01819,-0.00472501,1.4325e-05,-0.00135855,-0.000101836,2.18377e-05,-0.00136607,-0.07364,0.00930431,1130,474,0.165309,-0.170806,71.6761,1.44987,71.4794,1.62311
3.92401,43.4934,-8.73976,0.018167,0.0170175,-0.00170109,9.53737e-06,-0.00152801,-0.000167431,2.75585e-05,-0.00154603,-0.107221,0.00925965,1137,474,0.172622,-0.164761,72.0895,1.11195,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0179804,0.0159683,0.00101908,2.10803e-05,-0.00165816,-0.000203901,4.54841e-05,-0.00168257,-0.119118,0.00907436,1144,474,0.178295,-0.158078,72.5045,0.767574,72.3177,0.934817
5.34801,43.5612,-8.83084,0.017975,0.0151356,0.0031138,4.83992e-05,-0.0017576,-0.000210025,7.2502e-05,-0.0017817,-0.114262,0.00924261,1151,474,0.183998,-0.149576,72.9322,0.420772,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0183002,0.0153689,0.00396438,7.01015e-05,-0.00187133,-0.000193205,8.9142e-05,-0.00189037,-0.0982333,0.00940383,1158,474,0.189276,-0.148904,73.4029,0.0901025,73.2163,0.267671
6.77987,43.631,-8.9402,0.0187902,0.0159293,0.00514116,6.19457e-05,-0.00197297,-0.000170456,7.61254e-05,-0.00198715,-0.0829949,0.00925977,1165,474,0.197049,-0.153169,73.8936,-0.245903,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0193462,0.0167563,0.00364515,3.09707e-05,-0.00204484,-0.000158613,4.30204e-05,-0.00205689,-0.0758235,0.0091578,1172,474,0.197963,-0.155873,74.364,-0.573152,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0199087,0.0171152,9.06293e-05,-7.23005e-06,-0.00208589,-0.000131852,1.10012e-06,-0.00209422,-0.0630943,0.0094588,1179,474,0.193249,-0.149567,74.7815,-0.89414,74.574,-0.700352
8.92097,43.7263,-9.06281,0.02005,0.0169155,-0.00301619,-8.04676e-05,-0.00207897,-0.000117967,-7.35284e-05,-0.00208591,-0.058756,0.00958125,1186,474,0.185736,-0.141335,75.2384,-1.19829,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0198312,0.0163764,-0.00326883,-0.000170481,-0.00203855,-0.00010068,-0.000165071,-0.00204396,-0.0536883,0.0095397,1193,474,0.182827,-0.13832,75.7241,-1.52167,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0191978,0.0176857,-0.00231448,-0.000100249,0.000250504,-0.00030198,0.000424339,-0.000274084,-1.04847,0.00944679,1039,481,0.184428,-0.166255,64.9218,5.7849,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0186938,0.0183251,-0.0029645,-9.77127e-05,0.000341814,-0.000284087,0.000481218,-0.000237117,-1.11461,0.00970339,1046,481,0.177317,-0.175138,65.1877,5.46854,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0185219,0.0179075,-0.00065027,-8.21252e-05,0.000342587,-0.000234846,0.00044685,-0.000186388,-1.15297,0.00982866,1053,481,0.181529,-0.178498,65.4645,5.14934,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0177872,0.0163916,0.0027317,-5.1245e-05,0.000291642,-0.000127703,0.000333977,-9.35795e-05,-1.25069,0.00985991,1060,481,0.183229,-0.175378,65.779,4.81384,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0170903,0.0149294,0.00655389,-9.64549e-06,0.000222949,3.50456e-05,0.000228115,-1.48112e-05,1.42445,0.00975188,1067,481,0.186541,-0.172934,66.0673,4.46119,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.016576,0.0144822,0.00802013,2.60222e-05,0.000118725,0.000162055,0.000240927,-9.61798e-05,0.924691,0.00941901,1074,481,0.185201,-0.170239,66.3488,4.08564,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0171566,0.0147537,0.00573987,5.08112e-05,-5.52663e-05,0.000224582,0.000228532,-0.000232987,0.669439,0.00898852,1081,481,0.184759,-0.162451,66.7165,3.77313,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0179718,0.0157079,0.00228401,6.18464e-05,-0.000264386,0.00023333,0.000183422,-0.000385962,0.480344,0.00882578,1088,481,0.1833,-0.159369,67.1899,3.51077,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0185689,0.0165299,-0.00124189,5.88814e-05,-0.000438048,0.000202909,0.000131208,-0.000510375,0.342406,0.00876353,1095,481,0.179505,-0.159948,67.6299,3.21844,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0184906,0.0167663,-0.000845935,4.31584e-05,-0.000569615,0.000169857,8.70916e-05,-0.000613548,0.253102,0.00866199,1102,481,0.179527,-0.164292,68.0022,2.89001,67.8077,3.05968
0.942617,42.566,-8.1128,0.0180478,0.0169373,-0.000608928,2.80319e-05,-0.000683053,0.000128347,5.04886e-05,-0.00070551,0.173216,0.00905929,1109,481,0.175472,-0.16764,68.3833,2.52943,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0179737,0.0172617,-0.00229404,1.93259e-05,-0.000778988,6.99607e-05,2.54105e-05,-0.000785072,0.0867543,0.00930039,1116,481,0.169831,-0.165772,68.7761,2.17571,68.585,2.34723
2.35737,42.6315,-8.19608,0.017924,0.0174697,-0.00477188,1.85584e-05,-0.000878558,6.32652e-06,1.8603e-05,-0.000878603,0.00705159,0.00943522,1123,481,0.162315,-0.162862,69.1419,1.8346,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0180833,0.0180931,-0.00655148,1.05906e-05,-0.000959913,-6.78073e-05,1.53053e-05,-0.000964627,-0.0694187,0.00916976,1130,481,0.158685,-0.167909,69.486,1.5054,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0180109,0.0180433,-0.00654504,2.88603e-06,-0.00101719,-0.00012853,1.88316e-05,-0.00103314,-0.12343,0.00889969,1137,481,0.157768,-0.169573,69.849,1.17664,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0179944,0.0171783,-0.00255397,1.38595e-05,-0.00105245,-0.000163958,3.85005e-05,-0.00107709,-0.149172,0.00873421,1144,481,0.168574,-0.168451,70.2752,0.831234,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0182375,0.0161946,0.00115979,3.90818e-05,-0.0010715,-0.000172584,6.5283e-05,-0.00109771,-0.150667,0.00876854,1151,481,0.181246,-0.161237,70.7478,0.489849,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0185494,0.0163443,0.00114515,5.71053e-05,-0.00110867,-0.00015945,7.85209e-05,-0.00113008,-0.13351,0.00899586,1158,481,0.183991,-0.158,71.2353,0.160139,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0190029,0.0173076,-0.000198351,4.80371e-05,-0.00114256,-0.0001401,6.43006e-05,-0.00115883,-0.115568,0.0089618,1165,481,0.184179,-0.159845,71.7226,-0.170193,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0192719,0.0183051,-0.00223834,2.11872e-05,-0.00116673,-0.000127985,3.48199e-05,-0.00118036,-0.106117,0.00906745,1172,481,0.18054,-0.161623,72.1855,-0.494366,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0198747,0.0186871,-0.00496102,-9.27684e-06,-0.00117994,-0.000104922,5.26197e-08,-0.00118927,-0.0886845,0.00961808,1179,481,0.178494,-0.15761,72.6011,-0.802745,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0198237,0.0180823,-0.00679676,-6.32275e-05,-0.00117742,-9.27111e-05,-5.55658e-05,-0.00118508,-0.0824535,0.0101676,1186,481,0.172767,-0.150329,73.0465,-1.08537,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0196306,0.0168633,-0.00524923,-0.000127678,-0.00116897,-7.4528e-05,-0.000122371,-0.00117428,-0.0710894,0.0103533,1193,481,0.175433,-0.145873,73.5216,-1.38471,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0191756,0.0152484,-0.000109999,-0.000188242,-0.00119002,-5.82835e-05,-0.000184862,-0.0011934,-0.0579195,0.00983849,1200,481,0.185859,-0.142945,74.0104,-1.68796,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0181551,0.0137682,0.00644747,-0.000233737,-0.00126911,-7.09765e-05,-0.000228894,-0.00127395,-0.068127,0.0104939,1207,481,0.194665,-0.1381,74.442,-2.01011,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0172565,0.0144578,0.00509271,-0.000262331,-0.0013319,-9.92423e-05,-0.0002532,-0.00134103,-0.0917435,0.0104788,1214,481,0.181409,-0.139036,74.9536,-2.35167,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0162234,0.0146071,0.00430603,-0.000264867,-0.00138867,-0.00013107,-0.000249783,-0.00140375,-0.114582,0.010528,1221,481,0.16877,-0.14232,75.4743,-2.69192,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0165826,0.0150489,0.000783696,-0.000243508,-0.00144069,-0.000161395,-0.000222131,-0.00146207,-0.131681,0.00990177,1228,481,0.161896,-0.141639,76.102,-3.07376,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0176592,0.0162638,0.00387829,5.1615e-05,-0.000417943,-0.000233015,0.000147619,-0.000513947,-0.390813,0.00858933,1011,488,0.186201,-0.181975,61.8373,7.00436,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0177082,0.015455,0.00574349,-3.23236e-05,-0.000267916,-0.000249838,0.000126096,-0.000426335,-0.565108,0.00841822,1018,488,0.191378,-0.171119,62.0206,6.71624,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0186999,0.015977,0.00190404,-8.61163e-05,-0.000115854,-0.000265059,0.000164491,-0.000366461,-0.75738,0.00813721,1025,488,0.191301,-0.161301,62.2509,6.41568,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0192164,0.0170779,-0.00177142,-9.89267e-05,-2.31009e-06,-0.000257707,0.000211577,-0.000312814,-0.87805,0.00835425,1032,488,0.186588,-0.160446,62.5583,6.07869,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0191514,0.0179726,-0.00294805,-9.59827e-05,7.42307e-05,-0.00022478,0.000229477,-0.000251229,-0.966369,0.00891905,1039,488,0.182468,-0.168438,62.8676,5.74797,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0188655,0.0185527,-0.00347814,-9.39012e-05,0.000101467,-0.000191488,0.000218747,-0.000211182,-1.02126,0.00933564,1046,488,0.177911,-0.178282,63.1463,5.43453,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0190491,0.0182618,-0.00153556,-8.39585e-05,6.6431e-05,-0.000139047,0.000149313,-0.000166841,-1.03327,0.00977655,1053,488,0.184787,-0.184561,63.4347,5.13655,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0181037,0.0164424,0.00390544,-6.26364e-05,-2.8393e-08,-4.68721e-05,2.50319e-05,-8.76967e-05,-1.07981,0.00992272,1060,488,0.189834,-0.184308,63.7536,4.82191,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0172981,0.0151395,0.00812805,-3.01309e-05,-6.91147e-05,8.54741e-05,3.80456e-05,-0.000137291,0.673293,0.00964888,1067,488,0.193028,-0.182606,64.05,4.4739,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0171089,0.0147193,0.00930148,4.94748e-06,-0.000148992,0.00019073,0.000133653,-0.000277697,0.593615,0.00922156,1074,488,0.1942,-0.178772,64.366,4.08941,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0178207,0.0156348,0.00534917,3.45704e-05,-0.000264227,0.000241627,0.000169255,-0.000398912,0.508513,0.00856492,1081,488,0.190393,-0.169907,64.7481,3.7888,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0180814,0.0163328,0.000970627,5.05938e-05,-0.000393566,0.000242549,0.000157375,-0.000500347,0.414713,0.0082742,1088,488,0.180889,-0.160676,65.1672,3.51544,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0181581,0.0172969,-0.00342131,4.88062e-05,-0.000491536,0.000204669,0.000117577,-0.000560307,0.324159,0.00814942,1095,488,0.169356,-0.156703,65.5913,3.22405,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0178112,0.0178835,-0.00395433,3.40981e-05,-0.000557881,0.000163089,7.60549e-05,-0.000599838,0.251803,0.00790204,1102,488,0.164053,-0.163235,65.9871,2.895,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0175352,0.0181103,-0.00381893,2.17772e-05,-0.000605377,0.000113775,4.17796e-05,-0.000625379,0.174029,0.00823398,1109,488,0.161412,-0.169553,66.3673,2.53954,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0177713,0.0180043,-0.00413502,1.61947e-05,-0.000632995,5.06019e-05,2.01152e-05,-0.000636916,0.0773238,0.00864289,1116,488,0.162831,-0.172116,66.7382,2.18875,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0180683,0.0177981,-0.00612546,1.48906e-05,-0.0006562,-1.39992e-05,1.51825e-05,-0.000656492,-0.0208483,0.00877849,1123,488,0.160264,-0.167624,67.0968,1.8556,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0182217,0.0179467,-0.00708668,3.27273e-06,-0.000662948,-8.57151e-05,1.4124e-05,-0.000673799,-0.125927,0.00849589,1130,488,0.158926,-0.169482,67.4396,1.5366,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0182704,0.0180725,-0.00694318,-7.80756e-06,-0.000653437,-0.000143313,2.25747e-05,-0.000683819,-0.208905,0.00803004,1137,488,0.159531,-0.172509,67.7949,1.21715,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0184731,0.0177659,-0.00480599,9.22927e-07,-0.000635552,-0.000175529,4.61214e-05,-0.000680751,-0.252023,0.00784288,1144,488,0.167294,-0.174417,68.186,0.887465,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0178099,0.016616,0.000400515,2.26053e-05,-0.000613764,-0.000182927,7.14406e-05,-0.000662599,-0.260882,0.00828567,1151,488,0.175065,-0.169602,68.6052,0.550123,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0175311,0.0168538,0.000525784,3.66145e-05,-0.00061233,-0.000169297,7.81253e-05,-0.000653841,-0.240452,0.00875172,1158,488,0.172216,-0.166333,69.0676,0.224105,68.8844,0.399748
6.47334,42.033,-8.01627,0.0175204,0.0179574,-0.00150377,2.73153e-05,-0.000613202,-0.000147707,5.97363e-05,-0.000645623,-0.216069,0.00902679,1165,488,0.165792,-0.168225,69.5394,-0.0978246,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0184132,0.0194739,-0.00560766,5.71017e-06,-0.000616366,-0.000128296,3.11308e-05,-0.000641787,-0.195607,0.00905029,1172,488,0.162421,-0.170207,70.0078,-0.408448,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0192466,0.0194604,-0.00628537,-1.58692e-05,-0.000620472,-0.000100219,3.10218e-07,-0.000636651,-0.160059,0.00963715,1179,488,0.168491,-0.164574,70.4279,-0.705271,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0193689,0.0185735,-0.00621059,-5.19368e-05,-0.000627693,-8.29077e-05,-4.0236e-05,-0.000639394,-0.140204,0.0102414,1186,488,0.169925,-0.156068,70.8527,-0.977176,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0190543,0.0170773,-0.00382596,-9.32427e-05,-0.000642301,-6.05306e-05,-8.66488e-05,-0.000648895,-0.108508,0.0105025,1193,488,0.173864,-0.150736,71.2967,-1.25376,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0188123,0.01552,-0.000541951,-0.000127562,-0.000683459,-3.57843e-05,-0.000125268,-0.000685753,-0.06402,0.010508,1200,488,0.181177,-0.146271,71.7711,-1.53866,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0185413,0.014373,0.00354482,-0.000148376,-0.000770782,-3.3358e-05,-0.000146593,-0.000772564,-0.0533913,0.0108981,1207,488,0.190314,-0.14134,72.2499,-1.84624,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0176639,0.0146903,0.00377462,-0.000158431,-0.000849617,-4.824e-05,-0.000155081,-0.000852968,-0.0693451,0.010789,1214,488,0.181912,-0.142462,72.7842,-2.17447,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0165081,0.0149841,0.00420987,-0.000155631,-0.000929729,-7.33206e-05,-0.000148747,-0.000936612,-0.0936083,0.0105114,1221,488,0.171449,-0.147517,73.3135,-2.54373,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0161508,0.015325,0.00251887,-0.000139407,-0.00101029,-0.000105773,-0.000126744,-0.00102295,-0.119148,0.00956837,1228,488,0.162827,-0.151342,73.9369,-2.95811,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0162382,0.0145336,0.00330929,-9.88472e-05,-0.0011118,-0.000132322,-8.18474e-05,-0.0011288,-0.127773,0.0093225,1235,488,0.166037,-0.142089,74.5005,-3.24161,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0164957,0.0140513,0.0034578,-4.50454e-05,-0.00123079,-0.000184986,-1.68563e-05,-0.00125898,-0.151222,0.00934677,1242,488,0.168894,-0.131089,75.0088,-3.51354,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0166875,0.0145496,0.000851112,1.66785e-05,-0.00136886,-0.000248494,5.98974e-05,-0.00141208,-0.172201,0.00931368,1249,488,0.1627,-0.125334,75.5466,-3.78116,75.373,-3.61109
15.8104,42.468,-8.66829,0.0168647,0.0151515,-0.000847613,5.35739e-05,-0.00149085,-0.000368508,0.000136996,-0.00157428,-0.222625,0.0092302,1256,488,0.159118,-0.130424,76.2578,-4.14822,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.018584,0.0183097,-0.00237799,0.000180254,-0.000159397,-0.000303339,0.000358071,-0.000337213,-0.530209,0.00872753,990,495,0.179938,-0.17987,59.3523,7.95145,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0192032,0.0186028,-0.00311611,0.00012205,-0.000263911,-0.000254413,0.000248393,-0.000390254,-0.460929,0.00873356,997,495,0.18422,-0.184983,59.5272,7.62225,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0193974,0.0182841,-0.00209963,6.34237e-05,-0.000309717,-0.000232898,0.000175266,-0.000421559,-0.447699,0.00858459,1004,495,0.188704,-0.187875,59.7133,7.31502,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0190971,0.0174301,0.00096268,-1.11367e-06,-0.000281324,-0.000222699,0.000121886,-0.000404324,-0.504619,0.00845312,1011,495,0.193381,-0.185534,59.8765,7.00783,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.018688,0.0166512,0.00264102,-5.96362e-05,-0.000220589,-0.000227547,0.000101246,-0.000381471,-0.615428,0.00838491,1018,495,0.193433,-0.178299,60.0633,6.71231,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0184657,0.0163871,0.00232623,-9.21314e-05,-0.000156534,-0.00022697,0.00010491,-0.000353576,-0.714931,0.00809173,1025,495,0.190157,-0.169435,60.2753,6.39808,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0184627,0.017149,-0.000184274,-9.42332e-05,-0.000117931,-0.000206259,0.000100517,-0.000312681,-0.756706,0.00779011,1032,495,0.183206,-0.166615,60.5599,6.05655,60.366,6.23686
-6.36001,40.681,-6.79744,0.018717,0.0179839,-0.00206441,-8.84735e-05,-9.8688e-05,-0.000165148,7.16467e-05,-0.000258808,-0.769941,0.00791442,1039,495,0.180532,-0.171195,60.8599,5.71653,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0189569,0.0183144,-0.00250421,-8.66333e-05,-0.000101517,-0.000123525,2.96736e-05,-0.000217824,-0.755311,0.00834092,1046,495,0.181602,-0.176978,61.1564,5.41188,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0193879,0.0178207,-0.00068229,-8.03126e-05,-0.000143121,-6.96449e-05,-3.53189e-05,-0.000188114,-0.57359,0.00922568,1053,495,0.190743,-0.180681,61.485,5.11799,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0185842,0.0166957,0.00294715,-6.57025e-05,-0.000200433,1.10711e-05,-6.47988e-05,-0.000201337,0.0814441,0.00962847,1060,495,0.192271,-0.181591,61.8054,4.80508,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.018173,0.0160693,0.0053435,-4.07557e-05,-0.000251704,0.000118857,1.2678e-05,-0.000305138,0.422491,0.00927179,1067,495,0.194445,-0.181734,62.1171,4.47609,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0177903,0.0158366,0.00584941,-8.3557e-06,-0.000299153,0.000203203,9.61097e-05,-0.000403618,0.47486,0.0087556,1074,495,0.191828,-0.179792,62.4247,4.12554,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0184697,0.0168675,0.00105099,2.28745e-05,-0.000361443,0.00024191,0.000139658,-0.000478226,0.449757,0.00810868,1081,495,0.185403,-0.172265,62.8014,3.81645,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0185429,0.0173477,-0.00313282,4.16524e-05,-0.000426412,0.000236868,0.000140603,-0.000525363,0.39571,0.00785042,1088,495,0.174496,-0.16062,63.1996,3.52339,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0180902,0.0175848,-0.00584979,4.11776e-05,-0.000466692,0.000195658,0.000107812,-0.000533327,0.328247,0.00782786,1095,495,0.162211,-0.15206,63.5938,3.21778,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0178397,0.0180295,-0.0058732,2.83181e-05,-0.000485499,0.000148695,6.82465e-05,-0.000525427,0.262337,0.00768235,1102,495,0.159247,-0.157648,63.9759,2.89056,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0177064,0.0182378,-0.00510341,1.88718e-05,-0.000487704,9.26548e-05,3.52868e-05,-0.000504119,0.175344,0.00774299,1109,495,0.159719,-0.164202,64.3693,2.55775,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0179621,0.0181678,-0.00468638,1.56719e-05,-0.000472864,2.34286e-05,1.67929e-05,-0.000473985,0.0478106,0.00788409,1116,495,0.163394,-0.172892,64.7426,2.21655,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0181796,0.0180718,-0.00593414,1.31384e-05,-0.000451483,-4.55778e-05,1.75672e-05,-0.000455912,-0.0968663,0.0082132,1123,495,0.162088,-0.174611,65.0879,1.88859,64.8898,2.05226
2.78446,41.088,-7.37241,0.018339,0.0180009,-0.00668424,-1.94355e-06,-0.000416698,-0.000118256,2.94046e-05,-0.000448047,-0.259127,0.00853309,1130,495,0.161365,-0.170844,65.4269,1.57137,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0182199,0.0178405,-0.0056281,-1.60404e-05,-0.000373117,-0.000174119,5.48075e-05,-0.000443965,-0.386434,0.00841373,1137,495,0.162856,-0.171865,65.7756,1.25781,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0183294,0.0173855,-0.0033424,-1.04027e-05,-0.00033193,-0.000201847,8.68783e-05,-0.000429211,-0.449108,0.00860636,1144,495,0.170157,-0.172169,66.1343,0.93405,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0176461,0.016571,-0.000213006,6.76576e-06,-0.000297081,-0.000206047,0.000110842,-0.000401158,-0.467728,0.00912562,1151,495,0.172017,-0.171793,66.5046,0.606252,66.319,0.767961
5.61107,41.2072,-7.51557,0.0171097,0.0169838,-0.000168357,1.62756e-05,-0.000283263,-0.00019119,0.000109374,-0.000376361,-0.453145,0.00934647,1158,495,0.166309,-0.170627,66.9386,0.285078,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0161822,0.0176264,-2.34071e-05,6.60738e-06,-0.000274824,-0.000167218,8.4439e-05,-0.000352655,-0.435627,0.00965685,1165,495,0.156884,-0.171647,67.3868,-0.0114455,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0170845,0.0191616,-0.00453132,-9.98167e-06,-0.000274955,-0.000140546,5.06793e-05,-0.000335616,-0.407454,0.00901662,1172,495,0.152482,-0.172572,67.854,-0.29783,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0183635,0.0195753,-0.00677906,-2.30332e-05,-0.000282591,-0.000105454,1.44098e-05,-0.000320034,-0.341179,0.00928856,1179,495,0.158502,-0.168613,68.2524,-0.596177,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0191217,0.0188052,-0.00606139,-4.39144e-05,-0.000303112,-8.08623e-05,-2.07566e-05,-0.00032627,-0.27892,0.0101665,1186,495,0.168036,-0.160035,68.657,-0.89883,68.4502,-0.707322
