 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0368558,0.0455488,0.0120261,0.000606477,0.00308911,-0.00224956,0.00441711,-0.000721522,-1.03751,0.00962901,1123,467,0.389414,-0.475553,73.6174,1.42789,73.2452,1.9246
3.36623,44.263,-9.1714,0.0369712,0.0441709,0.0190587,0.000378845,0.00178458,-0.00190477,0.00311202,-0.000948598,-0.96215,0.00961293,1130,467,0.409998,-0.481898,74.0765,1.07556,73.711,1.57031
4.0807,44.2998,-9.22608,0.037117,0.0435147,0.0217278,0.00017175,0.000516091,-0.00145893,0.00181297,-0.00112513,-0.844132,0.00981694,1137,467,0.418789,-0.481637,74.5266,0.716084,74.1624,1.20989
4.7915,44.333,-9.26526,0.0376709,0.043721,0.0210393,1.91093e-05,-0.000591107,-0.00100183,0.000761258,-0.00133326,-0.637584,0.0101399,1144,467,0.422181,-0.479939,74.9295,0.355291,74.5587,0.85143
-3.16711,43.154,-8.23963,0.029585,0.0535868,0.0186662,0.000424224,0.00601319,-5.68681e-05,0.00601377,0.000423645,-1.56062,0.0179332,1067,474,0.334121,-0.592288,68.2255,4.03724,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0284051,0.0595711,-0.00528538,0.000611782,0.00641679,-0.000582977,0.00647476,0.000553814,-1.47169,0.0166922,1074,474,0.258174,-0.637718,68.5733,3.73179,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0296086,0.0599404,-0.0237215,0.000760912,0.00649524,-0.00108673,0.00669429,0.000561871,-1.38965,0.0162379,1081,474,0.221553,-0.62471,69.0353,3.51092,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0325843,0.0604669,-0.0309628,0.000832996,0.00623479,-0.00150117,0.00662393,0.000443853,-1.31715,0.016088,1088,474,0.231081,-0.595082,69.5396,3.20799,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0353514,0.0567203,-0.0223383,0.000859046,0.0057443,-0.00176292,0.00631403,0.000289311,-1.25821,0.0154303,1095,474,0.281611,-0.546775,69.9872,2.88233,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0379135,0.0493082,-0.000978278,0.00083861,0.00514822,-0.00186994,0.00584646,0.000140372,-1.21343,0.0145726,1102,474,0.365638,-0.496331,70.3336,2.54537,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0394185,0.0441616,0.00922921,0.000766777,0.00442974,-0.00181671,0.00517794,1.8579e-05,-1.18012,0.0134602,1109,474,0.409141,-0.458038,70.6978,2.2104,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0394796,0.0423951,0.0114547,0.000633616,0.0035136,-0.00166347,0.00427377,-0.00012655,-1.14216,0.0115443,1116,474,0.415927,-0.443197,71.0812,1.8671,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0379616,0.0427707,0.011942,0.000478648,0.00266288,-0.00152629,0.00344754,-0.000306012,-1.09594,0.0102657,1123,474,0.401538,-0.445915,71.4585,1.49834,71.0746,1.96894
3.21271,43.4595,-8.69302,0.037673,0.0433244,0.0134751,0.000310571,0.00164374,-0.00126599,0.00240791,-0.000453602,-1.02772,0.00976844,1130,474,0.402329,-0.452235,71.8586,1.14071,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0377053,0.0435876,0.0140605,0.000144758,0.000673163,-0.000934418,0.00138001,-0.000562091,-0.923175,0.00971825,1137,474,0.403974,-0.458133,72.2767,0.797041,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0379274,0.0434824,0.0148812,2.17667e-05,-0.000164253,-0.000582021,0.000518163,-0.000660649,-0.706166,0.00964201,1144,474,0.40835,-0.463207,72.6985,0.454259,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0385753,0.0443529,0.0157201,-6.75695e-05,-0.000856891,-0.000243148,1.31942e-06,-0.00092578,-0.276085,0.00971393,1151,474,0.416628,-0.472388,73.1348,0.0966623,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0394533,0.0458299,0.0160698,-0.000123705,-0.00136473,-2.82971e-05,-0.00012306,-0.00136538,-0.0227856,0.0097833,1158,474,0.425562,-0.482268,73.6121,-0.24608,73.2163,0.267671
6.77987,43.631,-8.9402,0.0400502,0.0466616,0.0200657,-0.000123547,-0.00169752,6.00772e-06,-0.000123524,-0.00169754,0.00381684,0.00973163,1165,474,0.442053,-0.494014,74.101,-0.5929,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0398677,0.0470582,0.023577,-6.11839e-05,-0.00194001,-8.83168e-05,-5.70416e-05,-0.00194415,-0.0468686,0.00990113,1172,474,0.449667,-0.502415,74.5585,-0.928782,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0396823,0.0472581,0.0223208,-8.14869e-06,-0.00220947,-0.000227952,1.52086e-05,-0.00223282,-0.102109,0.0104755,1179,474,0.444018,-0.499926,74.9661,-1.25331,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0393622,0.0471894,0.0214022,-3.6796e-05,-0.00238264,-0.000362977,1.80841e-05,-0.00243752,-0.150058,0.0107213,1186,474,0.438015,-0.494974,75.4162,-1.56683,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0390608,0.0472706,0.0213803,-9.375e-05,-0.00255562,-0.000485405,-1.4999e-06,-0.00264787,-0.187808,0.0108887,1193,474,0.434708,-0.494885,75.9011,-1.90072,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0457258,0.0492943,-0.00939129,-0.000699934,0.00395942,0.00158417,0.00444701,-0.00118752,1.27221,0.0139459,1039,481,0.426584,-0.424741,65.2091,5.4357,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.044002,0.0510257,-0.000284972,-0.00047954,0.00430743,0.00124614,0.00461239,-0.000784503,1.33079,0.0158645,1046,481,0.431517,-0.459531,65.4492,5.07805,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0388222,0.0512025,0.0124019,-0.000191371,0.004653,0.000784453,0.00477686,-0.000315232,1.4142,0.0175828,1053,481,0.411928,-0.512516,65.6613,4.74812,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0342832,0.0537028,0.0143257,4.38642e-05,0.0049609,0.00034009,0.00498431,2.04535e-05,1.50207,0.0179954,1060,481,0.370638,-0.572528,65.9396,4.40033,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0312939,0.0554886,0.00884713,0.000199264,0.00529764,-2.77616e-05,0.00529779,0.000199112,-1.56535,0.0174163,1067,481,0.325642,-0.596089,66.2171,4.05016,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0300877,0.0582335,-0.00649913,0.00032213,0.00550027,-0.000406584,0.005532,0.0002904,-1.49291,0.0161254,1074,481,0.272889,-0.632468,66.5144,3.72625,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0315516,0.0566357,-0.0211585,0.00043225,0.00546409,-0.000762404,0.00557707,0.00031927,-1.42368,0.0151049,1081,481,0.248995,-0.590892,66.9065,3.47531,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0349732,0.0550675,-0.0264571,0.000502424,0.00516429,-0.00105524,0.00539203,0.000274689,-1.35824,0.0150297,1088,481,0.268897,-0.547516,67.4082,3.23307,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0377685,0.0496642,-0.0109392,0.000547012,0.00469079,-0.00124947,0.00503839,0.000199418,-1.29946,0.0151563,1095,481,0.33873,-0.497326,67.8454,2.92959,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0400246,0.043069,0.0116215,0.000566807,0.00414981,-0.00132301,0.00458538,0.000131243,-1.25275,0.0150669,1102,481,0.423011,-0.461884,68.2135,2.59899,67.8077,3.05968
0.942617,42.566,-8.1128,0.0401957,0.0408784,0.0163279,0.000558965,0.00353953,-0.00127245,0.00400886,8.96405e-05,-1.21744,0.0147384,1109,481,0.437715,-0.447543,68.5954,2.24847,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0400366,0.0407407,0.0126586,0.000504042,0.00280107,-0.00114898,0.00327713,2.7985e-05,-1.178,0.0129315,1116,481,0.425912,-0.435689,68.9897,1.90341,68.585,2.34723
2.35737,42.6315,-8.19608,0.0380334,0.0409399,0.0093677,0.000419407,0.00212349,-0.0010401,0.00261599,-7.30857e-05,-1.12857,0.0107054,1123,481,0.396378,-0.427283,69.3364,1.5605,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0379899,0.0420816,0.00805045,0.000308212,0.00134403,-0.000849846,0.00182134,-0.000169102,-1.05905,0.00979043,1130,481,0.391581,-0.43023,69.6779,1.21662,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0378442,0.0433037,0.00617837,0.000182751,0.00061782,-0.000607584,0.00104564,-0.000245066,-0.957304,0.0095552,1137,481,0.38429,-0.438082,70.0426,0.876959,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0380423,0.0430867,0.00948682,8.84921e-05,7.78397e-07,-0.00033804,0.000385509,-0.000296238,-0.720889,0.00942495,1144,481,0.395234,-0.447578,70.4722,0.532327,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0387048,0.043912,0.011572,2.4936e-05,-0.000490799,-6.97915e-05,3.42136e-05,-0.000500076,-0.132158,0.00928084,1151,481,0.407095,-0.460354,70.9514,0.181897,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0390396,0.0448152,0.0141343,-1.71799e-05,-0.000817301,9.46423e-05,-6.1375e-06,-0.000828343,0.11615,0.00931015,1158,481,0.416915,-0.47092,71.4366,-0.16097,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0395687,0.0462562,0.0151219,-2.85257e-05,-0.00100591,0.000104961,-1.7381e-05,-0.00101705,0.105783,0.00930853,1165,481,0.42413,-0.481933,71.9223,-0.502342,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0396739,0.0468214,0.0169888,1.15595e-06,-0.00114051,1.86712e-05,1.4613e-06,-0.00114082,0.0163485,0.00963555,1172,481,0.429898,-0.487922,72.3795,-0.831325,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0397477,0.0476221,0.0151182,3.57249e-05,-0.00132247,-8.96116e-05,4.16118e-05,-0.00132836,-0.0655995,0.0104151,1179,481,0.424767,-0.487108,72.7889,-1.14885,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0393163,0.0479277,0.0136069,2.58665e-05,-0.0014674,-0.000193194,5.04564e-05,-0.00149199,-0.1266,0.0111446,1186,481,0.415829,-0.487365,73.2303,-1.44379,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0387028,0.0472717,0.0157444,1.77212e-06,-0.00162971,-0.000291203,5.21906e-05,-0.00168013,-0.171439,0.0115388,1193,481,0.415845,-0.491242,73.7008,-1.74883,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0380074,0.0463736,0.0198642,-1.97046e-05,-0.00183489,-0.000412273,6.95445e-05,-0.00192414,-0.213191,0.0113023,1200,481,0.420837,-0.496669,74.1886,-2.05346,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0378298,0.046407,0.0217395,-2.36758e-05,-0.00202817,-0.000547631,0.00011618,-0.00216803,-0.250038,0.0121999,1207,481,0.42414,-0.496621,74.634,-2.3797,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0380513,0.0471568,0.0226884,-3.73765e-05,-0.00218111,-0.000684562,0.000162576,-0.00238106,-0.284182,0.0121013,1214,481,0.428341,-0.493098,75.1549,-2.73703,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0379118,0.0466447,0.0275761,-8.48821e-05,-0.00225558,-0.000778002,0.00016516,-0.00250562,-0.310963,0.0122539,1221,481,0.44095,-0.493259,75.6794,-3.09259,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0383809,0.0458346,0.0312848,-0.000171572,-0.00221456,-0.000813668,0.000112884,-0.00249901,-0.336316,0.0119181,1228,481,0.456394,-0.488549,76.3014,-3.48595,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0367464,0.0334675,0.000647435,4.79823e-05,0.00308477,0.000701114,0.00323882,-0.000106071,1.35451,0.0121127,1011,488,0.368517,-0.346639,62.0418,6.83536,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0370879,0.0334542,0.00258695,-0.000248042,0.00302247,0.000922307,0.00326464,-0.000490207,1.31403,0.0111179,1018,488,0.376325,-0.338919,62.228,6.53387,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.038301,0.0354057,-0.00259717,-0.000453921,0.00307081,0.00109084,0.0033811,-0.000764202,1.29367,0.0101316,1025,488,0.374421,-0.338636,62.4625,6.21992,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0407421,0.0386627,-0.00738892,-0.000546593,0.00320721,0.00118189,0.00354833,-0.000887713,1.28981,0.0101574,1032,488,0.385477,-0.350616,62.7915,5.85723,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0415523,0.0427738,-0.00570818,-0.000511,0.00342258,0.00111743,0.00371785,-0.00080627,1.31246,0.0114882,1039,488,0.396222,-0.38556,63.1062,5.47491,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0407105,0.0460482,-0.00089199,-0.000385875,0.00371316,0.000873078,0.00389137,-0.000564089,1.36944,0.0129015,1046,488,0.39859,-0.421764,63.372,5.10834,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0392806,0.0484675,0.000505575,-0.00021481,0.00395653,0.000550991,0.00402808,-0.000286362,1.44166,0.0144875,1053,488,0.387,-0.467465,63.6451,4.79694,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0363994,0.0480535,0.00441334,-7.54285e-05,0.00413599,0.000245828,0.00415029,-8.97292e-05,1.51269,0.0150569,1060,488,0.368261,-0.499347,63.9467,4.49275,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0346447,0.0486632,0.00356611,1.78551e-05,0.00432619,-1.29118e-05,0.00432623,1.78167e-05,-1.5678,0.0145267,1067,488,0.347987,-0.516025,64.2403,4.14735,63.879,4.63433
-2.72944,41.6163,-7.4228,0.033284,0.0487077,-0.00178038,9.62689e-05,0.00442326,-0.000292222,0.0044429,7.66229e-05,-1.50367,0.0134784,1074,488,0.320115,-0.522815,64.5529,3.7939,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0341227,0.0486766,-0.0141024,0.000177285,0.00433869,-0.000546701,0.00440931,0.000106661,-1.44233,0.0124989,1081,488,0.295548,-0.496859,64.9469,3.53403,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0368833,0.046063,-0.0146229,0.000247026,0.00405047,-0.000755833,0.00419516,0.000102329,-1.38164,0.0131925,1088,488,0.321996,-0.457582,65.3861,3.28102,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0392786,0.0431241,-0.00313807,0.000307443,0.00362976,-0.000908338,0.00386188,7.53168e-05,-1.3206,0.0144509,1095,488,0.376929,-0.440853,65.8137,2.98431,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0407069,0.0388737,0.0172167,0.00035841,0.00316592,-0.000970083,0.0034685,5.58267e-05,-1.26844,0.0146241,1102,488,0.446662,-0.433664,66.2015,2.64496,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0401394,0.0381668,0.0201754,0.000399854,0.00266386,-0.000933025,0.00299881,6.4898e-05,-1.22613,0.0142851,1109,488,0.448826,-0.429297,66.5753,2.28497,66.1787,2.71834
1.51285,41.8134,-7.72951,0.039743,0.0389014,0.0141844,0.000406363,0.0020814,-0.000840434,0.00243038,5.73882e-05,-1.17723,0.0126673,1116,488,0.428173,-0.423568,66.9467,1.93474,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0382687,0.0397311,0.00612843,0.000378583,0.00155386,-0.000760144,0.00192703,5.42082e-06,-1.11445,0.0103451,1123,488,0.390827,-0.412929,67.2945,1.6019,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0376499,0.0405582,0.00525414,0.000314222,0.000971379,-0.000625813,0.00134963,-6.40277e-05,-1.02714,0.00924846,1130,488,0.381555,-0.416142,67.6292,1.27002,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0377422,0.0417867,0.00455584,0.000223652,0.000441472,-0.000450776,0.000796308,-0.000131184,-0.90393,0.00883651,1137,488,0.379746,-0.422038,67.9862,0.934978,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0383917,0.0422901,0.00635048,0.000153226,-1.74628e-07,-0.000245117,0.000333363,-0.000180311,-0.633767,0.00867148,1144,488,0.390707,-0.430057,68.3825,0.596708,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0382169,0.0428187,0.00850951,0.000108958,-0.000333622,-3.44797e-05,0.000111628,-0.000336292,-0.0772848,0.00900057,1151,488,0.394493,-0.442471,68.8107,0.256604,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0383795,0.0439386,0.00923551,7.55401e-05,-0.000522222,9.38406e-05,8.99256e-05,-0.000536607,0.152113,0.00932045,1158,488,0.397445,-0.453685,69.2773,-0.075383,68.8844,0.399748
6.47334,42.033,-8.01627,0.0385936,0.0453443,0.00955628,5.0875e-05,-0.0006022,0.000101346,6.62407e-05,-0.000617566,0.15047,0.00959104,1165,488,0.399639,-0.464307,69.749,-0.40526,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0389936,0.0463479,0.0102597,4.79594e-05,-0.000656562,4.32763e-05,5.06077e-05,-0.00065921,0.0611203,0.00972179,1172,488,0.40494,-0.473513,70.2072,-0.720133,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.039358,0.0473177,0.0093313,6.16523e-05,-0.000767465,-2.27521e-05,6.22762e-05,-0.000768089,-0.0274139,0.0105176,1179,488,0.405271,-0.477502,70.6231,-1.02611,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0389513,0.047654,0.00952596,6.47451e-05,-0.00087318,-9.04948e-05,7.33966e-05,-0.000881832,-0.0953126,0.0114401,1186,488,0.401315,-0.480906,71.0425,-1.31146,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0383503,0.0467776,0.0128888,6.76551e-05,-0.00100208,-0.000161016,9.13655e-05,-0.00102579,-0.146204,0.0119674,1193,488,0.404983,-0.485531,71.4828,-1.59505,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0376078,0.0456135,0.0169541,7.53537e-05,-0.00116429,-0.000252581,0.000124842,-0.00121378,-0.193481,0.0121961,1200,488,0.409423,-0.488515,71.9515,-1.88399,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0376154,0.0451276,0.0200497,9.093e-05,-0.00132179,-0.000362607,0.000178565,-0.00140942,-0.237134,0.0127446,1207,488,0.41818,-0.48457,72.4345,-2.19924,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0384107,0.0461385,0.0204542,8.86298e-05,-0.00144531,-0.000478188,0.000225489,-0.00158217,-0.278752,0.0124751,1214,488,0.42644,-0.482741,72.986,-2.54472,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0388602,0.0465886,0.023511,4.338e-05,-0.00151357,-0.000561482,0.000224742,-0.00169493,-0.312427,0.0122467,1221,488,0.439223,-0.485776,73.5294,-2.93057,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0399378,0.0470622,0.0253208,-4.9485e-05,-0.00149732,-0.000596813,0.00016481,-0.00171161,-0.344728,0.011544,1228,488,0.454745,-0.48976,74.1646,-3.36289,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0399742,0.0473477,0.0301451,-0.000162791,-0.00145747,-0.000599187,7.19532e-05,-0.00169222,-0.373393,0.011705,1235,488,0.468735,-0.494952,74.724,-3.67194,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0394379,0.0490432,0.0301342,-0.000269019,-0.0013312,-0.000495147,-7.40047e-05,-0.00152621,-0.375194,0.0119289,1242,488,0.462599,-0.506729,75.2248,-3.96449,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0385026,0.0505212,0.0282361,-0.000379924,-0.00115489,-0.000325424,-0.0002614,-0.00127342,-0.349282,0.0117229,1249,488,0.447252,-0.521838,75.7509,-4.23442,75.373,-3.61109
15.8104,42.468,-8.66829,0.0383618,0.0516358,0.0249975,-0.000487918,-0.000866583,-8.68928e-05,-0.000468931,-0.000885571,-0.215133,0.0113777,1256,488,0.436138,-0.541492,76.4608,-4.59016,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0374045,0.032486,0.00234434,0.00089977,0.00140177,-4.12241e-05,0.00140513,0.000896407,-1.4894,0.0107571,990,495,0.381061,-0.334667,59.5423,7.79745,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0381964,0.0331149,-0.00237922,0.000651446,0.0018098,0.000110462,0.00182024,0.000641007,1.47657,0.0119298,997,495,0.376935,-0.335121,59.7249,7.47499,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0380733,0.0336725,-0.00621027,0.000346393,0.00202555,0.000258515,0.00206445,0.000307494,1.42145,0.0128267,1004,495,0.365428,-0.32995,59.9146,7.16382,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0378459,0.0333082,-0.00773487,7.04988e-05,0.00226246,0.000387997,0.00232912,3.84671e-06,1.40067,0.0128544,1011,495,0.358705,-0.314372,60.085,6.85428,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0375559,0.0331204,-0.00741942,-0.000161025,0.00228415,0.000566635,0.00240907,-0.000285952,1.3538,0.0119815,1018,495,0.355988,-0.30679,60.2748,6.5526,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0372989,0.0338206,-0.0061805,-0.000326794,0.00236869,0.000708216,0.00254344,-0.000501543,1.32888,0.0104137,1025,495,0.35582,-0.313589,60.4844,6.22733,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0381151,0.0346728,-0.00360141,-0.000408781,0.00251911,0.000793528,0.00272034,-0.000610015,1.32244,0.00911039,1032,495,0.37008,-0.327456,60.7705,5.87773,60.366,6.23686
-6.36001,40.681,-6.79744,0.039189,0.0368779,-0.00476592,-0.000400538,0.00273024,0.000754853,0.00290273,-0.000573034,1.34614,0.00914336,1039,495,0.376923,-0.34401,61.0781,5.51862,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0396896,0.039149,-0.00613475,-0.000340614,0.00298064,0.000587608,0.00308154,-0.000441511,1.40075,0.00966504,1046,495,0.37733,-0.36101,61.3787,5.18987,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0388836,0.0396801,-0.0057489,-0.000251667,0.00316623,0.000376639,0.00320724,-0.000292679,1.46233,0.0111061,1053,495,0.369656,-0.374583,61.6965,4.89138,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0372344,0.0385588,-0.0019336,-0.000177413,0.00328035,0.000178379,0.00328953,-0.00018659,1.51939,0.0116631,1060,495,0.362959,-0.38321,62.008,4.58529,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0365181,0.0382316,-0.00238866,-0.000123994,0.00339347,-8.73662e-07,0.00339347,-0.000123994,-1.57055,0.0111745,1067,495,0.354426,-0.391058,62.3204,4.27101,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0366498,0.0375393,-0.00239692,-7.48867e-05,0.00343945,-0.000209248,0.00345187,-8.73017e-05,-1.51153,0.0104314,1074,495,0.355572,-0.386463,62.634,3.92974,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0373633,0.0379233,-0.00664042,-1.44898e-05,0.00334342,-0.000392376,0.00338866,-5.973e-05,-1.45601,0.00970166,1081,495,0.350846,-0.373991,63.0101,3.62651,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0388592,0.03825,-0.00727062,5.46535e-05,0.00309034,-0.000542571,0.0031844,-3.94066e-05,-1.39914,0.0111808,1088,495,0.363573,-0.368364,63.4184,3.32678,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.039817,0.0389601,-0.00380542,0.00012637,0.00273499,-0.00066733,0.0028958,-3.44323e-05,-1.33434,0.013534,1095,495,0.381907,-0.385534,63.8197,3.00949,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0398103,0.0382861,0.00633838,0.000199233,0.00234885,-0.000727375,0.00257184,-2.37593e-05,-1.27332,0.01463,1102,495,0.408886,-0.40108,64.1917,2.66893,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0385289,0.037751,0.0106647,0.000275279,0.00194094,-0.000708164,0.00220132,1.49022e-05,-1.21846,0.0140674,1109,495,0.407275,-0.397633,64.5687,2.32499,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0378583,0.038216,0.00721637,0.000326335,0.00148392,-0.00064589,0.00177241,3.78471e-05,-1.15073,0.0118972,1116,495,0.390653,-0.391974,64.9371,1.97607,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0371728,0.038593,0.00258589,0.000341142,0.00107554,-0.000594298,0.00140693,9.75304e-06,-1.06213,0.0101512,1123,495,0.37069,-0.386393,65.2772,1.64651,64.8898,2.05226
2.78446,41.088,-7.37241,0.0372582,0.038736,0.00366489,0.000312924,0.000644595,-0.000506465,0.00101168,-5.41651e-05,-0.943615,0.00941321,1130,495,0.374151,-0.39204,65.6135,1.32612,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0370448,0.0388782,0.00718402,0.000251305,0.000262459,-0.000383638,0.00064056,-0.000126796,-0.792666,0.00921797,1137,495,0.381224,-0.397675,65.9585,0.999899,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0376386,0.039589,0.00872121,0.000200098,-4.89129e-05,-0.000228467,0.000335783,-0.000184598,-0.535916,0.00939344,1144,495,0.390878,-0.405642,66.3233,0.663656,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0373302,0.0405838,0.00821321,0.000168435,-0.000268476,-6.61962e-05,0.000178244,-0.000278286,-0.147112,0.00989934,1151,495,0.385853,-0.418212,66.702,0.328682,66.319,0.767961
5.61107,41.2072,-7.51557,0.0375733,0.0421086,0.00636429,0.000138301,-0.000364399,3.32704e-05,0.000140493,-0.000366591,0.065801,0.0101891,1158,495,0.382399,-0.431327,67.1467,0.00802095,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0374829,0.0436629,0.00568592,0.000100916,-0.000376773,4.55095e-05,0.000105213,-0.00038107,0.0941418,0.0105804,1165,495,0.378736,-0.443992,67.6047,-0.291384,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0380959,0.0452383,0.00516786,7.12002e-05,-0.000383086,2.04237e-05,7.21166e-05,-0.000384002,0.0448373,0.0100655,1172,495,0.382565,-0.457691,68.0647,-0.583864,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0385269,0.0460245,0.00627244,6.69615e-05,-0.000446251,-3.29689e-06,6.69827e-05,-0.000446272,-0.00642366,0.0105992,1179,495,0.389355,-0.465534,68.451,-0.893263,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0386727,0.0465074,0.00769419,7.83671e-05,-0.000519408,-3.7074e-05,8.06577e-05,-0.000521698,-0.0617049,0.0118223,1186,495,0.394265,-0.469726,68.8487,-1.21182,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0383686,0.0459787,0.0114712,0.00010097,-0.00061531,-8.14547e-05,0.000110116,-0.000624457,-0.111817,0.0125784,1193,495,0.401854,-0.474048,69.2855,-1.51157,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0378254,0.0451845,0.0148834,0.000130015,-0.000736529,-0.000143561,0.00015318,-0.000759694,-0.159978,0.0131465,1200,495,0.40621,-0.475979,69.75,-1.7964,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0374776,0.0453148,0.0156468,0.000160564,-0.000856742,-0.00022498,0.000208097,-0.000904276,-0.208218,0.0133912,1207,495,0.404719,-0.482277,70.2296,-2.08733,69.8513,-1.584
