 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.063485,0.0453603,0.0220445,0.000180248,0.00168735,-0.000523207,0.00185118,1.64203e-05,-1.26734,0.00964001,1123,467,0.683861,-0.484296,73.8809,1.39886,73.2452,1.9246
3.36623,44.263,-9.1714,0.0636486,0.0452433,0.0256951,0.000289514,0.00136501,-0.000516666,0.001573,8.15306e-05,-1.18809,0.00989009,1130,467,0.695273,-0.498307,74.3447,1.04437,73.711,1.57031
4.0807,44.2998,-9.22608,0.0639838,0.044675,0.0279758,0.000424494,0.0008939,-0.000439881,0.00115778,0.000160619,-1.03047,0.0100476,1137,467,0.704741,-0.499128,74.7974,0.686077,74.1624,1.20989
4.7915,44.333,-9.26526,0.0643039,0.0445528,0.0281924,0.000541627,0.000343139,-0.000344321,0.000800721,8.40447e-05,-0.645086,0.0102954,1144,467,0.708179,-0.494249,75.197,0.324563,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0643267,0.033517,0.0255175,0.000206434,0.00108222,0.000125327,0.0010998,0.000188853,1.43142,0.0110889,1067,474,0.708482,-0.368413,68.5721,4.1957,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0653738,0.035367,0.020653,0.000143074,0.00119673,0.000107569,0.0012076,0.000132204,1.47009,0.0107717,1074,474,0.705396,-0.374122,68.9174,3.84657,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0657066,0.0372023,0.0168578,8.94974e-05,0.00124212,3.7051e-05,0.00124331,8.83077e-05,1.5387,0.0108185,1081,474,0.697726,-0.381256,69.3521,3.54812,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.065691,0.0394261,0.0151705,6.14672e-05,0.00126158,-5.81413e-05,0.00126439,5.8657e-05,-1.5225,0.0110419,1088,474,0.692028,-0.401683,69.82,3.23464,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0646906,0.041283,0.0175793,6.63132e-05,0.00135004,-0.000119159,0.00136101,5.53462e-05,-1.47902,0.0109702,1095,474,0.687422,-0.428136,70.2385,2.89802,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0636819,0.0415919,0.0238552,8.93023e-05,0.0013957,-0.000167328,0.00141679,6.82108e-05,-1.44541,0.0104928,1102,474,0.693666,-0.448129,70.5685,2.54375,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0632848,0.0414048,0.028817,0.000128673,0.00141839,-0.000225659,0.00145673,9.03295e-05,-1.40249,0.0100137,1109,474,0.702779,-0.457829,70.9207,2.17996,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0633354,0.0417268,0.0307861,0.00018005,0.00137988,-0.000304759,0.00145286,0.000107079,-1.33578,0.00969522,1116,474,0.708187,-0.462758,71.3048,1.81524,70.6812,2.33052
2.50247,43.4259,-8.64767,0.063835,0.0431327,0.0303672,0.000236568,0.00123729,-0.00036663,0.00135724,0.000116624,-1.25462,0.00986967,1123,474,0.711376,-0.474825,71.7045,1.43951,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0644568,0.0445909,0.0295412,0.000329534,0.000987119,-0.000352686,0.0011405,0.000176153,-1.16057,0.00989868,1130,474,0.714737,-0.490761,72.1174,1.08424,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0648361,0.0448303,0.0301241,0.000444642,0.000636466,-0.000281492,0.000837937,0.00024317,-0.949593,0.00987829,1137,474,0.71989,-0.499197,72.5394,0.743709,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0649416,0.0445165,0.0315977,0.000543123,0.000234299,-0.000192381,0.000635396,0.000142026,-0.447224,0.0097587,1144,474,0.724941,-0.504668,72.9595,0.402567,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0653617,0.0453996,0.0316397,0.000606651,-0.000214432,-8.55159e-05,0.000615463,-0.000223244,-0.102682,0.00984953,1151,474,0.728775,-0.515754,73.3947,0.0502939,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0665885,0.0480288,0.0283616,0.000638096,-0.000713199,3.83894e-05,0.000639186,-0.000714289,0.0283789,0.00998894,1158,474,0.730688,-0.52814,73.88,-0.296452,73.2163,0.267671
6.77987,43.631,-8.9402,0.0669607,0.0492257,0.0305294,0.000646349,-0.00122857,0.000128232,0.000655078,-0.0012373,0.0679716,0.0098427,1165,474,0.739671,-0.541871,74.3689,-0.640254,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0674022,0.0496325,0.0331081,0.000627946,-0.00173218,0.000122336,0.00063427,-0.0017385,0.0516501,0.00981529,1172,474,0.750706,-0.54495,74.8339,-0.977187,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0676436,0.0501741,0.0316812,0.000593113,-0.00228589,3.6386e-05,0.000593573,-0.00228635,0.0126357,0.010381,1179,474,0.748489,-0.540658,75.2463,-1.30951,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0673987,0.0506809,0.0299468,0.000534468,-0.002708,-5.30542e-05,0.000535336,-0.00270886,-0.0163565,0.0108087,1186,474,0.74062,-0.540104,75.6982,-1.62646,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0673938,0.0517206,0.0253851,0.000450468,-0.00299704,-0.000163529,0.000458207,-0.00300478,-0.0472925,0.0110689,1193,474,0.726974,-0.542159,76.1912,-1.95657,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0646686,0.0330458,0.0176878,0.000239871,0.00129315,-2.2764e-06,0.00129315,0.000239866,-1.56864,0.0103288,1039,481,0.693783,-0.34227,65.3665,5.56315,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0640759,0.0329711,0.0227755,0.00027385,0.00121212,2.89554e-05,0.00121301,0.000272957,1.53997,0.0105963,1046,481,0.700598,-0.353773,65.624,5.23767,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0638039,0.0319645,0.0294522,0.000274104,0.00112358,5.61437e-05,0.00112727,0.000270409,1.50508,0.0108501,1053,481,0.71523,-0.361167,65.8945,4.91457,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0639683,0.0316387,0.0315246,0.000249436,0.00104649,8.90337e-05,0.00105631,0.000239611,1.4609,0.0109745,1060,481,0.722255,-0.366588,66.2206,4.56967,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0650057,0.0330323,0.0279839,0.000211485,0.00101361,0.000114368,0.0010296,0.000195497,1.4319,0.0111521,1067,481,0.722829,-0.370523,66.5371,4.19949,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0661048,0.0353374,0.021913,0.000164817,0.00103935,0.000108266,0.00105255,0.000151613,1.44944,0.0110276,1074,481,0.716947,-0.376091,66.8457,3.81123,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0663282,0.0376074,0.0174807,0.000124016,0.00102,5.46732e-05,0.00102332,0.000120692,1.51008,0.010575,1081,481,0.706401,-0.386941,67.2129,3.48669,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0658658,0.0396198,0.0165525,0.000103812,0.000991323,-3.10241e-05,0.000992406,0.000102729,-1.5359,0.0102841,1088,481,0.698302,-0.40872,67.6705,3.21605,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.065495,0.0415799,0.0175526,0.000111893,0.00102793,-9.26503e-05,0.00103721,0.000102616,-1.471,0.0100175,1095,481,0.696349,-0.43665,68.0954,2.90716,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0648325,0.0421649,0.0252059,0.000139745,0.00104041,-0.00013184,0.00105931,0.000120843,-1.4284,0.00978743,1102,481,0.70961,-0.458426,68.4532,2.55578,67.8077,3.05968
0.942617,42.566,-8.1128,0.0643898,0.0413158,0.0338953,0.00018171,0.00104619,-0.00017419,0.00107997,0.000147931,-1.37925,0.00995241,1109,481,0.728472,-0.46724,68.8244,2.18276,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0642247,0.041201,0.0368308,0.00022956,0.00101274,-0.000232464,0.00107654,0.000165757,-1.30293,0.0099241,1116,481,0.734566,-0.472221,69.2112,1.82376,68.585,2.34723
2.35737,42.6315,-8.19608,0.0643139,0.041481,0.0371023,0.000279988,0.000902896,-0.000272861,0.00100552,0.000177369,-1.21107,0.0100347,1123,481,0.735895,-0.473628,69.5759,1.47308,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0648606,0.0433571,0.0336932,0.000356917,0.000719472,-0.000255107,0.00085115,0.000225239,-1.0943,0.00986679,1130,481,0.73136,-0.485715,69.9266,1.13318,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0653243,0.0447803,0.0319579,0.000451589,0.000474009,-0.000189573,0.000652703,0.000272895,-0.814931,0.00964543,1137,481,0.730721,-0.501235,70.298,0.796631,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0657294,0.0452322,0.0338781,0.000530853,0.000201015,-0.000105877,0.000561914,0.000169954,-0.285364,0.00943408,1144,481,0.73993,-0.520699,70.732,0.454836,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0661458,0.0460766,0.0351897,0.000578401,-9.93528e-05,6.26227e-07,0.000578401,-9.93534e-05,0.000923973,0.00931917,1151,481,0.747334,-0.537024,71.21,0.111122,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0670556,0.0479673,0.0337432,0.000603979,-0.00043172,0.00012923,0.00061986,-0.000447602,0.122278,0.00940507,1158,481,0.751445,-0.546921,71.706,-0.23389,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0680618,0.0499809,0.0317672,0.000617034,-0.000768028,0.000225402,0.000652793,-0.000803786,0.157331,0.00937182,1165,481,0.754897,-0.554824,72.2002,-0.576235,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0688063,0.0510634,0.0309751,0.000610544,-0.00109291,0.00023322,0.000641897,-0.00112426,0.133635,0.00963862,1172,481,0.759252,-0.554969,72.6672,-0.909159,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0692467,0.0522413,0.0278124,0.00058986,-0.00145737,0.000165772,0.000603197,-0.0014707,0.080277,0.0104062,1179,481,0.753819,-0.550296,73.082,-1.23211,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0698598,0.052714,0.0250387,0.000551288,-0.00173801,8.96381e-05,0.000554792,-0.00174151,0.0390756,0.0113269,1186,481,0.751421,-0.54323,73.5357,-1.53168,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0698449,0.0521659,0.0239664,0.000489314,-0.00193861,-5.22344e-06,0.000489325,-0.00193862,-0.00215139,0.0118173,1193,481,0.748049,-0.538981,74.0158,-1.83211,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0693666,0.0514226,0.026015,0.000413614,-0.0020393,-0.000115367,0.000419028,-0.00204471,-0.0468949,0.0114301,1200,481,0.749039,-0.540976,74.5081,-2.13369,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0691885,0.0521118,0.0250874,0.00032982,-0.00197958,-0.000231927,0.000352881,-0.00200264,-0.0991086,0.0121002,1207,481,0.74395,-0.544356,74.9566,-2.45689,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0695013,0.0541528,0.0202338,0.000248413,-0.00186291,-0.000336817,0.000300843,-0.00191534,-0.154424,0.0118611,1214,481,0.731755,-0.54452,75.4844,-2.81,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0692667,0.0543942,0.0185977,0.000171217,-0.00162151,-0.000416613,0.000263304,-0.00171359,-0.217539,0.0119679,1221,481,0.724007,-0.539241,76.0144,-3.15629,75.309,-2.52171
13.0769,43.1317,-8.89982,0.068913,0.05297,0.0214046,8.95535e-05,-0.00129418,-0.000515065,0.000260225,-0.00146485,-0.319973,0.0116106,1228,481,0.728565,-0.531623,76.6285,-3.5361,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0640609,0.0236326,0.0227094,-0.000204974,0.00146143,9.21681e-06,0.00146148,-0.000205025,1.56527,0.00958263,1011,488,0.705403,-0.276297,62.2909,6.86908,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0641255,0.0256331,0.0221258,-3.69969e-05,0.00147674,-2.32327e-05,0.0014771,-3.73534e-05,-1.55545,0.00949565,1018,488,0.703702,-0.29089,62.4787,6.56035,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0655648,0.0285337,0.0173661,9.31737e-05,0.0014492,-3.24449e-05,0.00144998,9.23979e-05,-1.54689,0.00912778,1025,488,0.705009,-0.302199,62.7155,6.23672,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0662142,0.0319148,0.0128869,0.000182807,0.0013597,-1.86135e-05,0.00135999,0.000182512,-1.55499,0.00912299,1032,488,0.698683,-0.319402,63.026,5.87503,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0655877,0.0338895,0.0147368,0.000236404,0.00125619,2.21476e-05,0.00125667,0.000235923,1.54909,0.00962819,1039,488,0.696086,-0.343392,63.3259,5.52444,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0649767,0.0338219,0.0208174,0.000267406,0.00114722,5.38628e-05,0.0011505,0.00026412,1.50988,0.0100644,1046,488,0.705347,-0.361658,63.5926,5.20247,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0647816,0.0323838,0.0295429,0.000271637,0.00103692,7.07783e-05,0.00104341,0.000265146,1.47934,0.0105926,1053,488,0.726218,-0.370158,63.8683,4.89913,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0648934,0.0316557,0.0332218,0.000253787,0.000936077,9.12484e-05,0.000948069,0.000241794,1.44012,0.0108494,1060,488,0.737004,-0.374341,64.2011,4.57504,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0656222,0.0326595,0.032431,0.000224529,0.000869817,0.000111333,0.000888486,0.000205861,1.40466,0.0107415,1067,488,0.741765,-0.379072,64.5206,4.20971,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0665602,0.0347424,0.0276856,0.000189515,0.00083753,0.00011217,0.000856398,0.000170648,1.40416,0.0104618,1074,488,0.737821,-0.384301,64.8565,3.81066,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0668167,0.0376054,0.0219569,0.000157756,0.00077946,6.88694e-05,0.000786998,0.000150218,1.46178,0.0097583,1081,488,0.723977,-0.394863,65.2369,3.49802,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0660791,0.0392544,0.0211156,0.000142976,0.000723743,-1.18147e-05,0.000723984,0.000142736,-1.55046,0.00926093,1088,488,0.713535,-0.41546,65.6419,3.21898,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0657507,0.0412309,0.0207688,0.000152744,0.00072537,-7.64671e-05,0.000735405,0.000142709,-1.4403,0.00897958,1095,488,0.708433,-0.439712,66.0575,2.91683,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0660381,0.0421455,0.0255132,0.000182657,0.000714254,-0.00011348,0.000737465,0.000159445,-1.36904,0.00866327,1102,488,0.723422,-0.458699,66.4538,2.56971,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0665154,0.0423238,0.0313856,0.000225223,0.000706218,-0.00014785,0.00074803,0.000183411,-1.29519,0.00896022,1109,488,0.743658,-0.470721,66.8352,2.195,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0662139,0.0419928,0.0376024,0.000269383,0.000674546,-0.000193587,0.00075217,0.000191758,-1.18945,0.0093088,1116,488,0.757374,-0.483187,67.1932,1.82891,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0660293,0.0422032,0.0384774,0.000312627,0.000590081,-0.000222156,0.000713267,0.000189441,-1.0645,0.009459,1123,488,0.757709,-0.489673,67.5442,1.48525,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0661608,0.0438909,0.0355606,0.000373544,0.000459969,-0.000206237,0.000627472,0.000206041,-0.888668,0.00927409,1130,488,0.750472,-0.504393,67.8899,1.1569,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0665318,0.0460216,0.0323853,0.000448402,0.000295868,-0.000149838,0.000540265,0.000204004,-0.549988,0.00890535,1137,488,0.7447,-0.522224,68.2534,0.826862,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0669615,0.047594,0.0318797,0.000509953,0.00012159,-7.4247e-05,0.000523664,0.000107879,-0.182603,0.00871751,1144,488,0.747002,-0.542083,68.6508,0.489214,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0675986,0.0486978,0.0311623,0.000543393,-6.61216e-05,2.70561e-05,0.000544592,-6.73202e-05,0.0442735,0.00907206,1151,488,0.750768,-0.551171,69.091,0.147449,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0682915,0.0498066,0.0307414,0.000562352,-0.000270798,0.0001538,0.000589837,-0.000298283,0.176839,0.00932643,1158,488,0.755772,-0.556589,69.5647,-0.184688,68.8844,0.399748
6.47334,42.033,-8.01627,0.068983,0.0513997,0.0293571,0.000577543,-0.000470052,0.000252974,0.000635433,-0.000527941,0.224962,0.00953565,1165,488,0.757849,-0.563131,70.0436,-0.514494,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0696448,0.0527731,0.0279343,0.000580536,-0.000658008,0.00027536,0.000638996,-0.000716469,0.209198,0.00963979,1172,488,0.759587,-0.569331,70.5071,-0.830044,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0702356,0.054428,0.0240855,0.000573378,-0.000878435,0.000231149,0.000609292,-0.000914349,0.154138,0.0104663,1179,488,0.753629,-0.572573,70.9288,-1.13723,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0708804,0.0550594,0.0212796,0.000554357,-0.0010519,0.000176462,0.000573514,-0.00107105,0.108141,0.0114463,1186,488,0.751361,-0.56726,71.3625,-1.42329,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0709468,0.0540613,0.0225708,0.000514975,-0.00118599,0.000105879,0.00052154,-0.00119256,0.0619278,0.0120131,1193,488,0.755583,-0.561927,71.812,-1.70467,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0704661,0.0523393,0.0263359,0.000458952,-0.00126248,1.5005e-05,0.000459083,-0.00126262,0.00871567,0.0122699,1200,488,0.761739,-0.557449,72.2839,-1.98824,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0696739,0.052463,0.0268298,0.000392813,-0.00124269,-9.3596e-05,0.000398151,-0.00124803,-0.0569798,0.0127585,1207,488,0.754806,-0.560158,72.7615,-2.29743,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0703401,0.0548634,0.0218337,0.000327122,-0.00118664,-0.000203502,0.000354003,-0.00121352,-0.131328,0.0124387,1214,488,0.745557,-0.561758,73.3173,-2.64298,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0708809,0.056358,0.0170681,0.000263142,-0.0010487,-0.000303121,0.000329796,-0.00111536,-0.216447,0.0121225,1221,488,0.735962,-0.55832,73.8694,-3.02067,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0714621,0.0552913,0.0193917,0.00018906,-0.000860496,-0.000422871,0.000338235,-0.00100967,-0.339137,0.0113128,1228,488,0.748333,-0.556017,74.4989,-3.43043,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0720933,0.0551937,0.0198482,0.000106592,-0.000607645,-0.000525301,0.00038467,-0.000885723,-0.486866,0.0114352,1235,488,0.755493,-0.558724,75.0688,-3.71416,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0717262,0.0555822,0.0183449,2.04979e-05,-0.000322808,-0.000600663,0.000473553,-0.000775864,-0.646221,0.011579,1242,488,0.746923,-0.564694,75.5727,-3.97919,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0716463,0.0563931,0.0139429,-5.63898e-05,-6.50298e-05,-0.000639743,0.000579048,-0.000700468,-0.782022,0.0113864,1249,488,0.73253,-0.570179,76.1098,-4.2336,75.373,-3.61109
15.8104,42.468,-8.66829,0.071547,0.0564929,0.0097723,-0.000125315,0.000189429,-0.000667919,0.000718265,-0.000654152,-0.901096,0.0109778,1256,488,0.718657,-0.567541,76.8206,-4.58666,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0659137,0.0208863,0.0181603,-0.000485494,0.00143322,3.8754e-05,0.001434,-0.000486276,1.55061,0.00935978,990,495,0.715184,-0.232753,59.8115,7.86506,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0650455,0.0220832,0.0185473,-0.000400749,0.00138989,-1.90807e-05,0.0013901,-0.000400953,-1.56014,0.00956207,997,495,0.706711,-0.249296,59.97,7.52352,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0646464,0.0232862,0.0191252,-0.000291153,0.00136574,-8.67238e-05,0.00137027,-0.00029568,-1.51865,0.00968339,1004,495,0.703445,-0.262353,60.1511,7.19725,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0645209,0.0240611,0.0212815,-0.000168664,0.00137973,-0.000120188,0.001389,-0.000177937,-1.49379,0.0097988,1011,495,0.707037,-0.271323,60.3181,6.87225,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0650212,0.0253597,0.0222869,-2.67865e-05,0.00136343,-0.000110951,0.00137223,-3.55855e-05,-1.49166,0.00973531,1018,495,0.713966,-0.281357,60.5159,6.55478,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0659325,0.0272883,0.02193,9.25867e-05,0.00131693,-7.6848e-05,0.00132174,8.77821e-05,-1.50836,0.00921255,1025,495,0.721377,-0.291658,60.7403,6.21532,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0667498,0.0300518,0.0197276,0.000178367,0.00122375,-2.92329e-05,0.00122457,0.000177551,-1.54286,0.00862318,1032,495,0.7229,-0.310671,61.0337,5.85356,60.366,6.23686
-6.36001,40.681,-6.79744,0.0668886,0.0327437,0.017708,0.000230215,0.00111876,2.92862e-05,0.00111972,0.000229251,1.53788,0.0087016,1039,495,0.718044,-0.335208,61.3335,5.49629,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0665009,0.0332824,0.0220353,0.000261171,0.00101328,6.84763e-05,0.00101947,0.000254988,1.48074,0.00908621,1046,495,0.7249,-0.355802,61.6175,5.18053,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0662997,0.031916,0.0301725,0.000270681,0.000905482,8.57053e-05,0.00091685,0.000259314,1.43893,0.0100078,1053,495,0.744184,-0.364419,61.9315,4.88065,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.066121,0.0316793,0.0338091,0.000260493,0.000801511,0.000102885,0.000820416,0.000241588,1.38907,0.010328,1060,495,0.75177,-0.372999,62.2589,4.55747,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0665571,0.03256,0.0344347,0.000239402,0.000721129,0.000122047,0.000750285,0.000210246,1.3363,0.0099333,1067,495,0.757441,-0.385015,62.5825,4.21792,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0673017,0.0347429,0.0313663,0.000213185,0.000659783,0.00012781,0.000693774,0.000179194,1.31087,0.00947968,1074,495,0.755943,-0.394259,62.9071,3.84581,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0675314,0.0376313,0.0259485,0.000188165,0.000584776,9.10667e-05,0.000604687,0.000168254,1.35555,0.00883707,1081,495,0.742718,-0.407823,63.2807,3.52282,62.609,3.99024
-1.44685,40.8995,-7.11841,0.067218,0.0393203,0.0245328,0.000177395,0.000517481,1.37899e-05,0.00051804,0.000176837,1.53034,0.00855808,1088,495,0.73498,-0.423783,63.6722,3.22025,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0667691,0.0409648,0.0234048,0.000188307,0.000495922,-5.42315e-05,0.000505203,0.000179026,-1.4013,0.00847626,1095,495,0.726657,-0.44163,64.0653,2.9053,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0671325,0.0416511,0.0274662,0.000219278,0.000467752,-9.28467e-05,0.000498613,0.000188417,-1.2499,0.0083451,1102,495,0.740733,-0.458826,64.4493,2.56646,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0678118,0.0428718,0.0300419,0.000261846,0.000447708,-0.000124472,0.000510114,0.00019944,-1.10606,0.00847293,1109,495,0.75382,-0.473989,64.8494,2.2137,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0684648,0.0440097,0.0318417,0.00030265,0.000414325,-0.000163697,0.000531446,0.000185529,-0.949761,0.00868839,1116,495,0.764743,-0.49232,65.2259,1.85146,64.5483,2.38973
2.08125,41.0598,-7.3432,0.068643,0.0450103,0.0327658,0.000338492,0.000345905,-0.000187685,0.000529921,0.000154477,-0.795271,0.00908723,1123,495,0.76863,-0.510237,65.5689,1.50763,64.8898,2.05226
2.78446,41.088,-7.37241,0.0682044,0.0459943,0.0332571,0.000384428,0.00025207,-0.000177979,0.000508133,0.000128365,-0.607401,0.00945989,1130,495,0.765101,-0.525535,65.9011,1.1824,65.2264,1.73385
3.48876,41.1163,-7.40334,0.067307,0.0467667,0.0359505,0.000441485,0.00014265,-0.000133302,0.000492305,9.18295e-05,-0.364229,0.00936423,1137,495,0.763062,-0.542167,66.2407,0.858044,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0676755,0.0479818,0.0360446,0.000487699,3.38905e-05,-6.86059e-05,0.000497844,2.37456e-05,-0.146808,0.00957832,1144,495,0.766454,-0.555046,66.6054,0.523031,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0684055,0.0496062,0.0321548,0.000509247,-7.90832e-05,2.24002e-05,0.000510099,-7.99348e-05,0.0380009,0.0100749,1151,495,0.762178,-0.559562,66.9991,0.182835,66.319,0.767961
5.61107,41.2072,-7.51557,0.0692898,0.0512669,0.0295895,0.000521539,-0.000196501,0.000140161,0.000547928,-0.000222891,0.186101,0.0101941,1158,495,0.762941,-0.56461,67.4514,-0.14518,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0698227,0.0530603,0.0273981,0.000536378,-0.000300205,0.000236536,0.000598625,-0.000362452,0.257326,0.0105159,1165,495,0.761128,-0.573296,67.918,-0.446334,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0704422,0.0547711,0.0253516,0.000545501,-0.000391406,0.000269526,0.000617504,-0.000463408,0.261049,0.00988908,1172,495,0.760633,-0.585077,68.38,-0.736439,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0710919,0.0562386,0.0220488,0.000549074,-0.000507897,0.000246605,0.000603779,-0.000562602,0.218297,0.010419,1179,495,0.756957,-0.593064,68.7737,-1.0394,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0719001,0.056853,0.0197458,0.00054694,-0.00060008,0.000214325,0.000585679,-0.000638819,0.178819,0.0115658,1186,495,0.757824,-0.592586,69.1826,-1.34817,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0719339,0.0559114,0.0226768,0.000529079,-0.000678193,0.000169996,0.000552559,-0.000701673,0.137255,0.0122158,1193,495,0.766342,-0.590777,69.6241,-1.64165,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0713058,0.0547767,0.0246497,0.000494097,-0.000727419,0.000102919,0.000502708,-0.00073603,0.0834713,0.0128715,1200,495,0.765682,-0.58734,70.0893,-1.91831,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.070797,0.0551226,0.0229089,0.00044734,-0.000723098,8.43721e-06,0.000447401,-0.000723159,0.00720809,0.0132657,1207,495,0.75514,-0.591628,70.57,-2.2042,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0712204,0.0563744,0.0208243,0.000399079,-0.000697688,-9.91508e-05,0.00040797,-0.000706579,-0.0894366,0.0129542,1214,495,0.752249,-0.590805,71.0981,-2.54192,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.0722944,0.0574076,0.0188501,0.000351748,-0.000622545,-0.000207668,0.000394166,-0.000664962,-0.201484,0.0119817,1221,495,0.756163,-0.588458,71.6791,-2.949,70.9402,-2.29883
