 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.193391,0.2754,0.338366,0.000827981,0.00574827,-0.00135879,0.00609858,0.000477677,-1.31848,0.0099048,1123,467,2.78247,-3.49929,74.8841,-1.6954,73.2452,1.9246
3.36623,44.263,-9.1714,0.193846,0.279838,0.350186,0.000726418,0.00471629,-0.00111515,0.00500681,0.000435893,-1.31594,0.00982337,1130,467,2.81992,-3.57329,75.3464,-2.11868,73.711,1.57031
4.0807,44.2998,-9.22608,0.19445,0.284233,0.357458,0.000718705,0.00374661,-0.000800145,0.00394505,0.000520266,-1.3277,0.00999353,1137,467,2.84653,-3.63201,75.8012,-2.54135,74.1624,1.20989
4.7915,44.333,-9.26526,0.194946,0.289346,0.359972,0.000759317,0.00294412,-0.000486429,0.00304753,0.000655912,-1.36133,0.0102478,1144,467,2.85888,-3.6841,76.2051,-2.96129,74.5587,0.85143
-3.16711,43.154,-8.23963,0.189764,0.220339,0.317155,0.00058151,0.00726941,-0.000514073,0.0073087,0.000542225,-1.49453,0.0162164,1067,474,2.69321,-2.88696,69.5197,1.58602,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.190449,0.231492,0.300493,0.000719784,0.00752753,-0.000679576,0.00759471,0.000652609,-1.47227,0.0149786,1074,474,2.65595,-3.00707,69.8827,1.21797,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.191337,0.237601,0.292807,0.000833706,0.00757399,-0.000876873,0.0076862,0.000721498,-1.44352,0.01435,1081,474,2.64522,-3.09006,70.3335,0.928129,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.192467,0.24304,0.298079,0.000884016,0.00737567,-0.00103788,0.00753757,0.000722119,-1.41605,0.0140336,1088,474,2.67025,-3.14689,70.8086,0.55507,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.19553,0.247536,0.308294,0.000888183,0.00698895,-0.00111717,0.00718709,0.000690042,-1.39526,0.0138219,1095,474,2.72793,-3.18391,71.2631,0.141182,69.5863,3.37853
0.377539,43.3251,-8.51837,0.198705,0.25155,0.321648,0.00086067,0.00651942,-0.00109237,0.00672297,0.000657122,-1.38657,0.0136245,1102,474,2.79577,-3.22989,71.6317,-0.293432,69.9339,3.03942
1.08447,43.3579,-8.55888,0.200053,0.256355,0.328405,0.000809752,0.00597464,-0.000973305,0.00615197,0.000632425,-1.39058,0.0129895,1109,474,2.82769,-3.28182,72.0042,-0.723303,70.2957,2.68482
1.79312,43.3917,-8.60327,0.199758,0.262443,0.332881,0.000733381,0.00531638,-0.000827168,0.0054611,0.000588659,-1.39759,0.0115116,1116,474,2.83682,-3.35147,72.3867,-1.15085,70.6812,2.33052
2.50247,43.4259,-8.64767,0.198011,0.269046,0.337863,0.000637044,0.00469406,-0.00075396,0.00482965,0.000501459,-1.39287,0.010333,1123,474,2.8327,-3.42955,72.7617,-1.59022,71.0746,1.96894
3.21271,43.4595,-8.69302,0.19822,0.275158,0.344559,0.000591368,0.00398218,-0.000630701,0.00409569,0.000477856,-1.39272,0.00978892,1130,474,2.85317,-3.50594,73.1664,-2.01309,71.4794,1.62311
3.92401,43.4934,-8.73976,0.19892,0.280534,0.350376,0.000603453,0.00335387,-0.000456733,0.00342773,0.000529591,-1.41047,0.00978606,1137,474,2.87652,-3.57369,73.5906,-2.42136,71.8976,1.28131
4.63559,43.5272,-8.78502,0.199408,0.285367,0.356388,0.000641108,0.00288013,-0.000273989,0.00291317,0.000608068,-1.45079,0.00975779,1144,474,2.89853,-3.63656,74.0145,-2.82911,72.3177,0.934817
5.34801,43.5612,-8.83084,0.200076,0.290545,0.361504,0.000671921,0.00264142,-0.000114819,0.0026481,0.000665249,-1.51276,0.00988277,1151,474,2.9198,-3.69804,74.4515,-3.24013,72.7479,0.589196
6.06321,43.5957,-8.88422,0.200895,0.296227,0.36427,0.000730042,0.00263217,-1.6091e-05,0.00263231,0.000729906,-1.56234,0.00990895,1158,474,2.9357,-3.75026,74.9307,-3.6354,73.2163,0.267671
6.77987,43.631,-8.9402,0.201796,0.301488,0.365894,0.00086399,0.00287394,4.12282e-05,0.00287479,0.000863145,1.5503,0.00969006,1165,474,2.94945,-3.79999,75.4306,-4.02138,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.202686,0.306208,0.365206,0.00109169,0.0032507,0.000116732,0.003257,0.00108539,1.51694,0.00954792,1172,474,2.9568,-3.83981,75.9089,-4.3923,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.203219,0.309143,0.363608,0.00135426,0.00358207,0.000245227,0.00360875,0.00132758,1.46245,0.00981667,1179,474,2.95887,-3.87062,76.3295,-4.73584,74.574,-0.700352
8.92097,43.7263,-9.06281,0.203806,0.310867,0.363728,0.00152396,0.00402983,0.000388486,0.00408868,0.00146511,1.42047,0.00983229,1186,474,2.96665,-3.89485,76.793,-5.0596,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.204579,0.312817,0.364754,0.00164124,0.00444583,0.000488575,0.0045285,0.00155856,1.40317,0.00984991,1193,474,2.97858,-3.91737,77.293,-5.41172,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.209257,0.184887,0.264374,-0.000986626,0.00585049,0.000259946,0.00586036,-0.000996495,1.53285,0.0128341,1039,481,2.75921,-2.37032,66.5502,3.38309,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.207329,0.193259,0.276309,-0.000694518,0.00601577,9.06277e-05,0.00601699,-0.000695742,1.55729,0.0140838,1046,481,2.76927,-2.47002,66.7892,2.94257,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.202376,0.199149,0.295161,-0.000340286,0.00614827,-9.26753e-05,0.0061496,-0.000341609,-1.55652,0.0151281,1053,481,2.76806,-2.58098,67.0001,2.52643,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.198057,0.206451,0.307026,-6.71493e-05,0.00620986,-0.000218567,0.00621746,-7.47505e-05,-1.53603,0.0153776,1060,481,2.75528,-2.70008,67.2722,2.09497,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.196746,0.215055,0.307031,9.65189e-05,0.00631103,-0.000252968,0.00632131,8.62386e-05,-1.53018,0.0151806,1067,481,2.74183,-2.80787,67.5653,1.6661,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.197428,0.223971,0.296883,0.000209057,0.00635446,-0.000339607,0.00637317,0.000190347,-1.51576,0.0143459,1074,481,2.72202,-2.91218,67.8806,1.26181,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.198412,0.229832,0.29168,0.000317972,0.00626465,-0.000460579,0.00630011,0.000282511,-1.49396,0.0135142,1081,481,2.71858,-2.98395,68.2616,0.930018,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.199925,0.234419,0.298154,0.000397456,0.00600308,-0.00056263,0.00605899,0.000341543,-1.47174,0.0134842,1088,481,2.75112,-3.04388,68.7346,0.61275,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.201577,0.237646,0.31794,0.000455969,0.00561432,-0.000613598,0.00568631,0.000383985,-1.45401,0.0138838,1095,481,2.82078,-3.09723,69.1607,0.218481,67.4341,3.38592
0.234868,42.5317,-8.06626,0.204221,0.241506,0.334981,0.000498722,0.00518439,-0.000587158,0.00525685,0.000426265,-1.44802,0.0142335,1102,481,2.89363,-3.16055,69.5458,-0.199638,67.8077,3.05968
0.942617,42.566,-8.1128,0.204908,0.249232,0.3335,0.000529725,0.00473391,-0.000503034,0.00479326,0.000470374,-1.45335,0.0142379,1109,481,2.89604,-3.22961,69.9462,-0.638719,68.1936,2.70031
1.65088,42.5999,-8.15881,0.204277,0.256326,0.333506,0.00053909,0.00423716,-0.000421994,0.00428471,0.000491547,-1.45861,0.0128009,1116,481,2.88931,-3.29658,70.3366,-1.06774,68.585,2.34723
2.35737,42.6315,-8.19608,0.201832,0.262777,0.336044,0.000520665,0.00379623,-0.000415183,0.00384804,0.000468859,-1.44666,0.0108418,1123,481,2.87144,-3.36283,70.6772,-1.4888,68.9485,2.00178
3.06237,42.6606,-8.22582,0.201524,0.269196,0.341221,0.000524382,0.00331778,-0.000391146,0.00337152,0.000470646,-1.43427,0.00991742,1130,481,2.88245,-3.43557,71.0137,-1.89898,69.2888,1.67193
3.76908,42.6908,-8.25942,0.201939,0.275694,0.345275,0.000552974,0.00292608,-0.000328892,0.00297082,0.000508236,-1.4356,0.00956545,1137,481,2.89781,-3.51132,71.3828,-2.30394,69.6527,1.34043
4.48056,42.7249,-8.30753,0.202934,0.281299,0.350744,0.000589021,0.00266522,-0.000250037,0.00269491,0.000559334,-1.45262,0.00948288,1144,481,2.92323,-3.58542,71.8237,-2.71068,70.0838,0.9968
5.1952,42.7608,-8.3644,0.203587,0.286126,0.357857,0.000613478,0.00260144,-0.000191916,0.0026198,0.00059512,-1.47543,0.00938626,1151,481,2.94998,-3.65175,72.3025,-3.11048,70.5583,0.659546
5.91067,42.7962,-8.4218,0.204185,0.291966,0.361081,0.000649544,0.00274255,-0.000196271,0.0027608,0.000631298,-1.4781,0.00945949,1158,481,2.96488,-3.70949,72.795,-3.50782,71.0426,0.335859
6.62608,42.8308,-8.47649,0.204963,0.297872,0.362404,0.000727907,0.0030977,-0.000237201,0.00312121,0.000704397,-1.47201,0.00924166,1165,481,2.97627,-3.76263,73.2881,-3.8976,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.205431,0.303028,0.361932,0.000870014,0.00358667,-0.000233021,0.00360651,0.000850171,-1.48585,0.00923691,1172,481,2.97982,-3.80683,73.7569,-4.2692,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.205916,0.306924,0.36029,0.00105513,0.00407455,-0.000124836,0.0040797,0.00104998,-1.52955,0.00964284,1179,481,2.98082,-3.84231,74.1756,-4.61282,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.206747,0.309237,0.358982,0.00120175,0.00466159,5.05022e-05,0.00466233,0.00120102,1.5562,0.0101397,1186,481,2.9867,-3.86674,74.635,-4.92347,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.207802,0.311067,0.359191,0.00133526,0.00523892,0.000237328,0.00525329,0.00132088,1.5103,0.0103384,1193,481,2.9992,-3.88994,75.1298,-5.24883,73.311,-1.21638
10.1968,42.9887,-8.69204,0.208593,0.312732,0.360138,0.00147419,0.00569315,0.000416373,0.00573385,0.00143349,1.47336,0.00994322,1200,481,3.01106,-3.90885,75.6411,-5.57541,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.208572,0.314217,0.360897,0.00161411,0.00596387,0.000588383,0.00604206,0.00153593,1.43869,0.0108095,1207,481,3.01432,-3.92096,76.0941,-5.91229,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.208347,0.314855,0.361015,0.00175691,0.00608578,0.000728977,0.00620524,0.00163745,1.40836,0.010679,1214,481,3.01383,-3.92101,76.6161,-6.25834,74.7784,-2.17771
12.35,43.0894,-8.82888,0.208548,0.31438,0.360351,0.00185319,0.00596139,0.000750755,0.00609429,0.00172029,1.39559,0.0107277,1221,481,3.01559,-3.90619,77.1541,-6.60233,75.309,-2.52171
13.0769,43.1317,-8.89982,0.209962,0.313645,0.356886,0.0018466,0.0055124,0.000583658,0.00560309,0.00175591,1.41666,0.0100669,1228,481,3.02129,-3.88643,77.7973,-6.97709,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.210907,0.138024,0.24895,-0.000747518,0.00511953,-0.000210155,0.00512704,-0.000755036,-1.53504,0.0115167,1011,488,2.74899,-1.93482,63.5081,5.1766,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.210532,0.143361,0.259094,-0.000935043,0.00525393,-9.74646e-05,0.00525546,-0.000936578,-1.55505,0.010446,1018,488,2.77073,-2.00693,63.6803,4.80852,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.210393,0.151068,0.263587,-0.00105076,0.00536371,4.95867e-05,0.0053641,-0.00105115,1.56307,0.00956321,1025,488,2.7798,-2.08242,63.8922,4.40882,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.210907,0.16155,0.264058,-0.00110366,0.00547156,0.000149307,0.00547495,-0.00110705,1.5481,0.00954792,1032,488,2.78429,-2.17148,64.1989,3.95197,62.3547,6.25578
-6.2331,41.46,-7.21871,0.210861,0.173136,0.266471,-0.00102782,0.00551478,0.000149605,0.00551819,-0.00103124,1.54795,0.0108318,1039,488,2.78774,-2.27593,64.5087,3.48378,62.663,5.92986
-5.53435,41.4895,-7.25698,0.20959,0.182633,0.274705,-0.000842114,0.00558525,4.9949e-05,0.00558563,-0.000842503,1.56303,0.0119804,1046,488,2.79459,-2.37815,64.7704,3.04116,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.208388,0.19089,0.281089,-0.000615379,0.00559115,-4.51965e-05,0.00559148,-0.000615709,-1.56351,0.0130993,1053,488,2.79824,-2.48231,65.0439,2.64701,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.205909,0.197598,0.290893,-0.00043595,0.00551657,-8.59783e-05,0.00551781,-0.000437191,-1.55636,0.0134663,1060,488,2.79864,-2.58923,65.3469,2.24642,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.204581,0.204682,0.295433,-0.00031632,0.00546739,-6.83637e-05,0.0054682,-0.000317127,-1.55898,0.0131422,1067,488,2.79694,-2.68439,65.6432,1.82371,63.879,4.63433
-2.72944,41.6163,-7.4228,0.204089,0.212806,0.29478,-0.000217525,0.00539437,-0.000114415,0.0053967,-0.000219856,-1.55042,0.0124346,1074,488,2.78978,-2.77842,65.964,1.37231,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.204591,0.21944,0.291725,-0.000110186,0.00523404,-0.000193703,0.00524106,-0.000117197,-1.53461,0.0116731,1081,488,2.78652,-2.8483,66.3482,1.0311,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.205766,0.223949,0.303015,-7.46574e-06,0.00495223,-0.000265918,0.00496645,-2.16826e-05,-1.51738,0.0123632,1088,488,2.82865,-2.9198,66.7619,0.690561,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.20711,0.229287,0.320089,9.39617e-05,0.00458367,-0.000311167,0.00460514,7.24981e-05,-1.50193,0.0137535,1095,488,2.88787,-3.00631,67.1776,0.303749,65.3968,3.40107
0.100143,41.7469,-7.64311,0.208617,0.233553,0.339436,0.000192376,0.00420063,-0.000299296,0.00422285,0.000170151,-1.49667,0.014128,1102,488,2.95562,-3.08895,67.5733,-0.113636,65.7955,3.07496
0.806937,41.7807,-7.68912,0.208522,0.241321,0.339999,0.000289492,0.00382759,-0.000252688,0.00384554,0.000271536,-1.49986,0.0138962,1109,488,2.95575,-3.1658,67.9606,-0.552828,66.1787,2.71834
1.51285,41.8134,-7.72951,0.207861,0.249661,0.335276,0.000368282,0.0034489,-0.000227045,0.00346554,0.000351639,-1.49762,0.0125399,1116,488,2.93562,-3.23697,68.3333,-0.985675,66.5467,2.36126
2.21787,41.8441,-7.76443,0.205867,0.256728,0.333201,0.000414433,0.00313217,-0.000272696,0.00315927,0.000387341,-1.47177,0.0104943,1123,488,2.90949,-3.29826,68.6737,-1.39986,66.8999,2.01916
2.92208,41.8727,-7.79433,0.204788,0.262983,0.338472,0.000459679,0.00280968,-0.000320173,0.00285252,0.000416838,-1.43778,0.00943765,1130,488,2.91302,-3.3702,69.0019,-1.80062,67.2401,1.69681
3.6274,41.9017,-7.82599,0.204513,0.270207,0.340594,0.000503644,0.00256684,-0.000336518,0.00262034,0.000450144,-1.41313,0.00888354,1137,488,2.91585,-3.44818,69.3573,-2.19744,67.5951,1.37746
4.33535,41.9327,-7.86462,0.205547,0.277305,0.342864,0.000541005,0.00242966,-0.000329994,0.00248565,0.000485007,-1.4027,0.0087597,1144,488,2.93231,-3.52713,69.7627,-2.59982,67.9867,1.04927
5.04624,41.9658,-7.91127,0.206597,0.282892,0.346084,0.000564623,0.00245217,-0.000344771,0.00251317,0.00050362,-1.39567,0.0092398,1151,488,2.95199,-3.59377,70.2077,-2.99184,68.4189,0.717157
5.75956,41.9996,-7.96421,0.207417,0.288077,0.349343,0.000585623,0.00264982,-0.000422898,0.0027331,0.000502343,-1.37636,0.0096181,1158,488,2.96949,-3.65267,70.6836,-3.36878,68.8844,0.399748
6.47334,42.033,-8.01627,0.207768,0.292302,0.353954,0.000614985,0.0030227,-0.000536487,0.00313683,0.000500855,-1.36119,0.00984248,1165,488,2.98639,-3.70378,71.1573,-3.73359,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.2085,0.29603,0.357797,0.000672644,0.00351024,-0.000594121,0.00362961,0.000553272,-1.37251,0.0101806,1172,488,3.00505,-3.74146,71.6205,-4.08817,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.209579,0.298708,0.36006,0.000771809,0.00401324,-0.000524021,0.00409585,0.000689199,-1.41444,0.0111936,1179,488,3.02321,-3.76662,72.0454,-4.42077,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.210679,0.300989,0.360869,0.000873405,0.00459964,-0.00036344,0.00463475,0.000838288,-1.47447,0.0122224,1186,488,3.03752,-3.78206,72.4848,-4.73468,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.210998,0.303892,0.360996,0.000990856,0.00520568,-0.000158578,0.00521164,0.000984898,-1.53324,0.0122764,1193,488,3.04194,-3.80737,72.9431,-5.05787,71.0933,-1.07867
10.035,42.1828,-8.21662,0.211327,0.306725,0.360386,0.00113111,0.00574892,8.18044e-05,0.00575037,0.00112966,1.55309,0.0117731,1200,488,3.04442,-3.83473,73.4329,-5.3804,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.211586,0.309083,0.362401,0.00128709,0.0061723,0.00034936,0.00619715,0.00126223,1.49976,0.0117951,1207,488,3.05387,-3.86337,73.9247,-5.7143,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.211596,0.310176,0.364787,0.00145944,0.00650455,0.000625651,0.00658098,0.00138301,1.44924,0.0111633,1214,488,3.06216,-3.87582,74.4711,-6.05464,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.211726,0.31069,0.364179,0.00161058,0.00664608,0.000838688,0.00678209,0.00147456,1.41002,0.0107137,1221,488,3.06306,-3.87067,75.0196,-6.43153,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.213509,0.311761,0.357881,0.0016846,0.00652125,0.000910532,0.00668699,0.00151887,1.39075,0.00975417,1228,488,3.06372,-3.8675,75.6747,-6.8439,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.21541,0.312582,0.3487,0.00166204,0.00624098,0.000868735,0.00640026,0.00150276,1.38946,0.00958404,1235,488,3.05728,-3.8626,76.2718,-7.10776,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.21586,0.312619,0.340172,0.00148266,0.00578856,0.000633761,0.0058799,0.00139132,1.42765,0.0097047,1242,488,3.03841,-3.84937,76.7952,-7.35099,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.216009,0.311385,0.334072,0.00118442,0.00517301,0.000249469,0.00518855,0.00116888,1.50857,0.00962771,1249,488,3.02389,-3.82894,77.3405,-7.58035,75.373,-3.61109
15.8104,42.468,-8.66829,0.215886,0.310093,0.325395,0.000723556,0.0043534,-0.000338676,0.00438473,0.000692227,-1.47855,0.00951718,1256,488,2.99843,-3.79367,78.0592,-7.91493,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.220419,0.110244,0.234941,-5.16573e-05,0.00305545,-0.000528748,0.00314296,-0.000139172,-1.40677,0.0105357,990,495,2.81703,-1.58253,61.1069,6.42012,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.220524,0.118131,0.232976,-0.000282369,0.00381559,-0.000545761,0.00388703,-0.000353808,-1.44064,0.011486,997,495,2.81242,-1.66804,61.2834,6.02206,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.219514,0.126176,0.230567,-0.000577288,0.00431906,-0.000551339,0.00438037,-0.000638602,-1.46004,0.0122522,1004,495,2.79506,-1.75171,61.4671,5.64053,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.218213,0.131978,0.235528,-0.000834204,0.00472222,-0.000543543,0.0047749,-0.000886875,-1.47419,0.0122261,1011,495,2.7938,-1.82154,61.6221,5.26108,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.217216,0.136919,0.245405,-0.0010004,0.00485961,-0.000399777,0.00488675,-0.00102755,-1.50299,0.0112871,1018,495,2.80845,-1.89087,61.7958,4.88827,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.215842,0.143402,0.254555,-0.00110696,0.00494771,-0.000214427,0.0049553,-0.00111455,-1.53544,0.00970986,1025,495,2.81722,-1.97522,61.9877,4.4866,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.21496,0.151623,0.262276,-0.00115769,0.00502889,-6.63318e-05,0.0050296,-0.00115841,-1.56008,0.00842904,1032,495,2.82698,-2.07395,62.2542,4.04812,60.366,6.23686
-6.36001,40.681,-6.79744,0.214151,0.16128,0.265429,-0.00111354,0.00505579,-1.35357e-05,0.00505582,-0.00111357,-1.5686,0.00876507,1039,495,2.82537,-2.17444,62.5416,3.60136,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.213659,0.170344,0.269249,-0.00100394,0.00508565,-4.17908e-05,0.00508594,-0.00100423,-1.56393,0.00956154,1046,495,2.8289,-2.26819,62.8299,3.18744,60.954,5.59476
-4.96017,40.7415,-6.88678,0.213175,0.178258,0.272787,-0.000869506,0.00503809,-5.68191e-05,0.00503864,-0.000870052,-1.56118,0.0109357,1053,495,2.83228,-2.3581,63.152,2.80093,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.211919,0.185135,0.278265,-0.000755661,0.00490984,-2.89429e-05,0.00490998,-0.000755809,-1.56569,0.0113854,1060,495,2.83337,-2.44746,63.4705,2.40551,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.21115,0.192681,0.282894,-0.000664386,0.00479543,2.47046e-05,0.00479554,-0.000664497,1.56627,0.0107761,1067,495,2.8371,-2.53996,63.7809,1.99272,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.210828,0.200347,0.287124,-0.000573309,0.00467248,4.87986e-06,0.00467249,-0.000573313,1.56987,0.0100281,1074,495,2.84429,-2.6282,64.0896,1.55507,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.210516,0.207793,0.290822,-0.000466936,0.00448754,-4.65277e-05,0.00448798,-0.000467373,-1.56141,0.0094079,1081,495,2.85007,-2.70654,64.4503,1.16318,62.609,3.99024
-1.44685,40.8995,-7.11841,0.210655,0.215341,0.298487,-0.000348566,0.0042135,-9.93265e-05,0.00421566,-0.000350728,-1.54904,0.010835,1088,495,2.8711,-2.79754,64.8395,0.775774,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.21163,0.222649,0.309077,-0.000217845,0.00387785,-0.000144118,0.00388292,-0.00022291,-1.53567,0.0131206,1095,495,2.90883,-2.89891,65.2375,0.376679,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.211769,0.229066,0.322037,-8.09879e-05,0.00354,-0.000148696,0.0035461,-8.70838e-05,-1.52982,0.0142168,1102,495,2.94499,-2.99733,65.6132,-0.0374366,63.7815,3.07099
0.672437,40.9978,-7.26966,0.210242,0.235765,0.32879,6.29435e-05,0.00322665,-0.000133707,0.00323229,5.73026e-05,-1.52863,0.0136977,1109,495,2.9475,-3.07762,65.9903,-0.455153,64.1772,2.73931
1.37779,41.0301,-7.31097,0.20897,0.243176,0.329467,0.000192524,0.00292959,-0.000149592,0.00293774,0.000184373,-1.51636,0.0117198,1116,495,2.93608,-3.15328,66.353,-0.882138,64.5483,2.38973
2.08125,41.0598,-7.3432,0.208656,0.250463,0.328043,0.000287608,0.00269291,-0.000232131,0.00271511,0.00026541,-1.47546,0.0101641,1123,495,2.92863,-3.22241,66.6985,-1.2913,64.8898,2.05226
2.78446,41.088,-7.37241,0.208688,0.256682,0.331246,0.000364955,0.00246815,-0.000327486,0.00251796,0.000315142,-1.41985,0.00949849,1130,495,2.9377,-3.29249,67.0372,-1.67976,65.2264,1.73385
3.48876,41.1163,-7.40334,0.208599,0.263635,0.334528,0.000422733,0.00231069,-0.000395561,0.00239022,0.000343205,-1.37239,0.00940393,1137,495,2.94552,-3.36751,67.3892,-2.07321,65.5777,1.42073
4.19378,41.1452,-7.43449,0.209329,0.270639,0.337017,0.000463816,0.0022344,-0.000436618,0.00233621,0.000362002,-1.3417,0.00972662,1144,495,2.95946,-3.44384,67.7598,-2.4725,65.9379,1.09771
4.90035,41.1752,-7.4688,0.210221,0.277537,0.337444,0.000489418,0.00228407,-0.000501046,0.00241448,0.000359008,-1.31617,0.0103953,1151,495,2.96935,-3.51578,68.1552,-2.87116,66.319,0.767961
5.61107,41.2072,-7.51557,0.210534,0.282573,0.339357,0.000500645,0.00247762,-0.000628177,0.00266033,0.000317931,-1.28774,0.0108178,1158,495,2.97826,-3.58249,68.6016,-3.22544,66.7587,0.456525
6.32318,41.2385,-7.56505,0.210499,0.285386,0.343943,0.000492737,0.00280752,-0.00078904,0.0030509,0.000249365,-1.27161,0.0113629,1165,495,2.99177,-3.62834,69.0596,-3.53978,67.2167,0.172806
7.03507,41.2687,-7.61138,0.21071,0.286558,0.352321,0.000482946,0.00322535,-0.000890442,0.00348911,0.000219192,-1.28282,0.0113981,1172,495,3.01876,-3.65333,69.5104,-3.85187,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.211622,0.288008,0.358706,0.000508744,0.00365924,-0.000856917,0.00387724,0.000290752,-1.32169,0.0128767,1179,495,3.04712,-3.66677,69.9007,-4.19191,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.212718,0.289793,0.360216,0.000562802,0.0041593,-0.000728557,0.00430128,0.00042082,-1.37833,0.0149347,1186,495,3.0634,-3.67147,70.3131,-4.53535,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.212273,0.292403,0.361102,0.00064801,0.00469515,-0.000544448,0.00476711,0.000576047,-1.43938,0.0156531,1193,495,3.06231,-3.68946,70.7566,-4.8707,68.894,-1.00518
9.87586,41.3837,-7.74927,0.212612,0.296186,0.361909,0.000764188,0.00521303,-0.000300571,0.00523324,0.000743973,-1.50364,0.0155251,1200,495,3.0685,-3.72166,71.238,-5.20479,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.213333,0.301628,0.360934,0.000907642,0.00567057,-2.29506e-06,0.00567057,0.000907641,-1.57031,0.0144437,1207,495,3.07287,-3.76894,71.7357,-5.55305,69.8513,-1.584
11.3081,41.4483,-7.84461,0.214541,0.304933,0.3625,0.00108104,0.00608732,0.00034139,0.0061105,0.00105786,1.50302,0.0132099,1214,495,3.09013,-3.80489,72.2734,-5.91067,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.21519,0.306563,0.3615,0.00125385,0.00637055,0.000673095,0.00645762,0.00116679,1.44216,0.0117512,1221,495,3.09481,-3.81745,72.8541,-6.31777,70.9402,-2.29883
12.755,41.5304,-7.97731,0.216659,0.30814,0.356635,0.00137197,0.00645446,0.000910051,0.0066125,0.00121393,1.39885,0.0103222,1228,495,3.09637,-3.82559,73.5058,-6.71175,71.5669,-2.69367
13.476,41.5648,-8.03275,0.218139,0.309251,0.349547,0.00141549,0.00642301,0.00105178,0.00663496,0.00120355,1.37195,0.00987315,1235,495,3.09182,-3.83172,74.0957,-7.0021,72.1293,-3.0022
14.1941,41.596,-8.07606,0.218661,0.309275,0.343514,0.00133258,0.00624329,0.00101499,0.00644481,0.00113106,1.3748,0.0097691,1242,495,3.08098,-3.8253,74.6322,-7.27806,72.6497,-3.30073
