 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0327288,0.0179503,-0.0184049,0.000129776,-0.000236942,-0.000552328,0.000528385,-0.000635551,-0.625134,0.00897294,1123,467,0.273242,-0.128847,73.6069,1.78094,73.2452,1.9246
3.36623,44.263,-9.1714,0.0322191,0.0150942,-0.0100186,0.000146952,-0.000470495,-0.000695928,0.00059956,-0.000923103,-0.576633,0.00911113,1130,467,0.291343,-0.120801,74.0573,1.43762,73.711,1.57031
4.0807,44.2998,-9.22608,0.032458,0.013103,-0.00482644,0.000158235,-0.000737254,-0.000794478,0.00062245,-0.00120147,-0.528797,0.00920486,1137,467,0.308097,-0.111399,74.5049,1.08421,74.1624,1.20989
4.7915,44.333,-9.26526,0.0329214,0.0120772,-0.00349371,0.000179265,-0.00104034,-0.000824797,0.000595205,-0.00145628,-0.467077,0.00952688,1144,467,0.316211,-0.0983779,74.9041,0.727523,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0308577,0.0109806,-0.00293191,3.37274e-05,-0.000504238,4.53593e-06,3.37656e-05,-0.000504277,0.00843083,0.00994955,1067,474,0.301559,-0.0961808,68.2601,4.5076,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0311665,0.0112004,-0.00298461,2.12052e-05,-0.000356241,0.00011297,5.24333e-05,-0.000387469,0.269694,0.00957314,1074,474,0.30404,-0.0929101,68.5909,4.1601,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0321821,0.011964,-0.0065131,2.24059e-05,-0.000325888,0.000186561,0.000103469,-0.000406951,0.4099,0.00946702,1081,474,0.304235,-0.0850349,69.0317,3.86711,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0328611,0.0133787,-0.0100944,4.67364e-05,-0.000327927,0.000189448,0.000125832,-0.000407023,0.395508,0.00940059,1088,474,0.300689,-0.0876383,69.5086,3.56089,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0323331,0.0141757,-0.0103556,7.53178e-05,-0.0003074,0.000122839,0.000111352,-0.000343434,0.285341,0.00917521,1095,474,0.294013,-0.0958299,69.9347,3.23977,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0320455,0.0155855,-0.0118914,9.06055e-05,-0.000220628,1.82453e-05,9.16714e-05,-0.000221694,0.058356,0.00894448,1102,474,0.286226,-0.10941,70.2813,2.89276,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0321574,0.0165419,-0.0147594,0.000112113,-0.000129225,-9.77808e-05,0.000146757,-0.000163869,-0.340502,0.00889609,1109,474,0.278997,-0.117024,70.6478,2.53974,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0321692,0.0168135,-0.0159538,0.000143044,-8.80725e-05,-0.000217789,0.000274033,-0.000219062,-0.541486,0.00897709,1116,474,0.275377,-0.119932,71.0347,2.18845,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0321157,0.01675,-0.0162063,0.000169821,-0.000130847,-0.000331089,0.000383108,-0.000344134,-0.572286,0.00922345,1123,474,0.273769,-0.123255,71.4278,1.83277,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0318518,0.0156941,-0.0137307,0.00017998,-0.00024154,-0.000447864,0.000464197,-0.000525756,-0.565476,0.00917943,1130,474,0.277653,-0.116937,71.8266,1.49068,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0321639,0.0145324,-0.0104007,0.00018187,-0.000374585,-0.000534647,0.000506351,-0.000699066,-0.545483,0.00914848,1137,474,0.28972,-0.109611,72.2439,1.14993,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0328217,0.0132315,-0.0077188,0.000196157,-0.000544064,-0.000564831,0.000501336,-0.000849243,-0.495366,0.0091567,1144,474,0.303606,-0.10017,72.6675,0.808242,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0335673,0.0130239,-0.00668251,0.000210923,-0.000730611,-0.000551061,0.000464924,-0.000984613,-0.431908,0.00936606,1151,474,0.313654,-0.102577,73.1043,0.464687,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0340117,0.0139317,-0.00838485,0.000207232,-0.00100197,-0.000525516,0.000403698,-0.00119844,-0.357765,0.00951019,1158,474,0.312612,-0.104774,73.579,0.135009,73.2163,0.267671
6.77987,43.631,-8.9402,0.0339217,0.0143733,-0.00734813,0.000180306,-0.00130552,-0.000511084,0.000339129,-0.00146434,-0.301296,0.00932429,1165,474,0.313871,-0.104585,74.0637,-0.202491,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0336222,0.014568,-0.00627338,0.000140337,-0.00157267,-0.000532694,0.000292476,-0.00172481,-0.278197,0.00919465,1172,474,0.313264,-0.102706,74.5221,-0.533509,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.033904,0.0142831,-0.00740742,9.77541e-05,-0.00182469,-0.000561223,0.000249599,-0.00197654,-0.264235,0.00943393,1179,474,0.312519,-0.0950101,74.934,-0.85405,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0342106,0.0138252,-0.00804959,2.02471e-05,-0.00200147,-0.00059646,0.0001831,-0.00216432,-0.266537,0.0095247,1186,474,0.313609,-0.0940962,75.39,-1.157,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0345018,0.0132623,-0.00760168,-7.77314e-05,-0.00218066,-0.000626692,9.4863e-05,-0.00235326,-0.268743,0.0095807,1193,474,0.317625,-0.0933524,75.8803,-1.48076,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0336192,0.0159103,-0.010008,-0.000137118,-0.000372782,-0.000211028,-1.3253e-05,-0.000496647,-0.530774,0.00955155,1039,481,0.31148,-0.119931,65.0807,5.81245,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0332459,0.0156017,-0.00925718,-9.83735e-05,-0.000357244,-0.000210734,1.95016e-05,-0.000475119,-0.509996,0.0097288,1046,481,0.309285,-0.118783,65.3457,5.49895,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0330408,0.0147269,-0.00861377,-6.05929e-05,-0.000360956,-0.000181968,2.51641e-05,-0.000446713,-0.440404,0.00978196,1053,481,0.308769,-0.114884,65.6244,5.1895,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0319799,0.0129037,-0.00690594,-2.95368e-05,-0.000364669,-0.000104825,5.50252e-07,-0.000394756,-0.279507,0.00975276,1060,481,0.302656,-0.105063,65.9375,4.86121,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0306671,0.0112976,-0.00212749,-1.109e-05,-0.000353867,9.83487e-06,-1.0808e-05,-0.000354149,0.0286603,0.00978448,1067,481,0.301935,-0.0984083,66.218,4.50276,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0299775,0.0106406,0.000637877,-5.80328e-06,-0.00033533,0.000122103,3.4509e-05,-0.000375642,0.318884,0.00962623,1074,481,0.302041,-0.094182,66.4959,4.12396,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0312327,0.0119393,-0.00495168,9.1074e-06,-0.000370226,0.000203573,9.7677e-05,-0.000458796,0.410373,0.00925104,1081,481,0.29914,-0.0881689,66.8748,3.80763,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0324208,0.0140038,-0.010727,3.80962e-05,-0.000393942,0.000213325,0.000125675,-0.000481521,0.389561,0.00904599,1088,481,0.294764,-0.0935687,67.355,3.54188,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0329133,0.0154374,-0.0139831,6.86414e-05,-0.000368421,0.000150924,0.000115692,-0.000415472,0.302204,0.00880965,1095,481,0.290286,-0.105626,67.7936,3.24735,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0320639,0.0158771,-0.0114665,9.23948e-05,-0.000285758,5.49052e-05,0.000100205,-0.000293568,0.141307,0.00867513,1102,481,0.287923,-0.11818,68.1553,2.91314,67.8077,3.05968
0.942617,42.566,-8.1128,0.0314598,0.0154986,-0.00965853,0.000123761,-0.000187974,-4.55212e-05,0.000130272,-0.000194485,-0.142074,0.00888796,1109,481,0.286464,-0.12244,68.5327,2.55741,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0316493,0.015226,-0.0110164,0.000161844,-0.000114573,-0.000141419,0.000221375,-0.000174105,-0.39844,0.00909092,1116,481,0.28441,-0.119444,68.9277,2.21327,68.585,2.34723
2.35737,42.6315,-8.19608,0.0314977,0.0149881,-0.012537,0.000189486,-9.31285e-05,-0.000230017,0.000318133,-0.000221776,-0.509952,0.00926048,1123,481,0.278444,-0.116562,69.2913,1.87684,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0315964,0.0153763,-0.0154263,0.000193298,-0.000111353,-0.000328532,0.000403099,-0.000321155,-0.568322,0.00912107,1130,481,0.270878,-0.110184,69.6358,1.54608,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0316769,0.015097,-0.0143569,0.000189125,-0.000145337,-0.000402996,0.00045821,-0.000414422,-0.588726,0.00892467,1137,481,0.274112,-0.10511,69.9989,1.21041,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0323898,0.0140163,-0.0104729,0.000200725,-0.000214105,-0.000425898,0.000467029,-0.000480409,-0.558798,0.00886098,1144,481,0.291802,-0.101638,70.4327,0.867665,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0336563,0.013103,-0.00634082,0.000216409,-0.00030159,-0.000409149,0.000441645,-0.000526826,-0.503226,0.0088922,1151,481,0.315843,-0.103682,70.9155,0.532364,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0340391,0.0132771,-0.00618336,0.000215307,-0.000457511,-0.000381163,0.000387284,-0.000629488,-0.423843,0.00898159,1158,481,0.319653,-0.105542,71.4036,0.20647,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0343579,0.0142881,-0.00841651,0.000188185,-0.000643382,-0.00036402,0.00032502,-0.000780216,-0.359558,0.00879275,1165,481,0.315696,-0.102828,71.8903,-0.125323,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0342225,0.0151848,-0.00963238,0.000144013,-0.00081911,-0.000375565,0.000273148,-0.000948246,-0.331179,0.00884681,1172,481,0.310019,-0.100949,72.348,-0.454947,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0343563,0.0153852,-0.0116448,9.34576e-05,-0.00100442,-0.000400237,0.000223874,-0.00113483,-0.314999,0.0093074,1179,481,0.305139,-0.0969403,72.7579,-0.762978,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0344176,0.0147441,-0.0124793,2.37281e-05,-0.00115826,-0.000433141,0.000165459,-0.00129999,-0.316235,0.00982713,1186,481,0.303322,-0.0973943,73.2035,-1.04173,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0342805,0.0138174,-0.0112545,-4.99876e-05,-0.00133167,-0.000454061,9.45683e-05,-0.00147623,-0.308217,0.010187,1193,481,0.30538,-0.0965598,73.6795,-1.34189,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0341223,0.0125588,-0.00720961,-0.000111636,-0.00155957,-0.000472281,2.87912e-05,-0.0017,-0.289014,0.00988375,1200,481,0.315314,-0.0940511,74.1724,-1.64686,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0336917,0.0113037,-0.00160578,-0.000145711,-0.00182523,-0.000506245,-4.91936e-06,-0.00196602,-0.271255,0.0106826,1207,481,0.326867,-0.0846487,74.611,-1.97361,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0331559,0.0117079,-0.00159014,-0.000170292,-0.00205635,-0.000554764,-1.92157e-05,-0.00220743,-0.265878,0.0104493,1214,481,0.320854,-0.0786024,75.1247,-2.32253,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0326878,0.0120184,-0.00279057,-0.000174791,-0.00222439,-0.000564993,-2.93641e-05,-0.00236982,-0.251928,0.0103257,1221,481,0.312184,-0.0750819,75.6515,-2.67078,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0324133,0.0116468,-0.00318516,-0.000174743,-0.00232487,-0.000551208,-4.16706e-05,-0.00245794,-0.236887,0.00962979,1228,481,0.308089,-0.0716791,76.2694,-3.05331,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0319315,0.015169,-0.0125295,-7.41087e-05,-0.000562021,0.000193888,-6.44461e-06,-0.000629685,0.335771,0.00926907,1011,488,0.290532,-0.124405,62.0075,7.04646,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0323318,0.0164472,-0.017829,-0.0001308,-0.000336944,1.49331e-05,-0.000129724,-0.00033802,0.0719398,0.00927633,1018,488,0.280253,-0.12003,62.2046,6.75507,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0331827,0.0170256,-0.0194973,-0.000144991,-0.000146303,-0.000116923,-2.87224e-05,-0.000262571,-0.782594,0.00892937,1025,488,0.283881,-0.116729,62.4302,6.44994,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0336272,0.0161793,-0.0146398,-0.000129173,-6.21663e-05,-0.000168613,7.62398e-05,-0.000267579,-0.88347,0.00882732,1032,488,0.300439,-0.114129,62.7246,6.11189,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0334467,0.0158676,-0.0104135,-9.64856e-05,-5.22789e-05,-0.000166553,9.36311e-05,-0.000242395,-0.851368,0.00910692,1039,488,0.309086,-0.120368,63.0251,5.7793,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0333085,0.0160468,-0.010327,-6.49318e-05,-0.000105788,-0.000149349,6.53797e-05,-0.000236099,-0.717429,0.00939295,1046,488,0.307442,-0.123554,63.3042,5.46458,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0333977,0.0158614,-0.0109229,-4.37492e-05,-0.000179589,-0.000116308,2.30183e-05,-0.000246357,-0.521125,0.00971537,1053,488,0.306489,-0.124004,63.5949,5.17021,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0326879,0.0145304,-0.00961914,-2.89246e-05,-0.000258747,-4.84608e-05,-1.9124e-05,-0.000268547,-0.199547,0.00979949,1060,488,0.302694,-0.117579,63.9217,4.85841,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0313036,0.0126144,-0.00424049,-1.30064e-05,-0.000328255,4.88788e-05,-5.60176e-06,-0.000335659,0.150347,0.00960138,1067,488,0.302896,-0.110375,64.2103,4.51202,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0308763,0.0121222,-0.00218592,2.98623e-06,-0.000389501,0.000147097,5.19957e-05,-0.000438511,0.321611,0.00934055,1074,488,0.303619,-0.102629,64.5224,4.121,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0319898,0.0135776,-0.00776625,2.0374e-05,-0.000460544,0.000214194,0.000101939,-0.000542109,0.363846,0.00880641,1081,488,0.29915,-0.0954542,64.9107,3.8186,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0324311,0.0147661,-0.0120698,3.96877e-05,-0.000490088,0.000211412,0.00011371,-0.00056411,0.336796,0.00852074,1088,488,0.29136,-0.0961098,65.3315,3.54483,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0327236,0.0160051,-0.0155482,6.28369e-05,-0.000454874,0.000143597,9.99987e-05,-0.000492036,0.253237,0.00840969,1095,488,0.284278,-0.104993,65.7568,3.25659,65.3968,3.40107
0.100143,41.7469,-7.64311,0.032063,0.0158578,-0.0117663,9.06147e-05,-0.000375228,5.04664e-05,9.60192e-05,-0.000380632,0.106685,0.00815759,1102,488,0.287364,-0.114234,66.1439,2.92543,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0316343,0.0153985,-0.00925914,0.000126409,-0.000278102,-4.51272e-05,0.000131382,-0.000283076,-0.109762,0.00833655,1109,488,0.289604,-0.120122,66.5195,2.57265,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0317841,0.014698,-0.00892147,0.000166353,-0.000188365,-0.000131017,0.000209497,-0.00023151,-0.318119,0.00860087,1116,488,0.291935,-0.118934,66.8886,2.22722,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0318261,0.0143767,-0.0109709,0.000192014,-0.000126665,-0.000207561,0.000294344,-0.000228994,-0.458039,0.00871763,1123,488,0.28655,-0.115274,67.2447,1.89748,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0320474,0.0147363,-0.014244,0.000189887,-8.45474e-05,-0.000295217,0.000378218,-0.000272879,-0.567851,0.00854174,1130,488,0.279216,-0.109093,67.5907,1.57673,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0324325,0.0148672,-0.0143209,0.000180405,-5.45505e-05,-0.000359869,0.000441486,-0.000315632,-0.627628,0.00818096,1137,488,0.282207,-0.103463,67.9496,1.24959,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0331922,0.0141535,-0.0111706,0.000188706,-5.61007e-05,-0.000374347,0.000460153,-0.000327548,-0.627388,0.00803075,1144,488,0.298175,-0.098669,68.345,0.916972,67.9867,1.04927
5.04624,41.9658,-7.91127,0.03343,0.0129705,-0.0069236,0.000203342,-7.58709e-05,-0.000352213,0.000442607,-0.000315136,-0.596712,0.00844803,1151,488,0.312287,-0.0975439,68.7748,0.588542,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0336064,0.013301,-0.00717124,0.000202934,-0.000147337,-0.000317294,0.000390218,-0.000334621,-0.533222,0.00875453,1158,488,0.312828,-0.0991136,69.2423,0.267257,68.8844,0.399748
6.47334,42.033,-8.01627,0.0341034,0.0147102,-0.0104,0.000178289,-0.000245133,-0.000285926,0.000322351,-0.000389196,-0.466721,0.0088668,1165,488,0.307784,-0.100195,69.7207,-0.0561194,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0345842,0.0162036,-0.0134608,0.000137373,-0.00035209,-0.000270879,0.000257701,-0.000472418,-0.418034,0.00875671,1172,488,0.302946,-0.102926,70.1835,-0.370356,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.03427,0.0165081,-0.0148955,8.84439e-05,-0.00048298,-0.000273516,0.00019826,-0.000592796,-0.381797,0.00921613,1179,488,0.295156,-0.102674,70.5926,-0.66502,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0338058,0.0156556,-0.0143286,3.08272e-05,-0.000609327,-0.000292917,0.000144628,-0.000723127,-0.37056,0.00986094,1186,488,0.292007,-0.100909,71.0108,-0.933257,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.033219,0.0143844,-0.0121767,-1.95992e-05,-0.000761039,-0.000300939,8.71721e-05,-0.00086781,-0.340939,0.0103136,1193,488,0.292325,-0.0994261,71.4522,-1.20956,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0335234,0.0130204,-0.00945566,-5.51306e-05,-0.000955408,-0.00030293,3.73092e-05,-0.00104785,-0.296177,0.0104779,1200,488,0.303241,-0.097288,71.9328,-1.49339,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0341017,0.0118526,-0.00545493,-7.18537e-05,-0.00117831,-0.000325395,1.67459e-05,-0.00126691,-0.265839,0.0109833,1207,488,0.320328,-0.0899395,72.4204,-1.8024,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0340443,0.0120903,-0.00436024,-8.72211e-05,-0.00137035,-0.000373343,1.35016e-05,-0.00147107,-0.263512,0.0107237,1214,488,0.322237,-0.0864969,72.9621,-2.13733,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0336393,0.0123832,-0.00408662,-9.49296e-05,-0.00151374,-0.000402329,1.12168e-05,-0.00161989,-0.257952,0.0103649,1221,488,0.318359,-0.0836679,73.4991,-2.51352,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0331418,0.0123273,-0.00303516,-0.000104113,-0.00160317,-0.000413956,2.60212e-06,-0.00170988,-0.252299,0.00939612,1228,488,0.316106,-0.0860711,74.1183,-2.93378,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0325186,0.0111345,0.000703185,-0.00010871,-0.00168381,-0.000405205,-1.05817e-05,-0.00178193,-0.237596,0.0091518,1235,488,0.320889,-0.0839511,74.6717,-3.21562,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0322076,0.0108104,0.000550429,-0.000108223,-0.00172835,-0.000398519,-1.55022e-05,-0.00182107,-0.228598,0.00917378,1242,488,0.317234,-0.0836482,75.1746,-3.47887,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0323824,0.0117767,-0.00374626,-0.000101619,-0.00173934,-0.000390554,-1.32506e-05,-0.00182771,-0.222518,0.00899618,1249,488,0.305736,-0.0856429,75.7139,-3.74059,75.373,-3.61109
15.8104,42.468,-8.66829,0.0329535,0.013142,-0.00825262,-9.49958e-05,-0.00169424,-0.000389012,-5.39032e-06,-0.00178384,-0.226392,0.00878516,1256,488,0.29722,-0.0888193,76.4317,-4.11212,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0328457,0.0156679,-0.00945871,-5.66246e-06,-0.000288966,0.000254656,0.000144088,-0.000438716,0.531585,0.0088709,990,495,0.308747,-0.121134,59.5092,7.98107,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.032526,0.0154267,-0.0074714,-4.59841e-05,-0.00028254,0.000231506,9.57083e-05,-0.000424232,0.54923,0.00894337,997,495,0.310171,-0.126026,59.6703,7.65003,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0317667,0.0154069,-0.00825037,-7.41781e-05,-0.000210544,0.000174854,4.53158e-05,-0.000330038,0.599494,0.0089855,1004,495,0.300204,-0.130835,59.8492,7.34667,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0316444,0.0166031,-0.0150463,-0.000113773,-7.6146e-05,6.97822e-05,-2.26858e-05,-0.000167234,0.917071,0.00918007,1011,495,0.281132,-0.131589,60.0286,7.04562,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0319623,0.0174422,-0.019674,-0.000137985,5.10754e-05,-5.24665e-05,6.46594e-05,-0.00015157,-1.31745,0.00930605,1018,495,0.271871,-0.127991,60.2318,6.7495,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0326623,0.0173237,-0.0200619,-0.000123346,0.000137652,-0.000131646,0.000192519,-0.000178213,-1.17591,0.00892637,1025,495,0.277407,-0.12093,60.4532,6.4346,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0329775,0.0160192,-0.0143629,-8.96726e-05,0.000142495,-0.00014915,0.000215412,-0.000162589,-1.11608,0.00837455,1032,495,0.294936,-0.11492,60.7292,6.09481,60.366,6.23686
-6.36001,40.681,-6.79744,0.0331913,0.01534,-0.00997105,-4.91033e-05,9.67444e-05,-0.000125997,0.000169399,-0.000121758,-1.04773,0.00830962,1039,495,0.308148,-0.117731,61.02,5.7554,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0334164,0.0155124,-0.00974523,-1.90034e-05,9.85337e-06,-9.05193e-05,8.7087e-05,-9.62371e-05,-0.864431,0.00858987,1046,495,0.310585,-0.121723,61.3153,5.44915,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0336376,0.0158544,-0.0111048,-7.35159e-06,-9.70623e-05,-4.60758e-05,1.20969e-05,-0.000116511,-0.399409,0.00931906,1053,495,0.308854,-0.126416,61.646,5.15362,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0328617,0.015182,-0.00967211,-3.14982e-06,-0.000211419,2.05534e-05,-1.14084e-06,-0.000213428,0.0974346,0.0095408,1060,495,0.304483,-0.124522,61.9694,4.83867,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0324054,0.0141611,-0.00753839,1.17637e-05,-0.000319853,0.00010588,4.26858e-05,-0.000350775,0.284148,0.00918087,1067,495,0.305303,-0.118318,62.2807,4.51258,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0323596,0.0137986,-0.00736924,3.38123e-05,-0.000417349,0.000186799,0.000101115,-0.000484651,0.345815,0.00876346,1074,495,0.304864,-0.109296,62.592,4.15917,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0331139,0.0148177,-0.0121269,4.76832e-05,-0.000499702,0.0002329,0.000133365,-0.000585383,0.352524,0.00822592,1081,495,0.299013,-0.101224,62.9693,3.84961,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0331664,0.0155876,-0.0159186,5.06384e-05,-0.000525623,0.000210912,0.000119583,-0.000594568,0.315941,0.00806059,1088,495,0.288625,-0.0956715,63.3667,3.55497,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0327633,0.0161464,-0.0172928,6.12505e-05,-0.000484917,0.000133301,9.20483e-05,-0.000515715,0.227055,0.00813696,1095,495,0.280188,-0.0985434,63.7597,3.24814,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0322508,0.0157826,-0.013397,8.94207e-05,-0.000411047,4.02041e-05,9.26299e-05,-0.000414256,0.0796524,0.00809698,1102,495,0.285124,-0.105863,64.1341,2.92129,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0319358,0.0156255,-0.0110089,0.000125814,-0.000320929,-5.62383e-05,0.000132785,-0.0003279,-0.123322,0.00806026,1109,495,0.288066,-0.113854,64.5236,2.58998,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0323971,0.0154381,-0.0111217,0.000163662,-0.000228745,-0.000141883,0.000209587,-0.000274671,-0.313045,0.00809397,1116,495,0.292181,-0.118312,64.8996,2.24939,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0328798,0.0155335,-0.0136858,0.000185515,-0.000148575,-0.000216456,0.000291888,-0.000254948,-0.456767,0.00830774,1123,495,0.289687,-0.1183,65.2492,1.92184,64.8898,2.05226
2.78446,41.088,-7.37241,0.0334136,0.0155344,-0.0156859,0.000178327,-7.4713e-05,-0.000299959,0.000377357,-0.000273742,-0.585823,0.00861759,1130,495,0.289073,-0.112401,65.5934,1.60678,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0335392,0.0150589,-0.0144434,0.000163903,-1.19328e-05,-0.00035868,0.000445282,-0.000293313,-0.66521,0.00854213,1137,495,0.293296,-0.105935,65.9442,1.29137,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0338474,0.0139827,-0.0105537,0.000167127,2.2268e-05,-0.000367299,0.00046907,-0.000279675,-0.688049,0.00871555,1144,495,0.306859,-0.0979106,66.3029,0.964697,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0335564,0.0132393,-0.00888283,0.000177437,3.93796e-05,-0.000341978,0.000457284,-0.000240467,-0.68581,0.00918927,1151,495,0.308329,-0.0929761,66.6788,0.637613,66.319,0.767961
5.61107,41.2072,-7.51557,0.0336216,0.0136531,-0.00998009,0.000174499,1.91963e-05,-0.000302007,0.000408678,-0.000214983,-0.659565,0.00936338,1158,495,0.305339,-0.0936899,67.1204,0.323597,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0334814,0.0148916,-0.0118956,0.00015196,-2.41742e-05,-0.000255777,0.000334407,-0.000206621,-0.619599,0.0095714,1165,495,0.297666,-0.0990136,67.579,0.0287564,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0342066,0.0165257,-0.0152853,0.000117247,-8.78557e-05,-0.000212065,0.000250255,-0.000220864,-0.560183,0.00885767,1172,495,0.294333,-0.104241,68.043,-0.260451,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0344631,0.0170924,-0.0174301,7.52279e-05,-0.000180698,-0.000187549,0.000174309,-0.000279779,-0.486028,0.0090558,1179,495,0.290154,-0.105357,68.4307,-0.557491,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0336418,0.0160197,-0.0150262,3.14058e-05,-0.000283018,-0.000189201,0.000120187,-0.000371799,-0.43874,0.00990204,1186,495,0.288576,-0.100971,68.817,-0.857753,68.4502,-0.707322
