 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0267009,0.0189381,-0.0109638,-0.000122016,0.00174849,-0.000279386,0.00178932,-0.000162854,-1.42565,0.00882425,1123,467,0.233048,-0.172603,73.5364,1.76908,73.2452,1.9246
3.36623,44.263,-9.1714,0.0263759,0.0177104,-0.00759577,-9.89042e-05,0.00151313,-0.000359055,0.00158949,-0.000175261,-1.36126,0.00897046,1130,467,0.238967,-0.169432,73.9948,1.42093,73.711,1.57031
4.0807,44.2998,-9.22608,0.0261616,0.0157134,-0.00311742,-6.50713e-05,0.00115978,-0.00041207,0.00128551,-0.000190796,-1.27466,0.00907306,1137,467,0.249291,-0.158105,74.4385,1.06893,74.1624,1.20989
4.7915,44.333,-9.26526,0.026144,0.0140697,7.55507e-05,-2.50204e-05,0.000746269,-0.000427888,0.000936654,-0.000215405,-1.15216,0.00931978,1144,467,0.257946,-0.142345,74.8306,0.713306,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0247642,0.0143318,-0.00549806,-0.000107259,0.000749823,-0.000573893,0.00103752,-0.000394959,-1.1061,0.00974772,1067,474,0.232426,-0.133286,68.2011,4.48739,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0251451,0.0136982,-0.00491685,-0.000140238,0.000810693,-0.000431713,0.000977445,-0.00030699,-1.20219,0.00940883,1074,474,0.237563,-0.123122,68.5317,4.14745,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0254791,0.0133105,-0.003617,-0.000158426,0.000827467,-0.000296295,0.000909662,-0.000240621,-1.30019,0.00932952,1081,474,0.24412,-0.119698,68.9593,3.85991,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0256557,0.0140171,-0.00327619,-0.000151743,0.000836898,-0.0002082,0.000878954,-0.000193799,-1.37148,0.00937744,1088,474,0.246343,-0.129084,69.4262,3.55668,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.02595,0.0151319,-0.00443271,-0.000134947,0.000918005,-0.000168724,0.00094438,-0.000161322,-1.41573,0.00924993,1095,474,0.245703,-0.141647,69.8621,3.23775,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0263115,0.0160295,-0.00539494,-0.000121469,0.00103332,-0.000147351,0.00105183,-0.000139974,-1.44586,0.00895384,1102,474,0.246329,-0.153892,70.2148,2.89726,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0264681,0.0158666,-0.00444352,-0.000110424,0.00113269,-0.000154289,0.00115156,-0.000129287,-1.44914,0.00890035,1109,474,0.250269,-0.15747,70.5771,2.5453,70.2957,2.68482
1.79312,43.3917,-8.60327,0.026496,0.0161583,-0.0044149,-9.03121e-05,0.0011867,-0.000186954,0.00121351,-0.000117119,-1.42838,0.008941,1116,474,0.250213,-0.159743,70.9628,2.18731,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0259628,0.0163221,-0.00464464,-6.12561e-05,0.00114921,-0.000223646,0.00118921,-0.000101255,-1.39382,0.00910037,1123,474,0.243914,-0.163011,71.351,1.82675,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0256492,0.0165564,-0.00556574,-2.68264e-05,0.000994538,-0.000266382,0.00105984,-9.21265e-05,-1.3304,0.00900973,1130,474,0.237868,-0.163582,71.7535,1.48102,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0256652,0.0157917,-0.00496027,7.53691e-06,0.000760512,-0.000298702,0.000864614,-9.65645e-05,-1.23545,0.00892869,1137,474,0.239545,-0.155286,72.171,1.14375,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0258897,0.014492,-0.00162614,4.44327e-05,0.0004875,-0.000311069,0.000647858,-0.000115925,-1.09482,0.00890727,1144,474,0.250975,-0.14603,72.5894,0.799123,72.3177,0.934817
5.34801,43.5612,-8.83084,0.026063,0.0135117,0.00282805,7.96547e-05,0.000193626,-0.000297954,0.000439995,-0.000166714,-0.879886,0.00916771,1151,474,0.264944,-0.141051,73.0163,0.447981,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0260673,0.0133041,0.00466652,0.000111059,-0.000168855,-0.000249667,0.000257321,-0.000315117,-0.529935,0.0093568,1158,474,0.269854,-0.139627,73.4826,0.120875,73.2163,0.267671
6.77987,43.631,-8.9402,0.0261556,0.0135913,0.00506529,0.000125544,-0.000550136,-0.000193379,0.000176974,-0.000601566,-0.259938,0.00915684,1165,474,0.271493,-0.140656,73.97,-0.209324,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0264831,0.0139564,0.00467785,0.000128418,-0.000927194,-0.000157729,0.000151482,-0.000950258,-0.145196,0.00894472,1172,474,0.273362,-0.143207,74.4369,-0.532536,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0267502,0.0137045,0.00384548,0.000127036,-0.00133408,-0.000129161,0.000138366,-0.00134541,-0.0874951,0.00918545,1179,474,0.273609,-0.14071,74.8486,-0.849976,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0269534,0.0135908,0.0012384,9.4719e-05,-0.00163289,-0.00010694,0.000101314,-0.00163949,-0.0615873,0.00939088,1186,474,0.268194,-0.138511,75.3057,-1.15216,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0273051,0.0137768,-0.00124078,2.68565e-05,-0.00183588,-6.77662e-05,2.93186e-05,-0.00183834,-0.0363159,0.00951446,1193,474,0.264399,-0.137096,75.7998,-1.47826,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0270406,0.0191057,-0.0148575,2.98696e-05,0.000951826,-0.000354288,0.00107224,-9.05481e-05,-1.24316,0.00960999,1039,481,0.231644,-0.15937,65.0202,5.80809,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0267186,0.0187334,-0.0122162,-5.72114e-06,0.000879783,-0.000449889,0.00106824,-0.000194182,-1.1741,0.00968323,1046,481,0.234833,-0.160212,65.2831,5.48918,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0262924,0.0175567,-0.00791565,-4.8262e-05,0.000767177,-0.000522387,0.00102212,-0.000303206,-1.11676,0.00960661,1053,481,0.241622,-0.158952,65.5544,5.17165,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0256479,0.015876,-0.00537,-8.80193e-05,0.000639732,-0.000537549,0.000924982,-0.00037327,-1.08293,0.00955959,1060,481,0.241932,-0.151826,65.8708,4.83937,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0250292,0.0142652,-0.00291455,-0.000124999,0.000539954,-0.000485867,0.000796211,-0.000381256,-1.08545,0.00961736,1067,481,0.242224,-0.140463,66.1614,4.4871,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0246754,0.0133943,-0.00138828,-0.000157218,0.000507075,-0.000383803,0.000682497,-0.00033264,-1.14208,0.00941414,1074,481,0.242499,-0.129103,66.4443,4.11126,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0247361,0.0135259,-0.00162884,-0.000169608,0.000459789,-0.000280491,0.000566647,-0.000276466,-1.2068,0.00906284,1081,481,0.242096,-0.126083,66.8039,3.7969,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0248439,0.0148889,-0.00296954,-0.000155595,0.000427692,-0.000213964,0.000497762,-0.000225665,-1.25432,0.00889818,1088,481,0.238997,-0.138406,67.2675,3.5318,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0250534,0.0164106,-0.00464467,-0.000130316,0.000467506,-0.000189162,0.000522332,-0.000185142,-1.28869,0.00875968,1095,481,0.23605,-0.155909,67.7013,3.23361,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0251087,0.0167181,-0.00271635,-0.00010559,0.000540244,-0.000177968,0.000586038,-0.000151384,-1.31894,0.00863433,1102,481,0.241459,-0.165993,68.0732,2.90246,67.8077,3.05968
0.942617,42.566,-8.1128,0.0252106,0.0154966,0.000700914,-8.24374e-05,0.000610657,-0.000186143,0.000657485,-0.000129266,-1.32434,0.00890241,1109,481,0.251866,-0.165043,68.456,2.55139,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0254061,0.014614,0.00153605,-5.069e-05,0.000655843,-0.000209259,0.000713169,-0.000108016,-1.30341,0.0091179,1116,481,0.256154,-0.159678,68.8485,2.20719,68.585,2.34723
2.35737,42.6315,-8.19608,0.0250876,0.0143744,0.000465977,-1.11142e-05,0.000637339,-0.000226316,0.000708513,-8.22884e-05,-1.2661,0.00924354,1123,481,0.249937,-0.157522,69.21,1.86941,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0249309,0.014891,-0.002389,2.60046e-05,0.000539074,-0.000247679,0.000639127,-7.40486e-05,-1.18688,0.00904333,1130,481,0.240199,-0.157837,69.552,1.54252,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0249238,0.0150224,-0.00391375,5.72544e-05,0.000390237,-0.000266557,0.000538026,-9.05344e-05,-1.06455,0.00879342,1137,481,0.235636,-0.156133,69.9175,1.21375,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0255418,0.0145354,-0.00172624,8.90934e-05,0.000216764,-0.000275439,0.000435668,-0.000129811,-0.899267,0.00869576,1144,481,0.247648,-0.152589,70.3524,0.866627,70.0838,0.9968
5.1952,42.7608,-8.3644,0.02631,0.0136254,0.00278703,0.000118471,3.09292e-05,-0.000262897,0.000341216,-0.000191816,-0.702907,0.0087446,1151,481,0.267744,-0.148383,70.8296,0.523167,70.5583,0.659546
5.91067,42.7962,-8.4218,0.026072,0.0132642,0.00526808,0.000144388,-0.000204724,-0.000213571,0.000245663,-0.000305998,-0.442791,0.00893449,1158,481,0.27205,-0.146191,71.3087,0.193307,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0259192,0.0137611,0.00479328,0.000155196,-0.000456219,-0.000152152,0.000190967,-0.00049199,-0.230905,0.00881118,1165,481,0.268732,-0.145494,71.7888,-0.134211,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0262582,0.0147351,0.00217377,0.000153159,-0.000713522,-0.000109278,0.000166725,-0.000727089,-0.123513,0.00878497,1172,481,0.26416,-0.144912,72.2532,-0.457603,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0269303,0.0151056,-0.00137759,0.000145675,-0.000999067,-8.22678e-05,0.000151557,-0.00100495,-0.071377,0.00915122,1179,481,0.260443,-0.137637,72.6704,-0.765199,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0273841,0.0149609,-0.00527974,0.000113786,-0.00121232,-6.9353e-05,0.000117403,-0.00121594,-0.0521088,0.00973105,1186,481,0.253798,-0.132369,73.1233,-1.04559,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0273815,0.0140844,-0.00535161,5.45291e-05,-0.00136355,-4.42703e-05,5.59097e-05,-0.00136494,-0.0311779,0.0101134,1193,481,0.253715,-0.132106,73.6022,-1.34025,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0274047,0.012821,-0.00252421,-8.56222e-06,-0.00146214,-1.39748e-05,-8.42789e-06,-0.00146227,-0.00961289,0.00977771,1200,481,0.262204,-0.130645,74.0985,-1.63849,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0269957,0.011646,0.00233582,-5.29028e-05,-0.00150359,-1.14344e-05,-5.28126e-05,-0.00150368,-0.00788144,0.0104432,1207,481,0.272034,-0.124763,74.5381,-1.95997,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.026358,0.0122342,0.00258392,-8.50378e-05,-0.00151739,-3.10562e-05,-8.43648e-05,-0.00151806,-0.0216684,0.010298,1214,481,0.265696,-0.119765,75.0506,-2.31266,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0254541,0.0121332,0.00253881,-0.000108151,-0.00147332,-4.36825e-05,-0.000106755,-0.00147472,-0.0319543,0.0103361,1221,481,0.256276,-0.114587,75.5718,-2.65963,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0250618,0.0121007,0.00113216,-0.000124466,-0.00135114,-2.59326e-05,-0.000123918,-0.00135168,-0.0211281,0.00983932,1228,481,0.248072,-0.111447,76.1895,-3.04417,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0249053,0.0162701,-0.00720508,0.000111464,0.000395974,0.000331299,0.000614268,-0.00010683,0.988188,0.0088705,1011,488,0.232322,-0.164145,61.928,7.03836,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0252496,0.0172779,-0.0108543,0.000117257,0.000602694,0.000150286,0.000645454,7.44971e-05,1.2936,0.00883075,1018,488,0.225977,-0.166089,62.1223,6.75129,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0263207,0.0188159,-0.0164399,0.000107548,0.000761829,-3.61945e-05,0.000763825,0.000105552,-1.5157,0.00862695,1025,488,0.221735,-0.163711,62.3558,6.44544,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0269632,0.0197699,-0.0184362,9.53849e-05,0.000819567,-0.000173617,0.000859039,5.59129e-05,-1.34725,0.00878925,1032,488,0.222325,-0.163632,62.6619,6.10455,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0269367,0.0197374,-0.0164955,7.10723e-05,0.000776321,-0.000264826,0.000864692,-1.72986e-05,-1.24872,0.00913037,1039,488,0.226446,-0.162002,62.9669,5.76883,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0270555,0.0193827,-0.0144538,3.05664e-05,0.000697123,-0.000333631,0.000835421,-0.000107732,-1.17783,0.00933098,1046,488,0.232525,-0.160822,63.2458,5.4517,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0272375,0.0181339,-0.0104786,-2.11019e-05,0.000583351,-0.000393934,0.000777637,-0.000215388,-1.11261,0.00951293,1053,488,0.244652,-0.158463,63.5311,5.15531,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0267263,0.0159142,-0.0050343,-7.14208e-05,0.000447152,-0.000416911,0.000678828,-0.000303097,-1.06359,0.00960109,1060,488,0.254049,-0.154258,63.8544,4.84496,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0258943,0.0143589,-0.00153491,-0.000114783,0.000325812,-0.000392675,0.000555764,-0.000344735,-1.04103,0.00948109,1067,488,0.254949,-0.147841,64.1513,4.50068,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0249969,0.0133981,0.00075926,-0.000146517,0.000252634,-0.000327456,0.00043654,-0.000330423,-1.05908,0.00912283,1074,488,0.251854,-0.140783,64.4583,4.11875,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0249064,0.0142483,-0.00180314,-0.000156408,0.000182102,-0.000256967,0.000320548,-0.000294853,-1.07662,0.00856154,1081,488,0.243543,-0.138231,64.8304,3.81931,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0247655,0.0159317,-0.00530761,-0.000140541,0.000136531,-0.000213001,0.000252085,-0.000256094,-1.07373,0.00830484,1088,488,0.232004,-0.14634,65.2443,3.53914,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0245261,0.0176326,-0.00801819,-0.000112424,0.000154525,-0.000203471,0.000264394,-0.000222292,-1.07568,0.00822764,1095,488,0.221579,-0.159882,65.6632,3.24253,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0241588,0.0172115,-0.00404657,-8.15295e-05,0.000199717,-0.000204199,0.00030703,-0.000188842,-1.08693,0.00797985,1102,488,0.228332,-0.164736,66.0531,2.91173,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0243572,0.0159275,0.000149253,-5.03961e-05,0.0002482,-0.000217881,0.000363027,-0.000165223,-1.08577,0.0081931,1109,488,0.241799,-0.163205,66.4331,2.5607,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0248666,0.0143121,0.00321535,-1.26156e-05,0.000281568,-0.000239391,0.000415446,-0.000146494,-1.06088,0.0084564,1116,488,0.255593,-0.158118,66.8027,2.21758,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0250982,0.0136119,0.00265303,2.97298e-05,0.000271281,-0.000248527,0.000426825,-0.000125814,-1.01158,0.00865676,1123,488,0.256547,-0.156222,67.1591,1.89054,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0250121,0.0141451,4.04696e-06,6.42759e-05,0.00020938,-0.000259255,0.000406043,-0.000132388,-0.921832,0.00855377,1130,488,0.248147,-0.159421,67.5016,1.57271,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0253309,0.0147432,-0.00192914,8.96704e-05,0.000116407,-0.00027046,0.000373828,-0.000167751,-0.810092,0.00822903,1137,488,0.245609,-0.160742,67.8623,1.25147,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0261857,0.0149611,-0.00272096,0.000113746,6.84963e-06,-0.000276822,0.000342232,-0.000221637,-0.690033,0.00803764,1144,488,0.2516,-0.157739,68.2635,0.919701,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0263029,0.014143,0.000564759,0.000133149,-0.000111254,-0.000266071,0.000303739,-0.000281844,-0.570125,0.00837841,1151,488,0.261712,-0.150731,68.6931,0.58233,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0257108,0.013645,0.00359096,0.000149377,-0.000263774,-0.000217479,0.000242752,-0.00035715,-0.405552,0.00872952,1158,488,0.264022,-0.148979,69.149,0.259466,68.8844,0.399748
6.47334,42.033,-8.01627,0.0251957,0.013986,0.00394281,0.000155387,-0.000427714,-0.00014886,0.000191191,-0.000463519,-0.236038,0.00892716,1165,488,0.259464,-0.150614,69.613,-0.0582019,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.025793,0.0154523,-0.000417408,0.000150967,-0.000602511,-9.18182e-05,0.000161995,-0.000613539,-0.119529,0.00883205,1172,488,0.2524,-0.150165,70.0786,-0.369129,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0268179,0.0164056,-0.00563828,0.000141452,-0.000801008,-5.60015e-05,0.000144768,-0.000804324,-0.0591432,0.00922449,1179,488,0.247233,-0.142901,70.5058,-0.66645,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0270202,0.0159698,-0.00749711,0.000113725,-0.000951879,-4.19415e-05,0.000115374,-0.000953527,-0.0392783,0.00983075,1186,488,0.243705,-0.131025,70.9334,-0.942039,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0268192,0.0146505,-0.00529044,6.65622e-05,-0.0010628,-2.04981e-05,6.69341e-05,-0.00106317,-0.0181422,0.0102071,1193,488,0.248196,-0.12933,71.3788,-1.21776,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0265108,0.0125982,-0.000890822,1.92329e-05,-0.00113807,9.54335e-06,1.93116e-05,-0.00113815,0.00824542,0.0103142,1200,488,0.258282,-0.129482,71.8515,-1.49314,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0267996,0.011314,0.0019816,-1.17116e-05,-0.00117632,2.1172e-05,-1.13269e-05,-0.00117671,0.0181715,0.0107801,1207,488,0.269601,-0.124988,72.3375,-1.79189,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0266888,0.0121177,0.00105044,-3.4399e-05,-0.00119426,9.80207e-06,-3.43162e-05,-0.00119434,0.0084503,0.0105695,1214,488,0.265083,-0.121602,72.8808,-2.12903,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0257409,0.0128659,0.000537158,-5.70023e-05,-0.0011679,-5.48638e-06,-5.69752e-05,-0.00116793,-0.00493853,0.0103263,1221,488,0.253476,-0.120295,73.4129,-2.50945,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0249996,0.0136913,-0.0010057,-7.98759e-05,-0.00108497,-6.73173e-06,-7.98307e-05,-0.00108501,-0.00669723,0.00951405,1228,488,0.241074,-0.124906,74.0322,-2.9336,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.025132,0.0136151,-0.00127674,-7.89115e-05,-0.000951657,1.06829e-05,-7.87807e-05,-0.000951787,0.0122381,0.00937265,1235,488,0.241459,-0.127903,74.5974,-3.21456,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0252602,0.0136092,-0.00210964,-4.94628e-05,-0.000776178,3.83004e-05,-4.74498e-05,-0.000778191,0.0525096,0.00933922,1242,488,0.240089,-0.12863,75.1054,-3.48005,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.025588,0.0145513,-0.00549676,2.27941e-06,-0.000617323,7.27206e-05,1.06999e-05,-0.000625744,0.11528,0.00913428,1249,488,0.232762,-0.129914,75.6454,-3.74609,75.373,-3.61109
15.8104,42.468,-8.66829,0.0261115,0.0150676,-0.00785963,5.229e-05,-0.000481033,8.95677e-05,6.69303e-05,-0.000495674,0.162023,0.00891097,1256,488,0.230498,-0.131899,76.3608,-4.11142,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0246362,0.0151867,-0.0055787,-7.27881e-05,-1.21803e-05,0.000307197,0.000266204,-0.000351172,0.834562,0.00896987,990,495,0.234895,-0.147367,59.4191,7.99845,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0248638,0.015328,-0.00470954,-2.09548e-05,6.54833e-05,0.000286492,0.000311998,-0.000267469,0.860262,0.00893814,997,495,0.23912,-0.152835,59.5876,7.66531,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0248246,0.0157157,-0.00531782,4.00623e-05,0.000180895,0.000245159,0.00036555,-0.000144593,0.925247,0.00871805,1004,495,0.236872,-0.158706,59.7737,7.35395,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0247532,0.0166605,-0.00815614,8.70733e-05,0.000343687,0.000176412,0.000433517,-2.75686e-06,1.09981,0.00865408,1011,495,0.228445,-0.163242,59.948,7.04377,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0248972,0.0174892,-0.0113444,0.000110358,0.00048372,5.92748e-05,0.000492905,0.000101173,1.41707,0.00871848,1018,495,0.221177,-0.160981,60.1474,6.74259,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0255055,0.0181661,-0.0133857,0.000115794,0.000584742,-6.25778e-05,0.000592949,0.000107587,-1.44039,0.0085154,1025,495,0.221462,-0.156427,60.3703,6.42141,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0261453,0.0187045,-0.0135047,0.000114435,0.000610119,-0.000148902,0.000651409,7.31449e-05,-1.30029,0.00822433,1032,495,0.22705,-0.158257,60.658,6.07834,60.366,6.23686
-6.36001,40.681,-6.79744,0.0267098,0.019173,-0.0143236,9.56706e-05,0.000567943,-0.000205718,0.000644984,1.86293e-05,-1.21246,0.008226,1039,495,0.230088,-0.158913,60.9596,5.73709,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0271078,0.0187223,-0.0126334,5.6311e-05,0.00050871,-0.000251625,0.000620861,-5.58405e-05,-1.15152,0.00842884,1046,495,0.238161,-0.156044,61.2545,5.43005,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0275805,0.0174243,-0.00874924,4.1758e-06,0.000419701,-0.000293868,0.000571832,-0.000147955,-1.0931,0.00904498,1053,495,0.253096,-0.154791,61.5805,5.13825,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.027427,0.0158864,-0.00507327,-4.84839e-05,0.00030447,-0.000313088,0.000487392,-0.000231407,-1.04204,0.00931536,1060,495,0.261326,-0.152807,61.9074,4.83079,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0265867,0.0145469,-0.00187508,-9.3106e-05,0.000193612,-0.000304048,0.000386403,-0.000285897,-1.00569,0.0090837,1067,495,0.261323,-0.149636,62.2134,4.50934,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.025599,0.0138611,-0.000221333,-0.000123069,0.000115482,-0.000267019,0.000288654,-0.000296241,-0.995449,0.00866285,1074,495,0.255564,-0.145418,62.5132,4.16044,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0256254,0.0150963,-0.00416916,-0.000131152,4.65812e-05,-0.00022403,0.000198726,-0.000283297,-0.974216,0.00804392,1081,495,0.244639,-0.144357,62.882,3.84967,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0255509,0.0168513,-0.0087788,-0.000115036,3.05555e-06,-0.000198721,0.000151317,-0.000263297,-0.929809,0.00781625,1088,495,0.230716,-0.149093,63.2795,3.5489,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0252044,0.0181672,-0.0114548,-8.61292e-05,9.93436e-06,-0.000201044,0.000168604,-0.000244799,-0.902656,0.00788089,1095,495,0.21931,-0.157259,63.6749,3.23784,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0246965,0.0174323,-0.00750458,-5.15398e-05,3.53167e-05,-0.000211219,0.000207526,-0.000223749,-0.886789,0.00784487,1102,495,0.224678,-0.160851,64.0492,2.91457,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0243465,0.0162536,-0.00297056,-1.51284e-05,6.43518e-05,-0.000230156,0.000258174,-0.00020895,-0.870888,0.00786301,1109,495,0.233399,-0.158686,64.4356,2.58416,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0247777,0.0151661,-0.000590042,2.52649e-05,8.23554e-05,-0.000252888,0.000308305,-0.000200684,-0.841599,0.00790282,1116,495,0.244331,-0.155994,64.8082,2.24341,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0250163,0.0146789,0.000217041,6.58459e-05,7.02415e-05,-0.000260883,0.000328936,-0.000192848,-0.78961,0.00824362,1123,495,0.248979,-0.159001,65.1513,1.91536,64.8898,2.05226
2.78446,41.088,-7.37241,0.0254089,0.0148982,-0.00134527,9.48313e-05,2.66153e-05,-0.000268119,0.000331003,-0.000209557,-0.722132,0.00866256,1130,495,0.248478,-0.163255,65.494,1.60397,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0256082,0.0148483,-0.00108709,0.000113125,-3.58008e-05,-0.000275013,0.000323578,-0.000246254,-0.653188,0.00872772,1137,495,0.25096,-0.163681,65.8471,1.29125,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0261963,0.0147924,-0.00142792,0.000127965,-0.000110916,-0.000278754,0.00031179,-0.000294741,-0.582991,0.00884296,1144,495,0.25558,-0.157359,66.2137,0.964756,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0260596,0.0141417,-0.000498279,0.000134773,-0.000192996,-0.000270523,0.00028718,-0.000345403,-0.51306,0.00918897,1151,495,0.256589,-0.147418,66.5921,0.634162,66.319,0.767961
5.61107,41.2072,-7.51557,0.0258264,0.0141557,-2.66183e-05,0.000137991,-0.00029792,-0.000226357,0.000234268,-0.000394197,-0.402152,0.00933501,1158,495,0.25526,-0.147099,67.0289,0.320055,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0250409,0.0143274,0.00104354,0.000137003,-0.000409735,-0.0001545,0.000177642,-0.000450374,-0.257208,0.00961817,1165,495,0.250064,-0.151186,67.4776,0.031985,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0256025,0.0157998,-0.00269837,0.000130173,-0.000532296,-8.54673e-05,0.000141022,-0.000543145,-0.126259,0.0089307,1172,495,0.244387,-0.154224,67.9405,-0.254567,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0267381,0.0169589,-0.00815279,0.000120083,-0.000671461,-3.965e-05,0.000122064,-0.000673442,-0.0499254,0.00905157,1179,495,0.239553,-0.147491,68.3409,-0.556306,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0273458,0.0166973,-0.0100971,9.76673e-05,-0.000778698,-2.09956e-05,9.817e-05,-0.000779201,-0.0239393,0.00986076,1186,495,0.239627,-0.131718,68.7467,-0.86441,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0272877,0.0154486,-0.00714517,6.26368e-05,-0.000861027,1.30658e-06,6.26387e-05,-0.000861029,0.00141456,0.0103378,1193,495,0.2475,-0.127257,69.1867,-1.15465,68.894,-1.00518
