 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0262461,0.019674,-0.0117462,-0.000180494,-0.000201541,-0.000305468,0.000114632,-0.000496667,-0.768179,0.00855157,1123,467,0.225802,-0.164043,73.5323,1.74914,73.2452,1.9246
3.36623,44.263,-9.1714,0.0257095,0.0181328,-0.00794663,-0.000139803,-0.000314324,-0.000398632,0.000181007,-0.000635135,-0.677648,0.00872758,1130,467,0.230913,-0.160955,73.988,1.4054,73.711,1.57031
4.0807,44.2998,-9.22608,0.0249805,0.0163029,-0.0033528,-9.9094e-05,-0.000521333,-0.00044421,0.000181613,-0.000802041,-0.563564,0.00905919,1137,467,0.236324,-0.150752,74.4264,1.05052,74.1624,1.20989
4.7915,44.333,-9.26526,0.0247868,0.0156392,-0.00117323,-7.89026e-05,-0.000826004,-0.00046578,0.000144616,-0.00104952,-0.447422,0.00956643,1144,467,0.240156,-0.143257,74.8179,0.687979,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0254476,0.0157091,-0.00579575,-0.000136004,0.000327968,-3.05158e-05,0.000329966,-0.000138002,-1.5054,0.0101546,1067,474,0.237848,-0.131674,68.2084,4.45919,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.025842,0.016107,-0.00586464,-0.000166705,0.000151842,1.95027e-05,0.000153031,-0.000167894,1.50988,0.00970674,1074,474,0.2411,-0.130019,68.5401,4.1098,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0254701,0.0159196,-0.00539296,-0.000183598,-2.69429e-05,5.10691e-05,-1.1765e-05,-0.000198776,1.28191,0.0095679,1081,474,0.238139,-0.121994,68.9613,3.8173,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0254204,0.0160851,-0.00613635,-0.000182331,-0.000179313,3.95693e-05,-0.000141224,-0.00022042,0.80446,0.00946166,1088,474,0.23525,-0.120661,69.427,3.51932,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0256834,0.0162271,-0.00684537,-0.000162948,-0.000266479,1.51967e-05,-0.000160763,-0.000268664,0.142773,0.00923954,1095,474,0.235715,-0.123997,69.8619,3.20888,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0258635,0.0163711,-0.00628863,-0.000136637,-0.000274198,-1.50327e-05,-0.000135013,-0.000275821,-0.107588,0.00889063,1102,474,0.238777,-0.132219,70.2107,2.87265,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0256935,0.0171037,-0.00644397,-0.000109041,-0.000236735,-5.49205e-05,-8.86696e-05,-0.000257106,-0.35519,0.00881627,1109,474,0.236183,-0.142615,70.5711,2.51439,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0256411,0.018015,-0.00693326,-8.74031e-05,-0.000175432,-0.000127159,3.14302e-06,-0.000265978,-0.618783,0.00874745,1116,474,0.23379,-0.153194,70.9567,2.15451,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0256028,0.0180205,-0.00706344,-7.27511e-05,-0.000151484,-0.000218041,0.000109449,-0.000333684,-0.696087,0.00878713,1123,474,0.232729,-0.154012,71.3498,1.79436,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0254773,0.0179143,-0.00708748,-4.4967e-05,-0.000195193,-0.000283831,0.000173522,-0.000413682,-0.656043,0.00870432,1130,474,0.231117,-0.154096,71.7532,1.45097,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0250159,0.0169424,-0.00504974,-1.80233e-05,-0.000298049,-0.000307917,0.000180219,-0.000496291,-0.572016,0.00888897,1137,474,0.23204,-0.149729,72.1641,1.11515,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0249145,0.0163794,-0.00275765,-7.36116e-06,-0.000466992,-0.00031295,0.000151093,-0.000625446,-0.468693,0.00914493,1144,474,0.237222,-0.150293,72.5805,0.770155,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0251885,0.0165644,-0.00307167,-9.46272e-06,-0.000671041,-0.000319894,0.000119915,-0.000800418,-0.384328,0.00956365,1151,474,0.238739,-0.15066,73.0139,0.422749,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0257219,0.017022,-0.00425562,-1.45961e-05,-0.000950168,-0.000323817,8.65479e-05,-0.00105131,-0.302747,0.00967312,1158,474,0.240253,-0.148509,73.489,0.0954873,73.2163,0.267671
6.77987,43.631,-8.9402,0.0262919,0.017177,-0.00322937,-2.24036e-05,-0.00126312,-0.000329129,5.94987e-05,-0.00134503,-0.243892,0.00938888,1165,474,0.248383,-0.149341,73.9806,-0.235016,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0264357,0.016422,0.000721008,-3.27782e-05,-0.00155799,-0.000343296,4.09292e-05,-0.0016317,-0.211494,0.00924433,1172,474,0.260746,-0.147236,74.4406,-0.560195,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0265601,0.0160637,0.000242968,-4.25639e-05,-0.00184517,-0.000346696,2.18169e-05,-0.00190955,-0.183607,0.00941672,1179,474,0.260511,-0.143034,74.8503,-0.878825,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0264835,0.0157475,-0.00239443,-7.33362e-05,-0.0020196,-0.000337716,-1.64013e-05,-0.00207653,-0.167018,0.00947187,1186,474,0.252231,-0.138626,75.3045,-1.17902,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0261219,0.0157013,-0.00482872,-0.000115317,-0.00207155,-0.000295407,-7.16812e-05,-0.00211518,-0.146653,0.00948985,1193,474,0.241525,-0.136804,75.7911,-1.50116,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0262628,0.0203104,-0.0162037,4.07997e-05,0.00141448,0.000191445,0.00144066,1.46175e-05,1.43488,0.00926032,1039,481,0.219669,-0.156148,65.0138,5.78629,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0261215,0.0198016,-0.0154179,9.516e-06,0.00123452,0.000127727,0.0012477,-3.65986e-06,1.468,0.00950035,1046,481,0.219847,-0.148563,65.2809,5.47029,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0258262,0.0185115,-0.0133677,-2.60338e-05,0.000969339,6.73082e-05,0.00097387,-3.05647e-05,1.50358,0.00964654,1053,481,0.222085,-0.140331,65.5566,5.15848,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0253567,0.0165412,-0.00892237,-6.12152e-05,0.000666576,3.53746e-05,0.000668291,-6.29306e-05,1.52234,0.00984462,1060,481,0.229109,-0.132907,65.8721,4.82309,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0250902,0.0156556,-0.00468471,-9.42137e-05,0.000379223,2.75449e-05,0.000380821,-9.58109e-05,1.51288,0.00997977,1067,481,0.237424,-0.133478,66.1641,4.45987,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0248234,0.0159441,-0.00429768,-0.000117081,0.000169799,4.86157e-05,0.000177813,-0.000125096,1.40741,0.00976442,1074,481,0.23526,-0.132656,66.4495,4.07622,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0245678,0.016796,-0.00707767,-0.000124221,-3.35177e-05,6.57725e-05,1.02296e-06,-0.000158762,1.08723,0.00931187,1081,481,0.224663,-0.130519,66.8091,3.75972,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.024472,0.0175918,-0.00846627,-0.000115117,-0.000204424,4.93047e-05,-9.32503e-05,-0.00022629,0.417429,0.00898714,1088,481,0.21942,-0.135097,67.2704,3.49862,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0247559,0.0182229,-0.00949403,-9.36127e-05,-0.000307657,1.64325e-05,-9.23585e-05,-0.000308911,0.0761769,0.00869843,1095,481,0.219116,-0.144139,67.704,3.20714,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0248911,0.0179129,-0.00680863,-6.71084e-05,-0.000333141,-1.96814e-05,-6.56602e-05,-0.000334589,-0.0734481,0.00846864,1102,481,0.227568,-0.153489,68.0757,2.88438,67.8077,3.05968
0.942617,42.566,-8.1128,0.0246111,0.0173766,-0.00407703,-3.84804e-05,-0.000304828,-6.00857e-05,-2.5553e-05,-0.000317755,-0.211919,0.00873806,1109,481,0.232055,-0.159263,68.4554,2.5292,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0248242,0.0172841,-0.00366339,-1.53558e-05,-0.000236987,-0.0001243,4.03539e-05,-0.000292696,-0.421345,0.00889471,1116,481,0.235055,-0.159458,68.8486,2.17644,68.585,2.34723
2.35737,42.6315,-8.19608,0.0249003,0.0167089,-0.00381069,-1.97781e-06,-0.000184622,-0.00019942,0.000126035,-0.000312635,-0.57068,0.00895358,1123,481,0.235186,-0.148631,69.2128,1.83266,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0253434,0.0175729,-0.00722772,1.49279e-05,-0.000172482,-0.000251513,0.000189625,-0.000347179,-0.607081,0.00873098,1130,481,0.229716,-0.1483,69.5617,1.50077,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0249937,0.0173776,-0.00682495,3.07021e-05,-0.000193791,-0.000264803,0.000206066,-0.000369156,-0.584934,0.00867819,1137,481,0.227085,-0.149704,69.9213,1.17285,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0250456,0.0172179,-0.00435882,3.5586e-05,-0.000257594,-0.000258206,0.000185912,-0.00040792,-0.527223,0.00883751,1144,481,0.234199,-0.156776,70.3502,0.828334,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0258742,0.0173673,-0.00427788,2.96586e-05,-0.000345245,-0.000253553,0.000157528,-0.000473114,-0.467089,0.00903232,1151,481,0.242397,-0.159231,70.8331,0.490391,70.5583,0.659546
5.91067,42.7962,-8.4218,0.02625,0.0175064,-0.00541045,1.97825e-05,-0.000492361,-0.000248397,0.000120465,-0.000593044,-0.385093,0.0091459,1158,481,0.242572,-0.154942,71.3226,0.164998,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0263918,0.0177814,-0.00599248,5.86257e-06,-0.000672208,-0.000247324,8.64871e-05,-0.000752833,-0.315124,0.00891918,1165,481,0.241834,-0.151809,71.8056,-0.159883,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0261335,0.0169853,-0.00200758,-1.17515e-05,-0.000853409,-0.000256505,6.02601e-05,-0.000925421,-0.273696,0.00896063,1172,481,0.250232,-0.147998,72.2563,-0.480984,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0265597,0.0173044,-0.00413115,-2.97594e-05,-0.00104178,-0.000264782,3.53311e-05,-0.00110687,-0.241047,0.00940802,1179,481,0.248057,-0.143867,72.6694,-0.790981,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0270454,0.0173326,-0.00878155,-5.96379e-05,-0.00116456,-0.000271501,3.47052e-06,-0.00122767,-0.228387,0.00990304,1186,481,0.239537,-0.139288,73.1235,-1.07074,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0267807,0.0166501,-0.0102648,-9.11498e-05,-0.00121388,-0.000251679,-3.73132e-05,-0.00126771,-0.210734,0.0101954,1193,481,0.23273,-0.138391,73.6011,-1.36353,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0265285,0.0151475,-0.00625117,-0.000122489,-0.00121046,-0.000226864,-7.70789e-05,-0.00125587,-0.197555,0.00984113,1200,481,0.241827,-0.135037,74.0931,-1.66428,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0259974,0.0135812,0.000741963,-0.000143315,-0.0011665,-0.000203186,-0.000104442,-0.00120537,-0.18903,0.0105101,1207,481,0.256547,-0.126047,74.5292,-1.99071,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0256242,0.0140287,0.00181059,-0.000157063,-0.00108614,-0.000167279,-0.000127862,-0.00111534,-0.172821,0.0103783,1214,481,0.255297,-0.124016,75.0437,-2.3413,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0251972,0.0146804,0.0015182,-0.000160532,-0.000961181,-0.000104439,-0.000147133,-0.00097458,-0.127599,0.0104076,1221,481,0.249769,-0.130521,75.5702,-2.69063,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0251473,0.0153219,-0.000394676,-0.000163066,-0.000800702,-3.8622e-05,-0.000160735,-0.000803032,-0.060277,0.00999441,1228,481,0.243357,-0.136779,76.192,-3.07704,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0237728,0.0159749,-0.00186945,0.000103651,0.000789949,0.000383812,0.000961642,-6.80427e-05,1.15016,0.00877057,1011,488,0.233683,-0.143633,61.908,6.999,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0243299,0.0171106,-0.00688303,0.000114609,0.00102738,0.000332661,0.00113575,6.23654e-06,1.25586,0.00857845,1018,488,0.226047,-0.142178,62.1065,6.7122,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0254806,0.0183949,-0.0118993,0.000107567,0.00119603,0.000271873,0.00126016,4.34376e-05,1.33915,0.00828215,1025,488,0.224346,-0.145485,62.3402,6.41469,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.026152,0.0192376,-0.0138496,9.79906e-05,0.00123855,0.000230725,0.00128346,5.30851e-05,1.37857,0.00834322,1032,488,0.225607,-0.151899,62.6468,6.08243,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0260031,0.0197868,-0.0142383,8.17504e-05,0.00117062,0.000203407,0.00120738,4.49936e-05,1.39202,0.0087476,1039,488,0.222525,-0.15734,62.954,5.7526,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0259688,0.0195935,-0.0148245,5.74996e-05,0.00103221,0.000176826,0.00106329,2.64123e-05,1.39677,0.00909146,1046,488,0.220208,-0.151132,63.2349,5.43916,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0262183,0.0185655,-0.013489,2.28492e-05,0.000818388,0.000139708,0.000842209,-9.72068e-07,1.40191,0.00946912,1053,488,0.226061,-0.143845,63.5243,5.14542,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.025865,0.0170237,-0.00944195,-1.33572e-05,0.000563561,0.000110272,0.00058392,-3.37162e-05,1.38823,0.00969562,1060,488,0.233058,-0.137534,63.851,4.82553,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0251509,0.0159426,-0.00476123,-4.63306e-05,0.000309615,8.85846e-05,0.000330443,-6.7158e-05,1.33988,0.00964804,1067,488,0.238025,-0.1361,64.1476,4.47118,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0247073,0.0159656,-0.00372743,-6.61382e-05,0.000102213,8.9043e-05,0.000140569,-0.000104495,1.16405,0.00935841,1074,488,0.235881,-0.135691,64.4609,4.08169,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0246734,0.0174068,-0.00805781,-6.98619e-05,-9.46395e-05,9.12638e-05,9.85012e-06,-0.000174352,0.717937,0.00873721,1081,488,0.22322,-0.134942,64.8358,3.78012,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0244921,0.0185821,-0.0107806,-6.01632e-05,-0.000256649,6.53733e-05,-4.04005e-05,-0.000276412,0.293571,0.00834153,1088,488,0.21346,-0.141574,65.2482,3.50528,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0245378,0.0196386,-0.0128992,-4.32881e-05,-0.000356017,1.96334e-05,-4.20603e-05,-0.000357244,0.0624541,0.00810751,1095,488,0.20765,-0.151469,65.6693,3.21552,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0244257,0.0194632,-0.0107177,-2.22236e-05,-0.00038576,-2.89517e-05,-1.99324e-05,-0.000388051,-0.0789756,0.00777113,1102,488,0.212163,-0.160688,66.0641,2.89233,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0241999,0.0185567,-0.00728329,3.71054e-06,-0.000362224,-7.84612e-05,1.98241e-05,-0.000378338,-0.202553,0.00792034,1109,488,0.219201,-0.166076,66.4406,2.54396,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0244972,0.0173886,-0.00444967,2.66613e-05,-0.000294819,-0.000143842,8.16246e-05,-0.000349782,-0.364988,0.00821666,1116,488,0.229985,-0.16439,66.8082,2.19617,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0249135,0.0162979,-0.00342168,3.8981e-05,-0.000229634,-0.000212743,0.000156264,-0.000346917,-0.503835,0.00844257,1123,488,0.236925,-0.152201,67.1643,1.85956,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0254931,0.0168536,-0.00560091,4.80828e-05,-0.000186421,-0.000260022,0.000216067,-0.000354405,-0.573584,0.00834638,1130,488,0.236266,-0.149579,67.5129,1.53345,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0259322,0.0177061,-0.00773457,5.56914e-05,-0.000160773,-0.000270124,0.00023846,-0.000343541,-0.594854,0.00809175,1137,488,0.234204,-0.151813,67.875,1.2089,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0264235,0.0181821,-0.00756639,5.65568e-05,-0.000162197,-0.000257159,0.000226633,-0.000332273,-0.584325,0.00804958,1144,488,0.239143,-0.158318,68.2714,0.876956,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0263248,0.0180073,-0.00720318,4.84313e-05,-0.000178956,-0.000243219,0.000203218,-0.000333742,-0.566761,0.00853912,1151,488,0.238852,-0.157419,68.7021,0.54594,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0261693,0.0177357,-0.00675744,3.59146e-05,-0.000241054,-0.000226749,0.000163124,-0.000368263,-0.51126,0.00889733,1158,488,0.238221,-0.154134,69.1653,0.22883,68.8844,0.399748
6.47334,42.033,-8.01627,0.0261083,0.0181591,-0.00800796,2.00816e-05,-0.000332332,-0.000211107,0.000118857,-0.000431107,-0.437632,0.00902353,1165,488,0.233534,-0.151712,69.6357,-0.0871425,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0259804,0.0179109,-0.00562123,1.28916e-06,-0.000438064,-0.000202431,8.03367e-05,-0.000517111,-0.372283,0.00896261,1172,488,0.238571,-0.150022,70.0861,-0.395398,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0261338,0.0181178,-0.00635103,-1.92596e-05,-0.000561287,-0.000199689,4.6363e-05,-0.00062691,-0.317507,0.00946586,1179,488,0.237543,-0.145918,70.4993,-0.695052,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0263313,0.0182351,-0.00940272,-4.65198e-05,-0.000651616,-0.000205647,1.67542e-05,-0.00071489,-0.298491,0.010039,1186,488,0.230499,-0.140949,70.9283,-0.969529,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0263547,0.0176171,-0.0106124,-6.87503e-05,-0.000701208,-0.00019219,-1.49285e-05,-0.00075503,-0.273051,0.0104118,1193,488,0.227307,-0.140856,71.3796,-1.24225,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0260024,0.0160678,-0.00817045,-8.27957e-05,-0.000722475,-0.000168534,-4.11094e-05,-0.000764162,-0.24248,0.0105622,1200,488,0.231076,-0.139446,71.8538,-1.52045,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.025534,0.0140217,-0.00197104,-8.76999e-05,-0.000727401,-0.000143278,-5.70752e-05,-0.000758025,-0.210575,0.0110158,1207,488,0.244475,-0.131529,72.3283,-1.82245,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0255738,0.0141277,-0.000295879,-9.42488e-05,-0.000706656,-0.000113748,-7.38038e-05,-0.000727101,-0.17784,0.0107683,1214,488,0.249199,-0.128599,72.8704,-2.15683,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0254391,0.0148493,0.000765306,-0.000102219,-0.000652072,-7.02709e-05,-9.33807e-05,-0.00066091,-0.125121,0.0103931,1221,488,0.250323,-0.13368,73.4096,-2.53737,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0252654,0.0156228,0.000337925,-0.000112443,-0.000563891,-2.64369e-05,-0.0001109,-0.000565434,-0.0582946,0.00958657,1228,488,0.24692,-0.143966,74.0338,-2.95979,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0250416,0.0158459,-0.000116915,-0.000119719,-0.000461546,5.38595e-06,-0.000119634,-0.000461631,0.0157511,0.00946222,1235,488,0.243077,-0.146978,74.5954,-3.246,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0251273,0.0162495,-0.00249429,-0.000125616,-0.000351488,1.571e-05,-0.000124529,-0.000352575,0.0691093,0.0095357,1242,488,0.236527,-0.144079,75.1044,-3.51633,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0252603,0.0167204,-0.00578568,-0.000125964,-0.000250076,2.11333e-05,-0.000122465,-0.000253576,0.164117,0.00938085,1249,488,0.227643,-0.138734,75.6422,-3.77988,75.373,-3.61109
15.8104,42.468,-8.66829,0.0254039,0.0171706,-0.00800493,-0.000134775,-0.000216146,-1.78893e-06,-0.000134736,-0.000216185,-0.0219707,0.00909125,1256,488,0.222037,-0.139623,76.3534,-4.14567,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0240393,0.0158707,0.000136506,-9.41402e-05,0.000188084,4.42836e-05,0.00019487,-0.000100926,1.41875,0.00912318,990,495,0.242358,-0.143487,59.4042,7.95418,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0238295,0.0151503,0.00293983,-5.06794e-05,0.000267611,0.000134018,0.000316523,-9.95917e-05,1.22085,0.00904026,997,495,0.247279,-0.14607,59.5653,7.62694,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0233827,0.0149675,0.00295848,-1.35876e-06,0.00040132,0.000185599,0.000473814,-7.38524e-05,1.19843,0.00871788,1004,495,0.242661,-0.146323,59.7463,7.31872,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0234994,0.0160839,-0.00165938,3.81481e-05,0.000603339,0.000198128,0.000665874,-2.43865e-05,1.26506,0.00858776,1011,495,0.231627,-0.144138,59.9251,7.0064,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0242222,0.017258,-0.00692868,7.16866e-05,0.000762223,0.000186639,0.00080944,2.44699e-05,1.32301,0.00852348,1018,495,0.224972,-0.140523,60.1335,6.70639,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0249958,0.0178989,-0.0094476,9.15466e-05,0.000876171,0.000171925,0.000912189,5.55281e-05,1.36428,0.00826679,1025,495,0.225931,-0.140889,60.359,6.39314,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.025347,0.0178492,-0.00872678,0.000105708,0.000906157,0.000175945,0.000943124,6.87408e-05,1.3637,0.00788803,1032,495,0.231145,-0.147983,60.6428,6.06357,60.366,6.23686
-6.36001,40.681,-6.79744,0.0256465,0.0180892,-0.00909977,0.000106527,0.000861833,0.000188978,0.000906477,6.18832e-05,1.33881,0.00790477,1039,495,0.232888,-0.153075,60.9412,5.7294,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0257852,0.0179926,-0.0100121,9.06959e-05,0.000768035,0.000197025,0.000821177,3.75543e-05,1.30735,0.00826175,1046,495,0.231544,-0.14788,61.237,5.4246,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0260625,0.0174529,-0.0098906,6.09634e-05,0.000611781,0.000188392,0.000670051,2.69327e-06,1.27083,0.00903021,1053,495,0.234429,-0.141868,61.566,5.12963,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0255251,0.0165046,-0.00710067,2.72131e-05,0.00041595,0.000172334,0.000481347,-3.81838e-05,1.20811,0.00936366,1060,495,0.236151,-0.138453,61.8901,4.81264,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0252443,0.0164247,-0.00570339,-4.23379e-06,0.000211487,0.000149092,0.000287644,-8.03906e-05,1.09854,0.00914378,1067,495,0.236585,-0.137351,62.2042,4.4758,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0251319,0.0168898,-0.00591018,-2.24657e-05,3.2132e-05,0.000137307,0.000144828,-0.000135162,0.883526,0.00871286,1074,495,0.234363,-0.137708,62.5155,4.11659,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0252547,0.018419,-0.0107324,-2.57739e-05,-0.000136976,0.000127404,5.76333e-05,-0.000220383,0.579649,0.00805767,1081,495,0.221965,-0.138988,62.8864,3.80618,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0251916,0.0194147,-0.0141468,-1.82739e-05,-0.000274313,9.31755e-05,1.20437e-05,-0.000304631,0.314578,0.00779366,1088,495,0.211547,-0.141877,63.2823,3.51366,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0249287,0.0198884,-0.0153213,-7.69814e-06,-0.000359549,3.6629e-05,-3.92538e-06,-0.000363322,0.102637,0.00777178,1095,495,0.205243,-0.147469,63.6766,3.21043,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0247062,0.0197519,-0.0133274,6.59846e-06,-0.000388446,-2.43094e-05,8.08873e-06,-0.000389936,-0.0612279,0.00763294,1102,495,0.208083,-0.15618,64.0564,2.88905,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0245471,0.0190673,-0.0102495,2.82309e-05,-0.000370627,-8.54448e-05,4.57644e-05,-0.00038816,-0.202394,0.00757097,1109,495,0.21471,-0.161756,64.4466,2.56298,64.1772,2.73931
1.37779,41.0301,-7.31097,0.024978,0.01784,-0.00760647,4.97672e-05,-0.000312103,-0.000156756,0.000108227,-0.000370563,-0.356959,0.00763378,1116,495,0.226338,-0.16013,64.8188,2.22497,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0253952,0.0167022,-0.00583676,6.08751e-05,-0.000249147,-0.000225946,0.000179871,-0.000368143,-0.484746,0.00810212,1123,495,0.235353,-0.151725,65.1624,1.89443,64.8898,2.05226
2.78446,41.088,-7.37241,0.0260896,0.0166456,-0.00597006,6.4545e-05,-0.000196471,-0.000274235,0.000237743,-0.000369669,-0.563308,0.00857709,1130,495,0.241588,-0.146533,65.5062,1.57279,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0263011,0.017133,-0.00637192,6.67524e-05,-0.000152841,-0.000285673,0.000263002,-0.000349091,-0.60193,0.00856877,1137,495,0.242113,-0.149429,65.8601,1.25461,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0267622,0.0175873,-0.00630592,6.47941e-05,-0.000127444,-0.000270525,0.000255769,-0.000318418,-0.614702,0.00872216,1144,495,0.246463,-0.154055,66.225,0.92681,65.9379,1.09771
4.90035,41.1752,-7.4688,0.026223,0.0173232,-0.00639286,5.44198e-05,-0.000111903,-0.000251455,0.000236108,-0.000293591,-0.625699,0.00921233,1151,495,0.240551,-0.151866,66.6005,0.600659,66.319,0.767961
5.61107,41.2072,-7.51557,0.0260155,0.0175303,-0.00697518,3.88323e-05,-0.000129025,-0.000226861,0.000196792,-0.000286985,-0.608227,0.00944367,1158,495,0.236415,-0.151889,67.0386,0.287777,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0254382,0.0178379,-0.00675032,2.21517e-05,-0.000169933,-0.000197167,0.000145424,-0.000293206,-0.558757,0.00970855,1165,495,0.230729,-0.15226,67.4903,-0.00286611,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0259938,0.0186947,-0.00808452,5.41948e-06,-0.000231508,-0.000168074,9.25832e-05,-0.000318672,-0.478418,0.00901518,1172,495,0.231824,-0.153041,67.9503,-0.290066,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0259529,0.018825,-0.00856137,-1.31841e-05,-0.000314767,-0.000148014,4.7321e-05,-0.000375273,-0.388052,0.00921287,1179,495,0.229586,-0.149851,68.333,-0.590155,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0260882,0.0187588,-0.00995881,-3.61301e-05,-0.000385581,-0.000145273,1.63741e-05,-0.000438085,-0.346809,0.00998236,1186,495,0.226592,-0.144624,68.7335,-0.894277,68.4502,-0.707322
